createdAt,value
2019-03-20T00:00:53.318Z,82.58
2019-03-20T00:01:53.339Z,83.20
2019-03-20T00:02:53.306Z,83.20
2019-03-20T00:03:53.291Z,83.76
2019-03-20T00:04:53.276Z,84.81
2019-03-20T00:05:53.262Z,83.91
2019-03-20T00:06:53.274Z,85.16
2019-03-20T00:07:53.241Z,86.10
2019-03-20T00:08:53.234Z,85.78
2019-03-20T00:09:53.233Z,86.10
2019-03-20T00:10:53.210Z,85.36
2019-03-20T00:11:53.228Z,85.89
2019-03-20T00:12:53.190Z,86.13
2019-03-20T00:13:53.166Z,85.26
2019-03-20T00:14:53.169Z,84.70
2019-03-20T00:15:53.157Z,84.91
2019-03-20T00:16:53.174Z,84.50
2019-03-20T00:17:53.138Z,84.60
2019-03-20T00:18:53.140Z,85.74
2019-03-20T00:19:53.111Z,85.74
2019-03-20T00:20:53.104Z,85.47
2019-03-20T00:21:53.123Z,85.78
2019-03-20T00:22:53.084Z,86.10
2019-03-20T00:23:53.073Z,86.51
2019-03-20T00:24:53.062Z,85.68
2019-03-20T00:25:53.050Z,85.12
2019-03-20T00:26:53.224Z,84.60
2019-03-20T00:27:53.033Z,84.25
2019-03-20T00:28:53.023Z,83.52
2019-03-20T00:29:53.010Z,83.58
2019-03-20T00:30:53.010Z,83.17
2019-03-20T00:31:52.989Z,82.23
2019-03-20T00:32:52.996Z,82.17
2019-03-20T00:33:52.968Z,83.20
2019-03-20T00:35:00.818Z,83.62
2019-03-20T00:35:53.950Z,83.35
2019-03-20T00:36:52.933Z,83.73
2019-03-20T00:37:52.950Z,83.31
2019-03-20T00:38:52.928Z,83.42
2019-03-20T00:39:52.906Z,84.45
2019-03-20T00:40:52.890Z,84.28
2019-03-20T00:41:52.887Z,84.39
2019-03-20T00:42:52.893Z,85.12
2019-03-20T00:43:52.864Z,85.58
2019-03-20T00:44:52.858Z,85.78
2019-03-20T00:45:52.843Z,85.47
2019-03-20T00:46:52.828Z,85.68
2019-03-20T00:47:52.847Z,86.30
2019-03-20T00:48:52.818Z,86.55
2019-03-20T00:49:52.794Z,86.66
2019-03-20T00:50:52.799Z,86.87
2019-03-20T00:51:52.778Z,87.18
2019-03-20T00:52:52.807Z,87.18
2019-03-20T00:53:52.755Z,86.97
2019-03-20T00:54:52.749Z,86.87
2019-03-20T00:55:52.734Z,87.14
2019-03-20T00:56:52.729Z,85.89
2019-03-20T00:57:52.749Z,86.45
2019-03-20T00:58:52.706Z,86.03
2019-03-20T00:59:52.695Z,86.80
2019-03-20T01:00:52.686Z,87.43
2019-03-20T01:01:52.675Z,87.12
2019-03-20T01:02:52.679Z,87.12
2019-03-20T01:03:52.650Z,87.74
2019-03-20T01:04:52.646Z,88.26
2019-03-20T01:05:52.629Z,87.60
2019-03-20T01:06:52.618Z,87.39
2019-03-20T01:07:52.639Z,87.12
2019-03-20T01:08:52.598Z,87.22
2019-03-20T01:09:52.588Z,87.63
2019-03-20T01:10:52.582Z,87.32
2019-03-20T01:11:52.566Z,87.43
2019-03-20T01:12:52.574Z,88.37
2019-03-20T01:13:52.553Z,87.15
2019-03-20T01:14:52.536Z,88.64
2019-03-20T01:15:52.526Z,87.70
2019-03-20T01:16:52.514Z,88.22
2019-03-20T01:17:52.534Z,88.89
2019-03-20T01:18:52.500Z,88.32
2019-03-20T01:19:52.496Z,88.16
2019-03-20T01:20:52.475Z,88.57
2019-03-20T01:21:52.463Z,88.57
2019-03-20T01:22:52.479Z,89.10
2019-03-20T01:23:52.439Z,88.89
2019-03-20T01:24:52.435Z,89.20
2019-03-20T01:25:52.433Z,88.99
2019-03-20T01:26:52.411Z,89.93
2019-03-20T01:27:52.433Z,89.97
2019-03-20T01:28:52.390Z,89.62
2019-03-20T01:29:52.378Z,89.83
2019-03-20T01:30:52.372Z,89.51
2019-03-20T01:31:52.359Z,89.93
2019-03-20T01:32:52.377Z,90.10
2019-03-20T01:33:54.828Z,88.75
2019-03-20T01:34:52.327Z,88.43
2019-03-20T01:35:52.319Z,88.12
2019-03-20T01:36:52.310Z,88.22
2019-03-20T01:37:52.323Z,87.60
2019-03-20T01:38:52.286Z,88.22
2019-03-20T01:39:52.275Z,87.39
2019-03-20T01:40:52.263Z,88.75
2019-03-20T01:41:52.255Z,88.16
2019-03-20T01:42:52.270Z,88.99
2019-03-20T01:43:52.236Z,88.99
2019-03-20T01:44:52.232Z,89.20
2019-03-20T01:45:52.210Z,89.31
2019-03-20T01:46:52.193Z,89.76
2019-03-20T01:47:52.220Z,89.93
2019-03-20T01:48:52.185Z,89.66
2019-03-20T01:49:52.167Z,90.18
2019-03-20T01:50:52.159Z,90.28
2019-03-20T01:51:52.150Z,90.18
2019-03-20T01:52:52.157Z,90.12
2019-03-20T01:53:52.128Z,91.58
2019-03-20T01:54:52.124Z,92.00
2019-03-20T01:55:52.111Z,91.89
2019-03-20T01:56:52.101Z,92.00
2019-03-20T01:57:52.115Z,92.00
2019-03-20T01:58:52.079Z,92.00
2019-03-20T01:59:52.065Z,91.85
2019-03-20T02:00:52.062Z,91.96
2019-03-20T02:01:52.046Z,91.96
2019-03-20T02:02:52.083Z,92.06
2019-03-20T02:03:52.020Z,91.64
2019-03-20T02:04:52.013Z,90.12
2019-03-20T02:05:52.007Z,91.58
2019-03-20T02:06:51.990Z,91.16
2019-03-20T02:07:51.984Z,91.27
2019-03-20T02:08:52.006Z,91.47
2019-03-20T02:09:51.953Z,92.10
2019-03-20T02:10:51.955Z,92.52
2019-03-20T02:11:51.950Z,92.21
2019-03-20T02:12:51.937Z,92.00
2019-03-20T02:13:51.951Z,92.10
2019-03-20T02:14:51.907Z,91.37
2019-03-20T02:15:51.902Z,91.75
2019-03-20T02:16:51.888Z,90.60
2019-03-20T02:17:51.890Z,89.93
2019-03-20T02:18:51.897Z,90.14
2019-03-20T02:19:51.843Z,90.10
2019-03-20T02:20:51.848Z,88.12
2019-03-20T02:21:51.834Z,87.18
2019-03-20T02:22:51.814Z,87.07
2019-03-20T02:23:51.839Z,87.07
2019-03-20T02:24:51.802Z,87.22
2019-03-20T02:25:51.799Z,87.74
2019-03-20T02:26:51.782Z,88.47
2019-03-20T02:27:51.776Z,88.57
2019-03-20T02:28:51.793Z,88.57
2019-03-20T02:29:51.758Z,89.10
2019-03-20T02:30:51.741Z,89.41
2019-03-20T02:31:51.732Z,90.03
2019-03-20T02:32:51.730Z,89.24
2019-03-20T02:33:51.745Z,89.66
2019-03-20T02:34:51.698Z,90.28
2019-03-20T02:35:52.469Z,90.18
2019-03-20T02:36:51.670Z,90.18
2019-03-20T02:37:51.666Z,91.12
2019-03-20T02:38:51.687Z,90.95
2019-03-20T02:39:51.649Z,90.95
2019-03-20T02:40:51.636Z,91.69
2019-03-20T02:41:51.630Z,91.47
2019-03-20T02:42:51.620Z,92.00
2019-03-20T02:43:51.632Z,91.79
2019-03-20T02:44:51.604Z,91.69
2019-03-20T02:45:51.587Z,91.94
2019-03-20T02:46:51.573Z,92.14
2019-03-20T02:47:51.565Z,91.94
2019-03-20T02:48:51.584Z,91.27
2019-03-20T02:49:51.542Z,91.47
2019-03-20T02:50:51.536Z,91.62
2019-03-20T02:51:51.522Z,91.37
2019-03-20T02:52:51.522Z,91.69
2019-03-20T02:53:51.532Z,90.85
2019-03-20T02:54:51.495Z,91.16
2019-03-20T02:55:51.479Z,91.79
2019-03-20T02:56:51.467Z,91.16
2019-03-20T02:57:51.459Z,89.95
2019-03-20T02:58:51.477Z,91.31
2019-03-20T02:59:51.471Z,91.37
2019-03-20T03:00:51.428Z,91.89
2019-03-20T03:01:51.415Z,91.16
2019-03-20T03:02:51.403Z,91.69
2019-03-20T03:03:51.425Z,90.16
2019-03-20T03:04:51.388Z,90.64
2019-03-20T03:06:05.688Z,91.58
2019-03-20T03:06:52.364Z,90.16
2019-03-20T03:07:51.401Z,91.62
2019-03-20T03:08:51.444Z,91.62
2019-03-20T03:09:51.346Z,91.79
2019-03-20T03:10:51.338Z,91.47
2019-03-20T03:11:51.312Z,91.64
2019-03-20T03:12:51.304Z,90.18
2019-03-20T03:13:51.317Z,90.60
2019-03-20T03:14:51.287Z,90.50
2019-03-20T03:15:51.278Z,89.83
2019-03-20T03:16:51.259Z,88.47
2019-03-20T03:17:51.343Z,87.91
2019-03-20T03:18:51.279Z,88.22
2019-03-20T03:19:51.230Z,88.99
2019-03-20T03:20:51.225Z,88.43
2019-03-20T03:21:51.211Z,88.26
2019-03-20T03:22:51.196Z,88.32
2019-03-20T03:23:51.217Z,88.43
2019-03-20T03:24:51.196Z,87.53
2019-03-20T03:25:51.166Z,87.74
2019-03-20T03:26:51.147Z,87.74
2019-03-20T03:27:51.156Z,87.63
2019-03-20T03:28:51.159Z,88.47
2019-03-20T03:29:51.123Z,88.51
2019-03-20T03:30:51.119Z,88.62
2019-03-20T03:31:51.111Z,88.93
2019-03-20T03:32:51.095Z,88.72
2019-03-20T03:33:51.117Z,89.03
2019-03-20T03:34:51.073Z,88.62
2019-03-20T03:35:51.060Z,90.39
2019-03-20T03:36:51.058Z,89.66
2019-03-20T03:37:51.038Z,89.45
2019-03-20T03:38:51.056Z,89.97
2019-03-20T03:39:51.029Z,90.08
2019-03-20T03:40:51.006Z,89.03
2019-03-20T03:41:51.009Z,88.45
2019-03-20T03:42:51.031Z,89.59
2019-03-20T03:43:51.004Z,90.43
2019-03-20T03:44:50.970Z,90.75
2019-03-20T03:45:50.962Z,90.01
2019-03-20T03:46:50.952Z,89.81
2019-03-20T03:47:50.935Z,90.01
2019-03-20T03:48:50.956Z,91.58
2019-03-20T03:49:50.944Z,91.27
2019-03-20T03:50:50.906Z,91.58
2019-03-20T03:51:50.901Z,91.31
2019-03-20T03:52:50.891Z,90.58
2019-03-20T03:53:50.903Z,91.20
2019-03-20T03:54:50.886Z,92.25
2019-03-20T03:55:50.864Z,91.89
2019-03-20T03:56:50.842Z,91.27
2019-03-20T03:57:50.833Z,91.33
2019-03-20T03:58:50.833Z,89.97
2019-03-20T03:59:50.838Z,89.45
2019-03-20T04:00:50.820Z,89.56
2019-03-20T04:01:50.799Z,90.18
2019-03-20T04:02:50.779Z,89.59
2019-03-20T04:03:50.779Z,89.70
2019-03-20T04:04:50.794Z,90.12
2019-03-20T04:05:50.752Z,91.58
2019-03-20T04:06:50.747Z,90.12
2019-03-20T04:07:50.729Z,90.75
2019-03-20T04:08:50.720Z,91.52
2019-03-20T04:09:50.731Z,91.62
2019-03-20T04:10:50.707Z,91.62
2019-03-20T04:11:50.699Z,91.25
2019-03-20T04:12:50.672Z,91.35
2019-03-20T04:13:50.665Z,92.08
2019-03-20T04:14:50.689Z,92.92
2019-03-20T04:15:50.646Z,93.13
2019-03-20T04:16:50.627Z,93.82
2019-03-20T04:17:50.628Z,93.71
2019-03-20T04:18:50.616Z,93.76
2019-03-20T04:19:50.654Z,92.56
2019-03-20T04:20:50.602Z,91.98
2019-03-20T04:21:50.580Z,92.08
2019-03-20T04:22:50.584Z,92.56
2019-03-20T04:23:50.568Z,92.82
2019-03-20T04:24:50.574Z,92.50
2019-03-20T04:25:50.547Z,92.98
2019-03-20T04:26:50.551Z,92.31
2019-03-20T04:27:50.522Z,91.79
2019-03-20T04:28:50.510Z,91.69
2019-03-20T04:29:50.523Z,91.79
2019-03-20T04:30:50.497Z,91.43
2019-03-20T04:31:50.475Z,90.18
2019-03-20T04:32:50.461Z,89.97
2019-03-20T04:33:50.457Z,90.18
2019-03-20T04:34:50.477Z,89.24
2019-03-20T04:35:50.435Z,90.08
2019-03-20T04:36:50.421Z,89.10
2019-03-20T04:37:50.422Z,88.62
2019-03-20T04:38:50.409Z,89.87
2019-03-20T04:39:50.414Z,89.72
2019-03-20T04:40:50.397Z,89.62
2019-03-20T04:41:50.371Z,89.10
2019-03-20T04:42:50.354Z,89.31
2019-03-20T04:43:50.352Z,89.03
2019-03-20T04:44:50.368Z,88.57
2019-03-20T04:45:50.333Z,88.47
2019-03-20T04:46:50.325Z,88.37
2019-03-20T04:47:50.309Z,88.41
2019-03-20T04:48:50.302Z,88.89
2019-03-20T04:49:50.311Z,88.26
2019-03-20T04:50:50.279Z,88.89
2019-03-20T04:51:50.266Z,88.30
2019-03-20T04:52:50.267Z,88.47
2019-03-20T04:53:50.277Z,89.20
2019-03-20T04:54:50.378Z,88.30
2019-03-20T04:55:50.330Z,88.78
2019-03-20T04:56:50.291Z,89.03
2019-03-20T04:57:50.203Z,88.72
2019-03-20T04:58:50.210Z,89.87
2019-03-20T04:59:50.247Z,89.87
2019-03-20T05:00:50.209Z,89.97
2019-03-20T05:01:50.246Z,90.33
2019-03-20T05:02:50.170Z,90.33
2019-03-20T05:03:50.174Z,91.47
2019-03-20T05:04:50.249Z,91.16
2019-03-20T05:05:50.122Z,91.37
2019-03-20T05:06:58.355Z,91.79
2019-03-20T05:07:51.099Z,91.54
2019-03-20T05:08:50.091Z,90.81
2019-03-20T05:09:50.111Z,90.18
2019-03-20T05:10:50.071Z,89.76
2019-03-20T05:11:50.055Z,90.39
2019-03-20T05:12:50.050Z,89.97
2019-03-20T05:13:50.039Z,90.70
2019-03-20T05:14:50.067Z,90.18
2019-03-20T05:15:50.015Z,90.18
2019-03-20T05:17:49.556Z,89.78
2019-03-20T05:18:49.560Z,88.22
2019-03-20T05:19:49.554Z,87.45
2019-03-20T05:20:49.524Z,87.04
2019-03-20T05:21:49.502Z,86.41
2019-03-20T05:22:49.499Z,87.04
2019-03-20T05:23:49.484Z,86.83
2019-03-20T05:24:49.496Z,86.93
2019-03-20T05:25:49.464Z,86.79
2019-03-20T05:26:49.471Z,86.20
2019-03-20T05:27:49.435Z,86.72
2019-03-20T05:28:49.423Z,86.83
2019-03-20T05:29:49.442Z,87.24
2019-03-20T05:30:49.407Z,87.04
2019-03-20T05:31:49.400Z,87.45
2019-03-20T05:32:49.386Z,87.14
2019-03-20T05:33:49.381Z,87.45
2019-03-20T05:34:49.393Z,87.14
2019-03-20T05:35:49.351Z,87.45
2019-03-20T05:36:49.368Z,87.55
2019-03-20T05:37:49.331Z,87.14
2019-03-20T05:38:49.319Z,87.45
2019-03-20T05:39:49.371Z,87.66
2019-03-20T05:40:49.300Z,87.24
2019-03-20T05:41:49.288Z,87.45
2019-03-20T05:42:49.280Z,87.81
2019-03-20T05:43:49.268Z,87.28
2019-03-20T05:44:49.289Z,87.55
2019-03-20T05:45:49.245Z,86.99
2019-03-20T05:46:49.239Z,86.99
2019-03-20T05:47:49.228Z,86.89
2019-03-20T05:48:49.217Z,86.06
2019-03-20T05:49:49.229Z,85.67
2019-03-20T05:50:49.196Z,84.17
2019-03-20T05:51:49.180Z,83.09
2019-03-20T05:52:49.175Z,81.81
2019-03-20T05:53:49.162Z,80.63
2019-03-20T05:54:49.190Z,80.28
2019-03-20T05:55:49.140Z,79.30
2019-03-20T05:56:49.127Z,78.92
2019-03-20T05:57:49.119Z,78.37
2019-03-20T05:58:49.111Z,77.75
2019-03-20T05:59:49.107Z,77.54
2019-03-20T06:00:49.127Z,77.85
2019-03-20T06:01:49.090Z,77.06
2019-03-20T06:02:49.075Z,76.09
2019-03-20T06:03:49.055Z,75.05
2019-03-20T06:04:49.047Z,74.81
2019-03-20T06:05:49.060Z,74.19
2019-03-20T06:06:49.025Z,74.57
2019-03-20T06:07:49.015Z,72.88
2019-03-20T06:08:49.005Z,72.05
2019-03-20T06:09:48.994Z,71.70
2019-03-20T06:10:49.008Z,71.05
2019-03-20T06:11:48.968Z,71.39
2019-03-20T06:12:48.964Z,70.61
2019-03-20T06:13:48.951Z,69.78
2019-03-20T06:14:48.935Z,69.78
2019-03-20T06:15:48.958Z,68.88
2019-03-20T06:16:48.919Z,68.34
2019-03-20T06:17:48.903Z,67.21
2019-03-20T06:18:48.892Z,66.04
2019-03-20T06:19:48.880Z,66.01
2019-03-20T06:20:48.906Z,65.91
2019-03-20T06:21:48.863Z,65.46
2019-03-20T06:22:48.847Z,64.98
2019-03-20T06:23:48.840Z,65.80
2019-03-20T06:24:48.827Z,65.88
2019-03-20T06:25:51.326Z,65.22
2019-03-20T06:26:48.814Z,64.47
2019-03-20T06:27:48.798Z,63.31
2019-03-20T06:28:48.786Z,63.65
2019-03-20T06:29:48.800Z,65.05
2019-03-20T06:30:48.790Z,63.99
2019-03-20T06:31:48.751Z,64.47
2019-03-20T06:32:48.743Z,62.93
2019-03-20T06:33:48.733Z,64.06
2019-03-20T06:34:49.013Z,64.92
2019-03-20T06:35:48.735Z,65.28
2019-03-20T06:36:49.134Z,66.15
2019-03-20T06:37:48.706Z,65.22
2019-03-20T06:38:48.678Z,63.21
2019-03-20T06:39:48.668Z,64.41
2019-03-20T06:40:48.687Z,61.47
2019-03-20T06:41:48.654Z,61.40
2019-03-20T06:42:48.639Z,61.65
2019-03-20T06:43:48.635Z,59.59
2019-03-20T06:44:48.614Z,61.61
2019-03-20T06:45:48.632Z,63.39
2019-03-20T06:46:48.599Z,63.18
2019-03-20T06:47:48.585Z,62.56
2019-03-20T06:48:48.605Z,62.05
2019-03-20T06:49:48.567Z,62.81
2019-03-20T06:50:48.585Z,59.44
2019-03-20T06:51:48.572Z,58.05
2019-03-20T06:52:48.530Z,57.79
2019-03-20T06:53:48.525Z,56.46
2019-03-20T06:54:48.508Z,56.71
2019-03-20T06:55:48.543Z,54.59
2019-03-20T06:56:48.488Z,56.56
2019-03-20T06:57:48.519Z,55.54
2019-03-20T06:58:48.467Z,55.62
2019-03-20T06:59:48.483Z,57.84
2019-03-20T07:00:48.481Z,55.82
2019-03-20T07:01:48.457Z,55.38
2019-03-20T07:02:48.429Z,55.00
2019-03-20T07:03:48.410Z,53.82
2019-03-20T07:04:48.401Z,54.23
2019-03-20T07:05:48.415Z,55.18
2019-03-20T07:06:48.381Z,54.23
2019-03-20T07:07:48.368Z,54.10
2019-03-20T07:08:48.387Z,53.28
2019-03-20T07:09:48.352Z,53.06
2019-03-20T07:10:48.358Z,53.85
2019-03-20T07:11:48.328Z,52.29
2019-03-20T07:12:48.318Z,52.72
2019-03-20T07:13:50.532Z,52.88
2019-03-20T07:14:48.291Z,51.22
2019-03-20T07:15:48.313Z,51.63
2019-03-20T07:16:48.277Z,52.72
2019-03-20T07:17:48.263Z,52.91
2019-03-20T07:18:48.248Z,51.78
2019-03-20T07:19:48.239Z,52.52
2019-03-20T07:20:48.261Z,52.09
2019-03-20T07:21:48.218Z,52.01
2019-03-20T07:22:48.211Z,51.86
2019-03-20T07:23:48.205Z,54.36
2019-03-20T07:24:48.183Z,52.37
2019-03-20T07:25:48.198Z,50.48
2019-03-20T07:26:48.167Z,50.15
2019-03-20T07:27:48.155Z,51.20
2019-03-20T07:28:48.150Z,52.25
2019-03-20T07:29:48.146Z,52.19
2019-03-20T07:30:48.190Z,53.92
2019-03-20T07:31:48.117Z,53.90
2019-03-20T07:32:48.100Z,53.06
2019-03-20T07:33:48.091Z,52.45
2019-03-20T07:34:48.086Z,52.34
2019-03-20T07:35:48.112Z,52.60
2019-03-20T07:36:48.056Z,52.32
2019-03-20T07:37:55.925Z,51.89
2019-03-20T07:38:49.069Z,51.76
2019-03-20T07:39:48.028Z,49.50
2019-03-20T07:40:48.035Z,52.42
2019-03-20T07:41:48.001Z,51.05
2019-03-20T07:42:47.987Z,51.38
2019-03-20T07:43:47.982Z,49.52
2019-03-20T07:44:47.969Z,49.70
2019-03-20T07:45:47.985Z,49.55
2019-03-20T07:46:47.954Z,47.72
2019-03-20T07:47:47.935Z,48.49
2019-03-20T07:48:47.938Z,46.28
2019-03-20T07:49:47.921Z,48.76
2019-03-20T07:50:47.965Z,49.45
2019-03-20T07:51:47.960Z,47.92
2019-03-20T07:52:47.899Z,46.82
2019-03-20T07:53:47.883Z,47.19
2019-03-20T07:54:47.878Z,46.64
2019-03-20T07:55:47.853Z,46.36
2019-03-20T07:56:47.951Z,47.80
2019-03-20T07:57:47.829Z,45.14
2019-03-20T07:58:47.820Z,47.64
2019-03-20T07:59:47.812Z,49.90
2019-03-20T08:00:47.810Z,47.06
2019-03-20T08:01:47.834Z,45.25
2019-03-20T08:02:47.777Z,45.48
2019-03-20T08:03:47.772Z,45.36
2019-03-20T08:04:47.750Z,44.13
2019-03-20T08:05:47.748Z,44.42
2019-03-20T08:06:47.760Z,43.38
2019-03-20T08:07:47.722Z,43.18
2019-03-20T08:08:47.711Z,42.31
2019-03-20T08:09:47.701Z,41.26
2019-03-20T08:10:47.693Z,43.43
2019-03-20T08:11:47.707Z,42.17
2019-03-20T08:12:47.669Z,40.64
2019-03-20T08:13:47.659Z,41.40
2019-03-20T08:14:47.655Z,42.92
2019-03-20T08:15:47.641Z,45.15
2019-03-20T08:16:47.655Z,48.07
2019-03-20T08:17:47.618Z,48.11
2019-03-20T08:18:47.607Z,47.17
2019-03-20T08:19:47.591Z,46.37
2019-03-20T08:20:47.579Z,47.19
2019-03-20T08:21:47.598Z,47.44
2019-03-20T08:22:47.560Z,50.09
2019-03-20T08:23:47.552Z,50.54
2019-03-20T08:24:47.539Z,49.87
2019-03-20T08:25:47.525Z,51.76
2019-03-20T08:26:47.539Z,52.78
2019-03-20T08:27:47.507Z,52.29
2019-03-20T08:28:47.492Z,52.93
2019-03-20T08:29:47.484Z,54.59
2019-03-20T08:30:47.473Z,53.67
2019-03-20T08:31:47.488Z,54.80
2019-03-20T08:32:47.456Z,54.61
2019-03-20T08:33:47.436Z,55.51
2019-03-20T08:34:47.429Z,54.08
2019-03-20T08:35:47.458Z,56.05
2019-03-20T08:36:47.438Z,54.92
2019-03-20T08:37:47.404Z,56.12
2019-03-20T08:38:47.386Z,49.90
2019-03-20T08:39:47.372Z,45.60
2019-03-20T08:40:47.375Z,46.92
2019-03-20T08:41:47.379Z,46.41
2019-03-20T08:42:47.339Z,45.62
2019-03-20T08:43:47.340Z,46.20
2019-03-20T08:44:47.321Z,48.86
2019-03-20T08:45:47.307Z,46.01
2019-03-20T08:46:47.330Z,44.34
2019-03-20T08:47:47.286Z,44.34
2019-03-20T08:48:48.454Z,43.85
2019-03-20T08:49:47.270Z,43.63
2019-03-20T08:50:47.265Z,44.90
2019-03-20T08:51:47.275Z,42.23
2019-03-20T08:52:47.245Z,41.40
2019-03-20T08:53:47.225Z,41.22
2019-03-20T08:54:47.216Z,43.65
2019-03-20T08:55:47.205Z,42.46
2019-03-20T08:56:47.223Z,40.88
2019-03-20T08:57:47.179Z,42.86
2019-03-20T08:58:47.168Z,43.95
2019-03-20T08:59:47.162Z,43.00
2019-03-20T09:00:47.151Z,44.52
2019-03-20T09:01:47.167Z,43.38
2019-03-20T09:02:47.127Z,43.52
2019-03-20T09:03:47.114Z,42.07
2019-03-20T09:04:47.102Z,41.24
2019-03-20T09:05:47.083Z,40.41
2019-03-20T09:06:47.124Z,41.35
2019-03-20T09:07:47.755Z,40.92
2019-03-20T09:08:47.057Z,42.25
2019-03-20T09:09:47.050Z,43.67
2019-03-20T09:10:47.037Z,41.63
2019-03-20T09:11:47.031Z,39.95
2019-03-20T09:12:47.046Z,41.26
2019-03-20T09:13:47.021Z,42.29
2019-03-20T09:14:46.995Z,42.58
2019-03-20T09:15:46.985Z,40.03
2019-03-20T09:16:46.972Z,42.58
2019-03-20T09:17:46.993Z,43.00
2019-03-20T09:18:46.960Z,42.13
2019-03-20T09:19:46.940Z,43.65
2019-03-20T09:20:46.929Z,42.76
2019-03-20T09:21:46.930Z,43.91
2019-03-20T09:22:46.931Z,44.36
2019-03-20T09:23:46.900Z,42.84
2019-03-20T09:24:46.887Z,44.01
2019-03-20T09:25:46.876Z,42.63
2019-03-20T09:26:46.859Z,42.90
2019-03-20T09:27:46.877Z,42.47
2019-03-20T09:28:46.845Z,42.33
2019-03-20T09:29:46.833Z,41.14
2019-03-20T09:30:46.830Z,42.47
2019-03-20T09:31:46.810Z,41.91
2019-03-20T09:32:46.833Z,43.71
2019-03-20T09:33:46.814Z,43.83
2019-03-20T09:34:46.778Z,43.61
2019-03-20T09:35:46.773Z,42.46
2019-03-20T09:36:46.762Z,42.41
2019-03-20T09:37:51.968Z,42.37
2019-03-20T09:38:47.736Z,42.07
2019-03-20T09:39:46.721Z,41.36
2019-03-20T09:40:46.713Z,42.09
2019-03-20T09:41:46.708Z,42.49
2019-03-20T09:42:46.720Z,44.09
2019-03-20T09:43:46.679Z,42.25
2019-03-20T09:44:46.671Z,40.80
2019-03-20T09:45:46.658Z,40.86
2019-03-20T09:46:46.650Z,40.22
2019-03-20T09:47:46.659Z,40.22
2019-03-20T09:48:46.628Z,40.50
2019-03-20T09:49:46.615Z,40.48
2019-03-20T09:50:46.604Z,41.06
2019-03-20T09:51:46.627Z,40.88
2019-03-20T09:52:46.607Z,43.55
2019-03-20T09:53:46.578Z,43.48
2019-03-20T09:54:46.568Z,43.16
2019-03-20T09:55:46.553Z,42.54
2019-03-20T09:56:46.543Z,39.56
2019-03-20T09:57:46.557Z,40.11
2019-03-20T09:58:46.562Z,38.92
2019-03-20T09:59:46.510Z,39.78
2019-03-20T10:00:46.497Z,40.04
2019-03-20T10:01:46.497Z,38.51
2019-03-20T10:02:46.500Z,38.95
2019-03-20T10:03:46.469Z,39.94
2019-03-20T10:04:46.461Z,40.56
2019-03-20T10:05:46.449Z,42.41
2019-03-20T10:06:46.435Z,42.29
2019-03-20T10:07:46.447Z,40.25
2019-03-20T10:08:53.750Z,40.84
2019-03-20T10:09:47.418Z,40.14
2019-03-20T10:10:46.390Z,40.88
2019-03-20T10:11:46.379Z,40.59
2019-03-20T10:12:46.395Z,41.30
2019-03-20T10:13:46.361Z,42.38
2019-03-20T10:14:46.340Z,42.35
2019-03-20T10:15:46.335Z,41.97
2019-03-20T10:16:46.324Z,39.15
2019-03-20T10:17:46.341Z,38.75
2019-03-20T10:18:46.295Z,39.78
2019-03-20T10:19:46.293Z,40.72
2019-03-20T10:20:46.280Z,42.10
2019-03-20T10:21:46.266Z,40.30
2019-03-20T10:22:46.276Z,41.19
2019-03-20T10:23:46.243Z,39.92
2019-03-20T10:24:46.229Z,41.29
2019-03-20T10:25:46.226Z,39.86
2019-03-20T10:26:46.214Z,39.37
2019-03-20T10:27:46.227Z,41.29
2019-03-20T10:28:46.183Z,38.43
2019-03-20T10:29:46.178Z,38.43
2019-03-20T10:30:46.166Z,38.93
2019-03-20T10:31:46.154Z,41.39
2019-03-20T10:32:46.175Z,43.12
2019-03-20T10:33:46.140Z,42.35
2019-03-20T10:34:46.130Z,42.32
2019-03-20T10:35:50.328Z,44.21
2019-03-20T10:36:46.104Z,42.68
2019-03-20T10:37:46.122Z,41.06
2019-03-20T10:38:48.630Z,40.62
2019-03-20T10:39:46.134Z,40.70
2019-03-20T10:40:46.062Z,42.11
2019-03-20T10:41:46.050Z,40.06
2019-03-20T10:42:46.063Z,39.34
2019-03-20T10:43:46.028Z,39.07
2019-03-20T10:44:46.027Z,38.97
2019-03-20T10:45:46.012Z,39.32
2019-03-20T10:46:45.996Z,38.29
2019-03-20T10:47:46.009Z,39.42
2019-03-20T10:48:45.978Z,38.31
2019-03-20T10:49:45.964Z,39.76
2019-03-20T10:50:45.954Z,39.90
2019-03-20T10:51:45.942Z,41.19
2019-03-20T10:52:45.937Z,41.17
2019-03-20T10:53:45.955Z,42.82
2019-03-20T10:54:45.914Z,40.92
2019-03-20T10:55:45.909Z,41.31
2019-03-20T10:56:45.888Z,40.14
2019-03-20T10:57:45.883Z,41.93
2019-03-20T10:58:45.894Z,42.64
2019-03-20T10:59:45.859Z,43.54
2019-03-20T11:00:45.855Z,43.26
2019-03-20T11:01:45.834Z,42.41
2019-03-20T11:02:45.832Z,42.41
2019-03-20T11:03:45.842Z,41.77
2019-03-20T11:04:45.809Z,40.11
2019-03-20T11:05:45.807Z,40.00
2019-03-20T11:06:45.789Z,40.06
2019-03-20T11:07:45.781Z,39.03
2019-03-20T11:08:45.793Z,39.28
2019-03-20T11:09:45.751Z,41.02
2019-03-20T11:10:45.739Z,41.06
2019-03-20T11:11:45.731Z,42.40
2019-03-20T11:12:45.720Z,43.37
2019-03-20T11:13:45.741Z,43.40
2019-03-20T11:14:45.700Z,44.25
2019-03-20T11:15:45.687Z,44.20
2019-03-20T11:16:45.680Z,44.68
2019-03-20T11:17:54.652Z,45.31
2019-03-20T11:18:48.285Z,46.01
2019-03-20T11:19:45.648Z,44.98
2019-03-20T11:20:45.651Z,45.37
2019-03-20T11:21:45.623Z,45.06
2019-03-20T11:22:45.613Z,45.04
2019-03-20T11:23:45.627Z,45.16
2019-03-20T11:24:45.596Z,45.61
2019-03-20T11:25:45.583Z,46.60
2019-03-20T11:26:45.577Z,47.08
2019-03-20T11:27:45.563Z,44.03
2019-03-20T11:28:45.582Z,45.02
2019-03-20T11:29:45.545Z,44.42
2019-03-20T11:30:45.534Z,45.45
2019-03-20T11:31:45.518Z,45.34
2019-03-20T11:32:45.504Z,44.82
2019-03-20T11:33:45.518Z,44.94
2019-03-20T11:34:45.490Z,44.13
2019-03-20T11:35:45.475Z,45.49
2019-03-20T11:36:45.462Z,45.47
2019-03-20T11:37:45.455Z,45.25
2019-03-20T11:38:45.473Z,44.64
2019-03-20T11:39:45.433Z,44.71
2019-03-20T11:40:45.418Z,43.73
2019-03-20T11:41:45.406Z,43.79
2019-03-20T11:42:45.402Z,44.74
2019-03-20T11:43:45.410Z,45.26
2019-03-20T11:44:45.371Z,45.67
2019-03-20T11:45:45.364Z,45.26
2019-03-20T11:46:45.363Z,44.37
2019-03-20T11:47:45.344Z,47.39
2019-03-20T11:48:45.355Z,45.65
2019-03-20T11:49:45.320Z,45.79
2019-03-20T11:50:45.307Z,45.39
2019-03-20T11:51:45.300Z,45.89
2019-03-20T11:52:45.295Z,44.98
2019-03-20T11:53:45.342Z,47.53
2019-03-20T11:54:45.264Z,46.97
2019-03-20T11:55:45.250Z,49.19
2019-03-20T11:56:45.239Z,48.26
2019-03-20T11:57:45.234Z,47.38
2019-03-20T11:58:45.246Z,47.35
2019-03-20T11:59:45.208Z,46.56
2019-03-20T12:00:45.195Z,48.26
2019-03-20T12:01:45.190Z,46.95
2019-03-20T12:02:45.178Z,47.03
2019-03-20T12:03:45.191Z,48.26
2019-03-20T12:04:45.159Z,47.31
2019-03-20T12:05:45.143Z,47.13
2019-03-20T12:06:45.151Z,48.52
2019-03-20T12:07:45.128Z,47.16
2019-03-20T12:08:45.202Z,46.45
2019-03-20T12:09:45.110Z,47.28
2019-03-20T12:10:45.099Z,47.11
2019-03-20T12:11:46.104Z,47.81
2019-03-20T12:12:45.074Z,47.31
2019-03-20T12:13:45.097Z,47.47
2019-03-20T12:14:45.053Z,49.40
2019-03-20T12:15:45.044Z,48.18
2019-03-20T12:16:45.032Z,48.82
2019-03-20T12:17:45.024Z,49.70
2019-03-20T12:18:45.031Z,48.08
2019-03-20T12:19:45.276Z,48.26
2019-03-20T12:20:44.990Z,47.98
2019-03-20T12:21:44.988Z,48.91
2019-03-20T12:22:44.965Z,49.40
2019-03-20T12:23:44.960Z,49.07
2019-03-20T12:24:44.973Z,49.25
2019-03-20T12:25:44.935Z,48.11
2019-03-20T12:26:44.923Z,47.41
2019-03-20T12:27:44.917Z,46.83
2019-03-20T12:28:44.907Z,48.16
2019-03-20T12:29:44.923Z,47.88
2019-03-20T12:30:44.891Z,49.19
2019-03-20T12:31:44.871Z,49.02
2019-03-20T12:32:44.863Z,49.83
2019-03-20T12:33:44.851Z,49.87
2019-03-20T12:34:44.878Z,50.99
2019-03-20T12:35:44.839Z,52.00
2019-03-20T12:36:44.815Z,51.82
2019-03-20T12:37:44.808Z,51.01
2019-03-20T12:38:44.811Z,51.87
2019-03-20T12:39:52.892Z,51.98
2019-03-20T12:40:45.771Z,53.12
2019-03-20T12:41:44.768Z,53.06
2019-03-20T12:42:44.756Z,51.42
2019-03-20T12:43:45.562Z,51.42
2019-03-20T12:44:44.760Z,52.13
2019-03-20T12:45:44.721Z,52.13
2019-03-20T12:46:44.713Z,51.82
2019-03-20T12:47:44.704Z,52.64
2019-03-20T12:48:44.693Z,52.51
2019-03-20T12:49:44.704Z,52.69
2019-03-20T12:50:44.687Z,52.39
2019-03-20T12:51:44.655Z,52.69
2019-03-20T12:52:44.677Z,52.11
2019-03-20T12:53:44.637Z,54.64