createdAt,value
2023-03-03T00:00:12.702Z,129.13
2023-03-03T00:02:41.822Z,125.90
2023-03-03T00:05:09.142Z,126.93
2023-03-03T00:07:38.096Z,114.60
2023-03-03T00:10:10.031Z,126.00
2023-03-03T00:12:40.573Z,127.30
2023-03-03T00:15:21.585Z,116.20
2023-03-03T00:17:51.125Z,109.67
2023-03-03T00:20:29.962Z,128.33
2023-03-03T00:22:59.104Z,123.03
2023-03-03T00:25:33.131Z,119.93
2023-03-03T00:28:30.413Z,120.13
2023-03-03T00:30:59.831Z,112.40
2023-03-03T00:33:28.628Z,117.90
2023-03-03T00:36:11.183Z,113.13
2023-03-03T00:38:37.933Z,103.17
2023-03-03T00:41:08.716Z,105.83
2023-03-03T00:43:36.208Z,104.47
2023-03-03T00:46:05.673Z,109.67
2023-03-03T00:48:38.717Z,96.17
2023-03-03T00:51:23.062Z,106.77
2023-03-03T00:53:50.184Z,101.70
2023-03-03T00:56:17.013Z,103.90
2023-03-03T00:58:48.120Z,109.30
2023-03-03T01:01:15.857Z,99.07
2023-03-03T01:03:42.769Z,104.33
2023-03-03T01:06:10.027Z,99.87
2023-03-03T01:08:38.968Z,100.73
2023-03-03T01:11:19.770Z,96.37
2023-03-03T01:13:49.217Z,97.77
2023-03-03T01:16:16.145Z,95.50
2023-03-03T01:18:43.041Z,94.30
2023-03-03T01:21:10.756Z,92.67
2023-03-03T01:23:37.613Z,94.53
2023-03-03T01:26:07.072Z,94.63
2023-03-03T01:28:34.491Z,88.57
2023-03-03T01:31:02.919Z,87.07
2023-03-03T01:33:29.939Z,85.43
2023-03-03T01:35:56.979Z,91.50
2023-03-03T01:38:23.884Z,90.87
2023-03-03T01:40:56.931Z,82.93
2023-03-03T01:43:23.857Z,87.50
2023-03-03T01:45:50.683Z,87.77
2023-03-03T01:48:36.890Z,86.20
2023-03-03T01:51:14.892Z,80.17
2023-03-03T01:53:46.889Z,83.23
2023-03-03T01:56:13.897Z,88.43
2023-03-03T01:59:01.671Z,82.07
2023-03-03T02:01:28.934Z,81.30
2023-03-03T02:03:58.306Z,90.03
2023-03-03T02:06:27.852Z,83.30
2023-03-03T02:08:59.978Z,88.80
2023-03-03T02:11:31.500Z,86.50
2023-03-03T02:13:58.324Z,83.13
2023-03-03T02:16:25.351Z,80.47
2023-03-03T02:18:52.351Z,83.17
2023-03-03T02:21:23.286Z,84.30
2023-03-03T02:24:29.884Z,83.70
2023-03-03T02:26:56.767Z,74.33
2023-03-03T02:29:23.564Z,81.87
2023-03-03T02:31:50.474Z,82.20
2023-03-03T02:34:17.793Z,90.83
2023-03-03T02:36:46.987Z,94.80
2023-03-03T02:39:24.083Z,86.00
2023-03-03T02:42:06.711Z,87.47
2023-03-03T02:44:36.041Z,94.43
2023-03-03T02:47:05.096Z,94.23
2023-03-03T02:49:33.862Z,109.73
2023-03-03T02:52:04.561Z,99.47
2023-03-03T02:54:31.343Z,102.73
2023-03-03T02:57:00.869Z,94.70
2023-03-03T02:59:29.962Z,102.90
2023-03-03T03:01:56.843Z,94.80
2023-03-03T03:04:27.305Z,99.23
2023-03-03T03:06:54.338Z,100.43
2023-03-03T03:09:24.712Z,101.30
2023-03-03T03:11:51.509Z,105.40
2023-03-03T03:14:18.297Z,107.17
2023-03-03T03:16:47.684Z,102.23
2023-03-03T03:19:14.704Z,99.00
2023-03-03T03:21:43.987Z,107.50
2023-03-03T03:24:10.776Z,102.20
2023-03-03T03:26:37.533Z,110.60
2023-03-03T03:29:04.350Z,104.43
2023-03-03T03:31:33.748Z,100.80
2023-03-03T03:34:00.702Z,106.70
2023-03-03T03:36:28.407Z,98.83
2023-03-03T03:38:57.930Z,102.13
2023-03-03T03:41:24.713Z,94.93
2023-03-03T03:43:51.587Z,98.70
2023-03-03T03:46:20.791Z,96.83
2023-03-03T03:48:47.667Z,99.47
2023-03-03T03:51:14.541Z,94.60
2023-03-03T03:53:44.045Z,87.53
2023-03-03T03:56:10.831Z,90.70
2023-03-03T03:58:37.636Z,86.60
2023-03-03T04:01:10.472Z,87.97
2023-03-03T04:03:37.284Z,82.83
2023-03-03T04:06:04.164Z,86.70
2023-03-03T04:08:30.951Z,89.47
2023-03-03T04:10:59.904Z,98.60
2023-03-03T04:13:28.986Z,93.40
2023-03-03T04:15:55.865Z,92.60
2023-03-03T04:18:22.690Z,91.00
2023-03-03T04:20:52.858Z,93.13
2023-03-03T04:23:19.667Z,98.33
2023-03-03T04:25:49.791Z,98.33
2023-03-03T04:28:16.892Z,95.70
2023-03-03T04:30:46.108Z,100.73
2023-03-03T04:33:15.146Z,98.10
2023-03-03T04:35:42.006Z,106.57
2023-03-03T04:38:11.021Z,97.00
2023-03-03T04:40:43.160Z,101.70
2023-03-03T04:43:10.311Z,100.73
2023-03-03T04:45:39.905Z,107.73
2023-03-03T04:48:09.377Z,102.87
2023-03-03T04:50:36.146Z,103.97
2023-03-03T04:53:02.993Z,107.97
2023-03-03T04:55:29.760Z,105.83
2023-03-03T04:57:58.670Z,107.13
2023-03-03T05:00:27.817Z,105.50
2023-03-03T05:02:54.662Z,111.07
2023-03-03T05:05:21.424Z,106.67
2023-03-03T05:07:48.212Z,107.50
2023-03-03T05:10:15.075Z,116.40
2023-03-03T05:12:41.915Z,111.67
2023-03-03T05:15:11.361Z,120.97
2023-03-03T05:17:40.686Z,120.73
2023-03-03T05:20:11.195Z,120.30
2023-03-03T05:22:40.182Z,123.53
2023-03-03T05:25:12.729Z,128.60
2023-03-03T05:27:39.639Z,119.83
2023-03-03T05:30:09.688Z,124.77
2023-03-03T05:32:36.520Z,124.00
2023-03-03T05:35:06.266Z,127.03
2023-03-03T05:37:33.089Z,128.07
2023-03-03T05:39:59.835Z,131.27
2023-03-03T05:42:26.888Z,146.00
2023-03-03T05:44:53.776Z,125.07
2023-03-03T05:47:20.520Z,137.17
2023-03-03T05:49:49.858Z,145.97
2023-03-03T05:52:16.616Z,141.07
2023-03-03T05:54:45.692Z,147.23
2023-03-03T05:57:17.192Z,161.30
2023-03-03T05:59:46.234Z,165.83
2023-03-03T06:02:13.106Z,151.57
2023-03-03T06:04:42.115Z,166.93
2023-03-03T06:07:11.378Z,164.23
2023-03-03T06:09:43.130Z,170.43
2023-03-03T06:12:12.378Z,158.17
2023-03-03T06:14:39.338Z,170.73
2023-03-03T06:17:08.293Z,166.80
2023-03-03T06:19:36.597Z,201.53
2023-03-03T06:22:03.755Z,181.13
2023-03-03T06:24:31.666Z,186.37
2023-03-03T06:26:58.858Z,207.10
2023-03-03T06:29:30.385Z,211.20
2023-03-03T06:32:04.987Z,208.87
2023-03-03T06:34:34.255Z,215.20
2023-03-03T06:37:01.178Z,208.20
2023-03-03T06:39:28.249Z,199.83
2023-03-03T06:41:55.055Z,203.20
2023-03-03T06:44:23.933Z,204.43
2023-03-03T06:46:50.780Z,191.67
2023-03-03T06:49:17.596Z,203.30
2023-03-03T06:51:46.314Z,194.47
2023-03-03T06:54:14.004Z,184.33
2023-03-03T06:56:41.278Z,174.97
2023-03-03T06:59:16.314Z,179.57
2023-03-03T07:01:43.588Z,159.50
2023-03-03T07:04:31.675Z,147.67
2023-03-03T07:07:05.887Z,155.97
2023-03-03T07:09:32.705Z,169.93
2023-03-03T07:12:28.538Z,171.90
2023-03-03T07:15:18.546Z,171.70
2023-03-03T07:17:49.792Z,166.77
2023-03-03T07:20:25.574Z,151.03
2023-03-03T07:22:55.148Z,159.13
2023-03-03T07:25:30.898Z,158.87
2023-03-03T07:28:28.679Z,164.27
2023-03-03T07:30:56.638Z,162.13
2023-03-03T07:33:27.152Z,160.63
2023-03-03T07:35:58.276Z,153.70
2023-03-03T07:38:41.830Z,144.33
2023-03-03T07:41:14.820Z,163.27
2023-03-03T07:44:10.191Z,150.47
2023-03-03T07:46:43.794Z,157.37
2023-03-03T07:49:21.746Z,162.20
2023-03-03T07:51:52.580Z,156.97
2023-03-03T07:54:42.448Z,157.37
2023-03-03T07:57:17.419Z,144.33
2023-03-03T07:59:49.269Z,160.57
2023-03-03T08:02:57.597Z,150.03
2023-03-03T08:05:29.806Z,159.73
2023-03-03T08:08:10.082Z,152.13
2023-03-03T08:10:50.033Z,135.73
2023-03-03T08:13:17.814Z,136.03
2023-03-03T08:15:45.268Z,130.13
2023-03-03T08:18:39.019Z,127.33
2023-03-03T08:21:15.322Z,119.07
2023-03-03T08:23:44.836Z,110.03
2023-03-03T08:26:14.974Z,111.60
2023-03-03T08:28:41.790Z,122.03
2023-03-03T08:31:20.049Z,106.37
2023-03-03T08:33:51.973Z,99.33
2023-03-03T08:36:19.104Z,111.10
2023-03-03T08:38:50.461Z,115.00
2023-03-03T08:41:17.306Z,115.50
2023-03-03T08:43:45.407Z,103.53
2023-03-03T08:46:12.356Z,110.00
2023-03-03T08:48:39.274Z,106.23
2023-03-03T08:51:08.353Z,111.87
2023-03-03T08:53:39.851Z,95.83
2023-03-03T08:56:10.410Z,90.40
2023-03-03T08:58:37.223Z,96.60
2023-03-03T09:01:08.471Z,100.60
2023-03-03T09:03:35.263Z,89.60
2023-03-03T09:06:04.193Z,94.67
2023-03-03T09:08:30.971Z,91.03
2023-03-03T09:10:57.801Z,91.40
2023-03-03T09:13:27.366Z,86.20
2023-03-03T09:15:54.222Z,80.43
2023-03-03T09:18:22.836Z,88.20
2023-03-03T09:20:50.687Z,86.00
2023-03-03T09:23:38.162Z,89.57
2023-03-03T09:26:24.270Z,85.07
2023-03-03T09:28:51.026Z,85.80
2023-03-03T09:31:26.979Z,82.40
2023-03-03T09:33:57.740Z,89.03
2023-03-03T09:36:35.934Z,88.43
2023-03-03T09:39:13.297Z,81.93
2023-03-03T09:42:04.935Z,88.70
2023-03-03T09:45:00.915Z,83.00
2023-03-03T09:47:42.080Z,76.23
2023-03-03T09:50:36.738Z,84.37
2023-03-03T09:53:19.537Z,88.90
2023-03-03T09:55:51.577Z,83.97
2023-03-03T09:58:45.641Z,86.90
2023-03-03T10:01:27.619Z,86.63
2023-03-03T10:04:15.722Z,87.63
2023-03-03T10:07:08.367Z,94.87
2023-03-03T10:09:54.253Z,95.63
2023-03-03T10:12:30.717Z,93.10
2023-03-03T10:14:57.478Z,88.33
2023-03-03T10:17:36.502Z,85.17
2023-03-03T10:20:47.497Z,88.07
2023-03-03T10:23:22.077Z,89.30
2023-03-03T10:26:06.431Z,103.00
2023-03-03T10:28:48.292Z,93.43
2023-03-03T10:31:35.634Z,98.23
2023-03-03T10:34:22.969Z,96.83
2023-03-03T10:37:22.375Z,93.50
2023-03-03T10:40:05.849Z,84.63
2023-03-03T10:42:45.889Z,85.23
2023-03-03T10:45:30.891Z,81.57
2023-03-03T10:48:29.911Z,82.87
2023-03-03T10:51:16.296Z,89.60
2023-03-03T10:54:22.207Z,82.60
2023-03-03T10:57:23.020Z,80.00
2023-03-03T11:00:05.601Z,74.50
2023-03-03T11:03:12.320Z,81.70
2023-03-03T11:06:02.608Z,81.10
2023-03-03T11:09:02.003Z,85.30
2023-03-03T11:11:41.551Z,78.33
2023-03-03T11:14:14.438Z,92.13
2023-03-03T11:16:53.628Z,79.73
2023-03-03T11:19:38.586Z,82.77
2023-03-03T11:22:31.527Z,71.33
2023-03-03T11:25:03.684Z,72.73
2023-03-03T11:27:33.188Z,78.60
2023-03-03T11:30:03.494Z,68.93
2023-03-03T11:32:55.267Z,60.20
2023-03-03T11:35:35.062Z,59.00
2023-03-03T11:38:29.190Z,60.47
2023-03-03T11:41:09.447Z,60.10
2023-03-03T11:43:47.942Z,52.20
2023-03-03T11:46:31.166Z,59.10
2023-03-03T11:49:05.285Z,56.43
2023-03-03T11:51:56.885Z,59.50
2023-03-03T11:54:40.357Z,51.03
2023-03-03T11:57:12.983Z,59.03
2023-03-03T12:00:08.378Z,52.03
2023-03-03T12:03:14.660Z,53.07
2023-03-03T12:05:50.616Z,57.40
2023-03-03T12:08:20.338Z,56.50
2023-03-03T12:11:28.459Z,49.50
2023-03-03T12:14:03.924Z,52.23
2023-03-03T12:16:55.199Z,51.20
2023-03-03T12:19:26.620Z,45.43
2023-03-03T12:22:18.091Z,49.67
2023-03-03T12:24:56.673Z,49.10
2023-03-03T12:27:29.542Z,52.13
2023-03-03T12:30:14.337Z,48.67
2023-03-03T12:33:00.367Z,50.97
2023-03-03T12:35:35.606Z,50.20
2023-03-03T12:38:20.678Z,51.70
2023-03-03T12:40:59.380Z,47.13
2023-03-03T12:43:41.941Z,50.53
2023-03-03T12:46:20.740Z,51.30
2023-03-03T12:48:47.686Z,53.60
2023-03-03T12:51:33.145Z,60.17
2023-03-03T12:54:14.507Z,55.57
2023-03-03T12:56:46.687Z,59.77
2023-03-03T12:59:19.792Z,50.47
2023-03-03T13:02:31.022Z,50.13
2023-03-03T13:05:02.638Z,56.23
2023-03-03T13:07:53.692Z,54.10
2023-03-03T13:10:32.758Z,60.07
2023-03-03T13:13:01.921Z,54.07
2023-03-03T13:15:55.419Z,60.53
2023-03-03T13:18:34.766Z,54.37
2023-03-03T13:21:27.215Z,53.90
2023-03-03T13:24:06.292Z,54.47
2023-03-03T13:26:47.933Z,58.87
2023-03-03T13:29:35.507Z,52.23
2023-03-03T13:32:43.284Z,54.67
2023-03-03T13:35:40.651Z,52.73
2023-03-03T13:38:10.032Z,54.93
2023-03-03T13:40:39.966Z,56.13
2023-03-03T13:43:20.236Z,57.83
2023-03-03T13:45:59.425Z,52.57
2023-03-03T13:48:32.220Z,52.83
2023-03-03T13:51:27.991Z,53.70
2023-03-03T13:54:05.039Z,53.30
2023-03-03T13:56:49.739Z,50.70
2023-03-03T13:59:21.700Z,55.37
2023-03-03T14:02:10.203Z,55.47
2023-03-03T14:04:48.379Z,46.30
2023-03-03T14:07:21.675Z,55.07
2023-03-03T14:09:57.802Z,58.63
2023-03-03T14:12:45.778Z,55.13
2023-03-03T14:15:26.667Z,56.47
2023-03-03T14:18:05.600Z,52.33
2023-03-03T14:20:35.838Z,55.70
2023-03-03T14:23:23.483Z,48.77
2023-03-03T14:25:57.309Z,52.23
2023-03-03T14:28:28.213Z,48.73
2023-03-03T14:31:03.166Z,52.10
2023-03-03T14:33:31.595Z,55.23
2023-03-03T14:35:58.469Z,51.27
2023-03-03T14:38:34.603Z,51.23
2023-03-03T14:41:10.208Z,51.00
2023-03-03T14:43:42.286Z,50.80
2023-03-03T14:46:27.535Z,56.07
2023-03-03T14:48:58.344Z,54.57
2023-03-03T14:51:49.239Z,57.00
2023-03-03T14:54:27.420Z,60.63
2023-03-03T14:57:15.271Z,61.00
2023-03-03T14:59:56.380Z,58.23
2023-03-03T15:02:39.515Z,52.40
2023-03-03T15:05:27.121Z,56.00
2023-03-03T15:08:14.525Z,56.30
2023-03-03T15:10:45.242Z,58.03
2023-03-03T15:13:21.080Z,46.50
2023-03-03T15:15:59.923Z,50.13
2023-03-03T15:18:30.200Z,53.33
2023-03-03T15:21:07.334Z,50.43
2023-03-03T15:23:51.751Z,45.60
2023-03-03T15:26:33.443Z,44.83
2023-03-03T15:29:06.365Z,45.83
2023-03-03T15:31:45.256Z,42.43
2023-03-03T15:34:23.059Z,40.47
2023-03-03T15:37:08.193Z,41.33
2023-03-03T15:39:40.845Z,45.87
2023-03-03T15:42:15.628Z,46.70
2023-03-03T15:44:52.657Z,41.30
2023-03-03T15:47:49.764Z,42.43
2023-03-03T15:50:27.513Z,43.47
2023-03-03T15:53:09.496Z,46.73
2023-03-03T15:56:02.702Z,41.33
2023-03-03T15:58:53.489Z,44.83
2023-03-03T16:01:38.982Z,44.27
2023-03-03T16:04:11.446Z,46.53
2023-03-03T16:06:49.818Z,44.10
2023-03-03T16:09:20.144Z,43.80
2023-03-03T16:12:09.684Z,51.33
2023-03-03T16:14:52.854Z,45.47
2023-03-03T16:17:47.677Z,58.10
2023-03-03T16:20:25.740Z,47.80
2023-03-03T16:23:19.846Z,53.23
2023-03-03T16:25:54.019Z,46.40
2023-03-03T16:28:38.825Z,57.60
2023-03-03T16:31:13.351Z,54.70
2023-03-03T16:34:04.948Z,53.03
2023-03-03T16:36:54.942Z,54.87
2023-03-03T16:39:32.954Z,60.70
2023-03-03T16:42:13.986Z,63.17
2023-03-03T16:44:50.107Z,63.73
2023-03-03T16:47:27.274Z,60.50
2023-03-03T16:50:19.583Z,55.27
2023-03-03T16:53:01.275Z,57.40
2023-03-03T16:55:32.670Z,62.77
2023-03-03T16:58:25.657Z,57.07
2023-03-03T17:00:56.644Z,54.67
2023-03-03T17:03:32.416Z,52.00
2023-03-03T17:06:34.178Z,50.27
2023-03-03T17:09:32.227Z,54.93
2023-03-03T17:12:14.485Z,45.73
2023-03-03T17:14:50.636Z,44.30
2023-03-03T17:17:33.412Z,48.17
2023-03-03T17:20:18.642Z,45.53
2023-03-03T17:23:11.987Z,45.23
2023-03-03T17:25:58.028Z,40.97
2023-03-03T17:28:31.512Z,45.63
2023-03-03T17:31:13.587Z,47.17
2023-03-03T17:33:45.697Z,47.07
2023-03-03T17:36:31.563Z,47.87
2023-03-03T17:39:08.380Z,45.17
2023-03-03T17:42:13.649Z,49.57
2023-03-03T17:45:05.987Z,52.23
2023-03-03T17:47:49.730Z,51.23
2023-03-03T17:50:33.682Z,46.53
2023-03-03T17:53:15.545Z,55.77
2023-03-03T17:56:00.968Z,62.13
2023-03-03T17:58:27.737Z,51.30
2023-03-03T18:01:15.465Z,52.93
2023-03-03T18:03:45.360Z,55.70
2023-03-03T18:06:25.833Z,56.07
2023-03-03T18:09:13.661Z,55.50
2023-03-03T18:12:15.156Z,56.03
2023-03-03T18:15:02.193Z,58.73
2023-03-03T18:17:38.342Z,58.83
2023-03-03T18:20:29.906Z,57.30
2023-03-03T18:22:56.769Z,61.20
2023-03-03T18:25:24.349Z,58.43
2023-03-03T18:28:00.000Z,61.33
2023-03-03T18:30:28.367Z,59.03
2023-03-03T18:32:57.958Z,56.10
2023-03-03T18:35:33.964Z,54.80
2023-03-03T18:38:15.919Z,63.17
2023-03-03T18:41:04.579Z,68.30
2023-03-03T18:43:43.633Z,64.97
2023-03-03T18:46:22.856Z,57.67
2023-03-03T18:48:49.840Z,60.00
2023-03-03T18:51:34.679Z,62.00
2023-03-03T18:54:30.592Z,57.13
2023-03-03T18:56:57.894Z,58.63
2023-03-03T18:59:30.920Z,55.43
2023-03-03T19:02:12.958Z,61.13
2023-03-03T19:05:11.851Z,58.63
2023-03-03T19:07:41.653Z,57.80
2023-03-03T19:10:20.714Z,56.57
2023-03-03T19:12:51.661Z,57.17
2023-03-03T19:15:34.436Z,63.53
2023-03-03T19:18:14.281Z,56.53
2023-03-03T19:20:42.134Z,56.27
2023-03-03T19:23:16.099Z,61.83
2023-03-03T19:25:44.949Z,63.37
2023-03-03T19:28:29.140Z,64.43
2023-03-03T19:31:18.725Z,58.83
2023-03-03T19:34:07.702Z,56.10
2023-03-03T19:36:54.760Z,57.27
2023-03-03T19:39:36.589Z,60.53
2023-03-03T19:42:22.055Z,60.57
2023-03-03T19:45:02.205Z,54.73
2023-03-03T19:47:48.525Z,58.90
2023-03-03T19:50:21.349Z,54.10
2023-03-03T19:53:25.433Z,54.60
2023-03-03T19:56:06.147Z,53.23
2023-03-03T19:58:56.007Z,63.07
2023-03-03T20:01:56.896Z,49.43
2023-03-03T20:04:54.027Z,54.77
2023-03-03T20:07:24.155Z,60.30
2023-03-03T20:10:22.934Z,59.17
2023-03-03T20:13:08.234Z,55.47
2023-03-03T20:16:07.834Z,60.13
2023-03-03T20:19:02.516Z,59.23
2023-03-03T20:21:35.792Z,62.10
2023-03-03T20:24:34.849Z,58.37
2023-03-03T20:27:09.938Z,64.03
2023-03-03T20:29:51.956Z,61.27
2023-03-03T20:32:35.969Z,64.87
2023-03-03T20:35:40.312Z,71.70
2023-03-03T20:38:12.595Z,68.83
2023-03-03T20:41:00.544Z,72.10
2023-03-03T20:43:36.287Z,65.17
2023-03-03T20:46:16.992Z,72.87
2023-03-03T20:49:05.898Z,78.60
2023-03-03T20:51:43.553Z,75.87
2023-03-03T20:54:19.547Z,87.97
2023-03-03T20:57:11.073Z,77.10
2023-03-03T20:59:43.253Z,76.27
2023-03-03T21:02:43.482Z,76.60
2023-03-03T21:05:18.230Z,76.43
2023-03-03T21:07:58.868Z,78.03
2023-03-03T21:10:29.252Z,78.97
2023-03-03T21:12:57.263Z,74.80
2023-03-03T21:15:26.816Z,76.40
2023-03-03T21:17:55.055Z,73.17
2023-03-03T21:20:30.197Z,73.60
2023-03-03T21:22:59.622Z,76.90
2023-03-03T21:25:44.917Z,74.30
2023-03-03T21:28:31.607Z,73.80
2023-03-03T21:31:10.166Z,70.17
2023-03-03T21:33:47.132Z,77.87
2023-03-03T21:36:18.754Z,72.70
2023-03-03T21:38:46.360Z,78.97
2023-03-03T21:41:14.332Z,75.33
2023-03-03T21:43:51.377Z,74.80
2023-03-03T21:46:23.775Z,75.73
2023-03-03T21:48:58.126Z,78.73
2023-03-03T21:51:26.267Z,77.20
2023-03-03T21:53:53.079Z,77.70
2023-03-03T21:56:19.877Z,86.93
2023-03-03T21:58:46.649Z,82.70
2023-03-03T22:01:13.539Z,72.57
2023-03-03T22:03:40.703Z,83.60
2023-03-03T22:06:07.827Z,77.27
2023-03-03T22:08:36.757Z,74.17
2023-03-03T22:11:06.096Z,79.27
2023-03-03T22:13:34.278Z,70.67
2023-03-03T22:16:01.208Z,69.33
2023-03-03T22:18:33.574Z,70.17
2023-03-03T22:21:05.836Z,75.57
2023-03-03T22:23:33.034Z,69.90
2023-03-03T22:26:02.297Z,72.13
2023-03-03T22:28:32.308Z,77.03
2023-03-03T22:30:59.130Z,62.47
2023-03-03T22:33:26.008Z,71.73
2023-03-03T22:35:52.847Z,69.80
2023-03-03T22:38:19.646Z,60.23
2023-03-03T22:40:48.698Z,68.50
2023-03-03T22:43:15.452Z,64.23
2023-03-03T22:45:42.248Z,64.03
2023-03-03T22:48:09.072Z,58.57
2023-03-03T22:50:39.529Z,54.27
2023-03-03T22:53:07.006Z,56.97
2023-03-03T22:55:37.246Z,56.57
2023-03-03T22:58:04.715Z,51.07
2023-03-03T23:00:33.736Z,57.67
2023-03-03T23:03:03.067Z,57.47
2023-03-03T23:05:32.285Z,55.67
2023-03-03T23:08:01.516Z,56.60
2023-03-03T23:10:28.329Z,57.17
2023-03-03T23:12:55.098Z,61.07
2023-03-03T23:15:24.268Z,62.13
2023-03-03T23:17:51.178Z,60.00
2023-03-03T23:20:25.221Z,58.53
2023-03-03T23:22:56.792Z,56.93
2023-03-03T23:25:28.787Z,55.93
2023-03-03T23:27:55.795Z,66.43
2023-03-03T23:30:22.711Z,55.30
2023-03-03T23:32:49.644Z,61.47
2023-03-03T23:35:16.688Z,52.40
2023-03-03T23:37:43.603Z,49.77
2023-03-03T23:40:11.238Z,50.53
2023-03-03T23:42:38.036Z,47.70
2023-03-03T23:45:08.581Z,44.10
2023-03-03T23:47:35.431Z,43.47
2023-03-03T23:50:02.206Z,44.40
2023-03-03T23:52:29.073Z,46.20
2023-03-03T23:54:58.376Z,44.80
2023-03-03T23:57:27.411Z,43.70
2023-03-03T23:59:54.238Z,41.43
