createdAt,value
2019-02-24T00:00:02.027Z,4.00
2019-02-24T00:05:06.387Z,4.00
2019-02-24T00:10:10.667Z,4.00
2019-02-24T00:15:15.011Z,4.00
2019-02-24T00:20:19.212Z,4.00
2019-02-24T00:25:23.465Z,4.10
2019-02-24T00:30:27.848Z,4.10
2019-02-24T00:35:32.167Z,4.10
2019-02-24T00:40:36.363Z,4.10
2019-02-24T00:45:40.731Z,3.90
2019-02-24T00:50:45.097Z,3.90
2019-02-24T00:55:49.296Z,3.90
2019-02-24T01:00:53.568Z,3.90
2019-02-24T01:05:57.768Z,3.90
2019-02-24T01:11:02.079Z,3.90
2019-02-24T01:16:06.264Z,3.80
2019-02-24T01:21:10.475Z,3.90
2019-02-24T01:26:14.663Z,3.80
2019-02-24T01:31:18.869Z,3.80
2019-02-24T01:36:23.072Z,3.90
2019-02-24T01:41:27.282Z,3.70
2019-02-24T01:46:31.490Z,3.70
2019-02-24T01:51:35.677Z,3.60
2019-02-24T01:56:39.862Z,3.60
2019-02-24T02:01:44.062Z,3.60
2019-02-24T02:06:48.370Z,3.60
2019-02-24T02:11:52.622Z,3.70
2019-02-24T02:16:56.888Z,3.60
2019-02-24T02:22:01.134Z,3.70
2019-02-24T02:27:05.466Z,3.60
2019-02-24T02:32:09.724Z,3.50
2019-02-24T02:37:14.010Z,3.50
2019-02-24T02:42:18.273Z,3.70
2019-02-24T02:47:22.504Z,3.60
2019-02-24T02:52:26.770Z,3.40
2019-02-24T02:57:30.979Z,3.50
2019-02-24T03:02:35.278Z,3.50
2019-02-24T03:07:46.095Z,3.60
2019-02-24T03:12:50.575Z,3.60
2019-02-24T03:17:54.753Z,3.40
2019-02-24T03:22:58.933Z,3.60
2019-02-24T03:28:03.117Z,3.60
2019-02-24T03:33:07.318Z,3.50
2019-02-24T03:38:11.618Z,3.50
2019-02-24T03:43:15.838Z,3.40
2019-02-24T03:48:20.316Z,3.50
2019-02-24T03:53:24.502Z,3.50
2019-02-24T03:58:28.772Z,3.50
2019-02-24T04:03:32.963Z,3.50
2019-02-24T04:08:37.155Z,3.60
2019-02-24T04:13:41.363Z,3.60
2019-02-24T04:18:45.589Z,3.60
2019-02-24T04:23:49.777Z,3.50
2019-02-24T04:28:53.995Z,3.40
2019-02-24T04:33:58.291Z,3.30
2019-02-24T04:39:02.759Z,3.40
2019-02-24T04:44:06.954Z,3.30
2019-02-24T04:49:11.145Z,3.40
2019-02-24T04:54:15.396Z,3.30
2019-02-24T04:59:19.562Z,3.40
2019-02-24T05:04:23.771Z,3.40
2019-02-24T05:09:27.984Z,3.40
2019-02-24T05:14:32.205Z,3.40
2019-02-24T05:19:36.464Z,3.40
2019-02-24T05:24:40.672Z,3.40
2019-02-24T05:29:46.303Z,3.40
2019-02-24T05:34:50.817Z,3.30
2019-02-24T05:39:54.982Z,3.30
2019-02-24T05:44:59.158Z,3.10
2019-02-24T05:50:03.377Z,3.10
2019-02-24T05:55:07.827Z,3.10
2019-02-24T06:00:12.014Z,3.20
2019-02-24T06:05:16.206Z,3.30
2019-02-24T06:10:20.379Z,3.40
2019-02-24T06:15:24.564Z,3.40
2019-02-24T06:20:28.802Z,3.20
2019-02-24T06:25:32.987Z,3.30
2019-02-24T06:30:37.195Z,3.40
2019-02-24T06:35:41.420Z,3.40
2019-02-24T06:40:45.583Z,3.40
2019-02-24T06:45:49.776Z,3.30
2019-02-24T06:51:00.055Z,3.20
2019-02-24T06:56:04.400Z,3.40
2019-02-24T07:01:08.653Z,3.50
2019-02-24T07:06:12.836Z,3.40
2019-02-24T07:11:17.025Z,3.40
2019-02-24T07:16:21.383Z,3.70
2019-02-24T07:21:25.597Z,4.50
2019-02-24T07:26:29.791Z,5.20
2019-02-24T07:31:33.991Z,6.10
2019-02-24T07:36:38.213Z,7.50
2019-02-24T07:41:42.428Z,9.20
2019-02-24T07:46:46.616Z,10.10
2019-02-24T07:51:50.888Z,11.80
2019-02-24T08:01:58.745Z,13.30
2019-02-24T08:07:02.966Z,13.70
2019-02-24T08:12:07.135Z,13.40
2019-02-24T08:17:11.341Z,14.40
2019-02-24T08:22:15.538Z,14.60
2019-02-24T08:27:19.730Z,15.50
2019-02-24T08:32:24.025Z,17.00
2019-02-24T08:37:28.268Z,17.30
2019-02-24T08:42:32.496Z,18.90
2019-02-24T08:52:40.365Z,19.50
2019-02-24T08:57:44.549Z,21.00
2019-02-24T09:02:48.785Z,21.60
2019-02-24T09:07:53.090Z,19.60
2019-02-24T09:12:57.306Z,20.70
2019-02-24T09:18:01.674Z,20.00
2019-02-24T09:23:05.924Z,22.70
2019-02-24T09:28:10.184Z,21.40
2019-02-24T09:33:14.404Z,23.40
2019-02-24T09:43:23.474Z,22.70
2019-02-24T09:48:27.726Z,24.20
2019-02-24T09:53:31.915Z,23.30
2019-02-24T09:58:36.136Z,23.50
2019-02-24T10:03:40.323Z,22.50
2019-02-24T10:08:44.567Z,22.10
2019-02-24T10:13:48.784Z,24.60
2019-02-24T10:18:53.085Z,24.60
2019-02-24T10:23:57.284Z,25.90
2019-02-24T10:29:01.567Z,25.20
2019-02-24T10:44:16.415Z,23.50
2019-02-24T10:49:20.744Z,25.20
2019-02-24T10:54:24.923Z,26.50
2019-02-24T10:59:29.193Z,25.70
2019-02-24T11:04:33.392Z,26.50
2019-02-24T11:09:37.580Z,27.40
2019-02-24T11:14:41.767Z,26.70
2019-02-24T11:19:45.955Z,27.40
2019-02-24T11:24:50.156Z,26.60
2019-02-24T11:34:58.203Z,27.60
2019-02-24T11:40:02.487Z,26.20
2019-02-24T11:46:44.057Z,25.70
2019-02-24T11:51:48.240Z,25.60
2019-02-24T11:56:52.477Z,27.30
2019-02-24T12:01:56.699Z,28.60
2019-02-24T12:07:01.051Z,29.70
2019-02-24T12:12:05.241Z,30.80
2019-02-24T12:17:09.442Z,30.90
2019-02-24T12:22:13.655Z,30.80
2019-02-24T12:27:17.907Z,29.90
2019-02-24T12:32:22.111Z,26.90
2019-02-24T12:37:26.376Z,25.80
2019-02-24T12:42:30.568Z,26.20
2019-02-24T12:52:38.540Z,24.00
2019-02-24T12:57:42.749Z,25.00
2019-02-24T13:02:49.819Z,23.80
2019-02-24T13:07:54.037Z,23.90
2019-02-24T13:12:58.235Z,23.80
2019-02-24T13:18:02.530Z,24.30
2019-02-24T13:23:06.792Z,25.00
2019-02-24T13:28:10.998Z,25.40
2019-02-24T13:33:15.212Z,25.00
2019-02-24T13:38:19.441Z,24.80
2019-02-24T13:43:23.639Z,23.40
2019-02-24T13:48:27.822Z,24.20
2019-02-24T13:53:32.001Z,26.00
2019-02-24T13:58:36.475Z,26.30
2019-02-24T14:03:40.680Z,26.10
2019-02-24T14:08:44.892Z,26.40
2019-02-24T14:13:49.168Z,26.60
2019-02-24T14:18:53.463Z,25.70
2019-02-24T14:23:57.742Z,24.90
2019-02-24T14:29:01.940Z,26.90
2019-02-24T14:34:06.131Z,27.70
2019-02-24T14:39:10.815Z,26.00
2019-02-24T14:44:14.991Z,25.20
2019-02-24T14:49:19.204Z,23.40
2019-02-24T14:54:23.404Z,23.00
2019-02-24T14:59:27.629Z,21.40
2019-02-24T15:04:31.807Z,20.00
2019-02-24T15:09:36.095Z,19.30
2019-02-24T15:14:40.294Z,18.80
2019-02-24T15:19:44.497Z,19.00
2019-02-24T15:24:48.773Z,18.80
2019-02-24T15:29:53.059Z,18.70
2019-02-24T15:34:57.384Z,18.70
2019-02-24T15:40:01.656Z,18.50
2019-02-24T15:45:07.754Z,18.20
2019-02-24T15:50:12.408Z,17.60
2019-02-24T15:55:18.953Z,17.30
2019-02-24T16:00:23.285Z,16.80
2019-02-24T16:05:27.494Z,16.90
2019-02-24T16:10:31.790Z,17.10
2019-02-24T16:15:36.001Z,17.10
2019-02-24T16:20:40.198Z,16.70
2019-02-24T16:25:44.426Z,16.50
2019-02-24T16:30:48.647Z,16.10
2019-02-24T16:35:52.834Z,15.70
2019-02-24T16:40:57.165Z,15.50
2019-02-24T16:46:01.388Z,15.20
2019-02-24T16:51:05.634Z,14.90
2019-02-24T16:56:09.878Z,14.60
2019-02-24T17:01:14.165Z,14.40
2019-02-24T17:06:18.535Z,14.10
2019-02-24T17:11:22.867Z,13.90
2019-02-24T17:16:27.219Z,13.60
2019-02-24T17:21:31.543Z,13.40
2019-02-24T17:26:35.770Z,13.10
2019-02-24T17:31:40.059Z,13.10
2019-02-24T17:36:44.287Z,12.90
2019-02-24T17:41:48.642Z,12.50
2019-02-24T17:46:52.865Z,12.60
2019-02-24T17:51:57.107Z,12.40
2019-02-24T17:57:01.406Z,12.40
2019-02-24T18:02:05.783Z,12.10
2019-02-24T18:07:10.084Z,11.90
2019-02-24T18:12:14.418Z,12.00
2019-02-24T18:17:18.698Z,11.70
2019-02-24T18:22:22.935Z,11.60
2019-02-24T18:27:27.143Z,11.40
2019-02-24T18:32:32.205Z,11.30
2019-02-24T18:37:36.699Z,11.20
2019-02-24T18:42:40.968Z,11.10
2019-02-24T18:47:45.244Z,11.10
2019-02-24T18:52:49.597Z,10.90
2019-02-24T18:57:54.024Z,10.70
2019-02-24T19:02:58.410Z,10.70
2019-02-24T19:08:02.656Z,10.50
2019-02-24T19:13:06.969Z,10.20
2019-02-24T19:18:11.221Z,10.10
2019-02-24T19:23:15.459Z,10.10
2019-02-24T19:28:19.707Z,10.00
2019-02-24T19:33:23.954Z,9.80
2019-02-24T19:38:28.448Z,9.90
2019-02-24T19:43:32.668Z,9.90
2019-02-24T19:48:41.947Z,9.70
2019-02-24T19:53:43.017Z,9.70
2019-02-24T19:58:49.061Z,9.70
2019-02-24T20:03:53.511Z,9.60
2019-02-24T20:08:57.826Z,9.50
2019-02-24T20:14:02.077Z,9.40
2019-02-24T20:19:06.466Z,9.40
2019-02-24T20:24:10.765Z,9.30
2019-02-24T20:29:15.383Z,9.20
2019-02-24T20:34:25.602Z,9.00
2019-02-24T20:39:25.660Z,9.10
2019-02-24T20:44:30.022Z,8.90
2019-02-24T20:49:34.224Z,9.00
2019-02-24T20:54:38.568Z,8.80
2019-02-24T20:59:42.781Z,8.90
2019-02-24T21:04:46.971Z,8.80
2019-02-24T21:09:51.214Z,8.80
2019-02-24T21:14:55.476Z,8.80
2019-02-24T21:19:59.687Z,8.90
2019-02-24T21:25:04.409Z,8.80
2019-02-24T21:30:09.742Z,8.70
2019-02-24T21:35:14.253Z,8.80
2019-02-24T21:40:18.535Z,8.60
2019-02-24T21:45:23.246Z,8.70
2019-02-24T21:50:27.482Z,8.50
2019-02-24T21:55:31.666Z,8.50
2019-02-24T22:00:36.154Z,8.20
2019-02-24T22:05:40.352Z,8.10
2019-02-24T22:10:44.624Z,8.00
2019-02-24T22:15:48.813Z,7.90
2019-02-24T22:20:53.013Z,7.90
2019-02-24T22:25:57.214Z,7.70
2019-02-24T22:31:01.404Z,7.70
2019-02-24T22:36:05.712Z,7.70
2019-02-24T22:41:10.259Z,7.40
2019-02-24T22:46:14.472Z,7.20
2019-02-24T22:51:18.700Z,7.30
2019-02-24T22:56:22.911Z,7.30
2019-02-24T23:01:36.186Z,7.20
2019-02-24T23:06:40.530Z,7.10
2019-02-24T23:11:44.756Z,7.20
2019-02-24T23:16:48.963Z,7.10
2019-02-24T23:21:53.227Z,6.80
2019-02-24T23:26:57.430Z,6.80
2019-02-24T23:32:01.724Z,6.70
2019-02-24T23:37:06.000Z,6.50
2019-02-24T23:42:10.192Z,6.50
2019-02-24T23:47:14.395Z,6.30
2019-02-24T23:52:18.628Z,6.50
2019-02-24T23:57:22.831Z,6.50
