createdAt,value
2023-04-10T00:01:28.350Z,14.03
2023-04-10T00:04:00.416Z,15.40
2023-04-10T00:06:33.033Z,16.13
2023-04-10T00:09:04.371Z,14.20
2023-04-10T00:11:35.898Z,15.23
2023-04-10T00:14:08.309Z,14.53
2023-04-10T00:16:39.812Z,14.40
2023-04-10T00:19:11.291Z,14.63
2023-04-10T00:21:42.851Z,14.53
2023-04-10T00:24:14.342Z,14.73
2023-04-10T00:26:46.031Z,14.73
2023-04-10T00:29:17.598Z,13.60
2023-04-10T00:31:49.868Z,14.07
2023-04-10T00:34:21.234Z,15.00
2023-04-10T00:36:52.570Z,15.57
2023-04-10T00:39:23.942Z,16.00
2023-04-10T00:41:55.287Z,14.77
2023-04-10T00:44:26.682Z,15.43
2023-04-10T00:46:58.068Z,14.00
2023-04-10T00:49:29.635Z,13.13
2023-04-10T00:52:01.524Z,15.37
2023-04-10T00:54:34.678Z,15.60
2023-04-10T00:57:06.200Z,15.03
2023-04-10T00:59:38.133Z,14.33
2023-04-10T01:02:13.055Z,14.13
2023-04-10T01:04:44.786Z,13.97
2023-04-10T01:07:35.713Z,14.40
2023-04-10T01:10:20.352Z,13.27
2023-04-10T01:13:13.507Z,13.73
2023-04-10T01:15:52.770Z,13.90
2023-04-10T01:18:31.780Z,15.23
2023-04-10T01:21:09.271Z,13.93
2023-04-10T01:23:57.416Z,13.27
2023-04-10T01:26:52.874Z,15.33
2023-04-10T01:29:29.542Z,12.93
2023-04-10T01:32:04.839Z,13.83
2023-04-10T01:34:43.640Z,14.57
2023-04-10T01:37:24.691Z,14.50
2023-04-10T01:40:08.555Z,13.83
2023-04-10T01:42:45.240Z,14.63
2023-04-10T01:45:21.004Z,14.10
2023-04-10T01:47:53.299Z,14.68
2023-04-10T01:50:28.713Z,12.90
2023-04-10T01:53:01.688Z,14.18
2023-04-10T01:55:34.103Z,14.97
2023-04-10T01:58:06.338Z,14.87
2023-04-10T02:00:42.984Z,12.50
2023-04-10T02:03:14.671Z,14.23
2023-04-10T02:05:56.841Z,13.60
2023-04-10T02:08:39.892Z,14.73
2023-04-10T02:11:17.774Z,14.50
2023-04-10T02:13:50.971Z,14.53
2023-04-10T02:16:23.657Z,15.40
2023-04-10T02:18:56.265Z,12.87
2023-04-10T02:21:28.894Z,14.10
2023-04-10T02:24:00.769Z,13.23
2023-04-10T02:26:53.098Z,14.77
2023-04-10T02:29:24.559Z,14.37
2023-04-10T02:31:56.120Z,13.57
2023-04-10T02:34:27.496Z,13.43
2023-04-10T02:36:59.124Z,14.07
2023-04-10T02:39:30.647Z,15.50
2023-04-10T02:42:02.312Z,13.23
2023-04-10T02:44:33.810Z,14.23
2023-04-10T02:47:06.392Z,13.23
2023-04-10T02:49:39.731Z,14.03
2023-04-10T02:52:11.210Z,13.23
2023-04-10T02:54:42.737Z,13.83
2023-04-10T02:57:14.087Z,13.63
2023-04-10T02:59:45.862Z,13.83
2023-04-10T03:02:19.517Z,14.57
2023-04-10T03:04:54.464Z,14.23
2023-04-10T03:07:27.370Z,13.60
2023-04-10T03:09:59.763Z,13.87
2023-04-10T03:12:31.779Z,14.73
2023-04-10T03:15:03.360Z,14.93
2023-04-10T03:17:35.013Z,14.83
2023-04-10T03:20:07.067Z,14.33
2023-04-10T03:22:39.648Z,13.67
2023-04-10T03:25:11.233Z,13.10
2023-04-10T03:27:42.615Z,13.13
2023-04-10T03:30:14.049Z,13.73
2023-04-10T03:32:45.459Z,13.90
2023-04-10T03:35:16.848Z,14.07
2023-04-10T03:37:48.242Z,12.70
2023-04-10T03:40:20.031Z,13.90
2023-04-10T03:42:52.122Z,14.03
2023-04-10T03:45:23.984Z,12.70
2023-04-10T03:47:58.470Z,13.93
2023-04-10T03:50:29.898Z,13.20
2023-04-10T03:53:01.530Z,14.33
2023-04-10T03:55:32.852Z,13.17
2023-04-10T03:58:05.244Z,13.80
2023-04-10T04:00:36.596Z,12.97
2023-04-10T04:03:08.499Z,13.10
2023-04-10T04:05:40.238Z,14.43
2023-04-10T04:08:13.827Z,12.17
2023-04-10T04:10:45.698Z,14.50
2023-04-10T04:13:17.079Z,13.47
2023-04-10T04:15:48.613Z,12.40
2023-04-10T04:18:20.012Z,12.73
2023-04-10T04:20:51.486Z,12.53
2023-04-10T04:23:22.948Z,12.87
2023-04-10T04:25:56.365Z,12.30
2023-04-10T04:28:30.194Z,13.83
2023-04-10T04:31:02.548Z,13.83
2023-04-10T04:33:33.938Z,12.20
2023-04-10T04:36:05.534Z,13.57
2023-04-10T04:38:37.098Z,13.90
2023-04-10T04:41:08.575Z,13.03
2023-04-10T04:43:39.898Z,11.83
2023-04-10T04:46:11.302Z,13.03
2023-04-10T04:48:42.724Z,12.10
2023-04-10T04:51:14.865Z,12.30
2023-04-10T04:53:46.306Z,13.13
2023-04-10T04:56:17.649Z,12.13
2023-04-10T04:58:49.181Z,12.67
2023-04-10T05:01:20.603Z,12.43
2023-04-10T05:03:52.203Z,13.80
2023-04-10T05:06:23.755Z,13.43
2023-04-10T05:08:55.608Z,13.73
2023-04-10T05:11:27.284Z,12.63
2023-04-10T05:13:59.659Z,12.13
2023-04-10T05:16:31.040Z,13.03
2023-04-10T05:19:02.431Z,11.90
2023-04-10T05:21:33.774Z,12.10
2023-04-10T05:24:05.475Z,13.90
2023-04-10T05:26:36.874Z,11.97
2023-04-10T05:29:08.545Z,13.03
2023-04-10T05:31:40.128Z,12.47
2023-04-10T05:34:11.835Z,11.50
2023-04-10T05:36:43.389Z,12.63
2023-04-10T05:39:15.676Z,13.27
2023-04-10T05:41:47.071Z,12.03
2023-04-10T05:44:18.657Z,12.30
2023-04-10T05:46:50.051Z,12.40
2023-04-10T05:49:21.530Z,11.93
2023-04-10T05:51:53.414Z,11.00
2023-04-10T05:54:24.876Z,10.53
2023-04-10T05:56:56.701Z,11.60
2023-04-10T05:59:28.275Z,10.80
2023-04-10T06:01:59.711Z,11.77
2023-04-10T06:04:32.596Z,11.10
2023-04-10T06:07:04.095Z,10.60
2023-04-10T06:09:35.500Z,10.63
2023-04-10T06:12:06.872Z,10.67
2023-04-10T06:14:38.474Z,10.00
2023-04-10T06:17:11.924Z,11.10
2023-04-10T06:19:44.948Z,9.57
2023-04-10T06:22:16.262Z,8.87
2023-04-10T06:24:48.731Z,9.73
2023-04-10T06:27:20.091Z,10.60
2023-04-10T06:29:51.523Z,9.67
2023-04-10T06:32:22.933Z,10.97
2023-04-10T06:34:54.475Z,9.70
2023-04-10T06:37:31.327Z,10.40
2023-04-10T06:40:07.351Z,11.40
2023-04-10T06:42:38.746Z,9.35
2023-04-10T06:45:10.593Z,10.13
2023-04-10T06:47:42.405Z,9.63
2023-04-10T06:50:13.888Z,9.27
2023-04-10T06:52:46.104Z,9.90
2023-04-10T06:55:17.820Z,9.20
2023-04-10T06:57:49.308Z,9.00
2023-04-10T07:00:21.221Z,8.73
2023-04-10T07:02:52.728Z,8.50
2023-04-10T07:05:24.174Z,9.30
2023-04-10T07:07:55.825Z,9.00
2023-04-10T07:10:27.372Z,8.60
2023-04-10T07:12:58.920Z,8.80
2023-04-10T07:15:30.634Z,9.00
2023-04-10T07:18:02.096Z,8.10
2023-04-10T07:20:33.650Z,8.00
2023-04-10T07:23:05.173Z,7.53
2023-04-10T07:25:36.536Z,7.57
2023-04-10T07:28:07.880Z,9.13
2023-04-10T07:30:39.400Z,8.40
2023-04-10T07:33:11.177Z,7.67
2023-04-10T07:35:42.669Z,8.10
2023-04-10T07:38:14.132Z,8.53
2023-04-10T07:40:45.523Z,7.50
2023-04-10T07:43:16.914Z,8.10
2023-04-10T07:45:48.621Z,7.47
2023-04-10T07:48:20.192Z,7.43
2023-04-10T07:50:51.564Z,7.07
2023-04-10T07:53:22.929Z,7.37
2023-04-10T07:55:54.401Z,7.30
2023-04-10T07:58:25.882Z,7.13
2023-04-10T08:00:57.797Z,7.63
2023-04-10T08:03:29.364Z,7.20
2023-04-10T08:06:01.090Z,6.70
2023-04-10T08:08:32.738Z,6.80
2023-04-10T08:11:08.639Z,6.47
2023-04-10T08:13:40.351Z,6.78
2023-04-10T08:16:11.712Z,6.77
2023-04-10T08:18:43.225Z,5.97
2023-04-10T08:21:14.631Z,6.30
2023-04-10T08:23:48.926Z,5.83
2023-04-10T08:26:21.536Z,6.00
2023-04-10T08:28:54.443Z,6.00
2023-04-10T08:31:28.073Z,5.80
2023-04-10T08:34:00.299Z,6.13
2023-04-10T08:36:32.086Z,5.77
2023-04-10T08:39:03.474Z,5.87
2023-04-10T08:41:34.871Z,6.37
2023-04-10T08:44:06.416Z,6.13
2023-04-10T08:46:43.742Z,5.70
2023-04-10T08:49:39.244Z,6.37
2023-04-10T08:52:15.847Z,6.37
2023-04-10T08:54:58.558Z,6.33
2023-04-10T08:57:30.382Z,6.20
2023-04-10T09:00:09.616Z,6.20
2023-04-10T09:02:55.335Z,6.17
2023-04-10T09:05:28.369Z,5.68
2023-04-10T09:07:59.779Z,5.90
2023-04-10T09:10:31.658Z,6.22
2023-04-10T09:13:03.080Z,5.75
2023-04-10T09:16:00.435Z,5.80
2023-04-10T09:18:51.350Z,5.78
2023-04-10T09:21:23.011Z,5.47
2023-04-10T09:24:01.054Z,6.03
2023-04-10T09:26:33.630Z,5.90
2023-04-10T09:29:07.585Z,6.53
2023-04-10T09:31:40.157Z,5.53
2023-04-10T09:34:22.792Z,5.22
2023-04-10T09:36:56.842Z,5.82
2023-04-10T09:39:36.141Z,5.45
2023-04-10T09:42:07.627Z,5.30
2023-04-10T09:44:40.652Z,5.30
2023-04-10T09:47:14.778Z,4.75
2023-04-10T09:50:02.852Z,5.00
2023-04-10T09:52:38.277Z,5.40
2023-04-10T09:55:16.914Z,4.72
2023-04-10T09:57:48.297Z,4.47
2023-04-10T10:00:20.759Z,5.05
2023-04-10T10:02:54.481Z,4.90
2023-04-10T10:05:30.725Z,4.88
2023-04-10T10:08:02.222Z,4.63
2023-04-10T10:10:33.999Z,4.28
2023-04-10T10:13:08.456Z,5.00
2023-04-10T10:16:09.352Z,5.10
2023-04-10T10:19:04.185Z,4.13
2023-04-10T10:21:36.781Z,4.43
2023-04-10T10:24:09.441Z,4.55
2023-04-10T10:26:41.274Z,4.60
2023-04-10T10:29:15.998Z,4.07
2023-04-10T10:31:47.752Z,4.53
2023-04-10T10:34:19.858Z,4.45
2023-04-10T10:36:51.220Z,4.05
2023-04-10T10:39:42.309Z,4.93
2023-04-10T10:42:23.386Z,4.57
2023-04-10T10:45:15.817Z,4.05
2023-04-10T10:47:53.343Z,4.95
2023-04-10T10:50:25.028Z,4.60
2023-04-10T10:52:57.508Z,5.30
2023-04-10T10:55:35.085Z,3.78
2023-04-10T10:58:11.192Z,3.78
2023-04-10T11:00:51.617Z,3.90
2023-04-10T11:03:23.177Z,4.03
2023-04-10T11:05:55.284Z,4.40
2023-04-10T11:08:32.651Z,4.13
2023-04-10T11:11:11.067Z,4.15
2023-04-10T11:14:05.573Z,3.95
2023-04-10T11:16:41.609Z,3.10
2023-04-10T11:19:16.136Z,4.20
2023-04-10T11:22:06.013Z,4.20
2023-04-10T11:24:53.404Z,3.70
2023-04-10T11:27:41.210Z,4.95
2023-04-10T11:30:32.647Z,3.92
2023-04-10T11:33:05.425Z,3.45
2023-04-10T11:35:37.255Z,3.22
2023-04-10T11:38:13.618Z,3.53
2023-04-10T11:41:06.813Z,3.60
2023-04-10T11:43:39.185Z,3.63
2023-04-10T11:46:10.872Z,3.88
2023-04-10T11:48:42.815Z,4.07
2023-04-10T11:51:14.691Z,4.05
2023-04-10T11:53:46.428Z,3.60
2023-04-10T11:56:21.333Z,3.85
2023-04-10T11:58:54.425Z,3.30
2023-04-10T12:01:26.383Z,3.38
2023-04-10T12:03:57.979Z,3.67
2023-04-10T12:06:29.783Z,3.67
2023-04-10T12:09:13.297Z,3.10
2023-04-10T12:11:54.707Z,3.25
2023-04-10T12:14:39.989Z,3.60
2023-04-10T12:17:12.818Z,3.40
2023-04-10T12:19:44.514Z,3.92
2023-04-10T12:22:15.922Z,3.20
2023-04-10T12:24:48.152Z,3.65
2023-04-10T12:27:27.648Z,3.47
2023-04-10T12:29:59.201Z,3.92
2023-04-10T12:32:30.728Z,3.38
2023-04-10T12:35:02.267Z,3.90
2023-04-10T12:37:50.453Z,3.72
2023-04-10T12:40:21.997Z,3.50
2023-04-10T12:42:53.328Z,3.55
2023-04-10T12:45:45.925Z,3.45
2023-04-10T12:48:24.151Z,3.22
2023-04-10T12:50:55.555Z,3.20
2023-04-10T12:53:28.117Z,2.92
2023-04-10T12:56:02.123Z,3.50
2023-04-10T12:58:33.569Z,2.97
2023-04-10T13:01:07.158Z,3.13
2023-04-10T13:03:38.883Z,2.88
2023-04-10T13:06:10.317Z,3.25
2023-04-10T13:08:41.730Z,3.60
2023-04-10T13:11:13.060Z,3.03
2023-04-10T13:13:44.393Z,3.08
2023-04-10T13:16:17.014Z,3.40
2023-04-10T13:18:48.479Z,3.13
2023-04-10T13:21:22.889Z,3.28
2023-04-10T13:23:56.030Z,3.45
2023-04-10T13:26:27.484Z,3.50
2023-04-10T13:28:58.825Z,3.83
2023-04-10T13:31:30.325Z,3.25
2023-04-10T13:34:01.949Z,3.35
2023-04-10T13:36:33.386Z,3.90
2023-04-10T13:39:04.827Z,3.42
2023-04-10T13:41:36.140Z,3.75
2023-04-10T13:44:07.507Z,3.47
2023-04-10T13:46:38.847Z,3.90
2023-04-10T13:49:10.379Z,3.50
2023-04-10T13:51:41.885Z,4.45
2023-04-10T13:54:14.127Z,4.00
2023-04-10T13:56:46.417Z,3.85
2023-04-10T13:59:17.899Z,3.95
2023-04-10T14:01:52.419Z,3.33
2023-04-10T14:04:23.948Z,4.00
2023-04-10T14:06:58.655Z,3.80
2023-04-10T14:09:30.173Z,4.03
2023-04-10T14:12:01.943Z,4.43
2023-04-10T14:14:33.470Z,3.95
2023-04-10T14:17:04.893Z,4.20
2023-04-10T14:19:37.447Z,4.35
2023-04-10T14:22:08.810Z,4.53
2023-04-10T14:24:40.186Z,4.57
2023-04-10T14:27:13.283Z,4.40
2023-04-10T14:29:53.909Z,4.32
2023-04-10T14:32:26.308Z,4.63
2023-04-10T14:34:57.746Z,4.70
2023-04-10T14:37:29.125Z,4.72
2023-04-10T14:40:00.640Z,3.83
2023-04-10T14:42:31.965Z,3.45
2023-04-10T14:45:05.462Z,3.55
2023-04-10T14:47:37.072Z,3.63
2023-04-10T14:50:08.823Z,4.28
2023-04-10T14:52:40.172Z,4.03
2023-04-10T14:55:11.922Z,4.47
2023-04-10T14:57:43.308Z,4.18
2023-04-10T15:00:14.919Z,3.55
2023-04-10T15:02:46.719Z,3.55
2023-04-10T15:05:18.338Z,3.53
2023-04-10T15:07:49.723Z,3.55
2023-04-10T15:10:21.291Z,3.17
2023-04-10T15:12:52.618Z,3.08
2023-04-10T15:15:23.954Z,3.10
2023-04-10T15:17:55.580Z,3.00
2023-04-10T15:20:26.977Z,3.03
2023-04-10T15:22:58.705Z,3.10
2023-04-10T15:25:32.948Z,3.50
2023-04-10T15:28:04.636Z,3.13
2023-04-10T15:30:36.292Z,3.15
2023-04-10T15:33:07.889Z,3.08
2023-04-10T15:35:39.376Z,2.72
2023-04-10T15:38:11.591Z,2.83
2023-04-10T15:40:43.020Z,2.60
2023-04-10T15:43:14.531Z,3.20
2023-04-10T15:45:46.786Z,3.00
2023-04-10T15:48:19.192Z,2.85
2023-04-10T15:50:50.717Z,2.58
2023-04-10T15:53:22.028Z,2.90
2023-04-10T15:55:53.696Z,2.88
2023-04-10T15:58:25.217Z,2.67
2023-04-10T16:00:56.566Z,2.60
2023-04-10T16:03:30.163Z,2.50
2023-04-10T16:06:01.971Z,2.17
2023-04-10T16:08:33.297Z,2.75
2023-04-10T16:11:04.999Z,2.75
2023-04-10T16:13:38.636Z,2.30
2023-04-10T16:16:17.972Z,2.45
2023-04-10T16:18:49.559Z,3.00
2023-04-10T16:21:21.811Z,2.70
2023-04-10T16:23:53.557Z,2.58
2023-04-10T16:26:25.782Z,3.20
2023-04-10T16:28:57.340Z,3.30
2023-04-10T16:31:28.931Z,2.95
2023-04-10T16:34:01.343Z,2.88
2023-04-10T16:36:32.913Z,2.90
2023-04-10T16:39:04.328Z,3.03
2023-04-10T16:41:35.700Z,3.10
2023-04-10T16:44:07.003Z,3.80
2023-04-10T16:46:38.462Z,3.40
2023-04-10T16:49:10.055Z,3.17
2023-04-10T16:51:41.426Z,3.53
2023-04-10T16:54:13.074Z,3.10
2023-04-10T16:56:45.805Z,3.33
2023-04-10T16:59:17.227Z,3.23
2023-04-10T17:01:48.655Z,3.67
2023-04-10T17:04:20.421Z,3.13
2023-04-10T17:06:51.858Z,3.63
2023-04-10T17:09:23.345Z,3.50
2023-04-10T17:11:54.705Z,2.90
2023-04-10T17:14:26.054Z,3.67
2023-04-10T17:16:57.566Z,3.47
2023-04-10T17:19:30.358Z,3.43
2023-04-10T17:22:01.781Z,3.50
2023-04-10T17:24:33.250Z,3.30
2023-04-10T17:27:04.607Z,3.13
2023-04-10T17:29:39.342Z,3.27
2023-04-10T17:32:10.750Z,2.93
2023-04-10T17:34:42.172Z,3.60
2023-04-10T17:37:13.567Z,3.30
2023-04-10T17:39:45.093Z,3.70
2023-04-10T17:42:16.443Z,3.57
2023-04-10T17:44:47.732Z,3.57
2023-04-10T17:47:19.058Z,3.53
2023-04-10T17:49:50.463Z,3.20
2023-04-10T17:52:22.624Z,3.57
2023-04-10T17:54:54.171Z,2.87
2023-04-10T17:57:25.675Z,2.60
2023-04-10T17:59:57.073Z,3.00
2023-04-10T18:02:28.483Z,3.10
2023-04-10T18:05:02.035Z,2.73
2023-04-10T18:07:33.413Z,3.10
2023-04-10T18:10:10.557Z,2.93
2023-04-10T18:12:42.586Z,2.80
2023-04-10T18:15:17.053Z,2.97
2023-04-10T18:17:48.438Z,2.97
2023-04-10T18:20:20.852Z,2.80
2023-04-10T18:22:52.339Z,2.70
2023-04-10T18:25:23.675Z,2.80
2023-04-10T18:28:12.960Z,3.00
2023-04-10T18:30:45.487Z,2.70
2023-04-10T18:33:20.647Z,3.30
2023-04-10T18:35:57.390Z,3.17
2023-04-10T18:38:28.796Z,3.10
2023-04-10T18:41:00.219Z,3.47
2023-04-10T18:43:31.575Z,2.40
2023-04-10T18:46:03.138Z,2.73
2023-04-10T18:48:35.964Z,3.10
2023-04-10T18:51:07.784Z,3.03
2023-04-10T18:53:40.053Z,2.67
2023-04-10T18:56:11.366Z,2.57
2023-04-10T18:58:42.860Z,3.07
2023-04-10T19:01:14.470Z,3.23
2023-04-10T19:03:47.950Z,2.80
2023-04-10T19:06:23.982Z,2.92
2023-04-10T19:08:55.892Z,3.37
2023-04-10T19:11:27.451Z,3.40
2023-04-10T19:13:59.015Z,2.77
2023-04-10T19:16:30.540Z,2.37
2023-04-10T19:19:02.438Z,2.40
2023-04-10T19:21:34.441Z,3.13
2023-04-10T19:24:05.878Z,2.90
2023-04-10T19:26:37.949Z,3.23
2023-04-10T19:29:09.376Z,2.73
2023-04-10T19:31:41.059Z,2.40
2023-04-10T19:34:12.611Z,2.67
2023-04-10T19:36:44.131Z,2.47
2023-04-10T19:39:15.735Z,2.80
2023-04-10T19:41:47.456Z,2.70
2023-04-10T19:44:19.104Z,2.10
2023-04-10T19:46:50.567Z,2.40
2023-04-10T19:49:22.006Z,2.57
2023-04-10T19:51:53.529Z,2.40
2023-04-10T19:54:24.961Z,2.27
2023-04-10T19:56:57.778Z,2.20
2023-04-10T19:59:29.358Z,2.43
2023-04-10T20:02:00.774Z,2.10
2023-04-10T20:04:32.703Z,1.93
2023-04-10T20:07:04.179Z,2.60
2023-04-10T20:09:35.702Z,3.10
2023-04-10T20:12:08.433Z,2.70
2023-04-10T20:14:39.895Z,2.60
2023-04-10T20:17:12.119Z,2.53
2023-04-10T20:19:43.511Z,2.33
2023-04-10T20:22:14.885Z,2.27
2023-04-10T20:24:46.409Z,2.07
2023-04-10T20:27:17.869Z,2.17
2023-04-10T20:29:50.231Z,1.97
2023-04-10T20:32:21.596Z,2.50
2023-04-10T20:34:52.979Z,2.43
2023-04-10T20:37:24.605Z,2.60
2023-04-10T20:39:55.982Z,2.53
2023-04-10T20:42:27.338Z,2.47
2023-04-10T20:44:58.692Z,2.43
2023-04-10T20:47:30.358Z,2.40
2023-04-10T20:50:01.809Z,2.53
2023-04-10T20:52:34.131Z,2.33
2023-04-10T20:55:06.248Z,2.43
2023-04-10T20:57:37.675Z,2.20
2023-04-10T21:00:09.855Z,2.00
2023-04-10T21:02:41.394Z,2.10
2023-04-10T21:05:12.971Z,2.70
2023-04-10T21:07:45.775Z,2.37
2023-04-10T21:10:17.216Z,1.87
2023-04-10T21:12:48.484Z,2.10
2023-04-10T21:15:20.041Z,2.00
2023-04-10T21:17:51.471Z,1.63
2023-04-10T21:20:23.151Z,1.97
2023-04-10T21:22:54.510Z,2.30
2023-04-10T21:25:26.049Z,2.63
2023-04-10T21:27:57.420Z,2.00
2023-04-10T21:30:29.274Z,2.40
2023-04-10T21:33:00.705Z,2.20
2023-04-10T21:35:32.147Z,1.77
2023-04-10T21:38:03.664Z,1.77
2023-04-10T21:40:35.284Z,2.10
2023-04-10T21:43:06.787Z,2.07
2023-04-10T21:45:38.400Z,2.20
2023-04-10T21:48:09.830Z,2.00
2023-04-10T21:50:41.427Z,2.07
2023-04-10T21:53:13.256Z,2.50
2023-04-10T21:55:44.654Z,2.33
2023-04-10T21:58:16.267Z,1.90
2023-04-10T22:00:49.797Z,2.67
2023-04-10T22:03:22.021Z,2.63
2023-04-10T22:05:53.566Z,2.40
2023-04-10T22:08:24.992Z,2.57
2023-04-10T22:10:56.460Z,2.47
2023-04-10T22:13:31.216Z,2.93
2023-04-10T22:16:02.879Z,2.90
2023-04-10T22:18:34.343Z,2.53
2023-04-10T22:21:06.079Z,2.63
2023-04-10T22:23:37.460Z,2.83
2023-04-10T22:26:08.811Z,2.60
2023-04-10T22:28:40.188Z,2.67
2023-04-10T22:31:16.600Z,3.17
2023-04-10T22:33:49.179Z,3.67
2023-04-10T22:36:21.456Z,2.80
2023-04-10T22:38:53.035Z,2.80
2023-04-10T22:41:24.531Z,2.60
2023-04-10T22:43:55.956Z,3.20
2023-04-10T22:46:27.324Z,2.90
2023-04-10T22:48:58.761Z,3.20
2023-04-10T22:51:30.127Z,3.47
2023-04-10T22:54:01.532Z,2.70
2023-04-10T22:56:32.883Z,2.80
2023-04-10T22:59:04.177Z,3.10
2023-04-10T23:01:36.549Z,2.60
2023-04-10T23:04:08.027Z,3.13
2023-04-10T23:06:40.209Z,2.73
2023-04-10T23:09:11.847Z,2.67
2023-04-10T23:11:43.480Z,2.77
2023-04-10T23:14:14.867Z,3.17
2023-04-10T23:16:46.537Z,2.77
2023-04-10T23:19:18.547Z,2.83
2023-04-10T23:21:50.458Z,2.20
2023-04-10T23:24:21.889Z,2.60
2023-04-10T23:26:53.199Z,2.43
2023-04-10T23:29:24.671Z,2.53
2023-04-10T23:31:56.168Z,2.23
2023-04-10T23:34:27.542Z,1.97
2023-04-10T23:36:59.233Z,2.40
2023-04-10T23:39:30.708Z,2.23
2023-04-10T23:42:02.616Z,2.80
2023-04-10T23:44:34.179Z,2.30
2023-04-10T23:47:06.380Z,2.07
2023-04-10T23:49:37.781Z,2.47
2023-04-10T23:52:10.166Z,2.33
2023-04-10T23:54:43.562Z,2.13
2023-04-10T23:57:15.071Z,1.60
2023-04-10T23:59:46.752Z,2.30
