createdAt,value
2023-05-06T00:02:44.655Z,11.12
2023-05-06T00:05:50.710Z,10.95
2023-05-06T00:08:57.480Z,10.72
2023-05-06T00:12:03.398Z,10.86
2023-05-06T00:15:14.017Z,10.44
2023-05-06T00:18:28.766Z,10.36
2023-05-06T00:21:41.957Z,10.18
2023-05-06T00:24:48.072Z,10.80
2023-05-06T00:28:01.215Z,10.89
2023-05-06T00:31:10.852Z,10.92
2023-05-06T00:34:17.594Z,10.68
2023-05-06T00:37:23.483Z,10.28
2023-05-06T00:40:30.340Z,10.46
2023-05-06T00:43:36.329Z,10.41
2023-05-06T00:46:46.581Z,10.43
2023-05-06T00:50:00.196Z,10.39
2023-05-06T00:53:24.685Z,10.68
2023-05-06T00:56:31.514Z,10.76
2023-05-06T00:59:40.057Z,10.99
2023-05-06T01:02:49.701Z,11.05
2023-05-06T01:06:22.129Z,10.56
2023-05-06T01:09:41.919Z,10.25
2023-05-06T01:13:01.289Z,10.48
2023-05-06T01:16:12.534Z,10.03
2023-05-06T01:19:46.892Z,10.18
2023-05-06T01:22:59.249Z,9.99
2023-05-06T01:26:18.092Z,10.15
2023-05-06T01:29:24.889Z,10.01
2023-05-06T01:32:47.827Z,9.93
2023-05-06T01:36:23.996Z,10.07
2023-05-06T01:39:52.220Z,9.87
2023-05-06T01:43:08.037Z,10.18
2023-05-06T01:46:21.025Z,10.34
2023-05-06T01:49:30.609Z,10.11
2023-05-06T01:52:36.570Z,9.99
2023-05-06T01:55:43.409Z,10.30
2023-05-06T01:58:51.925Z,10.23
2023-05-06T02:01:59.782Z,10.64
2023-05-06T02:05:08.401Z,10.19
2023-05-06T02:08:22.773Z,10.07
2023-05-06T02:11:29.448Z,10.16
2023-05-06T02:14:46.747Z,10.33
2023-05-06T02:17:52.937Z,11.20
2023-05-06T02:21:01.833Z,11.24
2023-05-06T02:24:08.788Z,10.96
2023-05-06T02:27:16.340Z,10.81
2023-05-06T02:30:24.958Z,11.02
2023-05-06T02:33:31.610Z,10.67
2023-05-06T02:36:37.753Z,10.74
2023-05-06T02:39:46.324Z,10.88
2023-05-06T02:42:52.515Z,11.08
2023-05-06T02:46:01.972Z,10.76
2023-05-06T02:49:12.648Z,11.11
2023-05-06T02:52:21.853Z,10.97
2023-05-06T02:55:28.021Z,10.49
2023-05-06T02:58:36.242Z,10.81
2023-05-06T03:01:51.016Z,10.60
2023-05-06T03:04:57.858Z,10.74
2023-05-06T03:08:03.963Z,10.67
2023-05-06T03:11:14.404Z,10.88
2023-05-06T03:14:20.591Z,10.98
2023-05-06T03:17:30.072Z,11.06
2023-05-06T03:20:38.864Z,11.19
2023-05-06T03:23:47.436Z,10.83
2023-05-06T03:26:54.524Z,11.17
2023-05-06T03:30:08.032Z,10.75
2023-05-06T03:33:17.888Z,10.61
2023-05-06T03:36:25.560Z,10.65
2023-05-06T03:39:33.291Z,10.54
2023-05-06T03:42:41.228Z,10.83
2023-05-06T03:45:48.080Z,10.78
2023-05-06T03:48:58.618Z,10.47
2023-05-06T03:52:05.134Z,10.60
2023-05-06T03:55:19.104Z,10.75
2023-05-06T03:58:25.562Z,11.31
2023-05-06T04:01:32.632Z,11.04
2023-05-06T04:04:43.756Z,12.38
2023-05-06T04:07:51.973Z,12.28
2023-05-06T04:10:58.541Z,12.58
2023-05-06T04:14:08.355Z,12.80
2023-05-06T04:17:15.770Z,13.77
2023-05-06T04:20:26.626Z,13.21
2023-05-06T04:23:33.149Z,13.65
2023-05-06T04:26:41.101Z,13.64
2023-05-06T04:29:47.476Z,13.38
2023-05-06T04:32:56.054Z,12.28
2023-05-06T04:36:05.014Z,12.30
2023-05-06T04:39:13.392Z,11.16
2023-05-06T04:42:20.376Z,11.04
2023-05-06T04:45:40.897Z,10.89
2023-05-06T04:48:47.112Z,11.00
2023-05-06T04:52:05.143Z,10.80
2023-05-06T04:55:13.394Z,10.77
2023-05-06T04:58:26.414Z,10.44
2023-05-06T05:01:33.732Z,10.74
2023-05-06T05:04:47.519Z,12.10
2023-05-06T05:08:09.062Z,11.87
2023-05-06T05:11:36.123Z,12.34
2023-05-06T05:14:43.013Z,12.32
2023-05-06T05:17:52.725Z,12.27
2023-05-06T05:21:11.987Z,12.50
2023-05-06T05:24:22.091Z,12.58
2023-05-06T05:27:28.146Z,12.45
2023-05-06T05:30:37.304Z,12.98
2023-05-06T05:33:44.632Z,13.04
2023-05-06T05:36:56.265Z,12.91
2023-05-06T05:40:08.328Z,12.89
2023-05-06T05:43:18.053Z,13.26
2023-05-06T05:46:24.305Z,12.88
2023-05-06T05:49:32.079Z,12.48
2023-05-06T05:52:38.162Z,11.64
2023-05-06T05:55:47.990Z,11.95
2023-05-06T05:58:55.989Z,12.43
2023-05-06T06:02:10.585Z,12.33
2023-05-06T06:05:17.009Z,12.34
2023-05-06T06:08:24.345Z,12.11
2023-05-06T06:11:34.277Z,11.81
2023-05-06T06:14:42.136Z,11.80
2023-05-06T06:17:48.764Z,11.91
2023-05-06T06:20:57.381Z,11.62
2023-05-06T06:24:03.630Z,11.28
2023-05-06T06:27:21.947Z,11.07
2023-05-06T06:30:28.827Z,10.98
2023-05-06T06:33:38.418Z,10.41
2023-05-06T06:36:46.415Z,10.86
2023-05-06T06:39:53.309Z,10.94
2023-05-06T06:43:08.140Z,10.67
2023-05-06T06:46:36.618Z,11.07
2023-05-06T06:49:42.752Z,10.67
2023-05-06T06:52:49.724Z,10.12
2023-05-06T06:55:56.914Z,10.07
2023-05-06T06:59:06.351Z,10.09
2023-05-06T07:02:12.378Z,9.92
2023-05-06T07:05:19.614Z,10.29
2023-05-06T07:08:25.740Z,10.20
2023-05-06T07:11:32.627Z,10.33
2023-05-06T07:14:41.870Z,9.75
2023-05-06T07:17:48.933Z,9.47
2023-05-06T07:20:55.017Z,10.35
2023-05-06T07:24:01.864Z,10.14
2023-05-06T07:27:07.789Z,10.05
2023-05-06T07:30:21.685Z,10.56
2023-05-06T07:33:29.297Z,11.04
2023-05-06T07:36:47.263Z,10.61
2023-05-06T07:39:53.521Z,10.25
2023-05-06T07:43:00.376Z,10.30
2023-05-06T07:46:09.261Z,10.35
2023-05-06T07:49:25.739Z,10.35
2023-05-06T07:52:31.831Z,10.65
2023-05-06T07:55:38.948Z,9.93
2023-05-06T07:58:44.939Z,10.10
2023-05-06T08:01:54.512Z,10.65
2023-05-06T08:05:00.672Z,10.81
2023-05-06T08:08:08.420Z,10.09
2023-05-06T08:11:14.647Z,9.99
2023-05-06T08:14:21.756Z,10.46
2023-05-06T08:17:33.043Z,10.05
2023-05-06T08:20:42.245Z,10.70
2023-05-06T08:23:48.272Z,10.52
2023-05-06T08:26:55.255Z,10.72
2023-05-06T08:30:01.391Z,10.31
2023-05-06T08:33:11.148Z,10.89
2023-05-06T08:36:17.045Z,10.47
2023-05-06T08:39:24.088Z,11.14
2023-05-06T08:42:31.458Z,10.93
2023-05-06T08:45:40.652Z,10.66
2023-05-06T08:48:49.393Z,11.28
2023-05-06T08:51:57.148Z,10.80
2023-05-06T08:55:08.432Z,10.76
2023-05-06T08:58:20.378Z,10.69
2023-05-06T09:01:26.914Z,11.06
2023-05-06T09:04:36.732Z,11.32
2023-05-06T09:07:42.897Z,11.59
2023-05-06T09:10:51.094Z,12.74
2023-05-06T09:14:14.198Z,10.32
2023-05-06T09:17:28.479Z,11.13
2023-05-06T09:20:45.126Z,11.53
2023-05-06T09:23:52.133Z,11.78
2023-05-06T09:27:01.895Z,12.13
2023-05-06T09:30:13.181Z,12.17
2023-05-06T09:33:19.702Z,12.44
2023-05-06T09:36:31.832Z,12.72
2023-05-06T09:39:37.990Z,13.98
2023-05-06T09:42:47.877Z,13.74
2023-05-06T09:45:56.568Z,13.18
2023-05-06T09:49:04.367Z,12.96
2023-05-06T09:52:16.440Z,15.57
2023-05-06T09:55:27.058Z,20.80
2023-05-06T09:58:36.096Z,22.18
2023-05-06T10:01:44.035Z,20.64
2023-05-06T10:05:11.569Z,18.21
2023-05-06T10:08:23.167Z,19.47
2023-05-06T10:11:32.409Z,17.72
2023-05-06T10:14:39.714Z,17.43
2023-05-06T10:17:49.261Z,19.75
2023-05-06T10:20:57.262Z,19.18
2023-05-06T10:24:14.045Z,20.74
2023-05-06T10:27:27.628Z,21.12
2023-05-06T10:30:44.074Z,19.45
2023-05-06T10:33:56.720Z,20.36
2023-05-06T10:37:04.976Z,26.93
2023-05-06T10:40:19.533Z,29.58
2023-05-06T10:43:32.224Z,23.37
2023-05-06T10:47:03.689Z,23.58
2023-05-06T10:50:26.023Z,32.87
2023-05-06T10:54:06.128Z,34.37
2023-05-06T10:57:15.183Z,28.38
2023-05-06T11:00:22.749Z,29.75
2023-05-06T11:03:28.971Z,30.16
2023-05-06T11:06:43.064Z,33.30
2023-05-06T11:10:00.593Z,31.11
2023-05-06T11:13:28.027Z,33.56
2023-05-06T11:16:52.070Z,34.75
2023-05-06T11:20:23.930Z,30.81
2023-05-06T11:24:13.770Z,31.88
2023-05-06T11:27:26.390Z,34.12
2023-05-06T11:30:34.962Z,31.46
2023-05-06T11:33:50.642Z,33.89
2023-05-06T11:37:05.292Z,32.22
2023-05-06T11:40:18.930Z,30.26
2023-05-06T11:43:24.883Z,29.48
2023-05-06T11:46:36.913Z,34.16
2023-05-06T11:49:45.787Z,32.60
2023-05-06T11:52:52.651Z,33.58
2023-05-06T11:55:58.796Z,31.42
2023-05-06T11:59:05.596Z,35.44
2023-05-06T12:02:18.098Z,40.76
2023-05-06T12:05:29.701Z,36.57
2023-05-06T12:08:39.064Z,31.45
2023-05-06T12:11:48.115Z,34.69
2023-05-06T12:14:56.964Z,34.00
2023-05-06T12:18:08.794Z,32.42
2023-05-06T12:21:14.967Z,32.47
2023-05-06T12:24:31.947Z,34.01
2023-05-06T12:27:39.887Z,37.84
2023-05-06T12:30:47.813Z,43.79
2023-05-06T12:34:01.063Z,44.95
2023-05-06T12:37:11.738Z,50.24
2023-05-06T12:40:22.990Z,51.48
2023-05-06T12:43:34.101Z,49.54
2023-05-06T12:46:53.954Z,53.18
2023-05-06T12:50:03.415Z,55.62
2023-05-06T12:53:13.602Z,49.26
2023-05-06T12:56:20.701Z,50.59
2023-05-06T12:59:29.312Z,47.18
2023-05-06T13:02:38.236Z,39.89
2023-05-06T13:05:52.139Z,38.12
2023-05-06T13:08:59.402Z,37.93
2023-05-06T13:12:05.870Z,35.43
2023-05-06T13:15:14.062Z,35.78
2023-05-06T13:18:20.112Z,36.99
2023-05-06T13:21:31.953Z,38.99
2023-05-06T13:24:37.912Z,42.52
2023-05-06T13:27:44.768Z,47.38
2023-05-06T13:30:50.811Z,49.86
2023-05-06T13:33:58.149Z,49.58
2023-05-06T13:37:08.142Z,48.92
2023-05-06T13:40:16.671Z,49.03
2023-05-06T13:43:25.051Z,46.24
2023-05-06T13:46:34.552Z,45.76
2023-05-06T13:49:42.395Z,50.46
2023-05-06T13:52:51.802Z,51.80
2023-05-06T13:55:57.837Z,52.10
2023-05-06T13:59:08.421Z,49.56
2023-05-06T14:02:16.698Z,49.15
2023-05-06T14:05:23.620Z,48.80
2023-05-06T14:08:33.263Z,48.39
2023-05-06T14:11:40.204Z,46.77
2023-05-06T14:14:46.160Z,44.58
2023-05-06T14:17:53.167Z,44.24
2023-05-06T14:20:59.434Z,39.82
2023-05-06T14:24:10.557Z,39.65
2023-05-06T14:27:21.741Z,38.87
2023-05-06T14:30:28.832Z,37.20
2023-05-06T14:33:34.945Z,36.75
2023-05-06T14:36:41.666Z,41.11
2023-05-06T14:39:50.276Z,40.32
2023-05-06T14:42:57.033Z,37.95
2023-05-06T14:46:03.161Z,36.21
2023-05-06T14:49:09.926Z,39.55
2023-05-06T14:52:16.866Z,38.62
2023-05-06T14:55:26.443Z,35.72
2023-05-06T14:58:32.353Z,30.45
2023-05-06T15:01:39.178Z,31.96
2023-05-06T15:04:46.244Z,34.96
2023-05-06T15:07:53.093Z,35.98
2023-05-06T15:11:05.094Z,35.56
2023-05-06T15:14:11.904Z,33.82
2023-05-06T15:17:18.248Z,38.70
2023-05-06T15:20:24.934Z,31.94
2023-05-06T15:23:37.311Z,29.02
2023-05-06T15:26:50.537Z,28.71
2023-05-06T15:30:08.692Z,31.56
2023-05-06T15:33:18.148Z,32.53
2023-05-06T15:36:24.046Z,29.83
2023-05-06T15:39:31.043Z,31.54
2023-05-06T15:42:41.665Z,32.43
2023-05-06T15:45:50.834Z,29.25
2023-05-06T15:49:22.448Z,29.46
2023-05-06T15:52:28.929Z,36.99
2023-05-06T15:55:43.728Z,33.14
2023-05-06T15:58:53.738Z,36.46
2023-05-06T16:05:18.347Z,37.87
2023-05-06T16:08:31.920Z,30.80
2023-05-06T16:11:38.608Z,32.17
2023-05-06T16:14:47.922Z,39.61
2023-05-06T16:17:54.719Z,43.30
2023-05-06T16:21:01.588Z,41.07
2023-05-06T16:24:11.718Z,44.46
2023-05-06T16:27:20.515Z,42.85
2023-05-06T16:30:31.232Z,45.05
2023-05-06T16:33:37.478Z,40.61
2023-05-06T16:36:44.652Z,40.40
2023-05-06T16:39:56.092Z,40.53
2023-05-06T16:43:03.019Z,42.95
2023-05-06T16:46:11.580Z,40.72
2023-05-06T16:49:20.636Z,44.37
2023-05-06T16:52:26.841Z,43.98
2023-05-06T16:55:33.738Z,45.47
2023-05-06T16:58:39.760Z,45.84
2023-05-06T17:01:49.193Z,46.15
2023-05-06T17:04:55.341Z,47.32
2023-05-06T17:08:03.966Z,46.12
2023-05-06T17:11:11.768Z,47.25
2023-05-06T17:14:20.165Z,44.78
2023-05-06T17:17:29.105Z,41.68
2023-05-06T17:20:51.404Z,42.62
2023-05-06T17:24:01.777Z,42.40
2023-05-06T17:27:08.712Z,46.31
2023-05-06T17:30:15.556Z,43.73
2023-05-06T17:33:25.186Z,47.13
2023-05-06T17:36:31.537Z,42.13
2023-05-06T17:39:38.776Z,43.82
2023-05-06T17:42:46.418Z,43.35
2023-05-06T17:45:53.360Z,45.18
2023-05-06T17:49:02.080Z,44.28
2023-05-06T17:52:11.784Z,43.44
2023-05-06T17:55:18.090Z,42.61
2023-05-06T17:58:24.968Z,42.99
2023-05-06T18:01:35.653Z,43.46
2023-05-06T18:04:47.721Z,48.85
2023-05-06T18:07:53.717Z,47.85
2023-05-06T18:11:00.766Z,48.79
2023-05-06T18:14:15.150Z,49.36
2023-05-06T18:17:22.150Z,50.70
2023-05-06T18:20:30.925Z,47.24
2023-05-06T18:23:37.758Z,39.17
2023-05-06T18:26:45.832Z,37.95
2023-05-06T18:29:53.237Z,40.57
2023-05-06T18:32:59.331Z,38.74
2023-05-06T18:36:17.676Z,43.19
2023-05-06T18:39:26.989Z,45.12
2023-05-06T18:42:35.306Z,45.44
2023-05-06T18:45:41.701Z,47.08
2023-05-06T18:48:48.666Z,46.18
2023-05-06T18:51:57.751Z,47.22
2023-05-06T18:55:04.966Z,45.55
2023-05-06T18:58:14.334Z,44.22
2023-05-06T19:01:40.441Z,120.67
2023-05-06T19:04:47.886Z,158.77
2023-05-06T19:08:02.077Z,64.45
2023-05-06T19:11:19.449Z,52.16
2023-05-06T19:14:26.339Z,51.57
2023-05-06T19:17:32.286Z,42.28
2023-05-06T19:20:39.604Z,47.54
2023-05-06T19:23:49.517Z,48.69
2023-05-06T19:26:56.343Z,46.21
2023-05-06T19:30:17.496Z,44.93
2023-05-06T19:33:24.530Z,45.99
2023-05-06T19:36:50.445Z,41.77
2023-05-06T19:40:04.156Z,43.17
2023-05-06T19:43:10.121Z,43.53
2023-05-06T19:46:20.326Z,45.42
2023-05-06T19:49:26.701Z,43.65
2023-05-06T19:52:34.904Z,43.11
2023-05-06T19:55:48.722Z,40.21
2023-05-06T19:58:58.069Z,44.21
2023-05-06T20:02:10.530Z,43.58
2023-05-06T20:05:17.591Z,46.47
2023-05-06T20:08:24.920Z,48.50
2023-05-06T20:11:34.991Z,46.12
2023-05-06T20:14:54.402Z,43.12
2023-05-06T20:18:01.819Z,42.87
2023-05-06T20:21:07.804Z,34.14
2023-05-06T20:24:14.732Z,39.71
2023-05-06T20:27:23.776Z,36.03
2023-05-06T20:30:30.841Z,39.85
2023-05-06T20:33:37.024Z,35.36
2023-05-06T20:36:44.924Z,37.61
2023-05-06T20:39:50.977Z,41.00
2023-05-06T20:43:00.444Z,39.25
2023-05-06T20:46:07.136Z,37.56
2023-05-06T20:49:14.129Z,38.10
2023-05-06T20:52:21.846Z,37.12
2023-05-06T20:55:30.743Z,36.47
2023-05-06T20:58:39.302Z,35.46
2023-05-06T21:01:46.226Z,37.09
2023-05-06T21:04:52.522Z,35.82
2023-05-06T21:07:59.371Z,39.50
2023-05-06T21:11:15.490Z,34.09
2023-05-06T21:14:25.568Z,35.99
2023-05-06T21:17:32.266Z,38.62
2023-05-06T21:20:39.292Z,38.67
2023-05-06T21:23:45.291Z,37.22
2023-05-06T21:26:52.208Z,33.66
2023-05-06T21:30:03.916Z,34.87
2023-05-06T21:33:11.530Z,38.51
2023-05-06T21:36:17.755Z,34.33
2023-05-06T21:39:32.355Z,37.29
2023-05-06T21:42:38.289Z,33.06
2023-05-06T21:45:48.364Z,35.14
2023-05-06T21:48:54.278Z,32.17
2023-05-06T21:52:01.074Z,33.65
2023-05-06T21:55:08.725Z,31.46
2023-05-06T21:58:16.505Z,31.22
2023-05-06T22:01:26.452Z,28.96
2023-05-06T22:04:36.526Z,30.98
2023-05-06T22:07:42.500Z,28.17
2023-05-06T22:10:49.446Z,31.29
2023-05-06T22:13:55.422Z,28.26
2023-05-06T22:17:05.212Z,30.86
2023-05-06T22:20:16.379Z,31.07
2023-05-06T22:23:24.333Z,31.48
2023-05-06T22:26:36.508Z,29.22
2023-05-06T22:29:43.450Z,31.58
2023-05-06T22:32:52.186Z,28.96
2023-05-06T22:35:59.162Z,33.77
2023-05-06T22:39:12.449Z,33.67
2023-05-06T22:42:19.227Z,32.12
2023-05-06T22:45:33.533Z,34.44
2023-05-06T22:48:45.031Z,31.79
2023-05-06T22:51:51.293Z,31.69
2023-05-06T22:54:58.073Z,31.76
2023-05-06T22:58:04.109Z,30.00
2023-05-06T23:01:11.074Z,30.17
2023-05-06T23:04:19.678Z,29.95
2023-05-06T23:07:26.719Z,30.12
2023-05-06T23:10:32.722Z,31.47
2023-05-06T23:13:39.428Z,32.03
2023-05-06T23:16:49.925Z,29.26
2023-05-06T23:20:06.244Z,29.11
2023-05-06T23:23:18.216Z,30.17
2023-05-06T23:26:25.145Z,30.75
2023-05-06T23:29:31.222Z,29.03
2023-05-06T23:32:38.186Z,30.62
2023-05-06T23:35:47.933Z,29.74
2023-05-06T23:38:54.686Z,31.86
2023-05-06T23:42:00.952Z,27.43
2023-05-06T23:45:09.339Z,28.84
2023-05-06T23:48:16.522Z,29.45
2023-05-06T23:51:26.866Z,30.33
2023-05-06T23:54:33.139Z,27.13
2023-05-06T23:57:40.115Z,29.30
