createdAt,value
2023-01-28T00:00:40.476Z,100.00
2023-01-28T00:05:45.657Z,100.00
2023-01-28T00:10:51.255Z,100.00
2023-01-28T00:16:01.855Z,100.00
2023-01-28T00:21:09.069Z,100.00
2023-01-28T00:26:16.716Z,100.00
2023-01-28T00:31:29.586Z,100.00
2023-01-28T00:36:35.423Z,100.00
2023-01-28T00:41:40.398Z,100.00
2023-01-28T00:46:48.358Z,100.00
2023-01-28T00:51:53.295Z,100.00
2023-01-28T00:56:58.222Z,100.00
2023-01-28T01:02:12.621Z,100.00
2023-01-28T01:07:20.640Z,100.00
2023-01-28T01:12:26.441Z,100.00
2023-01-28T01:17:35.639Z,100.00
2023-01-28T01:22:40.607Z,100.00
2023-01-28T01:27:46.574Z,100.00
2023-01-28T01:32:57.253Z,100.00
2023-01-28T01:38:02.241Z,100.00
2023-01-28T01:43:18.762Z,100.00
2023-01-28T01:48:32.911Z,100.00
2023-01-28T01:53:42.603Z,100.00
2023-01-28T01:58:52.378Z,100.00
2023-01-28T02:04:08.192Z,100.00
2023-01-28T02:09:29.557Z,100.00
2023-01-28T02:14:40.354Z,100.00
2023-01-28T02:19:56.424Z,100.00
2023-01-28T02:25:34.798Z,100.00
2023-01-28T02:30:47.092Z,100.00
2023-01-28T02:35:56.704Z,100.00
2023-01-28T02:41:09.961Z,100.00
2023-01-28T02:46:36.418Z,100.00
2023-01-28T02:51:55.714Z,100.00
2023-01-28T02:57:09.189Z,100.00
2023-01-28T03:02:23.489Z,100.00
2023-01-28T03:07:33.030Z,100.00
2023-01-28T03:12:55.625Z,100.00
2023-01-28T03:18:21.867Z,100.00
2023-01-28T03:23:47.697Z,100.00
2023-01-28T03:29:10.337Z,100.00
2023-01-28T03:34:31.450Z,100.00
2023-01-28T03:39:36.640Z,100.00
2023-01-28T03:44:52.231Z,100.00
2023-01-28T03:50:03.500Z,100.00
2023-01-28T03:55:20.789Z,100.00
2023-01-28T04:00:25.883Z,100.00
2023-01-28T04:05:35.655Z,100.00
2023-01-28T04:10:44.219Z,100.00
2023-01-28T04:16:16.699Z,100.00
2023-01-28T04:21:24.510Z,100.00
2023-01-28T04:26:29.636Z,100.00
2023-01-28T04:31:34.759Z,100.00
2023-01-28T04:37:15.378Z,100.00
2023-01-28T04:42:40.220Z,100.00
2023-01-28T04:48:18.363Z,100.00
2023-01-28T04:53:46.148Z,100.00
2023-01-28T04:59:18.281Z,100.00
2023-01-28T05:04:23.319Z,100.00
2023-01-28T05:09:31.016Z,100.00
2023-01-28T05:14:37.705Z,100.00
2023-01-28T05:19:46.409Z,100.00
2023-01-28T05:25:00.328Z,100.00
2023-01-28T05:30:06.674Z,100.00
2023-01-28T05:35:12.595Z,100.00
2023-01-28T05:40:20.753Z,100.00
2023-01-28T05:45:26.003Z,100.00
2023-01-28T05:50:40.123Z,100.00
2023-01-28T05:55:54.640Z,100.00
2023-01-28T06:01:01.700Z,100.00
2023-01-28T06:06:14.778Z,100.00
2023-01-28T06:11:22.769Z,100.00
2023-01-28T06:16:32.277Z,100.00
2023-01-28T06:21:43.636Z,100.00
2023-01-28T06:26:52.435Z,100.00
2023-01-28T06:31:58.318Z,100.00
2023-01-28T06:37:04.345Z,100.00
2023-01-28T06:42:14.469Z,100.00
2023-01-28T06:47:21.470Z,100.00
2023-01-28T06:52:26.614Z,100.00
2023-01-28T06:57:34.537Z,100.00
2023-01-28T07:02:39.731Z,100.00
2023-01-28T07:07:45.610Z,100.00
2023-01-28T07:12:56.006Z,100.00
2023-01-28T07:18:01.197Z,100.00
2023-01-28T07:23:06.434Z,100.00
2023-01-28T07:28:21.538Z,100.00
2023-01-28T07:33:26.766Z,100.00
2023-01-28T07:38:31.906Z,100.00
2023-01-28T07:43:41.607Z,100.00
2023-01-28T07:48:47.010Z,100.00
2023-01-28T07:53:52.056Z,100.00
2023-01-28T07:58:59.672Z,100.00
2023-01-28T08:04:04.870Z,100.00
2023-01-28T08:09:11.656Z,100.00
2023-01-28T08:14:21.279Z,100.00
2023-01-28T08:19:26.309Z,100.00
2023-01-28T08:24:31.315Z,100.00
2023-01-28T08:29:39.386Z,100.00
2023-01-28T08:34:44.508Z,100.00
2023-01-28T08:39:53.320Z,100.00
2023-01-28T08:45:02.161Z,100.00
2023-01-28T08:50:09.720Z,99.85
2023-01-28T08:55:14.638Z,99.75
2023-01-28T09:00:26.556Z,100.00
2023-01-28T09:05:32.998Z,99.29
2023-01-28T09:10:42.136Z,99.09
2023-01-28T09:15:52.227Z,98.17
2023-01-28T09:20:59.491Z,96.96
2023-01-28T09:26:07.034Z,98.75
2023-01-28T09:31:15.684Z,99.00
2023-01-28T09:36:20.795Z,99.03
2023-01-28T09:41:33.453Z,99.71
2023-01-28T09:46:43.001Z,100.00
2023-01-28T09:51:52.940Z,99.83
2023-01-28T09:57:05.675Z,99.99
2023-01-28T10:02:41.314Z,98.21
2023-01-28T10:07:57.711Z,93.63
2023-01-28T10:13:32.689Z,93.13
2023-01-28T10:18:48.801Z,92.33
2023-01-28T10:24:03.583Z,93.13
2023-01-28T10:29:17.651Z,91.72
2023-01-28T10:34:26.393Z,92.13
2023-01-28T10:39:33.652Z,94.04
2023-01-28T10:44:43.942Z,92.56
2023-01-28T10:49:57.994Z,93.45
2023-01-28T10:55:06.153Z,93.64
2023-01-28T11:00:25.647Z,93.71
2023-01-28T11:05:41.668Z,92.02
2023-01-28T11:10:47.672Z,91.58
2023-01-28T11:15:55.405Z,90.27
2023-01-28T11:21:09.813Z,90.92
2023-01-28T11:26:21.469Z,92.14
2023-01-28T11:31:27.573Z,92.30
2023-01-28T11:36:37.719Z,93.34
2023-01-28T11:41:42.766Z,94.01
2023-01-28T11:47:10.306Z,93.14
2023-01-28T11:52:24.703Z,93.06
2023-01-28T11:57:42.056Z,93.93
2023-01-28T12:02:57.643Z,92.57
2023-01-28T12:08:12.741Z,90.91
2023-01-28T12:13:32.622Z,92.76
2023-01-28T12:19:01.288Z,93.27
2023-01-28T12:24:20.950Z,92.83
2023-01-28T12:29:37.830Z,93.19
2023-01-28T12:35:17.956Z,93.68
2023-01-28T12:40:44.118Z,93.51
2023-01-28T12:45:54.801Z,92.15
2023-01-28T12:51:06.460Z,92.16
2023-01-28T12:56:20.468Z,90.94
2023-01-28T13:01:32.919Z,91.64
2023-01-28T13:06:43.425Z,92.00
2023-01-28T13:11:52.836Z,91.07
2023-01-28T13:16:57.778Z,91.85
2023-01-28T13:22:16.442Z,90.85
2023-01-28T13:27:29.175Z,91.41
2023-01-28T13:32:38.209Z,91.55
2023-01-28T13:37:48.794Z,91.50
2023-01-28T13:43:06.271Z,90.31
2023-01-28T13:48:27.301Z,90.83
2023-01-28T13:53:44.205Z,89.45
2023-01-28T13:59:31.143Z,88.09
2023-01-28T14:04:56.994Z,90.21
2023-01-28T14:10:19.789Z,89.33
2023-01-28T14:16:00.964Z,89.99
2023-01-28T14:21:13.098Z,90.05
2023-01-28T14:26:33.151Z,89.81
2023-01-28T14:31:44.064Z,89.01
2023-01-28T14:36:51.723Z,87.68
2023-01-28T14:41:59.517Z,88.48
2023-01-28T14:47:45.916Z,89.06
2023-01-28T14:53:15.247Z,88.96
2023-01-28T14:58:24.693Z,88.73
2023-01-28T15:03:32.934Z,88.62
2023-01-28T15:08:40.583Z,89.02
2023-01-28T15:13:48.219Z,88.68
2023-01-28T15:18:54.368Z,87.76
2023-01-28T15:24:06.219Z,89.53
2023-01-28T15:29:27.178Z,88.38
2023-01-28T15:34:33.998Z,87.72
2023-01-28T15:39:44.217Z,88.44
2023-01-28T15:44:51.116Z,88.17
2023-01-28T15:49:59.722Z,88.98
2023-01-28T15:55:11.073Z,89.41
2023-01-28T16:00:23.570Z,90.27
2023-01-28T16:05:31.141Z,89.99
2023-01-28T16:10:41.773Z,89.53
2023-01-28T16:15:53.255Z,84.97
2023-01-28T16:20:58.455Z,86.55
2023-01-28T16:26:08.502Z,87.32
2023-01-28T16:31:15.005Z,85.13
2023-01-28T16:36:22.524Z,84.39
2023-01-28T16:41:34.965Z,86.65
2023-01-28T16:46:41.272Z,85.87
2023-01-28T16:51:48.946Z,86.91
2023-01-28T16:56:57.267Z,87.06
2023-01-28T17:02:06.688Z,86.62
2023-01-28T17:07:14.648Z,86.35
2023-01-28T17:12:22.215Z,87.31
2023-01-28T17:17:31.451Z,86.91
2023-01-28T17:22:36.848Z,86.29
2023-01-28T17:27:44.729Z,86.72
2023-01-28T17:32:49.646Z,88.13
2023-01-28T17:37:56.172Z,88.66
2023-01-28T17:43:04.240Z,89.35
2023-01-28T17:48:12.658Z,88.30
2023-01-28T17:53:18.658Z,87.66
2023-01-28T17:58:29.123Z,86.95
2023-01-28T18:03:36.536Z,88.74
2023-01-28T18:08:41.603Z,89.48
2023-01-28T18:13:49.626Z,89.39
2023-01-28T18:18:57.342Z,86.58
2023-01-28T18:24:10.295Z,86.45
2023-01-28T18:29:21.376Z,87.47
2023-01-28T18:34:27.917Z,88.83
2023-01-28T18:39:34.390Z,89.06
2023-01-28T18:44:41.981Z,88.33
2023-01-28T18:49:47.394Z,89.14
2023-01-28T18:54:52.338Z,90.98
2023-01-28T19:00:00.107Z,92.26
2023-01-28T19:05:05.524Z,91.92
2023-01-28T19:10:12.519Z,93.99
2023-01-28T19:15:21.464Z,95.57
2023-01-28T19:20:26.371Z,96.14
2023-01-28T19:25:31.609Z,95.52
2023-01-28T19:30:43.449Z,96.62
2023-01-28T19:35:48.752Z,95.07
2023-01-28T19:40:54.509Z,96.07
2023-01-28T19:46:05.128Z,96.05
2023-01-28T19:51:11.911Z,97.66
2023-01-28T19:56:18.822Z,99.88
2023-01-28T20:01:30.568Z,100.00
2023-01-28T20:06:37.381Z,100.00
2023-01-28T20:11:46.205Z,100.00
2023-01-28T20:16:55.380Z,100.00
2023-01-28T20:22:00.638Z,100.00
2023-01-28T20:27:08.114Z,100.00
2023-01-28T20:32:19.922Z,100.00
2023-01-28T20:37:25.358Z,100.00
2023-01-28T20:42:32.630Z,100.00
2023-01-28T20:47:41.302Z,100.00
2023-01-28T20:52:47.093Z,100.00
2023-01-28T20:57:52.326Z,100.00
2023-01-28T21:03:00.204Z,100.00
2023-01-28T21:08:07.760Z,100.00
2023-01-28T21:13:13.183Z,100.00
2023-01-28T21:18:30.950Z,100.00
2023-01-28T21:23:36.199Z,100.00
2023-01-28T21:28:44.393Z,100.00
2023-01-28T21:33:55.182Z,100.00
2023-01-28T21:39:03.559Z,100.00
2023-01-28T21:44:10.907Z,100.00
2023-01-28T21:49:18.659Z,100.00
2023-01-28T21:54:24.290Z,100.00
2023-01-28T21:59:32.988Z,100.00
2023-01-28T22:04:42.170Z,100.00
2023-01-28T22:09:49.451Z,100.00
2023-01-28T22:14:54.792Z,100.00
2023-01-28T22:20:03.526Z,100.00
2023-01-28T22:25:08.940Z,100.00
2023-01-28T22:30:15.777Z,100.00
2023-01-28T22:35:23.589Z,100.00
2023-01-28T22:40:28.604Z,100.00
2023-01-28T22:45:34.704Z,100.00
2023-01-28T22:50:42.244Z,100.00
2023-01-28T22:55:47.292Z,100.00
2023-01-28T23:00:54.273Z,100.00
2023-01-28T23:06:04.588Z,100.00
2023-01-28T23:11:15.497Z,100.00
2023-01-28T23:16:32.795Z,100.00
2023-01-28T23:21:52.686Z,100.00
2023-01-28T23:26:59.940Z,100.00
2023-01-28T23:32:07.278Z,100.00
2023-01-28T23:37:16.265Z,100.00
2023-01-28T23:42:23.720Z,100.00
2023-01-28T23:47:28.828Z,100.00
2023-01-28T23:52:36.615Z,100.00
2023-01-28T23:57:41.649Z,100.00
