createdAt,value
2018-01-11T04:31:02.352Z,-1.80
2018-01-11T04:33:30.011Z,-1.90
2018-01-11T04:35:57.662Z,-1.90
2018-01-11T04:38:26.106Z,-1.80
2018-01-11T04:40:53.748Z,-1.80
2018-01-11T04:43:21.422Z,-1.70
2018-01-11T04:45:49.162Z,-1.70
2018-01-11T04:48:16.828Z,-1.70
2018-01-11T04:50:44.471Z,-1.80
2018-01-11T04:53:12.152Z,-1.80
2018-01-11T04:55:39.897Z,-1.80
2018-01-11T04:58:07.613Z,-1.80
2018-01-11T05:00:41.049Z,-1.80
2018-01-11T05:03:08.735Z,-1.80
2018-01-11T05:05:36.397Z,-1.80
2018-01-11T05:08:04.064Z,-1.70
2018-01-11T05:10:31.693Z,-1.70
2018-01-11T05:12:59.372Z,-1.80
2018-01-11T05:15:27.080Z,-1.80
2018-01-11T05:17:55.533Z,-1.90
2018-01-11T05:20:23.176Z,-1.90
2018-01-11T05:22:50.818Z,-1.80
2018-01-11T05:25:18.512Z,-1.80
2018-01-11T05:27:46.168Z,-1.80
2018-01-11T05:30:13.823Z,-1.80
2018-01-11T05:32:41.498Z,-1.80
2018-01-11T05:35:09.184Z,-1.90
2018-01-11T05:37:37.584Z,-1.80
2018-01-11T05:40:06.037Z,-1.90
2018-01-11T05:42:33.677Z,-1.90
2018-01-11T05:45:01.311Z,-2.00
2018-01-11T05:47:28.989Z,-2.00
2018-01-11T05:49:59.081Z,-2.10
2018-01-11T05:52:26.726Z,-2.10
2018-01-11T05:54:54.412Z,-2.10
2018-01-11T05:57:22.061Z,-2.10
2018-01-11T05:59:50.624Z,-2.10
2018-01-11T06:02:18.358Z,-2.10
2018-01-11T06:04:46.051Z,-2.10
2018-01-11T06:07:13.697Z,-2.00
2018-01-11T06:09:42.140Z,-2.00
2018-01-11T06:12:09.817Z,-2.00
2018-01-11T06:14:37.489Z,-2.00
2018-01-11T06:17:05.929Z,-1.90
2018-01-11T06:19:33.616Z,-2.00
2018-01-11T06:22:01.253Z,-2.00
2018-01-11T06:24:28.912Z,-1.90
2018-01-11T06:26:56.620Z,-2.00
2018-01-11T06:29:25.018Z,-2.00
2018-01-11T06:31:52.675Z,-2.00
2018-01-11T06:34:20.359Z,-1.90
2018-01-11T06:36:48.017Z,-1.80
2018-01-11T06:39:15.672Z,-1.80
2018-01-11T06:41:43.355Z,-1.80
2018-01-11T06:44:11.748Z,-1.90
2018-01-11T06:46:39.423Z,-2.00
2018-01-11T06:49:07.079Z,-1.90
2018-01-11T06:51:34.764Z,-1.90
2018-01-11T06:54:03.180Z,-2.00
2018-01-11T06:56:30.840Z,-2.10
2018-01-11T06:58:58.544Z,-2.10
2018-01-11T07:01:26.180Z,-2.00
2018-01-11T07:03:53.817Z,-2.00
2018-01-11T07:06:21.501Z,-2.00
2018-01-11T07:08:49.153Z,-2.00
2018-01-11T07:11:16.806Z,-2.10
2018-01-11T07:13:44.464Z,-2.00
2018-01-11T07:16:12.116Z,-2.00
2018-01-11T07:18:39.796Z,-2.10
2018-01-11T07:21:08.244Z,-2.10
2018-01-11T07:23:35.920Z,-2.00
2018-01-11T07:26:03.572Z,-2.10
2018-01-11T07:28:31.252Z,-2.00
2018-01-11T07:30:58.881Z,-2.00
2018-01-11T07:33:26.509Z,-1.90
2018-01-11T07:35:54.204Z,-1.90
2018-01-11T07:38:21.862Z,-1.90
2018-01-11T07:40:49.523Z,-1.80
2018-01-11T07:43:17.180Z,-1.80
2018-01-11T07:45:44.831Z,-1.80
2018-01-11T07:48:13.253Z,-1.80
2018-01-11T07:50:40.937Z,-1.80
2018-01-11T07:53:08.577Z,-1.80
2018-01-11T07:55:36.232Z,-1.80
2018-01-11T07:58:03.913Z,-1.70
2018-01-11T08:00:31.576Z,-1.70
2018-01-11T08:02:59.214Z,-1.70
2018-01-11T08:05:26.885Z,-1.70
2018-01-11T08:07:54.584Z,-1.60
2018-01-11T08:10:23.008Z,-1.60
2018-01-11T08:12:50.660Z,-1.60
2018-01-11T08:15:18.312Z,-1.50
2018-01-11T08:17:45.959Z,-1.50
2018-01-11T08:20:13.671Z,-1.50
2018-01-11T08:22:41.340Z,-1.40
2018-01-11T08:25:08.998Z,-1.30
2018-01-11T08:27:36.677Z,-1.30
2018-01-11T08:30:04.313Z,-1.20
2018-01-11T08:32:31.949Z,-1.00
2018-01-11T08:34:59.620Z,-1.10
2018-01-11T08:37:27.321Z,-1.00
2018-01-11T08:39:54.975Z,-0.90
2018-01-11T08:42:22.608Z,-0.90
2018-01-11T08:44:50.296Z,-0.90
2018-01-11T08:47:17.953Z,-0.80
2018-01-11T08:49:45.596Z,-0.70
2018-01-11T08:52:13.272Z,-0.60
2018-01-11T08:54:40.900Z,-0.60
2018-01-11T08:57:08.554Z,-0.50
2018-01-11T08:59:36.248Z,-0.50
2018-01-11T09:02:03.904Z,-0.20
2018-01-11T09:04:31.560Z,0.00
2018-01-11T09:06:59.259Z,0.00
2018-01-11T09:09:27.680Z,0.00
2018-01-11T09:11:55.336Z,0.00
2018-01-11T09:14:23.043Z,0.00
2018-01-11T09:16:50.676Z,0.10
2018-01-11T09:19:19.074Z,0.20
2018-01-11T09:21:49.365Z,0.20
2018-01-11T09:24:17.124Z,0.20
2018-01-11T09:26:44.751Z,0.20
2018-01-11T09:29:13.196Z,0.30
2018-01-11T09:31:40.841Z,0.30
2018-01-11T09:34:08.476Z,0.50
2018-01-11T09:36:36.180Z,0.90
2018-01-11T09:39:03.813Z,0.90
2018-01-11T09:41:31.441Z,0.90
2018-01-11T09:43:59.116Z,1.10
2018-01-11T09:46:26.749Z,1.00
2018-01-11T09:48:55.232Z,1.20
2018-01-11T09:51:22.888Z,1.20
2018-01-11T09:53:51.312Z,1.30
2018-01-11T09:56:18.968Z,1.30
2018-01-11T09:58:46.592Z,1.40
2018-01-11T10:01:15.123Z,1.70
2018-01-11T10:03:42.754Z,1.60
2018-01-11T10:06:10.412Z,1.70
2018-01-11T10:08:38.100Z,1.70
2018-01-11T10:11:05.729Z,1.80
2018-01-11T10:13:33.357Z,1.80
2018-01-11T10:16:01.053Z,1.90
2018-01-11T10:18:28.720Z,2.00
2018-01-11T10:20:56.352Z,2.10
2018-01-11T10:23:24.799Z,2.20
2018-01-11T10:25:52.472Z,2.20
2018-01-11T10:28:20.201Z,2.30
2018-01-11T10:30:47.832Z,2.40
2018-01-11T10:33:15.484Z,2.50
2018-01-11T10:35:43.183Z,2.50
2018-01-11T10:38:10.841Z,2.60
2018-01-11T10:40:38.497Z,2.70
2018-01-11T10:43:06.177Z,2.70
2018-01-11T10:45:33.836Z,2.80
2018-01-11T10:48:01.492Z,2.80
2018-01-11T10:50:29.147Z,2.80
2018-01-11T10:52:56.779Z,2.90
2018-01-11T10:55:24.508Z,2.90
2018-01-11T10:57:52.908Z,3.10
2018-01-11T11:00:20.552Z,3.10
2018-01-11T11:02:49.747Z,3.30
2018-01-11T11:05:18.177Z,3.40
2018-01-11T11:07:45.809Z,3.40
2018-01-11T11:10:13.480Z,3.50
2018-01-11T11:12:41.132Z,3.50
2018-01-11T11:15:08.780Z,3.70
2018-01-11T11:17:36.436Z,3.90
2018-01-11T11:20:04.840Z,4.20
2018-01-11T11:22:32.556Z,4.20
2018-01-11T11:25:00.236Z,4.30
2018-01-11T11:27:28.004Z,4.30
2018-01-11T11:29:55.694Z,4.40
2018-01-11T11:32:23.350Z,4.40
2018-01-11T11:34:50.984Z,4.40
2018-01-11T11:37:19.416Z,4.50
2018-01-11T11:39:47.050Z,4.50
2018-01-11T11:42:14.677Z,4.40
2018-01-11T11:44:43.101Z,4.40
2018-01-11T11:47:10.804Z,4.40
2018-01-11T11:49:39.206Z,4.40
2018-01-11T11:52:06.840Z,4.40
2018-01-11T11:54:34.544Z,4.50
2018-01-11T11:57:02.184Z,4.50
2018-01-11T11:59:29.836Z,4.60
2018-01-11T12:01:58.284Z,4.70
2018-01-11T12:04:25.939Z,4.70
2018-01-11T12:06:53.639Z,4.80
2018-01-11T12:09:22.061Z,5.00
2018-01-11T12:11:49.689Z,5.00
2018-01-11T12:14:17.373Z,5.00
2018-01-11T12:16:45.000Z,5.00
2018-01-11T12:19:12.641Z,5.00
2018-01-11T12:21:40.320Z,5.00
2018-01-11T12:24:07.980Z,5.00
2018-01-11T12:26:35.642Z,5.00
2018-01-11T12:29:04.088Z,5.20
2018-01-11T12:31:31.741Z,5.20
2018-01-11T12:33:59.400Z,5.30
2018-01-11T12:36:27.084Z,5.40
2018-01-11T12:38:55.516Z,5.50
2018-01-11T12:41:23.200Z,5.50
2018-01-11T12:43:50.864Z,5.60
2018-01-11T12:46:18.496Z,5.60
2018-01-11T12:48:46.192Z,5.60
2018-01-11T12:51:13.829Z,5.60
2018-01-11T12:53:41.484Z,5.60
2018-01-11T12:56:09.145Z,5.60
2018-01-11T12:58:36.798Z,5.60
2018-01-11T13:01:04.485Z,5.60
2018-01-11T13:03:32.116Z,5.70
2018-01-11T13:05:59.744Z,5.70
2018-01-11T13:08:28.204Z,5.70
2018-01-11T13:10:55.856Z,5.70
2018-01-11T13:13:23.512Z,5.70
2018-01-11T13:15:53.984Z,5.60
2018-01-11T13:18:23.088Z,5.60
2018-01-11T13:20:50.736Z,5.60
2018-01-11T13:23:18.410Z,5.60
2018-01-11T13:25:46.097Z,5.60
2018-01-11T13:28:13.737Z,5.60
2018-01-11T13:30:41.364Z,5.50
2018-01-11T13:33:09.804Z,5.50
2018-01-11T13:35:37.436Z,5.50
2018-01-11T13:38:05.204Z,5.40
2018-01-11T13:40:32.909Z,5.40
2018-01-11T13:43:01.457Z,5.30
2018-01-11T13:45:29.221Z,5.30
2018-01-11T13:47:56.984Z,5.30
2018-01-11T13:50:24.640Z,5.30
2018-01-11T13:52:52.276Z,5.20
2018-01-11T13:55:19.925Z,5.20
2018-01-11T13:57:47.728Z,5.20
2018-01-11T14:00:15.408Z,5.20
2018-01-11T14:02:43.048Z,5.20
2018-01-11T14:05:10.680Z,5.10
2018-01-11T14:07:38.337Z,5.10
2018-01-11T14:10:06.584Z,5.10
2018-01-11T14:12:35.040Z,5.10
2018-01-11T14:15:02.683Z,5.10
2018-01-11T14:17:30.316Z,5.10
2018-01-11T14:19:57.974Z,5.10
2018-01-11T14:22:25.633Z,5.00
2018-01-11T14:24:53.313Z,5.10
2018-01-11T14:27:21.091Z,5.00
2018-01-11T14:29:48.851Z,5.00
2018-01-11T14:32:16.587Z,5.10
2018-01-11T14:34:44.251Z,5.00
2018-01-11T14:37:11.936Z,5.00
2018-01-11T14:39:39.593Z,4.90
2018-01-11T14:42:07.244Z,4.90
2018-01-11T14:44:34.926Z,4.80
2018-01-11T14:47:02.628Z,4.70
2018-01-11T14:49:31.025Z,4.60
2018-01-11T14:51:59.620Z,4.60
2018-01-11T14:54:27.275Z,4.50
2018-01-11T14:56:54.928Z,4.50
2018-01-11T14:59:22.912Z,4.40
2018-01-11T15:01:51.100Z,4.40
2018-01-11T15:04:19.886Z,4.30
2018-01-11T15:06:47.568Z,4.30
2018-01-11T15:09:15.598Z,4.30
2018-01-11T15:11:43.320Z,4.30
2018-01-11T15:14:11.747Z,4.20
2018-01-11T15:16:39.381Z,4.20
2018-01-11T15:19:07.251Z,4.10
2018-01-11T15:21:34.916Z,4.10
2018-01-11T15:24:02.618Z,4.10
2018-01-11T15:26:31.087Z,4.00
2018-01-11T15:28:59.851Z,4.00
2018-01-11T15:31:27.592Z,3.90
2018-01-11T15:33:55.225Z,3.90
2018-01-11T15:36:23.059Z,3.80
2018-01-11T15:38:52.030Z,3.80
2018-01-11T15:41:19.709Z,3.80
2018-01-11T15:43:47.965Z,3.70
2018-01-11T15:46:15.753Z,3.60
2018-01-11T15:48:43.388Z,3.50
2018-01-11T15:51:11.047Z,3.30
2018-01-11T15:53:38.725Z,3.20
2018-01-11T15:56:06.380Z,3.20
2018-01-11T15:58:34.042Z,3.10
2018-01-11T16:01:01.724Z,3.10
2018-01-11T16:03:29.798Z,2.90
2018-01-11T16:05:58.250Z,2.70
2018-01-11T16:08:26.249Z,2.70
2018-01-11T16:10:54.672Z,2.60
2018-01-11T16:13:22.333Z,2.50
2018-01-11T16:15:49.963Z,2.60
2018-01-11T16:18:17.679Z,2.50
2018-01-11T16:20:45.316Z,2.60
2018-01-11T16:23:12.968Z,2.60
2018-01-11T16:25:40.644Z,2.60
2018-01-11T16:28:08.293Z,2.60
2018-01-11T16:30:35.952Z,2.60
2018-01-11T16:33:03.680Z,2.60
2018-01-11T16:35:31.340Z,2.60
2018-01-11T16:37:58.977Z,2.70
2018-01-11T16:40:26.652Z,2.60
2018-01-11T16:42:54.308Z,2.60
2018-01-11T16:45:21.968Z,2.60
2018-01-11T16:47:49.667Z,2.60
2018-01-11T16:50:18.073Z,2.70
2018-01-11T16:52:45.708Z,2.70
2018-01-11T16:55:14.443Z,2.70
2018-01-11T16:57:42.100Z,2.70
2018-01-11T17:00:09.776Z,2.70
2018-01-11T17:02:37.427Z,2.70
2018-01-11T17:05:05.078Z,2.70
2018-01-11T17:07:33.562Z,2.70
2018-01-11T17:10:02.146Z,2.70
2018-01-11T17:12:29.907Z,2.70
2018-01-11T17:14:57.704Z,2.70
2018-01-11T17:17:25.535Z,2.70
2018-01-11T17:19:53.298Z,2.70
2018-01-11T17:22:21.164Z,2.70
2018-01-11T17:24:48.927Z,2.70
2018-01-11T17:27:16.693Z,2.70
2018-01-11T17:29:44.555Z,2.70
2018-01-11T17:32:12.215Z,2.70
2018-01-11T17:34:39.876Z,2.70
2018-01-11T17:37:07.576Z,2.70
2018-01-11T17:39:36.013Z,2.70
2018-01-11T17:42:03.673Z,2.60
2018-01-11T17:44:31.406Z,2.70
2018-01-11T17:46:59.417Z,2.70
2018-01-11T17:49:27.537Z,2.70
2018-01-11T17:51:55.201Z,2.70
2018-01-11T17:54:22.952Z,2.70
2018-01-11T17:56:51.457Z,2.80
2018-01-11T17:59:19.247Z,2.70
2018-01-11T18:01:48.565Z,2.70
2018-01-11T18:04:16.412Z,2.70
2018-01-11T18:06:44.196Z,2.70
2018-01-11T18:09:12.652Z,2.70
2018-01-11T18:11:40.415Z,2.70
2018-01-11T18:14:08.281Z,2.90
2018-01-11T18:16:35.960Z,2.80
2018-01-11T18:19:03.908Z,2.80
2018-01-11T18:21:31.672Z,2.80
2018-01-11T18:23:59.438Z,2.80
2018-01-11T18:26:27.135Z,2.80
2018-01-11T18:28:55.596Z,2.80
2018-01-11T18:31:23.376Z,2.70
2018-01-11T18:33:51.923Z,2.80
2018-01-11T18:36:19.683Z,2.70
2018-01-11T18:38:47.548Z,2.70
2018-01-11T18:41:15.353Z,2.80
2018-01-11T18:43:43.893Z,2.80
2018-01-11T18:46:11.793Z,2.80
2018-01-11T18:48:39.541Z,2.70
2018-01-11T18:51:07.388Z,2.70
2018-01-11T18:53:35.152Z,2.80
2018-01-11T18:56:03.016Z,2.70
2018-01-11T18:58:30.778Z,2.60
2018-01-11T19:00:58.542Z,2.60
2018-01-11T19:03:26.305Z,2.60
2018-01-11T19:05:53.965Z,2.50
2018-01-11T19:08:21.749Z,2.50
2018-01-11T19:10:49.593Z,2.40
2018-01-11T19:13:17.355Z,2.40
2018-01-11T19:15:45.048Z,2.40
2018-01-11T19:18:12.780Z,2.40
2018-01-11T19:20:40.542Z,2.40
2018-01-11T19:23:08.408Z,2.40
2018-01-11T19:25:36.107Z,2.40
2018-01-11T19:28:04.650Z,2.40
2018-01-11T19:30:32.413Z,2.40
2018-01-11T19:33:00.177Z,2.40
2018-01-11T19:35:28.041Z,2.40
2018-01-11T19:37:55.725Z,2.40
2018-01-11T19:40:23.466Z,2.40
2018-01-11T19:42:51.229Z,2.40
2018-01-11T19:45:18.990Z,2.40
2018-01-11T19:47:46.753Z,2.40
2018-01-11T19:50:14.518Z,2.40
2018-01-11T19:52:42.382Z,2.40
2018-01-11T19:55:10.145Z,2.40
2018-01-11T19:57:37.907Z,2.40
2018-01-11T20:00:05.671Z,2.40
2018-01-11T20:02:33.433Z,2.40
2018-01-11T20:05:01.196Z,2.40
2018-01-11T20:07:28.960Z,2.40
2018-01-11T20:09:56.844Z,2.50
2018-01-11T20:12:24.587Z,2.50
2018-01-11T20:14:52.350Z,2.50
2018-01-11T20:17:20.115Z,2.50
2018-01-11T20:19:47.879Z,2.50
2018-01-11T20:22:15.639Z,2.50
2018-01-11T20:24:43.324Z,2.50
2018-01-11T20:27:11.095Z,2.50
2018-01-11T20:29:38.927Z,2.50
2018-01-11T20:32:06.794Z,2.50
2018-01-11T20:34:34.555Z,2.50
2018-01-11T20:37:02.239Z,2.60
2018-01-11T20:39:30.081Z,2.60
2018-01-11T20:41:57.844Z,2.50
2018-01-11T20:44:25.525Z,2.60
2018-01-11T20:46:53.370Z,2.60
2018-01-11T20:49:21.137Z,2.60
2018-01-11T20:51:48.897Z,2.60
2018-01-11T20:54:16.761Z,2.60
2018-01-11T20:56:44.544Z,2.60
2018-01-11T20:59:12.287Z,2.60
2018-01-11T21:01:40.052Z,2.50
2018-01-11T21:04:07.814Z,2.60
2018-01-11T21:06:35.503Z,2.60
2018-01-11T21:09:03.340Z,2.60
2018-01-11T21:11:31.204Z,2.60
2018-01-11T21:13:59.275Z,2.60
2018-01-11T21:16:27.038Z,2.60
2018-01-11T21:18:54.728Z,2.60
2018-01-11T21:21:22.473Z,2.60
2018-01-11T21:23:50.140Z,2.60
2018-01-11T21:26:18.581Z,2.60
2018-01-11T21:28:46.364Z,2.50
2018-01-11T21:31:14.127Z,2.50
2018-01-11T21:33:41.890Z,2.60
2018-01-11T21:36:09.653Z,2.60
2018-01-11T21:38:37.344Z,2.60
2018-01-11T21:41:04.992Z,2.60
2018-01-11T21:43:32.737Z,2.60
2018-01-11T21:46:00.501Z,2.60
2018-01-11T21:48:28.365Z,2.60
2018-01-11T21:50:56.127Z,2.60
2018-01-11T21:53:23.892Z,2.70
2018-01-11T21:55:51.572Z,2.70
2018-01-11T21:58:19.314Z,2.70
2018-01-11T22:00:47.077Z,2.70
2018-01-11T22:03:14.841Z,2.60
2018-01-11T22:05:42.603Z,2.60
2018-01-11T22:08:10.371Z,2.60
2018-01-11T22:10:38.004Z,2.60
2018-01-11T22:13:05.788Z,2.60
2018-01-11T22:15:33.469Z,2.60
2018-01-11T22:18:01.321Z,2.60
2018-01-11T22:20:29.078Z,2.60
2018-01-11T22:22:56.944Z,2.60
2018-01-11T22:25:24.604Z,2.60
2018-01-11T22:27:52.265Z,2.60
2018-01-11T22:30:20.029Z,2.60
2018-01-11T22:32:47.790Z,2.60
2018-01-11T22:35:15.558Z,2.60
2018-01-11T22:37:43.419Z,2.60
2018-01-11T22:40:11.386Z,2.60
2018-01-11T22:42:39.149Z,2.60
2018-01-11T22:45:07.016Z,2.70
2018-01-11T22:47:34.777Z,2.70
2018-01-11T22:50:02.540Z,2.60
2018-01-11T22:52:30.406Z,2.60
2018-01-11T22:54:58.084Z,2.60
2018-01-11T22:57:25.828Z,2.60
2018-01-11T22:59:53.592Z,2.60
2018-01-11T23:02:21.273Z,2.60
2018-01-11T23:04:49.016Z,2.60
2018-01-11T23:07:16.711Z,2.50
2018-01-11T23:09:44.542Z,2.50
2018-01-11T23:12:12.306Z,2.50
2018-01-11T23:14:40.067Z,2.50
2018-01-11T23:17:07.932Z,2.50
2018-01-11T23:19:35.798Z,2.50
2018-01-11T23:22:03.477Z,2.50
2018-01-11T23:24:31.230Z,2.50
2018-01-11T23:26:58.900Z,2.50
2018-01-11T23:29:26.666Z,2.50
