createdAt,value
2022-09-03T00:00:56.834Z,4.40
2022-09-03T00:03:34.339Z,4.40
2022-09-03T00:06:13.388Z,4.90
2022-09-03T00:08:46.491Z,4.90
2022-09-03T00:11:22.911Z,4.80
2022-09-03T00:13:59.039Z,5.00
2022-09-03T00:16:37.883Z,5.20
2022-09-03T00:19:07.176Z,4.70
2022-09-03T00:21:41.357Z,4.90
2022-09-03T00:24:15.067Z,4.80
2022-09-03T00:26:51.499Z,4.60
2022-09-03T00:29:25.484Z,4.80
2022-09-03T00:32:01.864Z,4.30
2022-09-03T00:34:40.832Z,4.90
2022-09-03T00:37:14.337Z,4.50
2022-09-03T00:39:44.418Z,4.70
2022-09-03T00:42:36.031Z,4.80
2022-09-03T00:45:15.818Z,4.40
2022-09-03T00:47:57.599Z,4.70
2022-09-03T00:50:36.957Z,5.20
2022-09-03T00:53:12.945Z,4.20
2022-09-03T00:55:58.174Z,4.70
2022-09-03T00:58:56.267Z,4.70
2022-09-03T01:01:33.613Z,4.30
2022-09-03T01:04:21.873Z,4.40
2022-09-03T01:07:01.882Z,4.40
2022-09-03T01:09:48.803Z,4.00
2022-09-03T01:12:28.054Z,4.40
2022-09-03T01:15:07.884Z,4.50
2022-09-03T01:17:50.660Z,4.40
2022-09-03T01:20:32.092Z,4.20
2022-09-03T01:23:35.370Z,4.40
2022-09-03T01:26:24.774Z,4.60
2022-09-03T01:29:05.092Z,4.10
2022-09-03T01:31:43.956Z,3.70
2022-09-03T01:34:24.438Z,4.00
2022-09-03T01:37:09.781Z,4.10
2022-09-03T01:39:54.508Z,3.70
2022-09-03T01:42:33.046Z,3.80
2022-09-03T01:45:22.013Z,4.20
2022-09-03T01:48:05.828Z,4.10
2022-09-03T01:50:43.164Z,3.90
2022-09-03T01:53:32.202Z,4.10
2022-09-03T01:56:17.634Z,4.10
2022-09-03T01:58:56.530Z,4.30
2022-09-03T02:01:31.522Z,4.20
2022-09-03T02:04:02.038Z,3.90
2022-09-03T02:06:31.939Z,3.80
2022-09-03T02:09:00.984Z,4.10
2022-09-03T02:11:30.875Z,4.00
2022-09-03T02:14:04.322Z,4.00
2022-09-03T02:16:35.948Z,3.90
2022-09-03T02:19:10.303Z,4.10
2022-09-03T02:21:40.712Z,3.90
2022-09-03T02:24:10.383Z,3.60
2022-09-03T02:26:39.215Z,3.70
2022-09-03T02:29:08.467Z,4.10
2022-09-03T02:31:37.547Z,4.10
2022-09-03T02:34:06.685Z,4.00
2022-09-03T02:36:40.087Z,3.80
2022-09-03T02:39:09.191Z,3.80
2022-09-03T02:41:38.776Z,4.10
2022-09-03T02:44:14.002Z,3.90
2022-09-03T02:46:47.004Z,4.10
2022-09-03T02:49:16.538Z,4.10
2022-09-03T02:51:46.097Z,3.90
2022-09-03T02:54:20.226Z,3.80
2022-09-03T02:56:50.189Z,4.30
2022-09-03T02:59:19.275Z,3.90
2022-09-03T03:01:48.181Z,4.20
2022-09-03T03:04:17.530Z,3.70
2022-09-03T03:06:47.733Z,4.20
2022-09-03T03:09:16.872Z,3.60
2022-09-03T03:11:46.384Z,4.20
2022-09-03T03:14:15.436Z,3.80
2022-09-03T03:16:44.462Z,3.70
2022-09-03T03:19:14.151Z,3.50
2022-09-03T03:21:43.521Z,3.60
2022-09-03T03:24:12.742Z,3.60
2022-09-03T03:26:42.377Z,3.40
2022-09-03T03:29:18.161Z,4.30
2022-09-03T03:31:47.208Z,3.40
2022-09-03T03:34:16.082Z,3.30
2022-09-03T03:36:45.116Z,3.50
2022-09-03T03:39:15.038Z,4.40
2022-09-03T03:41:43.934Z,3.60
2022-09-03T03:44:13.135Z,3.60
2022-09-03T03:46:42.707Z,4.00
2022-09-03T03:49:11.811Z,3.60
2022-09-03T03:51:42.972Z,3.70
2022-09-03T03:54:12.111Z,3.50
2022-09-03T03:56:55.473Z,3.50
2022-09-03T04:04:23.851Z,3.60
2022-09-03T04:06:52.909Z,3.50
2022-09-03T04:09:22.014Z,3.90
2022-09-03T04:11:51.460Z,3.80
2022-09-03T04:14:21.853Z,3.90
2022-09-03T04:16:51.069Z,4.20
2022-09-03T04:19:20.488Z,3.60
2022-09-03T04:21:49.643Z,3.40
2022-09-03T04:24:18.668Z,3.50
2022-09-03T04:26:48.171Z,3.70
2022-09-03T04:29:17.979Z,3.80
2022-09-03T04:32:01.918Z,3.60
2022-09-03T04:34:30.896Z,3.70
2022-09-03T04:36:59.979Z,3.90
2022-09-03T04:39:28.894Z,3.70
2022-09-03T04:41:59.993Z,4.00
2022-09-03T04:44:29.586Z,3.70
2022-09-03T04:46:58.495Z,3.80
2022-09-03T04:49:28.549Z,4.00
2022-09-03T04:51:57.755Z,4.00
2022-09-03T04:54:29.240Z,3.60
2022-09-03T04:56:58.990Z,3.80
2022-09-03T04:59:27.928Z,3.80
2022-09-03T05:01:56.949Z,4.00
2022-09-03T05:04:26.226Z,3.80
2022-09-03T05:06:55.019Z,3.90
2022-09-03T05:09:24.164Z,3.80
2022-09-03T05:11:54.007Z,3.60
2022-09-03T05:14:22.970Z,3.80
2022-09-03T05:16:53.065Z,3.70
2022-09-03T05:19:22.577Z,3.30
2022-09-03T05:21:51.730Z,3.80
2022-09-03T05:24:20.687Z,3.60
2022-09-03T05:26:49.786Z,3.70
2022-09-03T05:29:19.782Z,3.00
2022-09-03T05:31:48.754Z,3.80
2022-09-03T05:34:18.687Z,4.00
2022-09-03T05:36:49.374Z,3.30
2022-09-03T05:39:18.643Z,3.60
2022-09-03T05:41:50.211Z,3.60
2022-09-03T05:44:20.964Z,3.80
2022-09-03T05:46:55.583Z,3.20
2022-09-03T05:49:25.112Z,3.50
2022-09-03T05:51:54.518Z,5.00
2022-09-03T05:54:24.074Z,3.80
2022-09-03T05:56:53.793Z,3.40
2022-09-03T05:59:22.664Z,3.70
2022-09-03T06:01:54.671Z,4.20
2022-09-03T06:04:28.258Z,3.50
2022-09-03T06:06:57.387Z,3.40
2022-09-03T06:09:27.001Z,3.70
2022-09-03T06:11:57.314Z,3.80
2022-09-03T06:14:28.230Z,3.50
2022-09-03T06:16:58.072Z,3.70
2022-09-03T06:19:27.401Z,3.80
2022-09-03T06:21:56.639Z,3.50
2022-09-03T06:24:28.365Z,3.70
2022-09-03T06:26:58.890Z,3.50
2022-09-03T06:29:28.552Z,3.90
2022-09-03T06:31:57.598Z,3.90
2022-09-03T06:34:26.592Z,4.40
2022-09-03T06:36:55.695Z,3.90
2022-09-03T06:39:26.466Z,3.50
2022-09-03T06:41:55.574Z,3.20
2022-09-03T06:44:25.312Z,3.60
2022-09-03T06:46:54.485Z,3.20
2022-09-03T06:49:25.361Z,3.70
2022-09-03T06:52:03.932Z,3.30
2022-09-03T06:54:35.148Z,3.60
2022-09-03T06:57:15.709Z,3.30
2022-09-03T06:59:45.013Z,3.00
2022-09-03T07:02:14.265Z,3.40
2022-09-03T07:04:44.252Z,3.20
2022-09-03T07:07:13.491Z,3.70
2022-09-03T07:09:46.380Z,3.70
2022-09-03T07:12:18.772Z,3.20
2022-09-03T07:14:51.222Z,3.70
2022-09-03T07:17:20.508Z,4.10
2022-09-03T07:19:49.718Z,3.90
2022-09-03T07:22:18.886Z,3.40
2022-09-03T07:24:48.041Z,3.90
2022-09-03T07:27:17.245Z,3.70
2022-09-03T07:29:46.431Z,3.60
2022-09-03T07:32:15.677Z,3.90
2022-09-03T07:34:44.595Z,3.80
2022-09-03T07:37:13.522Z,4.20
2022-09-03T07:39:43.201Z,3.70
2022-09-03T07:42:12.185Z,3.40
2022-09-03T07:44:49.213Z,4.00
2022-09-03T07:47:27.103Z,3.10
2022-09-03T07:50:00.269Z,3.80
2022-09-03T07:52:29.553Z,3.80
2022-09-03T07:54:59.358Z,3.40
2022-09-03T07:57:28.972Z,3.60
2022-09-03T07:59:58.594Z,3.50
2022-09-03T08:02:27.518Z,3.40
2022-09-03T08:04:57.096Z,3.70
2022-09-03T08:07:27.953Z,3.50
2022-09-03T08:09:58.779Z,3.00
2022-09-03T08:12:28.605Z,3.40
2022-09-03T08:15:02.281Z,3.30
2022-09-03T08:17:31.933Z,3.50
2022-09-03T08:20:00.863Z,3.30
2022-09-03T08:22:33.713Z,3.10
2022-09-03T08:25:02.772Z,3.30
2022-09-03T08:27:32.778Z,3.30
2022-09-03T08:30:11.145Z,3.20
2022-09-03T08:32:40.466Z,2.90
2022-09-03T08:35:11.026Z,3.50
2022-09-03T08:37:40.110Z,2.80
2022-09-03T08:40:10.447Z,2.90
2022-09-03T08:42:55.906Z,3.00
2022-09-03T08:45:26.986Z,3.10
2022-09-03T08:48:06.276Z,2.90
2022-09-03T08:50:40.212Z,3.20
2022-09-03T08:53:13.627Z,2.70
2022-09-03T08:55:52.706Z,3.30
2022-09-03T08:58:25.822Z,3.10
2022-09-03T09:01:04.757Z,2.90
2022-09-03T09:03:48.353Z,2.80
2022-09-03T09:06:26.570Z,2.60
2022-09-03T09:09:07.661Z,2.60
2022-09-03T09:11:48.015Z,2.50
2022-09-03T09:14:26.800Z,2.10
2022-09-03T09:17:04.148Z,2.20
2022-09-03T09:19:49.077Z,2.30
2022-09-03T09:22:28.312Z,2.60
2022-09-03T09:24:58.943Z,2.40
2022-09-03T09:27:29.386Z,2.30
2022-09-03T09:30:01.985Z,2.30
2022-09-03T09:32:33.492Z,2.00
2022-09-03T09:35:02.650Z,1.80
2022-09-03T09:37:31.647Z,2.00
2022-09-03T09:40:01.876Z,2.00
2022-09-03T09:42:31.223Z,1.90
2022-09-03T09:45:11.781Z,2.10
2022-09-03T09:47:41.945Z,2.30
2022-09-03T09:50:26.337Z,2.30
2022-09-03T09:53:05.168Z,2.00
2022-09-03T09:55:34.826Z,1.80
2022-09-03T09:58:14.096Z,2.10
2022-09-03T10:00:59.931Z,2.00
2022-09-03T10:03:30.742Z,2.00
2022-09-03T10:06:25.766Z,1.80
2022-09-03T10:09:06.974Z,1.90
2022-09-03T10:11:39.911Z,2.00
2022-09-03T10:14:18.724Z,2.30
2022-09-03T10:16:54.543Z,2.10
2022-09-03T10:19:30.275Z,2.30
2022-09-03T10:22:10.126Z,1.80
2022-09-03T10:24:53.449Z,2.00
2022-09-03T10:27:23.894Z,2.10
2022-09-03T10:29:56.355Z,2.30
2022-09-03T10:32:39.300Z,2.30
2022-09-03T10:35:23.788Z,2.10
2022-09-03T10:38:03.181Z,2.20
2022-09-03T10:40:38.342Z,2.10
2022-09-03T10:43:32.177Z,2.50
2022-09-03T10:46:06.678Z,2.40
2022-09-03T10:48:56.270Z,2.30
2022-09-03T10:51:33.615Z,2.50
2022-09-03T10:54:23.740Z,2.40
2022-09-03T10:57:02.522Z,2.50
2022-09-03T10:59:52.020Z,2.40
2022-09-03T11:02:40.849Z,2.20
2022-09-03T11:05:15.696Z,2.40
2022-09-03T11:07:49.382Z,2.50
2022-09-03T11:10:30.953Z,4.00
2022-09-03T11:13:08.924Z,3.20
2022-09-03T11:15:45.616Z,2.30
2022-09-03T11:18:20.655Z,2.20
2022-09-03T11:20:54.308Z,2.30
2022-09-03T11:23:26.897Z,2.60
2022-09-03T11:26:01.175Z,2.20
2022-09-03T11:28:45.012Z,2.60
2022-09-03T11:31:24.746Z,2.50
2022-09-03T11:34:01.064Z,2.60
2022-09-03T11:36:34.092Z,2.50
2022-09-03T11:39:18.290Z,2.60
2022-09-03T11:41:59.281Z,2.70
2022-09-03T11:44:44.341Z,3.00
2022-09-03T11:47:25.093Z,2.80
2022-09-03T11:50:08.317Z,2.60
2022-09-03T11:52:40.165Z,3.10
2022-09-03T11:55:09.568Z,2.90
2022-09-03T11:57:43.137Z,2.50
2022-09-03T12:00:18.402Z,3.20
2022-09-03T12:02:51.645Z,3.40
2022-09-03T12:05:34.771Z,2.90
2022-09-03T12:08:43.809Z,2.60
2022-09-03T12:11:35.488Z,2.40
2022-09-03T12:14:14.021Z,2.70
2022-09-03T12:17:06.023Z,2.60
2022-09-03T12:19:48.465Z,2.70
2022-09-03T12:22:20.208Z,2.60
2022-09-03T12:24:50.900Z,2.40
2022-09-03T12:27:25.062Z,2.30
2022-09-03T12:30:00.741Z,2.50
2022-09-03T12:32:36.568Z,2.40
2022-09-03T12:38:09.330Z,2.60
2022-09-03T12:43:43.318Z,2.30
2022-09-03T12:46:17.810Z,2.40
2022-09-03T12:51:49.917Z,2.30
2022-09-03T12:54:21.676Z,2.30
2022-09-03T12:56:54.648Z,2.40
2022-09-03T12:59:27.818Z,2.40
2022-09-03T13:02:00.370Z,2.80
2022-09-03T13:04:32.449Z,2.20
2022-09-03T13:07:05.428Z,2.40
2022-09-03T13:09:37.674Z,2.70
2022-09-03T13:12:07.668Z,2.30
2022-09-03T13:14:48.438Z,2.50
2022-09-03T13:17:39.506Z,2.20
2022-09-03T13:20:33.511Z,2.70
2022-09-03T13:23:38.795Z,2.80
2022-09-03T13:26:25.901Z,2.50
2022-09-03T13:29:15.049Z,2.70
2022-09-03T13:31:50.078Z,2.90
2022-09-03T13:34:26.055Z,3.30
2022-09-03T13:37:00.468Z,2.70
2022-09-03T13:39:38.331Z,2.60
2022-09-03T13:42:17.021Z,2.40
2022-09-03T13:44:50.168Z,2.50
2022-09-03T13:47:30.381Z,3.10
2022-09-03T13:50:32.438Z,2.90
2022-09-03T13:53:08.221Z,2.50
2022-09-03T13:55:44.524Z,2.60
2022-09-03T13:58:24.629Z,2.90
2022-09-03T14:01:15.439Z,2.80
2022-09-03T14:03:50.572Z,2.40
2022-09-03T14:06:40.967Z,2.40
2022-09-03T14:09:20.364Z,2.80
2022-09-03T14:12:00.029Z,2.50
2022-09-03T14:14:41.606Z,2.60
2022-09-03T14:17:19.258Z,2.30
2022-09-03T14:19:56.283Z,2.90
2022-09-03T14:22:29.499Z,2.70
2022-09-03T14:25:03.004Z,3.70
2022-09-03T14:27:34.391Z,2.80
2022-09-03T14:30:06.463Z,2.60
2022-09-03T14:32:50.886Z,2.80
2022-09-03T14:35:47.547Z,2.80
2022-09-03T14:38:45.712Z,3.00
2022-09-03T14:41:50.209Z,3.10
2022-09-03T14:44:45.921Z,3.00
2022-09-03T14:47:29.378Z,2.80
2022-09-03T14:50:17.531Z,3.00
2022-09-03T14:53:20.103Z,2.70
2022-09-03T14:56:07.416Z,2.60
2022-09-03T14:58:59.526Z,3.20
2022-09-03T15:01:38.928Z,2.80
2022-09-03T15:04:33.394Z,2.90
2022-09-03T15:07:16.593Z,2.70
2022-09-03T15:10:00.797Z,2.70
2022-09-03T15:12:37.492Z,2.50
2022-09-03T15:15:18.225Z,2.70
2022-09-03T15:18:02.204Z,2.70
2022-09-03T15:20:48.755Z,2.20
2022-09-03T15:23:52.615Z,2.80
2022-09-03T15:26:43.450Z,2.90
2022-09-03T15:29:30.903Z,2.80
2022-09-03T15:32:10.371Z,2.80
2022-09-03T15:34:59.451Z,2.90
2022-09-03T15:37:35.211Z,2.40
2022-09-03T15:40:08.541Z,2.80
2022-09-03T15:42:38.979Z,3.40
2022-09-03T15:45:21.788Z,2.70
2022-09-03T15:48:01.383Z,2.60
2022-09-03T15:50:40.726Z,2.90
2022-09-03T15:53:26.756Z,2.90
2022-09-03T15:56:14.654Z,2.60
2022-09-03T15:58:54.826Z,2.70
2022-09-03T16:01:45.872Z,2.60
2022-09-03T16:04:34.466Z,2.50
2022-09-03T16:07:16.590Z,2.80
2022-09-03T16:10:22.706Z,2.40
2022-09-03T16:12:58.443Z,2.60
2022-09-03T16:15:34.531Z,4.80
2022-09-03T16:18:13.217Z,2.80
2022-09-03T16:20:48.187Z,2.80
2022-09-03T16:23:23.558Z,2.90
2022-09-03T16:25:58.720Z,3.00
2022-09-03T16:28:32.724Z,2.60
2022-09-03T16:31:30.844Z,2.60
2022-09-03T16:34:08.066Z,3.20
2022-09-03T16:36:51.592Z,2.60
2022-09-03T16:39:35.544Z,2.80
2022-09-03T16:42:11.538Z,2.60
2022-09-03T16:44:54.455Z,2.50
2022-09-03T16:47:35.487Z,2.60
2022-09-03T16:50:25.859Z,2.90
2022-09-03T16:53:08.420Z,2.50
2022-09-03T16:56:03.966Z,2.80
2022-09-03T16:58:45.786Z,2.60
2022-09-03T17:01:23.626Z,3.10
2022-09-03T17:04:31.600Z,3.10
2022-09-03T17:09:47.442Z,3.20
2022-09-03T17:12:26.323Z,2.90
2022-09-03T17:15:19.940Z,2.90
2022-09-03T17:18:19.670Z,3.20
2022-09-03T17:21:03.164Z,2.70
2022-09-03T17:23:53.859Z,2.90
2022-09-03T17:26:34.495Z,2.90
2022-09-03T17:29:30.787Z,2.90
2022-09-03T17:32:12.665Z,3.20
2022-09-03T17:34:56.491Z,3.20
2022-09-03T17:37:35.050Z,3.10
2022-09-03T17:40:17.668Z,3.00
2022-09-03T17:42:55.940Z,3.10
2022-09-03T17:48:16.486Z,3.70
2022-09-03T17:50:51.545Z,3.00
2022-09-03T17:53:25.726Z,3.20
2022-09-03T17:56:02.578Z,3.60
2022-09-03T17:58:38.487Z,3.40
2022-09-03T18:01:19.742Z,3.10
2022-09-03T18:04:05.137Z,3.00
2022-09-03T18:06:45.107Z,3.00
2022-09-03T18:09:35.776Z,2.90
2022-09-03T18:12:15.544Z,2.90
2022-09-03T18:14:55.594Z,3.20
2022-09-03T18:17:33.044Z,3.40
2022-09-03T18:20:26.046Z,3.40
2022-09-03T18:23:20.973Z,3.40
2022-09-03T18:26:18.840Z,3.20
2022-09-03T18:29:10.526Z,3.40
2022-09-03T18:31:59.084Z,3.50
2022-09-03T18:37:41.466Z,3.40
2022-09-03T18:40:38.245Z,3.30
2022-09-03T18:43:38.838Z,3.60
2022-09-03T18:49:54.783Z,3.40
2022-09-03T18:52:52.872Z,3.30
2022-09-03T18:55:56.267Z,3.30
2022-09-03T18:58:54.611Z,3.70
2022-09-03T19:01:53.668Z,3.00
2022-09-03T19:04:55.507Z,3.40
2022-09-03T19:07:51.958Z,3.50
2022-09-03T19:10:44.511Z,3.00
2022-09-03T19:13:46.171Z,2.00
2022-09-03T19:16:44.079Z,2.10
2022-09-03T19:19:50.570Z,2.70
2022-09-03T19:22:46.747Z,2.30
2022-09-03T19:25:34.664Z,2.50
2022-09-03T19:28:34.151Z,2.90
2022-09-03T19:31:55.456Z,2.50
2022-09-03T19:35:04.547Z,2.90
2022-09-03T19:37:59.034Z,2.60
2022-09-03T19:41:03.346Z,3.00
2022-09-03T19:44:01.818Z,2.90
2022-09-03T19:46:55.615Z,2.80
2022-09-03T19:50:09.613Z,3.40
2022-09-03T19:53:07.363Z,3.00
2022-09-03T19:56:02.795Z,2.60
2022-09-03T19:58:56.281Z,2.50
2022-09-03T20:01:49.827Z,2.80
2022-09-03T20:04:40.748Z,2.90
2022-09-03T20:07:29.307Z,2.80
2022-09-03T20:10:23.436Z,2.90
2022-09-03T20:13:01.656Z,2.90
2022-09-03T20:18:15.284Z,2.70
2022-09-03T20:20:52.481Z,2.80
2022-09-03T20:23:31.070Z,2.90
2022-09-03T20:26:17.776Z,3.00
2022-09-03T20:29:05.491Z,2.80
2022-09-03T20:31:47.307Z,2.80
2022-09-03T20:34:32.585Z,2.90
2022-09-03T20:37:14.304Z,2.60
2022-09-03T20:40:02.083Z,2.70
2022-09-03T20:45:19.014Z,2.90
2022-09-03T20:48:07.189Z,3.00
2022-09-03T20:50:53.102Z,3.00
2022-09-03T20:53:55.371Z,3.10
2022-09-03T20:56:32.000Z,3.00
2022-09-03T20:59:09.800Z,3.10
2022-09-03T21:01:46.023Z,2.90
2022-09-03T21:04:33.229Z,2.70
2022-09-03T21:07:11.686Z,3.00
2022-09-03T21:09:53.197Z,3.20
2022-09-03T21:12:35.770Z,2.70
2022-09-03T21:15:13.012Z,2.70
2022-09-03T21:17:56.005Z,2.90
2022-09-03T21:20:35.964Z,2.90
2022-09-03T21:23:16.582Z,3.00
2022-09-03T21:25:52.573Z,2.70
2022-09-03T21:28:31.312Z,2.70
2022-09-03T21:31:14.968Z,2.90
2022-09-03T21:33:49.603Z,2.70
2022-09-03T21:36:29.729Z,2.70
2022-09-03T21:39:21.378Z,2.80
2022-09-03T21:41:58.715Z,2.80
2022-09-03T21:44:42.591Z,2.80
2022-09-03T21:47:14.379Z,2.70
2022-09-03T21:49:56.712Z,3.00
2022-09-03T21:52:34.384Z,2.60
2022-09-03T21:55:25.523Z,2.70
2022-09-03T21:58:12.323Z,2.90
2022-09-03T22:00:41.653Z,2.60
2022-09-03T22:03:13.536Z,2.70
2022-09-03T22:05:52.536Z,2.90
2022-09-03T22:08:29.910Z,2.70
2022-09-03T22:11:06.275Z,2.70
2022-09-03T22:13:43.976Z,2.70
2022-09-03T22:16:22.780Z,2.90
2022-09-03T22:18:54.792Z,3.00
2022-09-03T22:21:30.598Z,2.90
2022-09-03T22:24:14.211Z,3.00
2022-09-03T22:26:51.421Z,2.60
2022-09-03T22:29:34.307Z,3.50
2022-09-03T22:32:12.015Z,3.30
2022-09-03T22:35:05.509Z,3.10
2022-09-03T22:37:49.156Z,3.20
2022-09-03T22:40:25.738Z,3.30
2022-09-03T22:43:19.624Z,3.00
2022-09-03T22:46:04.162Z,3.30
2022-09-03T22:48:48.572Z,3.00
2022-09-03T22:51:21.810Z,3.70
2022-09-03T22:54:05.447Z,3.40
2022-09-03T22:56:39.370Z,2.80
2022-09-03T22:59:16.879Z,3.50
2022-09-03T23:01:53.382Z,3.10
2022-09-03T23:04:29.507Z,3.50
2022-09-03T23:07:03.635Z,3.40
2022-09-03T23:09:38.195Z,2.80
2022-09-03T23:12:14.669Z,3.00
2022-09-03T23:14:50.842Z,3.50
2022-09-03T23:17:25.067Z,3.60
2022-09-03T23:20:01.056Z,2.90
2022-09-03T23:22:33.640Z,3.50
2022-09-03T23:25:09.319Z,3.00
2022-09-03T23:27:43.227Z,2.80
2022-09-03T23:30:12.812Z,3.00
2022-09-03T23:32:41.882Z,3.10
2022-09-03T23:35:17.303Z,3.10
2022-09-03T23:37:57.840Z,2.80
2022-09-03T23:40:40.112Z,2.90
2022-09-03T23:43:41.699Z,2.70
2022-09-03T23:46:19.267Z,2.90
2022-09-03T23:49:16.283Z,2.80
2022-09-03T23:52:02.107Z,2.80
2022-09-03T23:54:39.849Z,2.60
2022-09-03T23:57:23.382Z,3.00
