createdAt,value
2024-04-24T00:02:20.706Z,9.82
2024-04-24T00:04:50.578Z,7.10
2024-04-24T00:07:20.616Z,9.43
2024-04-24T00:09:50.756Z,6.78
2024-04-24T00:12:20.859Z,10.70
2024-04-24T00:14:50.750Z,13.05
2024-04-24T00:17:20.667Z,7.70
2024-04-24T00:19:50.682Z,8.23
2024-04-24T00:22:20.527Z,11.15
2024-04-24T00:24:50.411Z,22.17
2024-04-24T00:27:20.193Z,14.90
2024-04-24T00:29:50.021Z,8.68
2024-04-24T00:32:19.955Z,8.02
2024-04-24T00:34:49.857Z,22.50
2024-04-24T00:37:19.742Z,14.13
2024-04-24T00:39:49.551Z,12.85
2024-04-24T00:42:23.142Z,8.75
2024-04-24T00:44:52.984Z,12.65
2024-04-24T00:47:25.972Z,17.05
2024-04-24T00:49:55.918Z,20.60
2024-04-24T00:52:26.444Z,16.83
2024-04-24T00:54:56.684Z,13.75
2024-04-24T00:57:26.686Z,14.35
2024-04-24T00:59:56.554Z,10.85
2024-04-24T01:02:26.452Z,16.23
2024-04-24T01:04:56.506Z,15.48
2024-04-24T01:07:26.449Z,14.80
2024-04-24T01:09:56.329Z,13.50
2024-04-24T01:12:26.263Z,12.10
2024-04-24T01:14:56.503Z,11.63
2024-04-24T01:17:26.477Z,11.40
2024-04-24T01:19:56.610Z,13.52
2024-04-24T01:22:53.887Z,18.17
2024-04-24T01:25:31.092Z,12.77
2024-04-24T01:28:03.740Z,7.45
2024-04-24T01:30:33.776Z,11.85
2024-04-24T01:33:03.803Z,12.07
2024-04-24T01:35:33.937Z,10.95
2024-04-24T01:38:03.845Z,16.38
2024-04-24T01:40:33.845Z,8.63
2024-04-24T01:43:03.703Z,6.07
2024-04-24T01:45:33.510Z,8.13
2024-04-24T01:48:03.506Z,11.27
2024-04-24T01:50:33.364Z,5.63
2024-04-24T01:53:03.314Z,9.57
2024-04-24T01:55:33.609Z,11.77
2024-04-24T01:58:06.921Z,7.07
2024-04-24T02:01:15.895Z,18.25
2024-04-24T02:09:04.898Z,32.55
2024-04-24T02:11:36.244Z,48.77
2024-04-24T02:14:06.488Z,50.13
2024-04-24T02:16:36.358Z,69.05
2024-04-24T02:19:11.576Z,68.03
2024-04-24T02:21:41.318Z,82.55
2024-04-24T02:24:11.162Z,71.78
2024-04-24T02:26:40.948Z,55.75
2024-04-24T02:29:10.779Z,65.80
2024-04-24T02:31:40.635Z,92.18
2024-04-24T02:34:10.484Z,52.95
2024-04-24T02:36:40.289Z,58.55
2024-04-24T02:39:10.225Z,49.60
2024-04-24T02:41:39.993Z,40.47
2024-04-24T02:44:09.913Z,35.85
2024-04-24T02:46:39.734Z,45.15
2024-04-24T02:49:10.182Z,38.15
2024-04-24T02:51:39.986Z,39.10
2024-04-24T02:54:09.830Z,35.72
2024-04-24T02:56:39.717Z,30.25
2024-04-24T02:59:09.631Z,27.40
2024-04-24T03:01:39.508Z,33.70
2024-04-24T03:04:09.301Z,26.25
2024-04-24T03:06:47.048Z,24.80
2024-04-24T03:09:19.858Z,23.15
2024-04-24T03:11:49.808Z,25.63
2024-04-24T03:14:23.160Z,26.70
2024-04-24T03:16:53.069Z,19.85
2024-04-24T03:19:23.003Z,23.60
2024-04-24T03:21:52.880Z,17.55
2024-04-24T03:24:22.920Z,19.83
2024-04-24T03:26:52.728Z,14.35
2024-04-24T03:29:27.227Z,15.70
2024-04-24T03:31:57.401Z,18.98
2024-04-24T03:34:27.331Z,13.07
2024-04-24T03:36:57.221Z,13.40
2024-04-24T03:39:27.135Z,14.00
2024-04-24T03:41:56.949Z,16.75
2024-04-24T03:44:26.888Z,15.98
2024-04-24T03:46:57.824Z,17.23
2024-04-24T03:49:27.737Z,15.40
2024-04-24T03:51:57.863Z,9.73
2024-04-24T03:54:27.720Z,10.90
2024-04-24T03:56:58.152Z,9.15
2024-04-24T03:59:28.173Z,14.50
2024-04-24T04:01:58.144Z,9.50
2024-04-24T04:04:28.043Z,9.05
2024-04-24T04:06:57.916Z,12.65
2024-04-24T04:09:27.694Z,12.27
2024-04-24T04:11:57.566Z,12.02
2024-04-24T04:14:27.391Z,11.55
2024-04-24T04:16:57.655Z,11.05
2024-04-24T04:19:27.458Z,18.48
2024-04-24T04:21:57.311Z,15.75
2024-04-24T04:24:27.234Z,20.23
2024-04-24T04:26:57.104Z,16.33
2024-04-24T04:29:27.050Z,20.23
2024-04-24T04:31:56.941Z,13.32
2024-04-24T04:34:29.686Z,12.82
2024-04-24T04:36:59.522Z,10.10
2024-04-24T04:39:29.359Z,16.17
2024-04-24T04:41:59.482Z,19.92
2024-04-24T04:44:29.480Z,17.52
2024-04-24T04:46:59.322Z,17.15
2024-04-24T04:49:29.237Z,16.80
2024-04-24T04:51:59.064Z,14.32
2024-04-24T04:54:28.864Z,12.70
2024-04-24T04:56:58.689Z,10.05
2024-04-24T04:59:28.739Z,13.77
2024-04-24T05:01:59.813Z,12.35
2024-04-24T05:04:29.933Z,10.40
2024-04-24T05:06:59.762Z,11.30
2024-04-24T05:09:31.611Z,13.50
2024-04-24T05:12:01.855Z,12.30
2024-04-24T05:14:31.791Z,14.57
2024-04-24T05:17:01.692Z,12.27
2024-04-24T05:19:31.613Z,19.35
2024-04-24T05:22:01.456Z,14.25
2024-04-24T05:24:31.247Z,13.05
2024-04-24T05:27:19.133Z,14.13
2024-04-24T05:29:49.637Z,16.92
2024-04-24T05:32:19.649Z,13.65
2024-04-24T05:34:49.578Z,18.60
2024-04-24T05:37:19.484Z,16.15
2024-04-24T05:39:49.273Z,19.35
2024-04-24T05:42:19.212Z,21.05
2024-04-24T05:44:49.058Z,19.80
2024-04-24T05:47:19.024Z,11.90
2024-04-24T05:49:48.953Z,17.65
2024-04-24T05:52:18.934Z,10.90
2024-04-24T05:54:49.202Z,18.77
2024-04-24T05:57:22.718Z,13.65
2024-04-24T05:59:53.946Z,12.75
2024-04-24T06:02:23.892Z,19.33
2024-04-24T06:04:54.186Z,18.88
2024-04-24T06:07:24.062Z,16.73
2024-04-24T06:09:53.945Z,18.73
2024-04-24T06:12:23.689Z,13.70
2024-04-24T06:14:53.522Z,19.52
2024-04-24T06:17:23.347Z,14.30
2024-04-24T06:19:53.249Z,13.32
2024-04-24T06:22:23.318Z,15.38
2024-04-24T06:24:53.077Z,12.27
2024-04-24T06:27:22.980Z,13.32
2024-04-24T06:29:52.899Z,17.67
2024-04-24T06:32:22.803Z,10.73
2024-04-24T06:34:52.699Z,9.02
2024-04-24T06:37:23.296Z,12.40
2024-04-24T06:39:53.170Z,13.50
2024-04-24T06:42:23.012Z,10.63
2024-04-24T06:44:57.409Z,13.43
2024-04-24T06:47:27.298Z,10.80
2024-04-24T06:49:57.097Z,8.75
2024-04-24T06:52:26.953Z,9.90
2024-04-24T06:54:56.739Z,9.73
2024-04-24T06:57:26.543Z,10.70
2024-04-24T06:59:56.384Z,9.60
2024-04-24T07:02:26.280Z,10.23
2024-04-24T07:04:56.143Z,8.80
2024-04-24T07:07:26.110Z,8.27
2024-04-24T07:09:55.898Z,7.97
2024-04-24T07:12:25.720Z,6.97
2024-04-24T07:14:55.492Z,7.32
2024-04-24T07:17:25.510Z,6.93
2024-04-24T07:19:55.414Z,9.30
2024-04-24T07:22:25.266Z,7.50
2024-04-24T07:24:55.121Z,8.75
2024-04-24T07:27:24.905Z,8.48
2024-04-24T07:29:54.688Z,7.40
2024-04-24T07:32:24.542Z,6.72
2024-04-24T07:34:54.371Z,8.05
2024-04-24T07:37:24.353Z,7.50
2024-04-24T07:39:54.210Z,8.70
2024-04-24T07:42:24.002Z,9.70
2024-04-24T07:44:53.991Z,7.63
2024-04-24T07:47:24.011Z,9.02
2024-04-24T07:49:53.938Z,6.13
2024-04-24T07:52:23.711Z,7.45
2024-04-24T07:54:53.560Z,7.85
2024-04-24T07:57:23.528Z,7.40
2024-04-24T07:59:55.974Z,9.43
2024-04-24T08:02:26.339Z,4.97
2024-04-24T08:04:56.627Z,6.53
2024-04-24T08:07:26.429Z,8.15
2024-04-24T08:09:56.208Z,5.93
2024-04-24T08:12:26.139Z,53.35
2024-04-24T08:14:55.967Z,14.68
2024-04-24T08:17:26.216Z,27.08
2024-04-24T08:19:56.222Z,21.48
2024-04-24T08:22:26.355Z,17.88
2024-04-24T08:24:56.179Z,19.00
2024-04-24T08:27:26.110Z,19.33
2024-04-24T08:29:55.918Z,11.15
2024-04-24T08:32:25.747Z,10.32
2024-04-24T08:34:55.719Z,11.63
2024-04-24T08:37:25.590Z,6.00
2024-04-24T08:39:55.336Z,9.55
2024-04-24T08:42:25.155Z,10.25
2024-04-24T08:44:55.776Z,7.15
2024-04-24T08:47:25.656Z,8.25
2024-04-24T08:49:56.648Z,7.00
2024-04-24T08:52:26.485Z,6.60
2024-04-24T08:55:00.489Z,7.22
2024-04-24T08:57:31.758Z,6.78
2024-04-24T09:00:02.579Z,8.38
2024-04-24T09:02:44.575Z,5.85
2024-04-24T09:05:14.564Z,9.80
2024-04-24T09:07:44.693Z,8.18
2024-04-24T09:10:14.580Z,7.35
2024-04-24T09:12:44.390Z,6.75
2024-04-24T09:15:14.164Z,7.32
2024-04-24T09:17:44.062Z,6.72
2024-04-24T09:20:14.397Z,8.82
2024-04-24T09:22:44.218Z,6.47
2024-04-24T09:25:14.008Z,10.75
2024-04-24T09:27:43.811Z,9.02
2024-04-24T09:30:14.735Z,7.40
2024-04-24T09:32:44.671Z,9.05
2024-04-24T09:35:14.533Z,9.05
2024-04-24T09:37:44.372Z,7.85
2024-04-24T09:40:14.580Z,9.20
2024-04-24T09:42:44.367Z,9.13
2024-04-24T09:45:14.219Z,8.88
2024-04-24T09:47:47.599Z,8.00
2024-04-24T09:50:17.548Z,8.30
2024-04-24T09:52:50.486Z,8.95
2024-04-24T09:55:22.388Z,8.63
2024-04-24T09:57:52.934Z,6.97
2024-04-24T10:00:22.830Z,8.63
2024-04-24T10:02:53.158Z,9.32
2024-04-24T10:05:33.183Z,9.63
2024-04-24T10:10:50.194Z,7.93
2024-04-24T10:13:21.229Z,9.90
2024-04-24T10:15:54.545Z,7.68
2024-04-24T10:18:24.727Z,8.90
2024-04-24T10:20:55.431Z,9.93
2024-04-24T10:23:29.933Z,11.98
2024-04-24T10:26:00.304Z,10.68
2024-04-24T10:28:30.810Z,10.15
2024-04-24T10:31:01.558Z,9.00
2024-04-24T10:33:32.133Z,9.63
2024-04-24T10:36:02.986Z,8.88
2024-04-24T10:38:35.077Z,9.43
2024-04-24T10:41:05.132Z,8.60
2024-04-24T10:43:36.504Z,7.60
2024-04-24T10:46:08.645Z,8.45
2024-04-24T10:49:02.042Z,9.85
2024-04-24T10:51:36.066Z,9.55
2024-04-24T10:54:18.111Z,8.63
2024-04-24T10:56:50.579Z,8.15
2024-04-24T10:59:20.571Z,9.00
2024-04-24T11:01:53.937Z,11.57
2024-04-24T11:04:28.387Z,11.27
2024-04-24T11:06:58.513Z,8.95
2024-04-24T11:09:28.319Z,9.45
2024-04-24T11:12:02.256Z,10.07
2024-04-24T11:14:42.215Z,9.35
2024-04-24T11:17:12.177Z,12.52
2024-04-24T11:19:42.037Z,10.23
2024-04-24T11:22:11.879Z,11.73
2024-04-24T11:24:41.857Z,14.05
2024-04-24T11:27:11.712Z,11.43
2024-04-24T11:29:41.833Z,11.43
2024-04-24T11:32:12.190Z,10.40
2024-04-24T11:34:42.372Z,10.15
2024-04-24T11:37:12.172Z,9.55
2024-04-24T11:39:41.998Z,8.88
2024-04-24T11:42:11.841Z,11.45
2024-04-24T11:44:41.828Z,11.98
2024-04-24T11:47:11.658Z,10.50
2024-04-24T11:49:41.555Z,12.93
2024-04-24T11:52:14.518Z,11.88
2024-04-24T11:54:47.419Z,10.57
2024-04-24T11:57:19.318Z,11.13
2024-04-24T11:59:50.399Z,12.50
2024-04-24T12:02:20.998Z,10.00
2024-04-24T12:04:51.036Z,13.15
2024-04-24T12:07:20.976Z,10.93
2024-04-24T12:09:50.762Z,11.43
2024-04-24T12:12:20.559Z,12.15
2024-04-24T12:14:54.370Z,11.60
2024-04-24T12:17:24.476Z,11.27
2024-04-24T12:19:54.393Z,11.13
2024-04-24T12:22:24.787Z,11.60
2024-04-24T12:24:54.627Z,10.90
2024-04-24T12:27:24.463Z,10.32
2024-04-24T12:29:54.320Z,13.90
2024-04-24T12:32:24.262Z,15.43
2024-04-24T12:34:54.209Z,11.35
2024-04-24T12:37:24.069Z,14.27
2024-04-24T12:39:53.893Z,14.95
2024-04-24T12:42:23.742Z,14.65
2024-04-24T12:44:53.574Z,14.23
2024-04-24T12:47:22.977Z,15.70
2024-04-24T12:49:54.259Z,13.23
2024-04-24T12:52:24.131Z,11.77
2024-04-24T12:54:53.939Z,13.20
2024-04-24T12:57:24.999Z,14.85
2024-04-24T12:59:54.742Z,12.40
2024-04-24T13:02:24.560Z,13.05
2024-04-24T13:04:54.486Z,13.35
2024-04-24T13:07:24.285Z,12.85
2024-04-24T13:09:54.087Z,12.32
2024-04-24T13:12:24.050Z,12.95
2024-04-24T13:14:53.855Z,15.70
2024-04-24T13:17:23.785Z,14.10
2024-04-24T13:19:53.620Z,15.02
2024-04-24T13:22:23.468Z,15.70
2024-04-24T13:24:53.323Z,13.35
2024-04-24T13:27:25.785Z,15.25
2024-04-24T13:29:55.599Z,14.32
2024-04-24T13:32:25.529Z,13.27
2024-04-24T13:34:55.425Z,14.90
2024-04-24T13:37:25.199Z,13.32
2024-04-24T13:39:54.983Z,13.50
2024-04-24T13:42:24.839Z,13.23
2024-04-24T13:44:55.926Z,13.52
2024-04-24T13:47:26.609Z,15.10
2024-04-24T13:49:56.531Z,12.98
2024-04-24T13:52:26.476Z,13.73
2024-04-24T13:54:56.313Z,12.73
2024-04-24T13:57:26.210Z,13.50
2024-04-24T13:59:56.058Z,13.55
2024-04-24T14:02:25.924Z,13.75
2024-04-24T14:04:55.848Z,13.68
2024-04-24T14:07:25.734Z,12.82
2024-04-24T14:09:55.497Z,14.80
2024-04-24T14:12:25.829Z,14.63
2024-04-24T14:14:56.099Z,12.25
2024-04-24T14:17:26.200Z,15.35
2024-04-24T14:19:57.434Z,13.77
2024-04-24T14:22:27.355Z,13.40
2024-04-24T14:24:57.148Z,14.63
2024-04-24T14:27:27.929Z,14.20
2024-04-24T14:29:57.691Z,15.63
2024-04-24T14:32:27.605Z,15.90
2024-04-24T14:34:57.518Z,15.80
2024-04-24T14:37:27.366Z,13.07
2024-04-24T14:39:57.174Z,15.43
2024-04-24T14:42:27.010Z,15.63
2024-04-24T14:44:56.777Z,12.80
2024-04-24T14:47:27.075Z,16.02
2024-04-24T14:49:57.075Z,13.60
2024-04-24T14:52:26.898Z,14.88
2024-04-24T14:54:56.685Z,15.30
2024-04-24T14:57:26.470Z,14.65
2024-04-24T14:59:56.263Z,16.70
2024-04-24T15:02:29.779Z,14.35
2024-04-24T15:05:00.232Z,17.73
2024-04-24T15:07:30.087Z,15.32
2024-04-24T15:09:59.964Z,13.98
2024-04-24T15:12:29.807Z,13.75
2024-04-24T15:14:59.668Z,14.50
2024-04-24T15:17:29.823Z,13.05
2024-04-24T15:19:59.912Z,13.35
2024-04-24T15:22:29.738Z,11.80
2024-04-24T15:24:59.503Z,13.55
2024-04-24T15:27:29.294Z,13.50
2024-04-24T15:29:59.076Z,13.50
2024-04-24T15:32:29.378Z,13.80
2024-04-24T15:34:59.544Z,14.65
2024-04-24T15:37:29.386Z,11.88
2024-04-24T15:39:59.206Z,12.05
2024-04-24T15:42:28.932Z,12.82
2024-04-24T15:44:58.767Z,13.50
2024-04-24T15:47:28.631Z,13.30
2024-04-24T15:49:58.546Z,12.07
2024-04-24T15:52:28.402Z,11.18
2024-04-24T15:54:58.172Z,13.10
2024-04-24T15:57:27.981Z,14.02
2024-04-24T15:59:57.925Z,11.73
2024-04-24T16:02:27.913Z,12.52
2024-04-24T16:04:57.891Z,11.48
2024-04-24T16:07:28.332Z,12.32
2024-04-24T16:10:00.877Z,12.13
2024-04-24T16:12:31.428Z,15.70
2024-04-24T16:15:01.447Z,14.02
2024-04-24T16:17:31.392Z,12.88
2024-04-24T16:20:01.479Z,13.70
2024-04-24T16:22:31.304Z,13.30
2024-04-24T16:25:01.046Z,15.68
2024-04-24T16:27:30.835Z,14.35
2024-04-24T16:30:01.212Z,14.05
2024-04-24T16:32:31.173Z,14.00
2024-04-24T16:35:01.145Z,12.93
2024-04-24T16:37:31.672Z,13.55
2024-04-24T16:40:01.501Z,14.10
2024-04-24T16:42:31.317Z,13.32
2024-04-24T16:45:01.043Z,12.68
2024-04-24T16:47:30.892Z,13.43
2024-04-24T16:50:00.908Z,12.82
2024-04-24T16:52:30.730Z,14.55
2024-04-24T16:55:00.616Z,13.23
2024-04-24T16:57:31.699Z,13.65
2024-04-24T17:00:02.643Z,13.73
2024-04-24T17:02:32.671Z,14.00
2024-04-24T17:05:02.613Z,13.25
2024-04-24T17:07:36.756Z,13.90
2024-04-24T17:10:06.782Z,14.40
2024-04-24T17:12:36.791Z,13.45
2024-04-24T17:15:06.784Z,13.45
2024-04-24T17:17:36.978Z,14.68
2024-04-24T17:20:07.505Z,14.63
2024-04-24T17:22:37.388Z,13.95
2024-04-24T17:25:07.435Z,13.00
2024-04-24T17:27:37.206Z,12.85
2024-04-24T17:30:09.315Z,13.68
2024-04-24T17:32:39.143Z,14.07
2024-04-24T17:35:09.304Z,13.23
2024-04-24T17:37:39.118Z,14.00
2024-04-24T17:40:09.444Z,14.48
2024-04-24T17:42:39.201Z,14.95
2024-04-24T17:45:09.426Z,13.10
2024-04-24T17:47:39.356Z,13.57
2024-04-24T17:50:09.959Z,14.18
2024-04-24T17:52:39.760Z,14.90
2024-04-24T17:55:09.836Z,13.77
2024-04-24T17:57:39.625Z,13.20
2024-04-24T18:00:10.041Z,12.88
2024-04-24T18:02:39.836Z,14.98
2024-04-24T18:05:10.400Z,13.52
2024-04-24T18:07:40.461Z,12.43
2024-04-24T18:10:10.407Z,14.95
2024-04-24T18:12:41.381Z,14.63
2024-04-24T18:15:11.285Z,13.05
2024-04-24T18:17:41.187Z,13.75
2024-04-24T18:20:11.513Z,14.98
2024-04-24T18:22:41.289Z,18.20
2024-04-24T18:25:11.122Z,15.35
2024-04-24T18:27:43.434Z,14.40
2024-04-24T18:30:14.514Z,14.18
2024-04-24T18:32:44.472Z,15.60
2024-04-24T18:35:14.539Z,15.20
2024-04-24T18:37:44.326Z,15.43
2024-04-24T18:40:14.781Z,17.55
2024-04-24T18:42:44.743Z,15.90
2024-04-24T18:45:15.118Z,16.10
2024-04-24T18:47:45.198Z,17.65
2024-04-24T18:50:15.205Z,17.95
2024-04-24T18:52:45.157Z,19.42
2024-04-24T18:55:15.003Z,16.90
2024-04-24T18:57:47.582Z,18.92
2024-04-24T19:00:20.771Z,20.98
2024-04-24T19:02:51.366Z,19.73
2024-04-24T19:09:02.608Z,20.30
2024-04-24T19:11:32.453Z,19.55
2024-04-24T19:14:02.368Z,20.85
2024-04-24T19:16:32.142Z,20.85
2024-04-24T19:19:01.934Z,22.00
2024-04-24T19:21:31.721Z,21.75
2024-04-24T19:24:04.500Z,21.67
2024-04-24T19:26:34.330Z,24.30
2024-04-24T19:29:04.198Z,25.98
2024-04-24T19:31:34.199Z,21.65
2024-04-24T19:34:04.096Z,24.27
2024-04-24T19:36:33.954Z,26.95
2024-04-24T19:39:03.806Z,23.42
2024-04-24T19:41:33.623Z,25.10
2024-04-24T19:44:05.992Z,26.08
2024-04-24T19:46:37.476Z,25.45
2024-04-24T19:49:07.323Z,26.42
2024-04-24T19:51:39.791Z,26.17
2024-04-24T19:54:09.637Z,26.02
2024-04-24T19:56:40.009Z,25.80
2024-04-24T19:59:10.089Z,26.10
2024-04-24T20:01:41.338Z,24.05
2024-04-24T20:04:11.325Z,25.02
2024-04-24T20:06:41.193Z,22.65
2024-04-24T20:09:11.604Z,23.08
2024-04-24T20:11:41.597Z,22.63
2024-04-24T20:14:11.441Z,21.80
2024-04-24T20:16:41.307Z,23.63
2024-04-24T20:19:11.299Z,23.75
2024-04-24T20:21:41.107Z,24.60
2024-04-24T20:24:11.616Z,24.25
2024-04-24T20:26:41.514Z,24.05
2024-04-24T20:29:11.471Z,24.65
2024-04-24T20:31:41.271Z,22.08
2024-04-24T20:34:11.374Z,24.45
2024-04-24T20:36:41.245Z,22.40
2024-04-24T20:39:13.935Z,22.77
2024-04-24T20:41:47.486Z,23.42
2024-04-24T20:44:17.244Z,22.52
2024-04-24T20:46:47.201Z,20.80
2024-04-24T20:49:17.433Z,21.88
2024-04-24T20:51:47.157Z,22.13
2024-04-24T20:54:17.179Z,23.83
2024-04-24T20:56:47.016Z,23.80
2024-04-24T20:59:16.843Z,25.40
2024-04-24T21:01:46.644Z,22.17
2024-04-24T21:04:16.577Z,23.00
2024-04-24T21:06:46.404Z,23.45
2024-04-24T21:09:16.883Z,21.83
2024-04-24T21:11:46.884Z,21.90
2024-04-24T21:14:16.697Z,23.65
2024-04-24T21:16:46.557Z,23.15
2024-04-24T21:19:16.467Z,23.35
2024-04-24T21:21:49.629Z,22.58
2024-04-24T21:24:19.999Z,25.42
2024-04-24T21:26:50.466Z,24.83
2024-04-24T21:29:20.415Z,21.92
2024-04-24T21:31:50.696Z,23.02
2024-04-24T21:34:20.509Z,21.48
2024-04-24T21:36:50.273Z,23.35
2024-04-24T21:39:20.110Z,24.63
2024-04-24T21:41:50.026Z,22.90
2024-04-24T21:44:19.889Z,23.40
2024-04-24T21:46:49.730Z,22.80
2024-04-24T21:49:19.552Z,22.48
2024-04-24T21:51:49.281Z,21.98
2024-04-24T21:54:19.096Z,26.05
2024-04-24T21:56:48.907Z,21.95
2024-04-24T21:59:18.962Z,23.33
2024-04-24T22:01:49.907Z,23.25
2024-04-24T22:04:19.692Z,24.38
2024-04-24T22:06:49.500Z,24.95
2024-04-24T22:09:19.298Z,24.33
2024-04-24T22:11:50.638Z,25.10
2024-04-24T22:14:20.552Z,24.63
2024-04-24T22:16:51.077Z,22.80
2024-04-24T22:19:21.099Z,23.58
2024-04-24T22:21:50.944Z,22.58
2024-04-24T22:24:21.788Z,21.20
2024-04-24T22:26:51.638Z,21.52
2024-04-24T22:29:21.496Z,20.35
2024-04-24T22:31:51.815Z,20.35
2024-04-24T22:34:21.645Z,22.33
2024-04-24T22:36:51.473Z,19.70
2024-04-24T22:39:21.272Z,20.58
2024-04-24T22:41:51.023Z,17.95
2024-04-24T22:44:20.889Z,19.77
2024-04-24T22:46:50.739Z,24.38
2024-04-24T22:49:20.592Z,19.83
2024-04-24T22:51:50.448Z,19.50
2024-04-24T22:54:23.267Z,20.48
2024-04-24T22:56:54.227Z,18.13
2024-04-24T22:59:25.111Z,18.42
2024-04-24T23:01:58.373Z,18.58
2024-04-24T23:04:29.876Z,20.25
2024-04-24T23:06:59.759Z,19.95
2024-04-24T23:09:29.653Z,18.02
2024-04-24T23:11:59.836Z,18.77
2024-04-24T23:14:30.255Z,22.33
2024-04-24T23:17:00.155Z,22.25
2024-04-24T23:19:30.124Z,19.10
2024-04-24T23:21:59.936Z,19.70
2024-04-24T23:24:29.851Z,20.08
2024-04-24T23:27:00.024Z,20.70
2024-04-24T23:29:30.154Z,18.70
2024-04-24T23:32:00.299Z,17.30
2024-04-24T23:34:30.169Z,19.45
2024-04-24T23:37:00.046Z,20.75
2024-04-24T23:39:29.810Z,18.55
2024-04-24T23:42:02.778Z,19.55
2024-04-24T23:44:32.656Z,22.20
2024-04-24T23:47:02.840Z,20.95
2024-04-24T23:49:33.855Z,21.90
2024-04-24T23:52:03.746Z,25.35
2024-04-24T23:54:33.541Z,23.20
2024-04-24T23:57:05.507Z,22.08
2024-04-24T23:59:35.717Z,31.35
