createdAt,value
2023-02-08T00:00:21.179Z,0.00
2023-02-08T00:01:21.167Z,0.00
2023-02-08T00:02:21.237Z,0.00
2023-02-08T00:03:21.146Z,0.00
2023-02-08T00:04:21.137Z,0.00
2023-02-08T00:05:21.127Z,0.00
2023-02-08T00:06:21.129Z,0.00
2023-02-08T00:07:21.104Z,0.00
2023-02-08T00:08:21.100Z,0.00
2023-02-08T00:09:21.090Z,0.00
2023-02-08T00:10:21.125Z,0.00
2023-02-08T00:11:21.076Z,0.00
2023-02-08T00:12:21.087Z,0.00
2023-02-08T00:13:21.042Z,0.00
2023-02-08T00:14:21.032Z,0.00
2023-02-08T00:15:21.069Z,0.00
2023-02-08T00:16:21.093Z,0.00
2023-02-08T00:17:21.003Z,0.00
2023-02-08T00:18:20.990Z,0.00
2023-02-08T00:19:20.981Z,0.00
2023-02-08T00:20:20.973Z,0.00
2023-02-08T00:21:20.989Z,0.00
2023-02-08T00:22:20.949Z,0.00
2023-02-08T00:23:20.953Z,0.00
2023-02-08T00:24:20.925Z,0.00
2023-02-08T00:25:20.916Z,0.00
2023-02-08T00:26:20.913Z,0.00
2023-02-08T00:27:20.892Z,0.00
2023-02-08T00:28:20.986Z,0.00
2023-02-08T00:29:20.869Z,0.00
2023-02-08T00:30:20.867Z,0.00
2023-02-08T00:31:20.977Z,0.00
2023-02-08T00:32:20.838Z,0.00
2023-02-08T00:33:20.834Z,0.00
2023-02-08T00:34:20.824Z,0.00
2023-02-08T00:35:20.807Z,0.00
2023-02-08T00:36:20.799Z,0.00
2023-02-08T00:37:20.781Z,0.00
2023-02-08T00:38:20.774Z,0.00
2023-02-08T00:39:20.759Z,0.00
2023-02-08T00:40:20.754Z,0.00
2023-02-08T00:41:20.745Z,0.00
2023-02-08T00:42:20.733Z,0.00
2023-02-08T00:43:20.717Z,0.00
2023-02-08T00:44:20.731Z,0.00
2023-02-08T00:45:20.694Z,0.00
2023-02-08T00:46:20.752Z,0.00
2023-02-08T00:47:20.677Z,0.00
2023-02-08T00:48:20.664Z,0.00
2023-02-08T00:49:20.665Z,0.00
2023-02-08T00:50:20.644Z,0.00
2023-02-08T00:51:20.642Z,0.00
2023-02-08T00:52:20.621Z,0.00
2023-02-08T00:53:20.607Z,0.00
2023-02-08T00:54:20.601Z,0.00
2023-02-08T00:55:20.597Z,0.00
2023-02-08T00:56:20.609Z,0.00
2023-02-08T00:57:20.569Z,0.00
2023-02-08T00:58:20.557Z,0.00
2023-02-08T00:59:20.544Z,0.00
2023-02-08T01:00:20.565Z,0.00
2023-02-08T01:01:20.519Z,0.00
2023-02-08T01:02:20.515Z,0.00
2023-02-08T01:03:20.503Z,0.00
2023-02-08T01:04:20.495Z,0.00
2023-02-08T01:05:20.480Z,0.00
2023-02-08T01:06:20.474Z,0.00
2023-02-08T01:07:20.462Z,0.00
2023-02-08T01:08:20.475Z,0.00
2023-02-08T01:09:20.443Z,0.00
2023-02-08T01:10:20.430Z,0.00
2023-02-08T01:11:20.417Z,0.00
2023-02-08T01:12:20.414Z,0.00
2023-02-08T01:13:20.400Z,0.00
2023-02-08T01:14:20.387Z,0.00
2023-02-08T01:15:20.377Z,0.00
2023-02-08T01:16:20.531Z,0.00
2023-02-08T01:17:20.353Z,0.00
2023-02-08T01:18:20.343Z,0.00
2023-02-08T01:19:20.334Z,0.00
2023-02-08T01:20:20.329Z,0.00
2023-02-08T01:21:20.311Z,0.00
2023-02-08T01:22:20.298Z,0.00
2023-02-08T01:23:20.287Z,0.00
2023-02-08T01:24:20.294Z,0.00
2023-02-08T01:25:20.267Z,0.00
2023-02-08T01:26:20.276Z,0.00
2023-02-08T01:27:20.246Z,0.00
2023-02-08T01:28:20.276Z,0.00
2023-02-08T01:29:20.224Z,0.00
2023-02-08T01:30:20.252Z,0.00
2023-02-08T01:31:20.369Z,0.00
2023-02-08T01:32:20.270Z,0.00
2023-02-08T01:33:20.187Z,0.00
2023-02-08T01:34:20.173Z,0.00
2023-02-08T01:35:20.160Z,0.00
2023-02-08T01:36:20.148Z,0.00
2023-02-08T01:37:20.142Z,0.00
2023-02-08T01:38:20.129Z,0.00
2023-02-08T01:39:20.115Z,0.00
2023-02-08T01:40:20.107Z,0.00
2023-02-08T01:41:20.105Z,0.00
2023-02-08T01:42:20.091Z,0.00
2023-02-08T01:43:20.073Z,0.00
2023-02-08T01:44:20.064Z,0.00
2023-02-08T01:45:20.052Z,0.00
2023-02-08T01:46:20.042Z,0.00
2023-02-08T01:47:20.123Z,0.00
2023-02-08T01:48:20.047Z,0.00
2023-02-08T01:49:20.007Z,0.00
2023-02-08T01:50:20.151Z,0.00
2023-02-08T01:51:19.992Z,0.00
2023-02-08T01:52:20.104Z,0.00
2023-02-08T01:53:19.966Z,0.00
2023-02-08T01:54:19.958Z,0.00
2023-02-08T01:55:19.946Z,0.00
2023-02-08T01:56:19.936Z,0.00
2023-02-08T01:57:19.922Z,0.00
2023-02-08T01:58:19.925Z,0.00
2023-02-08T01:59:19.900Z,0.00
2023-02-08T02:00:19.894Z,0.00
2023-02-08T02:01:19.913Z,0.00
2023-02-08T02:02:19.874Z,0.00
2023-02-08T02:03:19.858Z,0.00
2023-02-08T02:04:19.949Z,0.00
2023-02-08T02:05:19.837Z,0.00
2023-02-08T02:06:19.834Z,0.00
2023-02-08T02:07:19.814Z,0.00
2023-02-08T02:08:19.812Z,0.00
2023-02-08T02:09:19.797Z,0.00
2023-02-08T02:10:19.794Z,0.00
2023-02-08T02:11:19.778Z,0.00
2023-02-08T02:12:19.764Z,0.00
2023-02-08T02:13:19.752Z,0.00
2023-02-08T02:14:19.744Z,0.00
2023-02-08T02:15:19.740Z,0.00
2023-02-08T02:16:19.763Z,0.00
2023-02-08T02:17:19.725Z,0.00
2023-02-08T02:18:19.901Z,0.00
2023-02-08T02:19:19.687Z,0.00
2023-02-08T02:20:19.706Z,0.00
2023-02-08T02:21:19.675Z,0.00
2023-02-08T02:22:19.690Z,0.00
2023-02-08T02:23:19.646Z,0.00
2023-02-08T02:24:19.646Z,0.00
2023-02-08T02:25:19.626Z,0.00
2023-02-08T02:26:19.614Z,0.00
2023-02-08T02:27:19.601Z,0.00
2023-02-08T02:28:19.650Z,0.00
2023-02-08T02:29:19.581Z,0.00
2023-02-08T02:30:19.573Z,0.00
2023-02-08T02:31:19.578Z,0.00
2023-02-08T02:32:19.550Z,0.00
2023-02-08T02:33:19.551Z,0.00
2023-02-08T02:34:19.528Z,0.00
2023-02-08T02:35:19.516Z,0.00
2023-02-08T02:36:19.529Z,0.00
2023-02-08T02:37:19.494Z,0.00
2023-02-08T02:38:19.491Z,0.00
2023-02-08T02:39:19.471Z,0.00
2023-02-08T02:40:19.468Z,0.00
2023-02-08T02:41:19.451Z,0.00
2023-02-08T02:42:19.442Z,0.00
2023-02-08T02:43:19.442Z,0.00
2023-02-08T02:44:19.425Z,0.00
2023-02-08T02:45:19.415Z,0.00
2023-02-08T02:46:19.401Z,0.00
2023-02-08T02:47:19.392Z,0.00
2023-02-08T02:48:19.402Z,0.00
2023-02-08T02:49:19.376Z,0.00
2023-02-08T02:50:19.371Z,0.00
2023-02-08T02:51:19.352Z,0.00
2023-02-08T02:52:19.363Z,0.00
2023-02-08T02:53:19.329Z,0.00
2023-02-08T02:54:19.328Z,0.00
2023-02-08T02:55:19.330Z,0.00
2023-02-08T02:56:19.307Z,0.00
2023-02-08T02:57:19.290Z,0.00
2023-02-08T02:58:19.276Z,0.00
2023-02-08T02:59:19.278Z,0.00
2023-02-08T03:00:19.259Z,0.00
2023-02-08T03:01:19.242Z,0.00
2023-02-08T03:02:19.247Z,0.00
2023-02-08T03:03:19.224Z,0.00
2023-02-08T03:04:19.230Z,0.00
2023-02-08T03:05:19.213Z,0.00
2023-02-08T03:06:19.194Z,0.00
2023-02-08T03:07:19.187Z,0.00
2023-02-08T03:08:19.196Z,0.00
2023-02-08T03:09:19.164Z,0.00
2023-02-08T03:10:19.166Z,0.00
2023-02-08T03:11:19.140Z,0.00
2023-02-08T03:12:19.131Z,0.00
2023-02-08T03:13:19.120Z,0.00
2023-02-08T03:14:19.110Z,0.00
2023-02-08T03:15:19.094Z,0.00
2023-02-08T03:16:19.160Z,0.00
2023-02-08T03:17:19.093Z,0.00
2023-02-08T03:18:19.070Z,0.00
2023-02-08T03:19:19.061Z,0.00
2023-02-08T03:20:19.046Z,0.00
2023-02-08T03:21:19.041Z,0.00
2023-02-08T03:22:19.028Z,0.00
2023-02-08T03:23:19.016Z,0.00
2023-02-08T03:24:19.030Z,0.00
2023-02-08T03:25:19.033Z,0.00
2023-02-08T03:26:18.983Z,0.00
2023-02-08T03:27:18.975Z,0.00
2023-02-08T03:28:19.004Z,0.00
2023-02-08T03:29:18.953Z,0.00
2023-02-08T03:30:18.943Z,0.00
2023-02-08T03:31:19.133Z,0.00
2023-02-08T03:32:18.943Z,0.00
2023-02-08T03:33:18.914Z,0.00
2023-02-08T03:34:18.899Z,0.00
2023-02-08T03:35:18.890Z,0.00
2023-02-08T03:36:18.880Z,0.00
2023-02-08T03:37:18.866Z,0.00
2023-02-08T03:38:18.855Z,0.00
2023-02-08T03:39:18.856Z,0.00
2023-02-08T03:40:18.857Z,0.00
2023-02-08T03:41:18.828Z,0.00
2023-02-08T03:42:18.821Z,0.00
2023-02-08T03:43:18.810Z,0.00
2023-02-08T03:44:18.801Z,0.00
2023-02-08T03:45:18.780Z,0.00
2023-02-08T03:46:18.851Z,0.00
2023-02-08T03:47:18.763Z,0.00
2023-02-08T03:48:18.754Z,0.00
2023-02-08T03:49:18.736Z,0.00
2023-02-08T03:50:18.725Z,0.00
2023-02-08T03:51:18.715Z,0.00
2023-02-08T03:52:18.703Z,0.00
2023-02-08T03:53:18.696Z,0.00
2023-02-08T03:54:18.685Z,0.00
2023-02-08T03:55:18.677Z,0.00
2023-02-08T03:56:18.688Z,0.00
2023-02-08T03:57:18.664Z,0.00
2023-02-08T03:58:18.637Z,0.00
2023-02-08T03:59:18.627Z,0.00
2023-02-08T04:00:18.618Z,0.00
2023-02-08T04:01:18.643Z,0.00
2023-02-08T04:02:18.637Z,0.00
2023-02-08T04:03:18.585Z,0.00
2023-02-08T04:04:18.573Z,0.00
2023-02-08T04:05:18.564Z,0.00
2023-02-08T04:06:18.583Z,0.00
2023-02-08T04:07:18.541Z,0.00
2023-02-08T04:08:18.542Z,0.00
2023-02-08T04:09:18.524Z,0.00
2023-02-08T04:10:18.505Z,0.00
2023-02-08T04:11:18.503Z,0.00
2023-02-08T04:12:18.508Z,0.00
2023-02-08T04:13:18.481Z,0.00
2023-02-08T04:14:18.464Z,0.00
2023-02-08T04:15:18.461Z,0.00
2023-02-08T04:16:18.464Z,0.00
2023-02-08T04:17:18.435Z,0.00
2023-02-08T04:18:18.432Z,0.00
2023-02-08T04:19:18.412Z,0.00
2023-02-08T04:20:18.404Z,0.00
2023-02-08T04:21:18.391Z,0.00
2023-02-08T04:22:18.381Z,0.00
2023-02-08T04:23:18.371Z,0.00
2023-02-08T04:24:18.362Z,0.00
2023-02-08T04:25:18.349Z,0.00
2023-02-08T04:26:18.336Z,0.00
2023-02-08T04:27:18.330Z,0.00
2023-02-08T04:28:18.401Z,0.00
2023-02-08T04:29:18.307Z,0.00
2023-02-08T04:30:18.298Z,0.00
2023-02-08T04:31:18.401Z,0.00
2023-02-08T04:32:18.278Z,0.00
2023-02-08T04:33:18.288Z,0.00
2023-02-08T04:34:18.256Z,0.00
2023-02-08T04:35:18.244Z,0.00
2023-02-08T04:36:18.233Z,0.00
2023-02-08T04:37:18.231Z,0.00
2023-02-08T04:38:18.216Z,0.00
2023-02-08T04:39:18.202Z,0.00
2023-02-08T04:40:18.197Z,0.00
2023-02-08T04:41:18.183Z,0.00
2023-02-08T04:42:18.173Z,0.00
2023-02-08T04:43:18.159Z,0.00
2023-02-08T04:44:18.179Z,0.00
2023-02-08T04:45:18.143Z,0.00
2023-02-08T04:46:18.144Z,0.00
2023-02-08T04:47:18.121Z,0.00
2023-02-08T04:48:18.106Z,0.00
2023-02-08T04:49:18.100Z,0.00
2023-02-08T04:50:18.086Z,0.00
2023-02-08T04:51:18.080Z,0.00
2023-02-08T04:52:18.064Z,0.00
2023-02-08T04:53:18.066Z,0.00
2023-02-08T04:54:18.042Z,0.00
2023-02-08T04:55:18.038Z,0.00
2023-02-08T04:56:18.028Z,0.00
2023-02-08T04:57:18.013Z,0.00
2023-02-08T04:58:18.003Z,0.00
2023-02-08T04:59:17.997Z,0.00
2023-02-08T05:00:18.000Z,0.00
2023-02-08T05:01:18.062Z,0.00
2023-02-08T05:02:17.961Z,0.00
2023-02-08T05:03:17.950Z,0.00
2023-02-08T05:04:17.939Z,0.00
2023-02-08T05:05:17.979Z,0.00
2023-02-08T05:06:17.930Z,0.00
2023-02-08T05:07:17.906Z,0.00
2023-02-08T05:08:17.894Z,0.00
2023-02-08T05:09:17.884Z,0.00
2023-02-08T05:10:17.879Z,0.00
2023-02-08T05:11:17.859Z,0.00
2023-02-08T05:12:17.852Z,0.00
2023-02-08T05:13:17.839Z,0.00
2023-02-08T05:14:17.825Z,0.00
2023-02-08T05:15:17.824Z,0.00
2023-02-08T05:16:17.837Z,0.00
2023-02-08T05:17:17.795Z,0.00
2023-02-08T05:18:17.784Z,0.00
2023-02-08T05:19:17.776Z,0.00
2023-02-08T05:20:17.759Z,0.00
2023-02-08T05:21:17.755Z,0.00
2023-02-08T05:22:17.743Z,0.00
2023-02-08T05:23:17.734Z,0.00
2023-02-08T05:24:17.718Z,0.00
2023-02-08T05:25:17.706Z,0.00
2023-02-08T05:26:17.698Z,0.00
2023-02-08T05:27:17.689Z,0.00
2023-02-08T05:28:17.756Z,0.00
2023-02-08T05:29:17.673Z,0.00
2023-02-08T05:30:17.656Z,0.00
2023-02-08T05:31:17.734Z,0.00
2023-02-08T05:32:17.661Z,0.00
2023-02-08T05:33:17.636Z,0.00
2023-02-08T05:34:17.618Z,0.00
2023-02-08T05:35:17.609Z,0.00
2023-02-08T05:36:17.588Z,0.00
2023-02-08T05:37:17.642Z,0.00
2023-02-08T05:38:17.569Z,0.00
2023-02-08T05:39:17.554Z,0.00
2023-02-08T05:40:17.547Z,0.00
2023-02-08T05:41:17.563Z,0.00
2023-02-08T05:42:17.619Z,0.00
2023-02-08T05:43:17.619Z,0.00
2023-02-08T05:44:17.603Z,0.00
2023-02-08T05:45:17.690Z,0.00
2023-02-08T05:46:17.707Z,0.00
2023-02-08T05:47:17.619Z,0.00
2023-02-08T05:48:17.527Z,0.00
2023-02-08T05:49:17.452Z,0.00
2023-02-08T05:50:17.450Z,0.00
2023-02-08T05:51:17.430Z,0.00
2023-02-08T05:52:17.431Z,0.00
2023-02-08T05:53:17.414Z,0.00
2023-02-08T05:54:17.396Z,0.00
2023-02-08T05:55:17.392Z,0.00
2023-02-08T05:56:17.375Z,0.00
2023-02-08T05:57:17.366Z,0.00
2023-02-08T05:58:17.350Z,0.00
2023-02-08T05:59:17.344Z,0.00
2023-02-08T06:00:17.338Z,0.00
2023-02-08T06:01:17.324Z,0.00
2023-02-08T06:02:17.311Z,0.00
2023-02-08T06:03:17.372Z,0.00
2023-02-08T06:04:17.504Z,0.00
2023-02-08T06:05:17.279Z,0.00
2023-02-08T06:06:17.266Z,0.00
2023-02-08T06:07:17.257Z,0.00
2023-02-08T06:08:17.248Z,0.00
2023-02-08T06:09:17.236Z,0.00
2023-02-08T06:10:17.226Z,0.00
2023-02-08T06:11:17.215Z,0.00
2023-02-08T06:12:17.204Z,0.00
2023-02-08T06:13:17.208Z,0.00
2023-02-08T06:14:17.180Z,0.00
2023-02-08T06:15:17.178Z,0.00
2023-02-08T06:16:19.795Z,0.00
2023-02-08T06:17:17.150Z,0.00
2023-02-08T06:18:17.139Z,0.00
2023-02-08T06:19:17.127Z,0.00
2023-02-08T06:20:17.143Z,0.00
2023-02-08T06:21:17.118Z,0.00
2023-02-08T06:22:17.098Z,0.00
2023-02-08T06:23:17.086Z,0.00
2023-02-08T06:24:17.073Z,0.00
2023-02-08T06:25:17.070Z,0.00
2023-02-08T06:26:17.051Z,0.00
2023-02-08T06:27:17.042Z,0.00
2023-02-08T06:28:17.110Z,0.00
2023-02-08T06:29:17.030Z,0.00
2023-02-08T06:30:17.013Z,0.00
2023-02-08T06:31:17.029Z,0.00
2023-02-08T06:32:17.018Z,0.00
2023-02-08T06:33:16.989Z,0.00
2023-02-08T06:34:16.972Z,0.00
2023-02-08T06:35:16.970Z,0.00
2023-02-08T06:36:16.969Z,0.00
2023-02-08T06:37:16.941Z,0.00
2023-02-08T06:38:16.928Z,0.00
2023-02-08T06:39:16.918Z,0.00
2023-02-08T06:40:16.906Z,0.00
2023-02-08T06:41:16.895Z,0.00
2023-02-08T06:42:16.884Z,0.00
2023-02-08T06:43:16.875Z,0.00
2023-02-08T06:44:16.865Z,0.00
2023-02-08T06:45:16.855Z,0.00
2023-02-08T06:46:16.845Z,0.00
2023-02-08T06:47:16.831Z,0.00
2023-02-08T06:48:16.823Z,0.00
2023-02-08T06:49:16.811Z,0.00
2023-02-08T06:50:16.800Z,0.00
2023-02-08T06:51:16.795Z,0.00
2023-02-08T06:52:16.882Z,0.00
2023-02-08T06:53:16.771Z,0.00
2023-02-08T06:54:16.758Z,0.00
2023-02-08T06:55:16.759Z,0.00
2023-02-08T06:56:16.733Z,0.00
2023-02-08T06:57:16.729Z,5.62
2023-02-08T06:58:16.713Z,5.62
2023-02-08T06:59:16.706Z,5.62
2023-02-08T07:00:16.719Z,5.62
2023-02-08T07:01:16.693Z,5.62
2023-02-08T07:02:16.725Z,5.62
2023-02-08T07:03:16.671Z,5.62
2023-02-08T07:04:16.657Z,5.62
2023-02-08T07:05:16.648Z,5.62
2023-02-08T07:06:16.629Z,5.62
2023-02-08T07:07:16.622Z,5.62
2023-02-08T07:08:16.634Z,11.25
2023-02-08T07:09:16.601Z,11.25
2023-02-08T07:10:16.614Z,11.25
2023-02-08T07:11:16.577Z,11.25
2023-02-08T07:12:16.569Z,11.25
2023-02-08T07:13:16.556Z,11.25
2023-02-08T07:14:16.545Z,11.25
2023-02-08T07:15:16.539Z,11.25
2023-02-08T07:16:16.572Z,16.88
2023-02-08T07:17:16.515Z,16.88
2023-02-08T07:18:16.504Z,16.88
2023-02-08T07:19:16.504Z,16.88
2023-02-08T07:20:16.605Z,16.88
2023-02-08T07:21:16.478Z,16.88
2023-02-08T07:22:16.458Z,16.88
2023-02-08T07:23:16.466Z,16.88
2023-02-08T07:24:16.465Z,16.88
2023-02-08T07:25:16.432Z,22.50
2023-02-08T07:26:16.419Z,22.50
2023-02-08T07:27:16.408Z,22.50
2023-02-08T07:28:16.468Z,22.50
2023-02-08T07:29:16.387Z,22.50
2023-02-08T07:30:16.374Z,22.50
2023-02-08T07:31:16.382Z,22.50
2023-02-08T07:32:16.505Z,22.50
2023-02-08T07:33:16.346Z,28.12
2023-02-08T07:34:16.335Z,28.12
2023-02-08T07:35:16.326Z,28.12
2023-02-08T07:36:16.312Z,33.75
2023-02-08T07:37:16.313Z,33.75
2023-02-08T07:38:16.296Z,28.12
2023-02-08T07:39:16.306Z,28.12
2023-02-08T07:40:16.294Z,28.12
2023-02-08T07:41:16.271Z,28.12
2023-02-08T07:42:16.261Z,33.75
2023-02-08T07:43:16.244Z,33.75
2023-02-08T07:45:16.221Z,33.75
2023-02-08T07:46:16.240Z,33.75
2023-02-08T07:47:16.203Z,33.75
2023-02-08T07:48:16.193Z,33.75
2023-02-08T07:49:16.187Z,33.75
2023-02-08T07:50:16.168Z,39.38
2023-02-08T07:51:16.166Z,39.38
2023-02-08T07:52:16.245Z,39.38
2023-02-08T07:53:16.136Z,39.38
2023-02-08T07:54:16.127Z,39.38
2023-02-08T07:55:16.115Z,39.38
2023-02-08T07:56:16.137Z,39.38
2023-02-08T07:57:16.093Z,39.38
2023-02-08T07:58:16.093Z,39.38
2023-02-08T07:59:16.082Z,39.38
2023-02-08T08:00:16.061Z,39.38
2023-02-08T08:01:22.219Z,39.38
2023-02-08T08:02:16.052Z,39.38
2023-02-08T08:03:16.050Z,45.00
2023-02-08T08:04:16.216Z,45.00
2023-02-08T08:05:16.007Z,45.00
2023-02-08T08:06:16.000Z,45.00
2023-02-08T08:07:15.990Z,45.00
2023-02-08T08:08:15.990Z,45.00
2023-02-08T08:09:15.980Z,45.00
2023-02-08T08:10:15.955Z,45.00
2023-02-08T08:11:15.956Z,45.00
2023-02-08T08:12:15.961Z,45.00
2023-02-08T08:13:15.921Z,45.00
2023-02-08T08:14:15.912Z,45.00
2023-02-08T08:15:15.900Z,45.00
2023-02-08T08:16:15.991Z,45.00
2023-02-08T08:17:15.888Z,45.00
2023-02-08T08:18:15.883Z,45.00
2023-02-08T08:19:15.856Z,45.00
2023-02-08T08:20:15.859Z,45.00
2023-02-08T08:21:15.836Z,45.00
2023-02-08T08:22:15.828Z,45.00
2023-02-08T08:23:15.819Z,50.62
2023-02-08T08:24:15.829Z,50.62
2023-02-08T08:25:15.798Z,50.62
2023-02-08T08:26:15.795Z,50.62
2023-02-08T08:27:15.773Z,50.62
2023-02-08T08:28:16.009Z,56.25
2023-02-08T08:29:15.780Z,56.25
2023-02-08T08:30:15.748Z,56.25
2023-02-08T08:31:15.947Z,56.25
2023-02-08T08:32:15.726Z,56.25
2023-02-08T08:33:15.713Z,56.25
2023-02-08T08:34:15.703Z,56.25
2023-02-08T08:35:15.692Z,56.25
2023-02-08T08:36:15.682Z,56.25
2023-02-08T08:37:15.667Z,56.25
2023-02-08T08:38:15.664Z,56.25
2023-02-08T08:39:15.655Z,56.25
2023-02-08T08:40:15.642Z,61.88
2023-02-08T08:41:15.635Z,61.88
2023-02-08T08:42:15.613Z,61.88
2023-02-08T08:43:15.603Z,73.12
2023-02-08T08:44:15.614Z,78.75
2023-02-08T08:45:15.586Z,78.75
2023-02-08T08:46:15.621Z,84.38
2023-02-08T08:47:15.558Z,90.00
2023-02-08T08:48:15.558Z,78.75
2023-02-08T08:49:15.534Z,67.50
2023-02-08T08:50:15.532Z,61.88
2023-02-08T08:51:15.521Z,61.88
2023-02-08T08:52:15.520Z,61.88
2023-02-08T08:53:15.491Z,67.50
2023-02-08T08:54:15.482Z,73.12
2023-02-08T08:55:15.469Z,123.75
2023-02-08T08:56:15.472Z,168.75
2023-02-08T08:57:15.449Z,174.38
2023-02-08T08:58:15.442Z,174.38
2023-02-08T08:59:15.427Z,180.00
2023-02-08T09:00:15.442Z,180.00
2023-02-08T09:01:15.617Z,185.62
2023-02-08T09:02:15.394Z,185.62
2023-02-08T09:03:15.495Z,196.88
2023-02-08T09:04:15.379Z,202.50
2023-02-08T09:05:15.362Z,208.12
2023-02-08T09:06:15.348Z,213.75
2023-02-08T09:07:15.346Z,213.75
2023-02-08T09:08:15.331Z,236.25
2023-02-08T09:09:15.312Z,405.00
2023-02-08T09:10:15.304Z,495.00
2023-02-08T09:11:15.296Z,506.25
2023-02-08T09:12:15.282Z,528.75
2023-02-08T09:13:15.271Z,579.38
2023-02-08T09:14:15.259Z,613.12
2023-02-08T09:15:15.249Z,607.50
2023-02-08T09:16:15.331Z,579.38
2023-02-08T09:17:15.422Z,573.75
2023-02-08T09:18:15.227Z,545.62
2023-02-08T09:19:15.233Z,517.50
2023-02-08T09:20:15.194Z,495.00
2023-02-08T09:21:15.184Z,472.50
2023-02-08T09:22:15.168Z,450.00
2023-02-08T09:23:15.161Z,421.88
2023-02-08T09:24:15.152Z,376.88
2023-02-08T09:25:15.156Z,343.12
2023-02-08T09:26:15.128Z,337.50
2023-02-08T09:27:15.115Z,343.12
2023-02-08T09:28:15.139Z,354.38
2023-02-08T09:29:15.090Z,354.38
2023-02-08T09:30:15.086Z,348.75
2023-02-08T09:31:15.111Z,343.12
2023-02-08T09:32:15.108Z,343.12
2023-02-08T09:33:15.046Z,337.50
2023-02-08T09:34:15.040Z,331.88
2023-02-08T09:35:15.033Z,326.25
2023-02-08T09:36:15.018Z,326.25
2023-02-08T09:37:15.004Z,326.25
2023-02-08T09:38:14.996Z,331.88
2023-02-08T09:39:14.987Z,326.25
2023-02-08T09:40:14.976Z,320.62
2023-02-08T09:41:14.965Z,320.62
2023-02-08T09:42:14.958Z,320.62
2023-02-08T09:43:14.943Z,315.00
2023-02-08T09:44:14.934Z,320.62
2023-02-08T09:45:14.921Z,326.25
2023-02-08T09:46:14.948Z,326.25
2023-02-08T09:47:14.917Z,326.25
2023-02-08T09:48:14.914Z,326.25
2023-02-08T09:49:14.885Z,326.25
2023-02-08T09:50:14.872Z,326.25
2023-02-08T09:51:14.858Z,326.25
2023-02-08T09:52:14.852Z,331.88
2023-02-08T09:53:14.831Z,343.12
2023-02-08T09:54:14.824Z,337.50
2023-02-08T09:55:14.820Z,337.50
2023-02-08T09:56:14.806Z,337.50
2023-02-08T09:57:14.796Z,337.50
2023-02-08T09:58:14.777Z,331.88
2023-02-08T09:59:14.768Z,337.50
2023-02-08T10:00:14.758Z,337.50
2023-02-08T10:01:14.772Z,343.12
2023-02-08T10:02:14.747Z,343.12
2023-02-08T10:03:14.742Z,343.12
2023-02-08T10:04:14.738Z,337.50
2023-02-08T10:05:14.705Z,337.50
2023-02-08T10:06:14.698Z,337.50
2023-02-08T10:07:14.678Z,337.50
2023-02-08T10:08:14.670Z,337.50
2023-02-08T10:09:14.664Z,343.12
2023-02-08T10:10:14.660Z,348.75
2023-02-08T10:11:14.637Z,365.62
2023-02-08T10:12:14.627Z,371.25
2023-02-08T10:13:14.612Z,365.62
2023-02-08T10:14:14.604Z,365.62
2023-02-08T10:15:14.591Z,360.00
2023-02-08T10:16:14.619Z,360.00
2023-02-08T10:17:14.570Z,360.00
2023-02-08T10:18:14.647Z,365.62
2023-02-08T10:19:14.549Z,360.00
2023-02-08T10:20:14.572Z,371.25
2023-02-08T10:21:14.543Z,371.25
2023-02-08T10:22:14.521Z,365.62
2023-02-08T10:23:15.276Z,360.00
2023-02-08T10:24:14.494Z,360.00
2023-02-08T10:25:14.488Z,360.00
2023-02-08T10:26:14.478Z,376.88
2023-02-08T10:27:14.459Z,371.25
2023-02-08T10:28:14.518Z,365.62
2023-02-08T10:29:14.498Z,360.00
2023-02-08T10:30:14.427Z,360.00
2023-02-08T10:31:14.651Z,371.25
2023-02-08T10:32:14.449Z,376.88
2023-02-08T10:33:14.394Z,371.25
2023-02-08T10:34:14.381Z,360.00
2023-02-08T10:35:14.368Z,360.00
2023-02-08T10:36:14.384Z,371.25
2023-02-08T10:37:14.346Z,371.25
2023-02-08T10:38:14.338Z,371.25
2023-02-08T10:39:14.325Z,365.62
2023-02-08T10:40:14.319Z,360.00
2023-02-08T10:41:14.305Z,354.38
2023-02-08T10:42:14.293Z,354.38
2023-02-08T10:43:14.281Z,348.75
2023-02-08T10:44:14.301Z,348.75
2023-02-08T10:45:23.992Z,348.75
2023-02-08T10:46:15.356Z,343.12
2023-02-08T10:47:14.237Z,343.12
2023-02-08T10:48:14.225Z,354.38
2023-02-08T10:49:14.212Z,354.38
2023-02-08T10:50:14.202Z,343.12
2023-02-08T10:51:14.190Z,337.50
2023-02-08T10:52:14.379Z,331.88
2023-02-08T10:53:14.167Z,326.25
2023-02-08T10:54:14.159Z,320.62
2023-02-08T10:55:14.212Z,326.25
2023-02-08T10:56:14.165Z,320.62
2023-02-08T10:57:14.121Z,315.00
2023-02-08T10:58:14.131Z,275.62
2023-02-08T10:59:14.102Z,174.38
2023-02-08T11:00:14.090Z,90.00
2023-02-08T11:01:14.106Z,84.38
2023-02-08T11:02:14.068Z,84.38
2023-02-08T11:03:14.059Z,84.38
2023-02-08T11:04:14.105Z,84.38
2023-02-08T11:05:14.048Z,84.38
2023-02-08T11:06:14.052Z,84.38
2023-02-08T11:07:14.012Z,84.38
2023-02-08T11:08:14.065Z,84.38
2023-02-08T11:09:13.998Z,78.75
2023-02-08T11:10:13.976Z,78.75
2023-02-08T11:11:13.966Z,78.75
2023-02-08T11:12:13.957Z,78.75
2023-02-08T11:13:13.952Z,78.75
2023-02-08T11:14:13.942Z,78.75
2023-02-08T11:15:13.924Z,78.75
2023-02-08T11:16:13.968Z,78.75
2023-02-08T11:17:13.908Z,78.75
2023-02-08T11:18:13.910Z,78.75
2023-02-08T11:19:13.889Z,78.75
2023-02-08T11:20:13.870Z,78.75
2023-02-08T11:21:13.856Z,78.75
2023-02-08T11:22:13.848Z,78.75
2023-02-08T11:23:13.836Z,78.75
2023-02-08T11:24:13.858Z,78.75
2023-02-08T11:25:13.830Z,78.75
2023-02-08T11:26:13.806Z,78.75
2023-02-08T11:27:13.804Z,78.75
2023-02-08T11:28:13.871Z,78.75
2023-02-08T11:29:13.775Z,78.75
2023-02-08T11:30:13.790Z,78.75
2023-02-08T11:31:14.150Z,78.75
2023-02-08T11:32:13.741Z,78.75
2023-02-08T11:33:13.729Z,78.75
2023-02-08T11:34:13.728Z,78.75
2023-02-08T11:35:13.708Z,78.75
2023-02-08T11:36:13.702Z,73.12
2023-02-08T11:37:13.696Z,73.12
2023-02-08T11:38:13.677Z,78.75
2023-02-08T11:39:13.673Z,78.75
2023-02-08T11:40:13.683Z,78.75
2023-02-08T11:41:13.658Z,78.75
2023-02-08T11:42:13.633Z,78.75
2023-02-08T11:43:13.621Z,78.75
2023-02-08T11:44:13.612Z,78.75
2023-02-08T11:45:13.598Z,78.75
2023-02-08T11:46:13.770Z,78.75
2023-02-08T11:47:13.575Z,78.75
2023-02-08T11:48:13.570Z,78.75
2023-02-08T11:49:13.550Z,78.75
2023-02-08T11:50:13.548Z,73.12
2023-02-08T11:51:13.533Z,73.12
2023-02-08T11:52:13.520Z,73.12
2023-02-08T11:53:13.507Z,73.12
2023-02-08T11:54:13.505Z,73.12
2023-02-08T11:55:13.497Z,73.12
2023-02-08T11:56:13.499Z,73.12
2023-02-08T11:57:13.465Z,73.12
2023-02-08T11:58:13.469Z,73.12
2023-02-08T11:59:13.444Z,73.12
2023-02-08T12:00:13.434Z,73.12
2023-02-08T12:01:13.420Z,73.12
2023-02-08T12:02:13.424Z,73.12
2023-02-08T12:03:13.408Z,73.12
2023-02-08T12:04:13.384Z,73.12
2023-02-08T12:05:13.376Z,73.12
2023-02-08T12:06:13.363Z,73.12
2023-02-08T12:07:13.357Z,73.12
2023-02-08T12:08:13.349Z,73.12
2023-02-08T12:09:13.331Z,73.12
2023-02-08T12:10:13.322Z,73.12
2023-02-08T12:11:13.309Z,73.12
2023-02-08T12:12:13.419Z,73.12
2023-02-08T12:13:13.288Z,73.12
2023-02-08T12:14:13.389Z,73.12
2023-02-08T12:15:13.278Z,73.12
2023-02-08T12:16:13.340Z,73.12
2023-02-08T12:17:13.242Z,73.12
2023-02-08T12:18:13.231Z,73.12
2023-02-08T12:19:13.254Z,73.12
2023-02-08T12:20:13.216Z,73.12
2023-02-08T12:21:13.198Z,73.12
2023-02-08T12:22:13.185Z,73.12
2023-02-08T12:23:13.181Z,73.12
2023-02-08T12:24:13.163Z,73.12
2023-02-08T12:25:13.155Z,73.12
2023-02-08T12:26:13.143Z,73.12
2023-02-08T12:27:14.616Z,73.12
2023-02-08T12:28:13.173Z,73.12
2023-02-08T12:29:13.109Z,73.12
2023-02-08T12:30:13.187Z,73.12
2023-02-08T12:31:13.275Z,73.12
2023-02-08T12:32:13.078Z,73.12
2023-02-08T12:33:14.548Z,73.12
2023-02-08T12:34:13.088Z,73.12
2023-02-08T12:35:13.039Z,73.12
2023-02-08T12:36:13.023Z,73.12
2023-02-08T12:37:13.060Z,73.12
2023-02-08T12:38:13.007Z,73.12
2023-02-08T12:39:19.708Z,73.12
2023-02-08T12:40:14.017Z,73.12
2023-02-08T12:41:12.973Z,73.12
2023-02-08T12:42:12.969Z,73.12
2023-02-08T12:43:12.952Z,73.12
2023-02-08T12:44:12.963Z,73.12
2023-02-08T12:45:12.942Z,73.12
2023-02-08T12:46:12.960Z,73.12
2023-02-08T12:47:12.905Z,73.12
2023-02-08T12:48:12.900Z,73.12
2023-02-08T12:49:12.881Z,73.12
2023-02-08T12:50:13.010Z,73.12
2023-02-08T12:51:12.874Z,73.12
2023-02-08T12:52:12.876Z,73.12
2023-02-08T12:53:12.934Z,73.12
2023-02-08T12:54:12.976Z,73.12
2023-02-08T12:55:12.974Z,73.12
2023-02-08T12:56:12.981Z,73.12
2023-02-08T12:57:12.942Z,73.12
2023-02-08T12:58:12.930Z,73.12
2023-02-08T12:59:13.947Z,73.12
2023-02-08T13:00:12.792Z,73.12
2023-02-08T13:01:12.825Z,73.12
2023-02-08T13:02:12.737Z,73.12
2023-02-08T13:03:12.726Z,73.12