createdAt,value
2018-08-13T00:02:03.090Z,85.40
2018-08-13T00:04:32.146Z,87.74
2018-08-13T00:07:01.189Z,87.16
2018-08-13T00:09:30.224Z,88.37
2018-08-13T00:14:35.000Z,86.37
2018-08-13T00:17:04.069Z,84.75
2018-08-13T00:19:33.098Z,86.45
2018-08-13T00:22:02.141Z,87.74
2018-08-13T00:24:31.229Z,88.43
2018-08-13T00:27:00.273Z,88.35
2018-08-13T00:29:29.320Z,89.40
2018-08-13T00:31:58.377Z,89.55
2018-08-13T00:34:27.417Z,91.71
2018-08-13T00:36:56.461Z,91.54
2018-08-13T00:42:02.249Z,91.48
2018-08-13T00:44:32.273Z,89.53
2018-08-13T00:47:02.286Z,89.19
2018-08-13T00:49:31.658Z,90.07
2018-08-13T00:52:00.747Z,90.84
2018-08-13T00:57:05.559Z,88.27
2018-08-13T00:59:34.610Z,89.48
2018-08-13T01:02:03.653Z,92.84
2018-08-13T01:04:32.809Z,95.16
2018-08-13T01:07:01.860Z,95.09
2018-08-13T01:09:30.896Z,94.53
2018-08-13T01:12:00.967Z,92.69
2018-08-13T01:14:30.058Z,93.59
2018-08-13T01:16:59.124Z,94.93
2018-08-13T01:19:28.172Z,94.69
2018-08-13T01:21:57.231Z,93.15
2018-08-13T01:24:26.281Z,93.86
2018-08-13T01:26:55.346Z,94.30
2018-08-13T01:29:24.392Z,95.31
2018-08-13T01:31:53.416Z,94.78
2018-08-13T01:34:22.503Z,94.99
2018-08-13T01:36:51.560Z,94.65
2018-08-13T01:39:20.597Z,95.05
2018-08-13T01:41:51.590Z,96.55
2018-08-13T01:44:20.648Z,95.82
2018-08-13T01:46:49.695Z,95.42
2018-08-13T01:49:18.739Z,95.38
2018-08-13T01:51:47.780Z,93.20
2018-08-13T01:54:16.845Z,93.80
2018-08-13T01:56:45.905Z,92.38
2018-08-13T01:59:14.958Z,92.07
2018-08-13T02:01:44.078Z,91.86
2018-08-13T02:04:13.054Z,91.74
2018-08-13T02:06:42.093Z,91.60
2018-08-13T02:09:11.155Z,91.86
2018-08-13T02:14:08.456Z,91.94
2018-08-13T02:16:37.524Z,92.25
2018-08-13T02:19:06.569Z,92.67
2018-08-13T02:21:35.721Z,92.72
2018-08-13T02:24:04.773Z,93.01
2018-08-13T02:26:33.836Z,93.21
2018-08-13T02:31:38.678Z,94.08
2018-08-13T02:34:07.704Z,94.19
2018-08-13T02:36:36.753Z,92.95
2018-08-13T02:39:05.803Z,95.23
2018-08-13T02:41:34.849Z,96.31
2018-08-13T02:44:03.906Z,97.20
2018-08-13T02:46:32.974Z,96.82
2018-08-13T02:49:02.024Z,96.12
2018-08-13T02:54:06.872Z,96.99
2018-08-13T02:56:35.951Z,96.45
2018-08-13T02:59:05.969Z,96.35
2018-08-13T03:01:35.005Z,95.03
2018-08-13T03:04:04.060Z,96.37
2018-08-13T03:06:34.111Z,96.05
2018-08-13T03:09:03.146Z,95.77
2018-08-13T03:11:32.206Z,95.76
2018-08-13T03:14:01.254Z,94.92
2018-08-13T03:16:30.359Z,94.55
2018-08-13T03:18:59.465Z,96.09
2018-08-13T03:24:04.253Z,95.56
2018-08-13T03:26:33.327Z,94.85
2018-08-13T03:31:38.099Z,95.25
2018-08-13T03:34:07.133Z,94.77
2018-08-13T03:36:36.629Z,94.17
2018-08-13T03:39:05.685Z,93.36
2018-08-13T03:41:35.746Z,92.89
2018-08-13T03:46:40.573Z,92.51
2018-08-13T03:49:09.668Z,92.31
2018-08-13T03:51:38.709Z,92.85
2018-08-13T03:54:07.750Z,93.77
2018-08-13T03:56:37.770Z,93.98
2018-08-13T04:01:43.538Z,92.67
2018-08-13T04:04:12.605Z,92.30
2018-08-13T04:06:41.665Z,92.09
2018-08-13T04:09:10.724Z,91.71
2018-08-13T04:11:39.815Z,91.09
2018-08-13T04:14:08.880Z,90.88
2018-08-13T04:16:37.932Z,90.87
2018-08-13T04:19:06.981Z,92.32
2018-08-13T04:21:36.034Z,92.72
2018-08-13T04:26:40.800Z,90.79
2018-08-13T04:29:09.840Z,90.45
2018-08-13T04:31:38.887Z,90.36
2018-08-13T04:34:08.918Z,89.95
2018-08-13T04:36:38.089Z,90.15
2018-08-13T04:39:07.134Z,91.71
2018-08-13T04:44:11.983Z,90.46
2018-08-13T04:51:52.680Z,88.59
2018-08-13T04:54:21.729Z,88.24
2018-08-13T04:56:50.792Z,88.01
2018-08-13T04:59:19.876Z,87.61
2018-08-13T05:01:48.960Z,87.22
2018-08-13T05:04:18.005Z,86.48
2018-08-13T05:06:47.061Z,86.08
2018-08-13T05:09:20.121Z,85.36
2018-08-13T05:11:49.176Z,85.27
2018-08-13T05:14:18.245Z,85.18
2018-08-13T05:16:47.293Z,84.88
2018-08-13T05:19:17.302Z,83.86
2018-08-13T05:21:46.343Z,83.89
2018-08-13T05:24:15.393Z,83.89
2018-08-13T05:26:44.573Z,83.91
2018-08-13T05:29:14.593Z,83.87
2018-08-13T05:31:43.669Z,83.44
2018-08-13T05:36:48.441Z,83.24
2018-08-13T05:39:17.484Z,83.47
2018-08-13T05:41:46.547Z,81.92
2018-08-13T05:46:51.396Z,80.02
2018-08-13T05:49:20.561Z,79.95
2018-08-13T05:51:49.581Z,80.01
2018-08-13T05:54:19.561Z,79.04
2018-08-13T05:56:49.149Z,78.36
2018-08-13T05:59:18.376Z,77.58
2018-08-13T06:01:47.412Z,76.77
2018-08-13T06:04:16.604Z,76.10
2018-08-13T06:06:45.665Z,75.71
2018-08-13T06:09:14.716Z,73.87
2018-08-13T06:11:43.846Z,73.35
2018-08-13T06:14:12.813Z,72.82
2018-08-13T06:16:41.881Z,71.29
2018-08-13T06:19:10.922Z,70.67
2018-08-13T06:26:51.521Z,69.28
2018-08-13T06:29:20.573Z,69.00
2018-08-13T06:34:26.383Z,67.65
2018-08-13T06:36:55.431Z,66.30
2018-08-13T06:39:24.780Z,66.93
2018-08-13T06:41:53.832Z,65.65
2018-08-13T06:44:22.875Z,65.80
2018-08-13T06:46:52.908Z,66.11
2018-08-13T06:49:21.939Z,63.66
2018-08-13T06:51:51.003Z,65.00
2018-08-13T06:56:55.869Z,63.89
2018-08-13T06:59:24.913Z,64.39
2018-08-13T07:01:53.988Z,64.10
2018-08-13T07:04:23.041Z,63.97
2018-08-13T07:06:52.093Z,64.10
2018-08-13T07:09:21.145Z,62.75
2018-08-13T07:11:50.323Z,62.29
2018-08-13T07:14:19.349Z,60.92
2018-08-13T07:19:24.261Z,60.48
2018-08-13T07:21:55.292Z,58.81
2018-08-13T07:24:24.344Z,58.39
2018-08-13T07:26:53.404Z,58.86
2018-08-13T07:31:58.217Z,57.29
2018-08-13T07:34:27.490Z,58.11
2018-08-13T07:37:00.561Z,58.71
2018-08-13T07:39:29.640Z,58.36
2018-08-13T07:41:58.729Z,58.89
2018-08-13T07:44:27.766Z,58.88
2018-08-13T07:46:56.824Z,57.00
2018-08-13T07:49:29.753Z,57.40
2018-08-13T07:51:59.008Z,54.93
2018-08-13T07:54:35.657Z,54.61
2018-08-13T07:57:05.809Z,54.17
2018-08-13T07:59:34.854Z,53.64
2018-08-13T08:02:07.434Z,53.80
2018-08-13T08:07:12.325Z,52.49
2018-08-13T08:09:42.301Z,51.00
2018-08-13T08:14:47.448Z,50.11
2018-08-13T08:17:17.312Z,49.46
2018-08-13T08:19:46.372Z,49.05
2018-08-13T08:22:16.394Z,49.85
2018-08-13T08:27:21.319Z,48.61
2018-08-13T08:29:50.360Z,47.29
2018-08-13T08:32:19.401Z,48.18
2018-08-13T08:34:48.531Z,46.47
2018-08-13T08:37:17.504Z,44.17
2018-08-13T08:42:22.329Z,43.27
2018-08-13T08:44:51.793Z,42.92
2018-08-13T08:49:56.725Z,42.51
2018-08-13T08:52:26.155Z,41.29
2018-08-13T08:54:55.222Z,38.56
2018-08-13T08:57:24.275Z,36.01
2018-08-13T08:59:54.358Z,37.43
2018-08-13T09:02:23.417Z,37.61
2018-08-13T09:04:52.457Z,35.73
2018-08-13T09:07:21.515Z,37.83
2018-08-13T09:09:50.593Z,37.78
2018-08-13T09:12:19.649Z,39.14
2018-08-13T09:14:48.740Z,37.61
2018-08-13T09:17:17.792Z,36.41
2018-08-13T09:23:15.880Z,34.18
2018-08-13T09:29:40.254Z,33.45
2018-08-13T09:34:45.113Z,31.96
2018-08-13T09:37:16.118Z,32.71
2018-08-13T09:39:45.504Z,33.56
2018-08-13T09:42:14.501Z,33.12
2018-08-13T09:44:43.538Z,33.95
2018-08-13T09:47:12.718Z,32.10
2018-08-13T09:49:41.777Z,33.38
2018-08-13T09:52:10.823Z,33.26
2018-08-13T09:57:15.623Z,31.97
2018-08-13T09:59:44.666Z,31.99
2018-08-13T10:02:13.714Z,32.59
2018-08-13T10:09:54.406Z,30.62
2018-08-13T10:12:29.401Z,31.98
2018-08-13T10:14:58.460Z,32.29
2018-08-13T10:17:29.443Z,29.43
2018-08-13T10:19:58.586Z,29.49
2018-08-13T10:22:27.643Z,29.03
2018-08-13T10:24:56.708Z,30.26
2018-08-13T10:30:01.606Z,32.09
2018-08-13T10:32:30.651Z,29.68
2018-08-13T10:34:59.782Z,28.81
2018-08-13T10:37:28.917Z,27.55
2018-08-13T10:39:58.874Z,28.97
2018-08-13T10:42:27.911Z,31.08
2018-08-13T10:44:57.000Z,31.04
2018-08-13T10:47:26.058Z,29.69
2018-08-13T10:49:55.098Z,29.98
2018-08-13T10:52:24.154Z,27.05
2018-08-13T10:54:53.230Z,29.03
2018-08-13T10:57:22.315Z,29.01
2018-08-13T10:59:51.350Z,26.76
2018-08-13T11:02:20.405Z,25.89
2018-08-13T11:07:25.283Z,30.52
2018-08-13T11:09:54.369Z,29.95
2018-08-13T11:12:23.534Z,26.86
2018-08-13T11:14:53.575Z,26.33
2018-08-13T11:19:58.554Z,24.73
2018-08-13T11:22:27.785Z,27.46
2018-08-13T11:24:56.834Z,28.56
2018-08-13T11:27:25.884Z,29.10
2018-08-13T11:29:54.962Z,26.38
2018-08-13T11:35:01.558Z,28.03
2018-08-13T11:37:30.615Z,26.73
2018-08-13T11:39:59.682Z,23.31
2018-08-13T11:42:28.725Z,22.80
2018-08-13T11:44:57.787Z,24.83
2018-08-13T11:47:26.843Z,24.10
2018-08-13T11:52:31.634Z,23.22
2018-08-13T11:55:00.662Z,24.49
2018-08-13T11:57:29.718Z,22.59
2018-08-13T11:59:58.785Z,26.02
2018-08-13T12:02:27.904Z,27.34
2018-08-13T12:04:56.962Z,29.10
2018-08-13T12:07:26.014Z,29.81
2018-08-13T12:09:57.195Z,30.12
2018-08-13T12:12:26.253Z,28.98
2018-08-13T12:17:31.175Z,33.27
2018-08-13T12:20:01.154Z,32.88
2018-08-13T12:22:30.191Z,29.07
2018-08-13T12:25:01.223Z,27.87
2018-08-13T12:27:30.556Z,25.89
2018-08-13T12:29:59.622Z,27.48
2018-08-13T12:32:28.721Z,26.31
2018-08-13T12:34:58.772Z,26.05
2018-08-13T12:37:27.905Z,27.65
2018-08-13T12:39:56.967Z,27.63
2018-08-13T12:42:26.952Z,28.39
2018-08-13T12:44:56.090Z,28.19
2018-08-13T12:47:26.084Z,29.32
2018-08-13T12:49:55.135Z,33.72
2018-08-13T12:52:24.177Z,34.19
2018-08-13T12:54:53.219Z,29.45
2018-08-13T12:57:22.274Z,31.26
2018-08-13T12:59:51.333Z,30.56
2018-08-13T13:02:20.364Z,35.23
2018-08-13T13:07:25.150Z,33.62
2018-08-13T13:12:30.026Z,35.42
2018-08-13T13:14:59.223Z,34.94
2018-08-13T13:17:28.266Z,34.09
2018-08-13T13:20:01.254Z,33.94
2018-08-13T13:22:31.270Z,35.98
2018-08-13T13:25:01.294Z,36.22
2018-08-13T13:27:30.435Z,36.96
2018-08-13T13:29:59.501Z,36.93
2018-08-13T13:32:31.872Z,37.69
2018-08-13T13:35:00.937Z,39.35
2018-08-13T13:37:29.995Z,43.43
2018-08-13T13:39:59.047Z,44.27
2018-08-13T13:42:28.092Z,44.53
2018-08-13T13:45:01.156Z,45.54
2018-08-13T13:50:06.044Z,48.07
2018-08-13T13:52:36.052Z,50.79
2018-08-13T13:55:09.838Z,55.11
2018-08-13T13:57:38.862Z,58.39
2018-08-13T14:00:07.924Z,61.30
2018-08-13T14:02:37.013Z,66.61
2018-08-13T14:07:41.809Z,64.61
2018-08-13T14:10:11.864Z,65.10
2018-08-13T14:12:40.932Z,62.82
2018-08-13T14:15:10.023Z,62.96
2018-08-13T14:20:16.177Z,74.63
2018-08-13T14:22:46.202Z,93.91
2018-08-13T14:25:16.237Z,99.80
2018-08-13T14:27:45.313Z,100.00
2018-08-13T14:32:50.108Z,100.00
2018-08-13T14:35:19.186Z,100.00
2018-08-13T14:37:48.264Z,100.00
2018-08-13T14:42:54.987Z,100.00
2018-08-13T14:45:31.433Z,100.00
2018-08-13T14:48:01.459Z,100.00
2018-08-13T14:50:30.561Z,100.00
2018-08-13T14:55:34.880Z,100.00
2018-08-13T14:58:05.376Z,100.00
2018-08-13T15:00:34.023Z,100.00
2018-08-13T15:03:02.920Z,100.00
2018-08-13T15:05:33.518Z,100.00
2018-08-13T15:08:03.863Z,100.00
2018-08-13T15:10:33.295Z,100.00
2018-08-13T15:13:01.949Z,100.00
2018-08-13T15:15:34.278Z,100.00
2018-08-13T15:18:02.850Z,100.00
2018-08-13T15:20:31.388Z,100.00
2018-08-13T15:23:00.099Z,100.00
2018-08-13T15:25:29.656Z,100.00
2018-08-13T15:27:58.229Z,100.00
2018-08-13T15:30:27.994Z,100.00
2018-08-13T15:32:58.470Z,100.00
2018-08-13T15:35:27.028Z,100.00
2018-08-13T15:37:55.588Z,100.00
2018-08-13T15:40:24.138Z,100.00
2018-08-13T15:42:53.915Z,100.00
2018-08-13T15:45:22.561Z,100.00
2018-08-13T15:47:51.424Z,100.00
2018-08-13T15:50:20.420Z,100.00
2018-08-13T15:52:48.966Z,100.00
2018-08-13T15:55:17.580Z,100.00
2018-08-13T15:57:46.256Z,100.00
2018-08-13T16:00:16.785Z,100.00
2018-08-13T16:02:46.332Z,100.00
2018-08-13T16:05:14.873Z,100.00
2018-08-13T16:07:43.479Z,100.00
2018-08-13T16:10:12.992Z,100.00
2018-08-13T16:12:55.896Z,100.00
2018-08-13T16:15:24.728Z,100.00
2018-08-13T16:17:53.504Z,100.00
2018-08-13T16:20:22.133Z,100.00
2018-08-13T16:22:51.473Z,100.00
2018-08-13T16:25:23.590Z,100.00
2018-08-13T16:27:55.280Z,100.00
2018-08-13T16:30:23.831Z,100.00
2018-08-13T16:32:52.373Z,100.00
2018-08-13T16:35:20.916Z,100.00
2018-08-13T16:37:50.419Z,100.00
2018-08-13T16:40:18.974Z,100.00
2018-08-13T16:42:49.516Z,100.00
2018-08-13T16:45:18.082Z,100.00
2018-08-13T16:47:46.617Z,100.00
2018-08-13T16:50:15.449Z,100.00
2018-08-13T16:52:44.036Z,100.00
2018-08-13T16:55:12.566Z,100.00
2018-08-13T16:57:41.257Z,100.00
2018-08-13T17:00:09.801Z,100.00
2018-08-13T17:02:39.599Z,100.00
2018-08-13T17:05:09.145Z,100.00
2018-08-13T17:07:37.683Z,100.00
2018-08-13T17:10:06.228Z,100.00
2018-08-13T17:12:34.910Z,100.00
2018-08-13T17:15:04.356Z,100.00
2018-08-13T17:17:32.998Z,100.00
2018-08-13T17:20:01.653Z,100.00
2018-08-13T17:22:30.176Z,100.00
2018-08-13T17:25:00.655Z,100.00
2018-08-13T17:27:29.271Z,100.00
2018-08-13T17:29:57.825Z,100.00
2018-08-13T17:32:26.570Z,100.00
2018-08-13T17:34:55.112Z,100.00
2018-08-13T17:37:24.736Z,100.00
2018-08-13T17:39:53.380Z,100.00
2018-08-13T17:42:22.802Z,100.00
2018-08-13T17:44:51.964Z,100.00
2018-08-13T17:47:20.507Z,100.00
2018-08-13T17:49:49.155Z,100.00
2018-08-13T17:52:17.699Z,100.00
2018-08-13T17:54:51.082Z,100.00
2018-08-13T17:57:19.653Z,100.00
2018-08-13T17:59:48.189Z,100.00
2018-08-13T18:02:25.241Z,100.00
2018-08-13T18:04:54.219Z,100.00
2018-08-13T18:07:22.772Z,100.00
2018-08-13T18:09:53.275Z,100.00
2018-08-13T18:12:21.834Z,100.00
2018-08-13T18:14:51.354Z,100.00
2018-08-13T18:17:19.902Z,100.00
2018-08-13T18:19:48.442Z,100.00
2018-08-13T18:22:19.009Z,100.00
2018-08-13T18:24:49.483Z,100.00
2018-08-13T18:27:18.034Z,100.00
2018-08-13T18:29:47.578Z,100.00
2018-08-13T18:32:17.172Z,100.00
2018-08-13T18:34:45.666Z,100.00
2018-08-13T18:37:14.210Z,100.00
2018-08-13T18:39:44.510Z,100.00
2018-08-13T18:42:19.389Z,100.00
2018-08-13T18:45:05.522Z,100.00
2018-08-13T18:47:34.595Z,100.00
2018-08-13T18:50:03.167Z,100.00
2018-08-13T18:52:31.704Z,100.00
2018-08-13T18:55:03.642Z,100.00
2018-08-13T18:57:32.215Z,100.00
2018-08-13T19:00:01.766Z,100.00
2018-08-13T19:02:30.325Z,100.00
2018-08-13T19:04:58.913Z,100.00
2018-08-13T19:07:27.434Z,100.00
2018-08-13T19:09:56.161Z,100.00
2018-08-13T19:12:25.701Z,100.00
2018-08-13T19:14:54.241Z,100.00
2018-08-13T19:17:22.780Z,100.00
2018-08-13T19:19:52.293Z,100.00
2018-08-13T19:22:20.921Z,100.00
2018-08-13T19:24:49.805Z,100.00
2018-08-13T19:27:20.274Z,100.00
2018-08-13T19:29:48.819Z,100.00
2018-08-13T19:32:17.379Z,100.00
2018-08-13T19:34:46.888Z,100.00
2018-08-13T19:37:15.440Z,100.00
2018-08-13T19:39:43.988Z,100.00
2018-08-13T19:42:18.450Z,100.00
2018-08-13T19:44:50.701Z,100.00
2018-08-13T19:47:19.480Z,100.00
2018-08-13T19:49:48.085Z,100.00
2018-08-13T19:52:16.605Z,100.00
2018-08-13T19:54:45.139Z,100.00
2018-08-13T19:57:14.653Z,100.00
2018-08-13T19:59:43.184Z,100.00
2018-08-13T20:02:12.733Z,100.00
2018-08-13T20:04:41.264Z,100.00
2018-08-13T20:07:09.800Z,100.00
2018-08-13T20:09:38.398Z,100.00
2018-08-13T20:12:06.945Z,100.00
2018-08-13T20:14:35.484Z,100.00
2018-08-13T20:17:04.037Z,100.00
2018-08-13T20:19:32.597Z,100.00
2018-08-13T20:22:01.146Z,100.00
2018-08-13T20:24:29.661Z,100.00
2018-08-13T20:26:58.210Z,100.00
2018-08-13T20:29:26.747Z,100.00
2018-08-13T20:31:55.291Z,100.00
2018-08-13T20:34:24.813Z,100.00
2018-08-13T20:36:53.342Z,100.00
2018-08-13T20:39:21.894Z,100.00
2018-08-13T20:41:50.428Z,100.00
2018-08-13T20:44:18.973Z,100.00
2018-08-13T20:46:47.517Z,100.00
2018-08-13T20:49:16.974Z,100.00
2018-08-13T20:51:46.462Z,100.00
2018-08-13T20:54:15.177Z,100.00
2018-08-13T20:56:43.729Z,100.00
2018-08-13T20:59:12.283Z,100.00
2018-08-13T21:01:40.816Z,100.00
2018-08-13T21:04:09.371Z,100.00
2018-08-13T21:06:38.292Z,100.00
2018-08-13T21:09:06.904Z,100.00
2018-08-13T21:11:35.679Z,100.00
2018-08-13T21:14:04.210Z,100.00
2018-08-13T21:16:32.790Z,100.00
2018-08-13T21:19:01.332Z,100.00
2018-08-13T21:21:30.382Z,100.00
2018-08-13T21:23:58.919Z,100.00
2018-08-13T21:26:27.476Z,100.00
2018-08-13T21:28:56.043Z,100.00
2018-08-13T21:31:24.623Z,100.00
2018-08-13T21:33:53.137Z,100.00
2018-08-13T21:36:21.671Z,100.00
2018-08-13T21:38:50.416Z,100.00
2018-08-13T21:41:28.664Z,100.00
2018-08-13T21:44:04.771Z,100.00
2018-08-13T21:46:35.577Z,100.00
2018-08-13T21:49:04.109Z,100.00
2018-08-13T21:51:32.647Z,100.00
2018-08-13T21:54:03.238Z,100.00
2018-08-13T21:56:31.776Z,100.00
2018-08-13T21:59:01.017Z,100.00
2018-08-13T22:01:34.288Z,100.00
2018-08-13T22:04:02.984Z,100.00
2018-08-13T22:06:31.590Z,100.00
2018-08-13T22:09:00.133Z,100.00
2018-08-13T22:11:28.939Z,100.00
2018-08-13T22:14:00.990Z,100.00
2018-08-13T22:16:29.836Z,100.00
2018-08-13T22:18:58.720Z,100.00
2018-08-13T22:21:27.288Z,100.00
2018-08-13T22:23:55.811Z,100.00
2018-08-13T22:26:24.387Z,100.00
2018-08-13T22:28:52.931Z,100.00
2018-08-13T22:31:21.517Z,100.00
2018-08-13T22:33:51.364Z,100.00
2018-08-13T22:36:19.912Z,100.00
2018-08-13T22:38:48.438Z,100.00
2018-08-13T22:41:16.996Z,100.00
2018-08-13T22:43:45.540Z,100.00
2018-08-13T22:46:14.076Z,100.00
2018-08-13T22:48:42.624Z,100.00
2018-08-13T22:51:11.598Z,100.00
2018-08-13T22:53:40.129Z,100.00
2018-08-13T22:56:08.796Z,100.00
2018-08-13T22:58:37.601Z,100.00
2018-08-13T23:01:06.165Z,100.00
2018-08-13T23:03:34.744Z,100.00
2018-08-13T23:06:03.292Z,100.00
2018-08-13T23:08:32.424Z,100.00
2018-08-13T23:11:00.930Z,100.00
2018-08-13T23:13:29.482Z,100.00
2018-08-13T23:15:58.479Z,100.00
2018-08-13T23:18:27.916Z,100.00
2018-08-13T23:20:57.420Z,100.00
2018-08-13T23:23:26.148Z,100.00
2018-08-13T23:25:54.703Z,100.00
2018-08-13T23:28:23.254Z,100.00
2018-08-13T23:30:52.368Z,100.00
2018-08-13T23:33:20.910Z,100.00
2018-08-13T23:35:49.479Z,100.00
2018-08-13T23:38:18.036Z,100.00
2018-08-13T23:40:46.549Z,100.00
2018-08-13T23:43:16.059Z,100.00
2018-08-13T23:45:44.666Z,100.00
2018-08-13T23:48:13.204Z,100.00
2018-08-13T23:50:41.756Z,100.00
2018-08-13T23:53:11.313Z,100.00
2018-08-13T23:55:39.864Z,100.00
2018-08-13T23:58:08.406Z,100.00
