createdAt,value
2022-09-22T00:01:14.878Z,11.40
2022-09-22T00:03:41.425Z,11.30
2022-09-22T00:06:10.770Z,11.10
2022-09-22T00:08:37.690Z,11.20
2022-09-22T00:11:08.250Z,11.20
2022-09-22T00:13:33.596Z,11.10
2022-09-22T00:15:57.142Z,11.10
2022-09-22T00:18:20.675Z,11.20
2022-09-22T00:20:44.595Z,11.20
2022-09-22T00:23:09.377Z,11.10
2022-09-22T00:25:32.853Z,11.00
2022-09-22T00:27:56.703Z,11.00
2022-09-22T00:30:20.469Z,11.00
2022-09-22T00:32:43.867Z,11.00
2022-09-22T00:35:09.058Z,11.10
2022-09-22T00:37:32.571Z,11.00
2022-09-22T00:39:57.439Z,10.90
2022-09-22T00:42:21.355Z,11.00
2022-09-22T00:44:46.134Z,10.80
2022-09-22T00:47:34.022Z,10.80
2022-09-22T00:50:06.305Z,10.80
2022-09-22T00:52:36.265Z,10.60
2022-09-22T00:55:05.502Z,10.80
2022-09-22T00:57:33.618Z,10.80
2022-09-22T00:59:57.502Z,10.70
2022-09-22T01:02:22.296Z,10.70
2022-09-22T01:04:47.190Z,10.70
2022-09-22T01:07:12.039Z,10.60
2022-09-22T01:09:36.044Z,10.70
2022-09-22T01:12:01.365Z,10.60
2022-09-22T01:14:54.109Z,10.60
2022-09-22T01:17:28.480Z,10.60
2022-09-22T01:20:55.022Z,10.60
2022-09-22T01:23:58.743Z,10.60
2022-09-22T01:26:53.933Z,10.60
2022-09-22T01:30:10.917Z,10.50
2022-09-22T01:32:45.278Z,10.60
2022-09-22T01:35:17.927Z,10.50
2022-09-22T01:37:55.101Z,10.50
2022-09-22T01:40:27.799Z,10.50
2022-09-22T01:42:56.825Z,10.40
2022-09-22T01:45:25.564Z,10.50
2022-09-22T01:47:55.121Z,10.40
2022-09-22T01:50:25.328Z,10.40
2022-09-22T01:52:49.930Z,10.30
2022-09-22T01:55:17.642Z,10.30
2022-09-22T01:57:48.538Z,10.40
2022-09-22T02:00:13.568Z,10.40
2022-09-22T02:02:43.282Z,10.30
2022-09-22T02:05:15.928Z,10.50
2022-09-22T02:07:45.730Z,10.20
2022-09-22T02:10:14.426Z,10.20
2022-09-22T02:12:38.838Z,10.30
2022-09-22T02:15:02.271Z,10.20
2022-09-22T02:17:25.866Z,10.20
2022-09-22T02:19:50.587Z,10.10
2022-09-22T02:22:15.562Z,10.20
2022-09-22T02:24:42.079Z,10.10
2022-09-22T02:27:14.432Z,10.20
2022-09-22T02:29:43.073Z,10.00
2022-09-22T02:32:13.043Z,10.00
2022-09-22T02:34:36.676Z,10.00
2022-09-22T02:37:10.174Z,10.00
2022-09-22T02:39:43.653Z,10.00
2022-09-22T02:42:28.074Z,10.10
2022-09-22T02:44:57.830Z,10.00
2022-09-22T02:47:28.517Z,10.10
2022-09-22T02:49:55.222Z,10.00
2022-09-22T02:52:24.172Z,10.00
2022-09-22T02:54:49.867Z,9.90
2022-09-22T02:57:13.345Z,10.00
2022-09-22T02:59:36.976Z,10.00
2022-09-22T03:02:00.716Z,9.90
2022-09-22T03:04:24.506Z,9.90
2022-09-22T03:06:47.977Z,9.90
2022-09-22T03:09:11.360Z,9.90
2022-09-22T03:11:36.358Z,9.80
2022-09-22T03:13:59.979Z,9.90
2022-09-22T03:16:23.898Z,9.90
2022-09-22T03:18:47.292Z,9.90
2022-09-22T03:21:10.743Z,9.90
2022-09-22T03:23:34.706Z,9.90
2022-09-22T03:25:58.247Z,9.90
2022-09-22T03:28:23.120Z,9.70
2022-09-22T03:30:46.711Z,9.80
2022-09-22T03:33:11.217Z,9.70
2022-09-22T03:35:35.413Z,9.60
2022-09-22T03:37:59.377Z,9.80
2022-09-22T03:40:23.368Z,9.70
2022-09-22T03:42:46.921Z,9.70
2022-09-22T03:45:13.064Z,9.70
2022-09-22T03:47:42.725Z,9.70
2022-09-22T03:50:07.366Z,9.60
2022-09-22T03:52:31.437Z,9.70
2022-09-22T03:54:54.903Z,9.70
2022-09-22T03:57:18.435Z,9.60
2022-09-22T03:59:42.056Z,9.60
2022-09-22T04:02:07.280Z,9.60
2022-09-22T04:04:30.939Z,9.60
2022-09-22T04:06:54.456Z,9.60
2022-09-22T04:09:18.499Z,9.50
2022-09-22T04:11:41.994Z,9.50
2022-09-22T04:14:05.476Z,9.60
2022-09-22T04:16:30.240Z,9.50
2022-09-22T04:18:55.144Z,9.60
2022-09-22T04:21:18.663Z,9.60
2022-09-22T04:23:42.251Z,9.60
2022-09-22T04:26:06.669Z,9.60
2022-09-22T04:28:30.582Z,9.60
2022-09-22T04:30:54.106Z,9.50
2022-09-22T04:33:17.744Z,9.50
2022-09-22T04:35:43.018Z,9.50
2022-09-22T04:38:06.912Z,9.40
2022-09-22T04:40:30.448Z,9.40
2022-09-22T04:42:54.132Z,9.40
2022-09-22T04:45:18.186Z,9.50
2022-09-22T04:47:41.827Z,9.50
2022-09-22T04:50:05.827Z,9.50
2022-09-22T04:52:30.645Z,9.40
2022-09-22T04:54:54.164Z,9.40
2022-09-22T04:57:20.461Z,9.40
2022-09-22T04:59:44.213Z,9.40
2022-09-22T05:02:07.729Z,9.30
2022-09-22T05:04:31.460Z,9.50
2022-09-22T05:06:54.971Z,9.50
2022-09-22T05:09:20.849Z,9.40
2022-09-22T05:11:45.623Z,9.40
2022-09-22T05:14:09.072Z,9.40
2022-09-22T05:16:33.993Z,9.50
2022-09-22T05:18:58.245Z,9.50
2022-09-22T05:21:21.776Z,9.50
2022-09-22T05:23:45.248Z,9.40
2022-09-22T05:26:10.232Z,9.50
2022-09-22T05:28:36.696Z,9.50
2022-09-22T05:31:00.341Z,9.50
2022-09-22T05:33:23.947Z,9.50
2022-09-22T05:35:47.699Z,9.50
2022-09-22T05:38:11.167Z,9.50
2022-09-22T05:40:34.732Z,9.60
2022-09-22T05:42:59.615Z,9.60
2022-09-22T05:45:23.552Z,9.60
2022-09-22T05:47:50.289Z,9.60
2022-09-22T05:50:15.896Z,9.60
2022-09-22T05:52:39.808Z,9.70
2022-09-22T05:55:03.328Z,9.70
2022-09-22T05:57:27.611Z,9.70
2022-09-22T05:59:52.818Z,9.70
2022-09-22T06:02:25.707Z,9.80
2022-09-22T06:04:50.215Z,9.80
2022-09-22T06:07:13.826Z,9.80
2022-09-22T06:09:37.258Z,9.90
2022-09-22T06:12:01.106Z,9.90
2022-09-22T06:14:24.614Z,10.00
2022-09-22T06:16:49.524Z,10.00
2022-09-22T06:19:13.012Z,10.20
2022-09-22T06:21:36.429Z,10.10
2022-09-22T06:23:59.828Z,10.10
2022-09-22T06:26:23.305Z,10.10
2022-09-22T06:28:47.034Z,10.10
2022-09-22T06:31:10.394Z,10.30
2022-09-22T06:33:35.962Z,10.30
2022-09-22T06:36:01.041Z,10.40
2022-09-22T06:38:24.414Z,10.30
2022-09-22T06:40:48.058Z,10.40
2022-09-22T06:43:20.788Z,10.30
2022-09-22T06:45:44.359Z,10.20
2022-09-22T06:48:10.343Z,10.30
2022-09-22T06:50:35.349Z,10.30
2022-09-22T06:53:00.847Z,10.30
2022-09-22T06:55:24.284Z,10.40
2022-09-22T06:57:48.143Z,10.50
2022-09-22T07:00:13.711Z,10.60
2022-09-22T07:02:37.097Z,10.60
2022-09-22T07:05:00.667Z,10.60
2022-09-22T07:07:26.771Z,10.60
2022-09-22T07:09:51.318Z,10.80
2022-09-22T07:12:15.385Z,10.80
2022-09-22T07:14:38.766Z,10.90
2022-09-22T07:17:05.202Z,11.00
2022-09-22T07:19:28.621Z,11.20
2022-09-22T07:21:52.156Z,11.30
2022-09-22T07:24:17.309Z,11.30
2022-09-22T07:26:42.727Z,11.30
2022-09-22T07:29:08.649Z,11.30
2022-09-22T07:31:34.845Z,11.60
2022-09-22T07:34:00.331Z,11.60
2022-09-22T07:36:26.727Z,11.70
2022-09-22T07:38:52.611Z,11.60
2022-09-22T07:41:20.032Z,11.80
2022-09-22T07:43:44.089Z,11.90
2022-09-22T07:46:08.265Z,12.00
2022-09-22T07:48:37.494Z,12.30
2022-09-22T07:51:00.973Z,12.30
2022-09-22T07:53:24.456Z,12.50
2022-09-22T07:55:48.492Z,12.60
2022-09-22T07:58:17.459Z,12.50
2022-09-22T08:00:41.099Z,12.50
2022-09-22T08:03:04.985Z,12.60
2022-09-22T08:05:30.288Z,12.80
2022-09-22T08:07:57.145Z,12.70
2022-09-22T08:10:21.438Z,12.90
2022-09-22T08:12:45.328Z,12.90
2022-09-22T08:15:12.371Z,12.80
2022-09-22T08:17:35.854Z,13.00
2022-09-22T08:20:01.464Z,13.10
2022-09-22T08:22:24.888Z,13.20
2022-09-22T08:24:48.312Z,13.20
2022-09-22T08:27:12.184Z,13.20
2022-09-22T08:29:35.631Z,13.40
2022-09-22T08:32:00.525Z,13.50
2022-09-22T08:34:24.177Z,13.50
2022-09-22T08:36:48.669Z,13.60
2022-09-22T08:39:12.387Z,13.70
2022-09-22T08:41:47.504Z,13.60
2022-09-22T08:44:22.994Z,13.70
2022-09-22T08:46:48.862Z,13.70
2022-09-22T08:49:39.785Z,13.80
2022-09-22T08:52:15.798Z,14.00
2022-09-22T08:54:39.471Z,14.00
2022-09-22T08:57:32.740Z,14.10
2022-09-22T09:00:05.821Z,14.20
2022-09-22T09:02:41.327Z,14.20
2022-09-22T09:06:01.441Z,14.40
2022-09-22T09:09:08.429Z,14.40
2022-09-22T09:11:50.580Z,14.50
2022-09-22T09:14:38.919Z,14.50
2022-09-22T09:17:07.777Z,14.70
2022-09-22T09:19:37.780Z,14.70
2022-09-22T09:22:09.160Z,14.80
2022-09-22T09:27:24.610Z,15.10
2022-09-22T09:30:00.627Z,15.10
2022-09-22T09:32:35.154Z,15.20
2022-09-22T09:34:58.699Z,15.10
2022-09-22T09:37:24.472Z,15.30
2022-09-22T09:39:50.125Z,15.30
2022-09-22T09:42:26.124Z,15.50
2022-09-22T09:44:53.416Z,15.60
2022-09-22T09:47:28.459Z,15.70
2022-09-22T09:49:54.288Z,15.70
2022-09-22T09:52:18.008Z,15.70
2022-09-22T09:54:46.239Z,15.80
2022-09-22T09:57:12.629Z,15.90
2022-09-22T09:59:54.703Z,16.00
2022-09-22T10:02:24.327Z,16.10
2022-09-22T10:04:54.294Z,16.00
2022-09-22T10:07:21.559Z,16.20
2022-09-22T10:09:48.975Z,16.20
2022-09-22T10:12:26.467Z,16.30
2022-09-22T10:14:52.761Z,16.30
2022-09-22T10:17:25.865Z,16.30
2022-09-22T10:19:50.738Z,16.50
2022-09-22T10:22:24.668Z,16.40
2022-09-22T10:25:02.129Z,16.50
2022-09-22T10:27:28.627Z,16.50
2022-09-22T10:30:24.162Z,16.50
2022-09-22T10:33:14.966Z,16.70
2022-09-22T10:35:39.201Z,16.70
2022-09-22T10:38:11.202Z,16.60
2022-09-22T10:40:40.026Z,16.50
2022-09-22T10:43:05.047Z,16.70
2022-09-22T10:45:41.551Z,16.90
2022-09-22T10:48:14.073Z,16.90
2022-09-22T10:50:57.284Z,17.00
2022-09-22T10:53:37.704Z,17.10
2022-09-22T10:56:14.328Z,17.00
2022-09-22T10:59:04.082Z,16.90
2022-09-22T11:01:49.176Z,17.20
2022-09-22T11:04:45.166Z,17.10
2022-09-22T11:07:47.096Z,17.30
2022-09-22T11:10:43.169Z,17.30
2022-09-22T11:13:20.529Z,17.50
2022-09-22T11:16:16.956Z,17.40
2022-09-22T11:19:10.052Z,17.50
2022-09-22T11:21:51.167Z,17.50
2022-09-22T11:24:46.405Z,17.60
2022-09-22T11:27:17.955Z,17.60
2022-09-22T11:30:10.955Z,17.50
2022-09-22T11:33:05.339Z,17.80
2022-09-22T11:35:51.449Z,18.00
2022-09-22T11:38:51.751Z,17.90
2022-09-22T11:41:29.981Z,17.90
2022-09-22T11:44:22.677Z,18.00
2022-09-22T11:47:05.139Z,17.80
2022-09-22T11:49:52.669Z,18.10
2022-09-22T11:52:30.915Z,18.00
2022-09-22T11:55:18.065Z,18.10
2022-09-22T11:57:47.399Z,18.00
2022-09-22T12:00:17.331Z,18.20
2022-09-22T12:02:49.330Z,18.30
2022-09-22T12:05:19.475Z,18.10
2022-09-22T12:07:49.398Z,18.20
2022-09-22T12:10:22.986Z,18.40
2022-09-22T12:12:50.534Z,18.30
2022-09-22T12:15:23.644Z,18.40
2022-09-22T12:17:55.564Z,18.40
2022-09-22T12:20:37.998Z,18.40
2022-09-22T12:23:18.575Z,18.30
2022-09-22T12:25:51.968Z,18.30
2022-09-22T12:28:28.508Z,18.40
2022-09-22T12:31:06.341Z,18.30
2022-09-22T12:33:32.338Z,18.30
2022-09-22T12:35:57.656Z,18.50
2022-09-22T12:38:23.547Z,18.30
2022-09-22T12:40:51.262Z,18.50
2022-09-22T12:43:19.431Z,18.50
2022-09-22T12:45:44.719Z,18.50
2022-09-22T12:48:12.722Z,18.60
2022-09-22T12:50:41.690Z,18.60
2022-09-22T12:53:11.549Z,18.60
2022-09-22T12:55:42.053Z,18.60
2022-09-22T12:58:44.550Z,18.60
2022-09-22T13:01:33.563Z,18.70
2022-09-22T13:04:18.966Z,18.50
2022-09-22T13:07:36.231Z,18.50
2022-09-22T13:10:43.276Z,18.80
2022-09-22T13:13:12.196Z,18.70
2022-09-22T13:15:56.985Z,18.90
2022-09-22T13:18:33.306Z,18.80
2022-09-22T13:20:57.059Z,18.70
2022-09-22T13:23:22.022Z,18.90
2022-09-22T13:25:47.055Z,18.90
2022-09-22T13:28:18.098Z,18.80
2022-09-22T13:30:44.923Z,18.80
2022-09-22T13:33:22.487Z,18.80
2022-09-22T13:35:46.443Z,18.90
2022-09-22T13:38:14.566Z,18.80
2022-09-22T13:40:39.542Z,18.60
2022-09-22T13:43:08.291Z,18.90
2022-09-22T13:45:31.904Z,18.80
2022-09-22T13:48:08.087Z,18.80
2022-09-22T13:50:32.718Z,18.70
2022-09-22T13:52:56.380Z,19.00
2022-09-22T13:55:26.983Z,19.10
2022-09-22T13:57:53.130Z,18.80
2022-09-22T14:00:26.431Z,18.90
2022-09-22T14:02:51.304Z,19.00
2022-09-22T14:05:22.054Z,18.90
2022-09-22T14:08:07.896Z,18.90
2022-09-22T14:10:30.792Z,19.10
2022-09-22T14:12:55.796Z,19.00
2022-09-22T14:15:43.792Z,19.20
2022-09-22T14:18:16.934Z,19.10
2022-09-22T14:20:41.777Z,19.00
2022-09-22T14:23:05.330Z,19.10
2022-09-22T14:25:34.468Z,19.10
2022-09-22T14:28:00.525Z,19.00
2022-09-22T14:30:31.284Z,18.90
2022-09-22T14:32:58.476Z,19.00
2022-09-22T14:35:28.852Z,19.10
2022-09-22T14:37:54.740Z,19.30
2022-09-22T14:40:20.934Z,19.20
2022-09-22T14:42:56.922Z,19.30
2022-09-22T14:45:22.979Z,19.00
2022-09-22T14:47:46.649Z,19.10
2022-09-22T14:50:20.497Z,19.00
2022-09-22T14:52:54.944Z,19.00
2022-09-22T14:55:29.192Z,18.90
2022-09-22T14:57:53.278Z,18.90
2022-09-22T15:00:35.781Z,18.90
2022-09-22T15:03:01.469Z,19.10
2022-09-22T15:05:30.106Z,19.00
2022-09-22T15:07:54.176Z,19.00
2022-09-22T15:10:25.627Z,19.00
2022-09-22T15:12:49.890Z,18.70
2022-09-22T15:15:22.708Z,18.90
2022-09-22T15:18:05.798Z,18.90
2022-09-22T15:20:41.010Z,18.80
2022-09-22T15:23:04.755Z,19.00
2022-09-22T15:25:28.243Z,18.80
2022-09-22T15:27:53.522Z,18.80
2022-09-22T15:30:17.679Z,18.90
2022-09-22T15:32:45.131Z,18.80
2022-09-22T15:35:10.270Z,18.80
2022-09-22T15:37:39.194Z,18.70
2022-09-22T15:40:16.367Z,18.80
2022-09-22T15:42:56.672Z,18.80
2022-09-22T15:45:23.599Z,18.70
2022-09-22T15:47:48.252Z,18.70
2022-09-22T15:50:17.937Z,18.80
2022-09-22T15:52:45.253Z,18.60
2022-09-22T15:55:13.448Z,18.70
2022-09-22T15:57:37.664Z,18.60
2022-09-22T16:00:02.199Z,18.60
2022-09-22T16:02:35.147Z,18.60
2022-09-22T16:05:00.057Z,18.50
2022-09-22T16:07:23.550Z,18.50
2022-09-22T16:09:48.446Z,18.50
2022-09-22T16:12:15.584Z,18.40
2022-09-22T16:14:39.640Z,18.40
2022-09-22T16:17:03.141Z,18.50
2022-09-22T16:19:27.679Z,18.60
2022-09-22T16:21:54.235Z,18.50
2022-09-22T16:24:17.883Z,18.50
2022-09-22T16:26:42.915Z,18.50
2022-09-22T16:29:07.872Z,18.40
2022-09-22T16:31:32.339Z,18.40
2022-09-22T16:33:57.310Z,18.30
2022-09-22T16:36:21.564Z,18.40
2022-09-22T16:38:45.113Z,18.20
2022-09-22T16:41:20.413Z,18.20
2022-09-22T16:43:45.324Z,18.30
2022-09-22T16:46:28.763Z,18.30
2022-09-22T16:48:52.546Z,18.30
2022-09-22T16:51:19.072Z,18.20
2022-09-22T16:53:42.551Z,18.10
2022-09-22T16:56:06.531Z,18.20
2022-09-22T16:58:29.982Z,18.10
2022-09-22T17:00:54.951Z,18.00
2022-09-22T17:03:18.989Z,18.00
2022-09-22T17:05:42.710Z,17.90
2022-09-22T17:08:07.090Z,17.90
2022-09-22T17:10:35.850Z,17.80
2022-09-22T17:12:59.957Z,17.80
2022-09-22T17:15:23.668Z,17.80
2022-09-22T17:17:48.791Z,17.80
2022-09-22T17:20:12.891Z,17.60
2022-09-22T17:22:36.511Z,17.60
2022-09-22T17:24:59.971Z,17.50
2022-09-22T17:27:23.509Z,17.50
2022-09-22T17:29:46.981Z,17.40
2022-09-22T17:32:10.852Z,17.40
2022-09-22T17:34:36.967Z,17.20
2022-09-22T17:37:01.928Z,17.10
2022-09-22T17:39:27.165Z,17.00
2022-09-22T17:41:50.850Z,16.80
2022-09-22T17:44:21.351Z,16.90
2022-09-22T17:46:59.006Z,16.80
2022-09-22T17:49:40.158Z,16.70
2022-09-22T17:52:22.732Z,16.60
2022-09-22T17:55:03.594Z,16.50
2022-09-22T17:57:29.107Z,16.40
2022-09-22T17:59:53.009Z,16.30
2022-09-22T18:02:19.613Z,16.30
2022-09-22T18:04:44.347Z,16.20
2022-09-22T18:07:12.688Z,16.10
2022-09-22T18:09:37.360Z,16.10
2022-09-22T18:12:02.055Z,16.20
2022-09-22T18:14:26.358Z,16.00
2022-09-22T18:16:49.818Z,16.00
2022-09-22T18:19:13.353Z,15.90
2022-09-22T18:21:39.217Z,15.80
2022-09-22T18:24:05.519Z,15.70
2022-09-22T18:26:30.995Z,15.70
2022-09-22T18:28:54.539Z,15.70
2022-09-22T18:31:18.685Z,15.60
2022-09-22T18:33:43.469Z,15.50
2022-09-22T18:36:07.575Z,15.50
2022-09-22T18:38:32.930Z,15.40
2022-09-22T18:40:57.843Z,15.40
2022-09-22T18:43:21.451Z,15.30
2022-09-22T18:45:44.996Z,15.20
2022-09-22T18:48:08.528Z,15.20
2022-09-22T18:50:35.812Z,15.20
2022-09-22T18:52:59.372Z,15.30
2022-09-22T18:55:22.905Z,15.30
2022-09-22T18:57:48.357Z,15.20
2022-09-22T19:00:15.008Z,15.00
2022-09-22T19:02:39.513Z,15.10
2022-09-22T19:05:03.098Z,15.20
2022-09-22T19:07:42.394Z,15.10
2022-09-22T19:10:08.568Z,15.00
2022-09-22T19:12:39.367Z,15.10
2022-09-22T19:15:05.099Z,14.90
2022-09-22T19:17:28.922Z,15.00
2022-09-22T19:19:56.616Z,15.00
2022-09-22T19:22:23.265Z,14.90
2022-09-22T19:24:47.057Z,14.80
2022-09-22T19:27:12.011Z,14.90
2022-09-22T19:29:35.710Z,14.70
2022-09-22T19:32:02.189Z,14.70
2022-09-22T19:34:25.810Z,14.70
2022-09-22T19:36:49.418Z,14.60
2022-09-22T19:39:12.907Z,14.60
2022-09-22T19:41:37.445Z,14.50
2022-09-22T19:44:02.120Z,14.50
2022-09-22T19:46:26.065Z,14.50
2022-09-22T19:48:51.353Z,14.50
2022-09-22T19:51:14.848Z,14.40
2022-09-22T19:53:38.932Z,14.30
2022-09-22T19:56:02.861Z,14.30
2022-09-22T19:58:26.623Z,14.20
2022-09-22T20:00:50.162Z,14.30
2022-09-22T20:03:13.668Z,14.30
2022-09-22T20:05:39.986Z,14.20
2022-09-22T20:08:04.090Z,14.10
2022-09-22T20:10:31.607Z,14.20
2022-09-22T20:12:55.366Z,14.20
2022-09-22T20:15:20.288Z,14.10
2022-09-22T20:17:45.979Z,14.10
2022-09-22T20:20:10.384Z,14.00
2022-09-22T20:22:36.886Z,14.10
2022-09-22T20:25:02.412Z,14.00
2022-09-22T20:27:29.081Z,14.10
2022-09-22T20:29:56.411Z,13.90
2022-09-22T20:32:21.962Z,13.90
2022-09-22T20:34:47.186Z,13.90
2022-09-22T20:37:13.258Z,14.00
2022-09-22T20:39:38.341Z,13.90
2022-09-22T20:42:02.098Z,13.80
2022-09-22T20:44:25.888Z,13.80
2022-09-22T20:46:49.820Z,13.80
2022-09-22T20:49:14.917Z,13.70
2022-09-22T20:51:38.818Z,13.80
2022-09-22T20:54:02.535Z,13.70
2022-09-22T20:56:27.589Z,13.70
2022-09-22T20:58:51.409Z,13.70
2022-09-22T21:01:18.180Z,13.70
2022-09-22T21:03:42.033Z,13.60
2022-09-22T21:06:08.706Z,13.50
2022-09-22T21:08:49.724Z,13.60
2022-09-22T21:11:14.293Z,13.50
2022-09-22T21:13:39.532Z,13.50
2022-09-22T21:16:06.746Z,13.40
2022-09-22T21:18:31.317Z,13.50
2022-09-22T21:20:56.423Z,13.50
2022-09-22T21:23:20.236Z,13.30
2022-09-22T21:25:43.954Z,13.30
2022-09-22T21:28:07.586Z,13.40
2022-09-22T21:30:33.111Z,13.30
2022-09-22T21:32:56.804Z,13.40
2022-09-22T21:35:20.497Z,13.30
2022-09-22T21:37:44.696Z,13.20
2022-09-22T21:40:10.405Z,13.20
2022-09-22T21:42:34.300Z,13.10
2022-09-22T21:44:57.971Z,13.20
2022-09-22T21:47:23.006Z,13.20
2022-09-22T21:49:46.519Z,13.20
2022-09-22T21:52:10.158Z,13.10
2022-09-22T21:54:33.849Z,13.20
2022-09-22T21:56:57.553Z,13.20
2022-09-22T21:59:21.606Z,13.20
2022-09-22T22:01:46.037Z,13.10
2022-09-22T22:04:13.823Z,13.10
2022-09-22T22:06:40.212Z,13.10
2022-09-22T22:09:07.185Z,13.00
2022-09-22T22:11:34.832Z,13.00
2022-09-22T22:13:59.868Z,13.20
2022-09-22T22:16:26.793Z,13.10
2022-09-22T22:18:50.755Z,13.20
2022-09-22T22:21:18.553Z,13.20
2022-09-22T22:23:44.773Z,13.20
2022-09-22T22:26:11.537Z,13.30
2022-09-22T22:28:36.112Z,13.30
2022-09-22T22:31:03.486Z,13.40
2022-09-22T22:33:27.055Z,13.40
2022-09-22T22:35:55.803Z,13.40
2022-09-22T22:38:20.942Z,13.50
2022-09-22T22:40:46.570Z,13.50
2022-09-22T22:43:10.210Z,13.50
2022-09-22T22:45:33.751Z,13.40
2022-09-22T22:47:57.285Z,13.40
2022-09-22T22:50:20.945Z,13.40
2022-09-22T22:52:45.327Z,13.40
2022-09-22T22:55:10.905Z,13.30
2022-09-22T22:57:34.548Z,13.30
2022-09-22T22:59:58.253Z,13.40
2022-09-22T23:02:22.023Z,13.30
2022-09-22T23:04:45.597Z,13.30
2022-09-22T23:07:09.104Z,13.30
2022-09-22T23:09:32.662Z,13.40
2022-09-22T23:11:57.505Z,13.30
2022-09-22T23:14:20.953Z,13.40
2022-09-22T23:16:47.095Z,13.50
2022-09-22T23:19:13.755Z,13.40
2022-09-22T23:21:38.088Z,13.40
2022-09-22T23:24:02.012Z,13.50
2022-09-22T23:26:25.571Z,13.40
2022-09-22T23:28:50.648Z,13.20
2022-09-22T23:31:17.231Z,13.30
2022-09-22T23:33:43.392Z,13.20
2022-09-22T23:36:10.476Z,13.30
2022-09-22T23:38:37.118Z,13.30
2022-09-22T23:41:01.555Z,13.40
2022-09-22T23:43:26.989Z,13.40
2022-09-22T23:45:52.468Z,13.50
2022-09-22T23:48:16.783Z,13.40
2022-09-22T23:50:40.342Z,13.30
2022-09-22T23:53:03.871Z,13.40
2022-09-22T23:55:27.431Z,13.40
2022-09-22T23:57:50.904Z,13.30
