createdAt,value
2022-09-07T00:01:46.925Z,22.10
2022-09-07T00:04:18.574Z,22.17
2022-09-07T00:06:47.675Z,21.75
2022-09-07T00:09:16.766Z,23.17
2022-09-07T00:11:46.688Z,22.50
2022-09-07T00:14:15.795Z,22.45
2022-09-07T00:16:45.117Z,22.98
2022-09-07T00:22:01.711Z,21.65
2022-09-07T00:24:31.100Z,22.58
2022-09-07T00:27:00.158Z,22.13
2022-09-07T00:29:29.514Z,22.05
2022-09-07T00:31:58.408Z,23.42
2022-09-07T00:34:27.322Z,23.25
2022-09-07T00:36:56.243Z,23.08
2022-09-07T00:39:26.672Z,22.52
2022-09-07T00:41:55.736Z,23.70
2022-09-07T00:45:01.199Z,23.08
2022-09-07T00:47:37.710Z,22.90
2022-09-07T00:50:12.935Z,22.23
2022-09-07T00:52:45.768Z,24.15
2022-09-07T00:55:17.380Z,22.73
2022-09-07T00:57:50.820Z,22.80
2022-09-07T01:00:20.066Z,23.73
2022-09-07T01:02:52.011Z,22.52
2022-09-07T01:05:25.611Z,21.98
2022-09-07T01:07:56.391Z,22.08
2022-09-07T01:10:32.796Z,22.67
2022-09-07T01:13:02.130Z,21.92
2022-09-07T01:15:44.270Z,22.48
2022-09-07T01:18:22.958Z,21.60
2022-09-07T01:21:17.760Z,22.30
2022-09-07T01:24:32.087Z,22.73
2022-09-07T01:27:51.505Z,21.75
2022-09-07T01:30:25.190Z,21.85
2022-09-07T01:33:10.063Z,21.40
2022-09-07T01:35:46.590Z,20.73
2022-09-07T01:38:22.322Z,21.63
2022-09-07T01:40:58.692Z,22.33
2022-09-07T01:43:35.038Z,22.05
2022-09-07T01:46:18.035Z,22.20
2022-09-07T01:48:49.694Z,21.10
2022-09-07T01:51:22.989Z,21.25
2022-09-07T01:53:55.156Z,22.02
2022-09-07T01:56:29.229Z,21.48
2022-09-07T01:59:01.909Z,21.35
2022-09-07T02:01:37.819Z,21.40
2022-09-07T02:04:12.223Z,20.55
2022-09-07T02:06:46.942Z,20.67
2022-09-07T02:09:24.655Z,19.75
2022-09-07T02:11:54.877Z,20.08
2022-09-07T02:14:26.560Z,18.88
2022-09-07T02:17:00.384Z,19.13
2022-09-07T02:19:35.104Z,19.63
2022-09-07T02:22:10.043Z,18.40
2022-09-07T02:24:42.634Z,17.17
2022-09-07T02:27:15.859Z,16.55
2022-09-07T02:29:45.171Z,16.98
2022-09-07T02:32:15.744Z,14.90
2022-09-07T02:34:44.987Z,15.07
2022-09-07T02:37:18.078Z,14.45
2022-09-07T02:39:48.111Z,13.27
2022-09-07T02:42:17.726Z,13.73
2022-09-07T02:44:48.336Z,14.50
2022-09-07T02:47:34.995Z,12.15
2022-09-07T02:50:26.557Z,12.57
2022-09-07T02:53:06.094Z,15.40
2022-09-07T02:55:46.825Z,11.85
2022-09-07T02:58:27.449Z,11.75
2022-09-07T03:01:05.488Z,13.45
2022-09-07T03:03:43.816Z,12.43
2022-09-07T03:06:21.179Z,13.02
2022-09-07T03:08:54.275Z,11.07
2022-09-07T03:11:24.298Z,11.00
2022-09-07T03:13:53.265Z,10.25
2022-09-07T03:16:22.174Z,11.57
2022-09-07T03:18:52.681Z,9.82
2022-09-07T03:21:21.700Z,10.13
2022-09-07T03:23:51.921Z,10.10
2022-09-07T03:26:25.110Z,8.95
2022-09-07T03:28:54.103Z,9.15
2022-09-07T03:31:22.850Z,9.50
2022-09-07T03:33:53.005Z,9.45
2022-09-07T03:36:21.799Z,9.30
2022-09-07T03:38:50.542Z,8.57
2022-09-07T03:41:19.274Z,8.68
2022-09-07T03:43:49.324Z,8.27
2022-09-07T03:46:19.737Z,7.45
2022-09-07T03:48:50.519Z,7.70
2022-09-07T03:51:20.837Z,7.53
2022-09-07T03:53:51.358Z,6.55
2022-09-07T03:56:22.765Z,6.88
2022-09-07T03:58:52.558Z,6.22
2022-09-07T04:01:24.479Z,6.22
2022-09-07T04:03:55.436Z,5.82
2022-09-07T04:06:27.969Z,6.65
2022-09-07T04:08:57.442Z,5.85
2022-09-07T04:11:26.243Z,5.80
2022-09-07T04:13:55.032Z,5.53
2022-09-07T04:16:27.589Z,5.38
2022-09-07T04:18:57.769Z,5.47
2022-09-07T04:21:30.697Z,5.55
2022-09-07T04:24:00.263Z,5.50
2022-09-07T04:26:31.009Z,6.05
2022-09-07T04:29:01.201Z,5.72
2022-09-07T04:31:30.263Z,5.45
2022-09-07T04:33:59.066Z,6.32
2022-09-07T04:36:29.711Z,6.57
2022-09-07T04:39:01.584Z,5.90
2022-09-07T04:41:32.278Z,6.85
2022-09-07T04:44:03.002Z,5.95
2022-09-07T04:46:34.598Z,8.50
2022-09-07T04:49:06.907Z,6.20
2022-09-07T04:51:37.868Z,6.53
2022-09-07T04:54:07.421Z,4.75
2022-09-07T04:56:36.266Z,5.55
2022-09-07T04:59:06.087Z,5.60
2022-09-07T05:01:35.206Z,4.63
2022-09-07T05:04:05.506Z,8.77
2022-09-07T05:06:34.667Z,47.17
2022-09-07T05:09:05.156Z,13.15
2022-09-07T05:11:34.312Z,9.98
2022-09-07T05:14:04.821Z,5.57
2022-09-07T05:16:33.678Z,7.47
2022-09-07T05:19:03.833Z,6.18
2022-09-07T05:21:35.257Z,4.57
2022-09-07T05:24:06.259Z,6.20
2022-09-07T05:26:36.801Z,4.95
2022-09-07T05:31:55.601Z,4.63
2022-09-07T05:34:32.312Z,4.45
2022-09-07T05:37:02.118Z,4.20
2022-09-07T05:39:32.564Z,4.10
2022-09-07T05:42:01.399Z,5.13
2022-09-07T05:44:47.381Z,8.70
2022-09-07T05:47:16.704Z,4.35
2022-09-07T05:49:45.560Z,5.20
2022-09-07T05:52:14.538Z,4.82
2022-09-07T05:54:44.596Z,4.65
2022-09-07T05:57:13.704Z,5.00
2022-09-07T05:59:42.868Z,5.28
2022-09-07T06:02:14.444Z,5.15
2022-09-07T06:04:44.235Z,4.25
2022-09-07T06:07:22.673Z,5.05
2022-09-07T06:12:49.057Z,5.00
2022-09-07T06:15:18.879Z,5.30
2022-09-07T06:17:58.914Z,4.82
2022-09-07T06:20:27.701Z,4.85
2022-09-07T06:22:56.647Z,4.50
2022-09-07T06:25:26.847Z,3.97
2022-09-07T06:27:55.763Z,4.32
2022-09-07T06:30:25.435Z,3.90
2022-09-07T06:32:54.328Z,3.42
2022-09-07T06:35:23.453Z,3.58
2022-09-07T06:37:52.140Z,3.63
2022-09-07T06:40:20.956Z,3.85
2022-09-07T06:42:51.273Z,3.10
2022-09-07T06:45:20.933Z,3.70
2022-09-07T06:47:49.686Z,3.53
2022-09-07T06:50:18.557Z,3.85
2022-09-07T06:55:44.663Z,2.88
2022-09-07T06:58:15.230Z,3.28
2022-09-07T07:00:44.214Z,3.20
2022-09-07T07:03:13.269Z,2.55
2022-09-07T07:05:52.319Z,3.58
2022-09-07T07:08:23.306Z,2.85
2022-09-07T07:10:53.165Z,2.38
2022-09-07T07:15:53.975Z,2.70
2022-09-07T07:18:23.053Z,2.50
2022-09-07T07:20:51.696Z,2.70
2022-09-07T07:23:20.384Z,2.95
2022-09-07T07:25:49.115Z,2.83
2022-09-07T07:31:12.053Z,2.50
2022-09-07T07:33:42.548Z,2.40
2022-09-07T07:36:13.428Z,2.70
2022-09-07T07:44:19.608Z,2.60
2022-09-07T07:46:50.569Z,2.45
2022-09-07T07:49:19.409Z,2.40
2022-09-07T07:54:37.930Z,2.10
2022-09-07T07:57:07.215Z,2.00
2022-09-07T07:59:36.391Z,2.35
2022-09-07T08:02:08.883Z,2.60
2022-09-07T08:04:37.784Z,2.47
2022-09-07T08:07:10.739Z,2.22
2022-09-07T08:12:12.407Z,1.73
2022-09-07T08:14:42.034Z,1.80
2022-09-07T08:17:14.105Z,1.60
2022-09-07T08:19:43.100Z,1.58
2022-09-07T08:22:13.414Z,1.38
2022-09-07T08:24:42.109Z,1.20
2022-09-07T08:27:11.196Z,1.27
2022-09-07T08:29:40.025Z,1.60
2022-09-07T08:32:08.878Z,1.90
2022-09-07T08:34:39.045Z,1.70
2022-09-07T08:37:08.204Z,1.38
2022-09-07T08:39:37.217Z,1.50
2022-09-07T08:42:43.629Z,1.70
2022-09-07T08:45:17.206Z,1.80
2022-09-07T08:47:50.533Z,1.60
2022-09-07T08:50:25.060Z,1.70
2022-09-07T08:52:57.487Z,1.50
2022-09-07T08:55:29.901Z,1.50
2022-09-07T08:58:21.872Z,1.33
2022-09-07T09:06:49.283Z,1.42
2022-09-07T09:09:28.881Z,1.30
2022-09-07T09:12:13.086Z,1.38
2022-09-07T09:14:57.488Z,1.58
2022-09-07T09:17:31.687Z,1.38
2022-09-07T09:20:11.297Z,1.42
2022-09-07T09:22:41.760Z,1.40
2022-09-07T09:25:20.482Z,1.70
2022-09-07T09:27:49.987Z,1.48
2022-09-07T09:30:20.203Z,1.30
2022-09-07T09:32:52.550Z,1.25
2022-09-07T09:35:29.970Z,1.38
2022-09-07T09:38:00.093Z,1.83
2022-09-07T09:40:32.360Z,1.42
2022-09-07T09:43:06.907Z,1.55
2022-09-07T09:48:33.849Z,1.27
2022-09-07T09:53:58.961Z,1.20
2022-09-07T10:05:28.544Z,1.52
2022-09-07T10:07:58.037Z,2.17
2022-09-07T10:10:29.607Z,3.00
2022-09-07T10:12:59.000Z,1.52
2022-09-07T10:15:39.648Z,1.77
2022-09-07T10:18:21.374Z,2.20
2022-09-07T10:20:50.389Z,1.70
2022-09-07T10:23:24.028Z,1.98
2022-09-07T10:25:54.165Z,2.00
2022-09-07T10:28:24.885Z,2.50
2022-09-07T10:31:11.037Z,2.45
2022-09-07T10:36:45.796Z,2.20
2022-09-07T10:39:20.025Z,2.35
2022-09-07T10:42:01.690Z,2.55
2022-09-07T10:44:43.450Z,2.08
2022-09-07T10:47:25.013Z,2.72
2022-09-07T10:52:53.404Z,1.52
2022-09-07T10:55:28.078Z,1.98
2022-09-07T10:58:08.516Z,1.70
2022-09-07T11:00:46.127Z,2.10
2022-09-07T11:03:32.194Z,2.28
2022-09-07T11:06:17.209Z,2.33
2022-09-07T11:09:19.549Z,2.40
2022-09-07T11:12:01.159Z,1.90
2022-09-07T11:14:37.404Z,2.08
2022-09-07T11:17:15.409Z,1.95
2022-09-07T11:19:51.788Z,1.90
2022-09-07T11:22:33.780Z,2.30
2022-09-07T11:28:03.021Z,2.30
2022-09-07T11:33:15.004Z,2.00
2022-09-07T11:35:50.794Z,2.13
2022-09-07T11:38:26.597Z,2.10
2022-09-07T11:41:06.384Z,2.20
2022-09-07T11:43:40.819Z,2.00
2022-09-07T11:46:16.906Z,2.10
2022-09-07T11:48:50.252Z,2.10
2022-09-07T11:51:23.826Z,1.90
2022-09-07T11:53:56.226Z,2.80
2022-09-07T11:56:36.375Z,1.85
2022-09-07T11:59:21.287Z,2.03
2022-09-07T12:02:06.094Z,1.85
2022-09-07T12:04:49.271Z,2.00
2022-09-07T12:07:38.941Z,1.80
2022-09-07T12:10:33.177Z,1.90
2022-09-07T12:13:32.583Z,1.80
2022-09-07T12:16:08.655Z,2.30
2022-09-07T12:19:20.153Z,1.83
2022-09-07T12:21:55.618Z,1.90
2022-09-07T12:24:43.249Z,1.80
2022-09-07T12:27:28.139Z,1.77
2022-09-07T12:30:32.021Z,1.90
2022-09-07T12:33:19.769Z,1.88
2022-09-07T12:35:50.098Z,1.65
2022-09-07T12:39:07.255Z,2.00
2022-09-07T12:44:44.476Z,1.80
2022-09-07T12:47:29.610Z,1.75
2022-09-07T12:50:29.637Z,1.73
2022-09-07T12:53:26.025Z,2.00
2022-09-07T12:56:18.127Z,1.98
2022-09-07T12:58:59.930Z,1.85
2022-09-07T13:01:37.831Z,1.73
2022-09-07T13:04:27.906Z,1.90
2022-09-07T13:07:10.741Z,2.00
2022-09-07T13:09:41.864Z,1.90
2022-09-07T13:15:41.095Z,1.90
2022-09-07T13:18:42.405Z,2.92
2022-09-07T13:21:33.367Z,1.92
2022-09-07T13:24:46.901Z,1.88
2022-09-07T13:27:41.509Z,2.40
2022-09-07T13:30:32.566Z,1.92
2022-09-07T13:33:44.742Z,1.90
2022-09-07T13:36:40.219Z,2.00
2022-09-07T13:39:15.953Z,2.00
2022-09-07T13:41:50.199Z,2.13
2022-09-07T13:44:26.440Z,2.35
2022-09-07T13:47:08.745Z,2.90
2022-09-07T13:50:01.968Z,2.92
2022-09-07T13:52:45.505Z,3.08
2022-09-07T13:55:29.410Z,2.65
2022-09-07T13:58:09.542Z,3.20
2022-09-07T14:00:50.127Z,3.17
2022-09-07T14:03:19.113Z,3.00
2022-09-07T14:05:49.355Z,3.30
2022-09-07T14:08:28.491Z,3.22
2022-09-07T14:10:57.624Z,2.70
2022-09-07T14:13:27.980Z,3.05
2022-09-07T14:15:57.233Z,2.45
2022-09-07T14:18:31.422Z,3.45
2022-09-07T14:21:01.850Z,3.33
2022-09-07T14:23:32.841Z,3.40
2022-09-07T14:26:18.571Z,2.83
2022-09-07T14:28:49.961Z,3.15
2022-09-07T14:31:20.819Z,2.35
2022-09-07T14:33:52.951Z,2.58
2022-09-07T14:39:17.015Z,2.33
2022-09-07T14:41:47.154Z,2.33
2022-09-07T14:44:30.168Z,2.33
2022-09-07T14:47:01.803Z,2.70
2022-09-07T14:49:31.349Z,2.35
2022-09-07T14:52:02.015Z,2.67
2022-09-07T14:54:34.073Z,2.28
2022-09-07T14:57:25.835Z,2.33
2022-09-07T14:59:57.216Z,2.40
2022-09-07T15:02:37.907Z,3.15
2022-09-07T15:05:28.958Z,2.65
2022-09-07T15:08:01.644Z,2.40
2022-09-07T15:10:37.457Z,2.83
2022-09-07T15:13:23.146Z,2.78
2022-09-07T15:16:03.764Z,3.00
2022-09-07T15:18:54.692Z,2.42
2022-09-07T15:21:28.592Z,2.47
2022-09-07T15:24:00.494Z,2.50
2022-09-07T15:29:29.377Z,2.17
2022-09-07T15:32:03.867Z,2.60
2022-09-07T15:34:34.685Z,3.17
2022-09-07T15:38:00.303Z,2.90
2022-09-07T15:39:54.959Z,2.30
2022-09-07T15:45:13.818Z,2.35
2022-09-07T15:47:50.634Z,2.40
2022-09-07T15:50:23.169Z,2.75
2022-09-07T15:52:52.371Z,2.47
2022-09-07T15:55:24.355Z,2.42
2022-09-07T15:58:08.779Z,2.53
2022-09-07T16:00:40.315Z,2.60
2022-09-07T16:03:09.701Z,2.60
2022-09-07T16:05:44.065Z,2.75
2022-09-07T16:08:32.651Z,2.65
2022-09-07T16:11:18.012Z,2.85
2022-09-07T16:13:48.153Z,2.60
2022-09-07T16:16:17.327Z,2.38
2022-09-07T16:18:47.331Z,2.88
2022-09-07T16:21:16.797Z,2.60
2022-09-07T16:23:48.853Z,3.17
2022-09-07T16:26:20.548Z,2.78
2022-09-07T16:28:51.425Z,3.42
2022-09-07T16:31:22.485Z,3.47
2022-09-07T16:33:51.711Z,2.90
2022-09-07T16:36:23.699Z,3.05
2022-09-07T16:38:57.105Z,3.33
2022-09-07T16:43:58.319Z,3.97
2022-09-07T16:46:29.170Z,4.05
2022-09-07T16:48:58.445Z,3.38
2022-09-07T16:51:27.410Z,3.83
2022-09-07T16:53:58.890Z,3.70
2022-09-07T16:56:30.629Z,3.75
2022-09-07T16:59:01.439Z,3.85
2022-09-07T17:01:32.381Z,4.30
2022-09-07T17:04:06.679Z,4.30
2022-09-07T17:06:38.927Z,4.70
2022-09-07T17:09:08.457Z,5.18
2022-09-07T17:11:38.770Z,4.22
2022-09-07T17:14:08.775Z,4.60
2022-09-07T17:16:40.723Z,4.45
2022-09-07T17:22:03.656Z,3.90
2022-09-07T17:24:32.713Z,4.55
2022-09-07T17:27:03.649Z,4.90
2022-09-07T17:29:36.987Z,5.00
2022-09-07T17:34:56.324Z,7.15
2022-09-07T17:37:25.705Z,5.65
2022-09-07T17:39:54.712Z,6.07
2022-09-07T17:43:38.764Z,6.25
2022-09-07T17:45:17.024Z,6.50
2022-09-07T17:47:45.875Z,6.47
2022-09-07T17:50:14.610Z,7.32
2022-09-07T17:52:46.066Z,7.82
2022-09-07T17:55:15.512Z,7.70
2022-09-07T17:57:47.026Z,7.40
2022-09-07T18:00:17.458Z,7.22
2022-09-07T18:02:48.717Z,7.20
2022-09-07T18:05:18.355Z,6.00
2022-09-07T18:07:47.892Z,8.35
2022-09-07T18:10:18.626Z,6.80
2022-09-07T18:12:48.805Z,11.25
2022-09-07T18:15:21.270Z,7.75
2022-09-07T18:17:50.282Z,7.57
2022-09-07T18:20:19.372Z,9.07
2022-09-07T18:22:50.918Z,8.50
2022-09-07T18:25:22.794Z,8.30
2022-09-07T18:30:42.878Z,8.52
2022-09-07T18:33:11.834Z,7.80
2022-09-07T18:35:52.693Z,7.40
2022-09-07T18:38:42.366Z,9.70
2022-09-07T18:41:14.030Z,9.77
2022-09-07T18:43:47.069Z,9.15
2022-09-07T18:46:17.943Z,8.48
2022-09-07T18:48:47.663Z,7.95
2022-09-07T18:51:17.882Z,8.13
2022-09-07T18:53:47.635Z,6.97
2022-09-07T18:56:18.271Z,7.45
2022-09-07T18:59:19.801Z,7.85
2022-09-07T19:01:50.575Z,7.63
2022-09-07T19:04:19.946Z,10.10
2022-09-07T19:06:48.876Z,8.98
2022-09-07T19:09:18.136Z,8.45
2022-09-07T19:11:48.501Z,8.65
2022-09-07T19:14:17.824Z,9.25
2022-09-07T19:17:26.968Z,8.88
2022-09-07T19:19:55.935Z,9.15
2022-09-07T19:22:27.530Z,8.50
2022-09-07T19:24:56.307Z,16.67
2022-09-07T19:27:27.234Z,10.68
2022-09-07T19:29:56.357Z,9.43
2022-09-07T19:32:26.701Z,9.40
2022-09-07T19:34:56.261Z,9.38
2022-09-07T19:37:25.992Z,9.23
2022-09-07T19:39:57.409Z,9.20
2022-09-07T19:42:27.354Z,8.63
2022-09-07T19:44:56.571Z,9.80
2022-09-07T19:47:26.883Z,9.07
2022-09-07T19:49:55.768Z,9.77
2022-09-07T19:52:25.844Z,9.88
2022-09-07T19:54:54.994Z,18.17
2022-09-07T19:57:25.031Z,10.80
2022-09-07T19:59:57.204Z,13.45
2022-09-07T20:02:28.576Z,12.60
2022-09-07T20:04:58.314Z,13.00
2022-09-07T20:07:27.572Z,13.68
2022-09-07T20:09:57.129Z,14.30
2022-09-07T20:12:26.601Z,13.52
2022-09-07T20:14:55.642Z,13.70
2022-09-07T20:17:24.708Z,12.63
2022-09-07T20:19:54.943Z,13.00
2022-09-07T20:22:24.127Z,13.63
2022-09-07T20:24:53.158Z,13.48
2022-09-07T20:27:21.930Z,12.43
2022-09-07T20:29:51.619Z,14.27
2022-09-07T20:32:20.567Z,14.48
2022-09-07T20:34:50.604Z,13.98
2022-09-07T20:37:21.091Z,13.60
2022-09-07T20:39:50.059Z,13.75
2022-09-07T20:42:18.965Z,13.90
2022-09-07T20:44:48.280Z,13.25
2022-09-07T20:47:17.172Z,13.77
2022-09-07T20:49:46.136Z,13.05
2022-09-07T20:52:15.217Z,13.35
2022-09-07T20:54:45.282Z,13.98
2022-09-07T20:57:14.229Z,23.80
2022-09-07T20:59:43.039Z,16.15
2022-09-07T21:02:11.990Z,13.43
2022-09-07T21:04:43.535Z,15.50
2022-09-07T21:07:12.629Z,19.95
2022-09-07T21:09:41.982Z,18.88
2022-09-07T21:12:12.799Z,13.52
2022-09-07T21:14:42.047Z,13.15
2022-09-07T21:17:10.841Z,14.90
2022-09-07T21:19:39.574Z,12.40
2022-09-07T21:22:08.299Z,12.20
2022-09-07T21:24:37.403Z,11.93
2022-09-07T21:27:07.792Z,12.52
2022-09-07T21:29:38.452Z,11.35
2022-09-07T21:32:07.278Z,11.77
2022-09-07T21:34:36.762Z,13.20
2022-09-07T21:37:05.977Z,12.23
2022-09-07T21:39:38.742Z,13.20
2022-09-07T21:42:12.299Z,13.10
2022-09-07T21:44:46.159Z,11.93
2022-09-07T21:47:16.126Z,12.60
2022-09-07T21:49:46.355Z,11.55
2022-09-07T21:52:15.262Z,12.23
2022-09-07T21:54:44.547Z,11.38
2022-09-07T21:57:13.245Z,13.95
2022-09-07T21:59:42.017Z,12.48
2022-09-07T22:02:12.310Z,11.50
2022-09-07T22:04:41.212Z,11.20
2022-09-07T22:07:09.905Z,9.95
2022-09-07T22:09:39.043Z,9.07
2022-09-07T22:12:08.561Z,9.43
2022-09-07T22:14:37.426Z,10.75
2022-09-07T22:17:06.899Z,10.02
2022-09-07T22:19:37.633Z,10.05
2022-09-07T22:22:06.752Z,15.60
2022-09-07T22:24:35.861Z,10.18
2022-09-07T22:27:04.811Z,15.90
2022-09-07T22:29:33.749Z,10.30
2022-09-07T22:32:02.820Z,9.82
2022-09-07T22:34:31.709Z,9.80
2022-09-07T22:37:01.783Z,10.77
2022-09-07T22:39:30.489Z,9.50
2022-09-07T22:41:59.269Z,10.50
2022-09-07T22:44:28.990Z,9.70
2022-09-07T22:46:58.398Z,10.05
2022-09-07T22:49:27.259Z,9.30
2022-09-07T22:51:56.197Z,10.57
2022-09-07T22:54:26.445Z,10.48
2022-09-07T22:56:55.279Z,10.57
2022-09-07T22:59:23.995Z,9.75
2022-09-07T23:01:52.883Z,9.95
2022-09-07T23:04:21.755Z,10.30
2022-09-07T23:06:50.561Z,9.48
2022-09-07T23:09:20.909Z,9.52
2022-09-07T23:11:50.972Z,10.73
2022-09-07T23:14:22.116Z,10.00
2022-09-07T23:16:51.232Z,9.98
2022-09-07T23:19:21.043Z,9.40
2022-09-07T23:21:49.752Z,10.00
2022-09-07T23:24:19.789Z,9.60
2022-09-07T23:26:50.156Z,9.95
2022-09-07T23:29:20.749Z,9.43
2022-09-07T23:31:49.583Z,9.55
2022-09-07T23:34:18.641Z,9.32
2022-09-07T23:36:47.375Z,9.90
2022-09-07T23:39:16.481Z,9.73
2022-09-07T23:41:45.187Z,9.57
2022-09-07T23:44:15.320Z,10.77
2022-09-07T23:46:44.440Z,9.98
2022-09-07T23:49:13.277Z,10.27
2022-09-07T23:51:42.045Z,10.48
2022-09-07T23:54:10.672Z,10.65
2022-09-07T23:56:39.409Z,10.65
2022-09-07T23:59:08.402Z,10.70
