createdAt,value
2019-06-01T00:00:20.256Z,0.00
2019-06-01T00:01:20.150Z,0.00
2019-06-01T00:02:20.164Z,0.00
2019-06-01T00:03:20.088Z,0.00
2019-06-01T00:04:20.072Z,0.00
2019-06-01T00:05:20.049Z,0.00
2019-06-01T00:06:20.091Z,0.00
2019-06-01T00:07:19.996Z,0.00
2019-06-01T00:08:20.013Z,0.00
2019-06-01T00:09:19.948Z,0.00
2019-06-01T00:10:19.917Z,0.00
2019-06-01T00:11:19.891Z,0.00
2019-06-01T00:12:19.927Z,0.00
2019-06-01T00:13:19.847Z,0.00
2019-06-01T00:14:19.838Z,0.00
2019-06-01T00:15:19.790Z,0.00
2019-06-01T00:16:19.851Z,0.00
2019-06-01T00:17:19.746Z,0.00
2019-06-01T00:18:19.765Z,0.00
2019-06-01T00:19:19.689Z,0.00
2019-06-01T00:20:19.779Z,0.00
2019-06-01T00:21:19.645Z,0.00
2019-06-01T00:22:19.689Z,0.00
2019-06-01T00:23:19.591Z,0.00
2019-06-01T00:24:19.599Z,0.00
2019-06-01T00:25:19.537Z,0.00
2019-06-01T00:26:19.519Z,0.00
2019-06-01T00:27:19.524Z,0.00
2019-06-01T00:28:19.459Z,0.00
2019-06-01T00:29:19.550Z,0.00
2019-06-01T00:30:26.935Z,0.00
2019-06-01T00:31:19.387Z,0.00
2019-06-01T00:32:19.448Z,0.00
2019-06-01T00:33:19.340Z,0.00
2019-06-01T00:34:19.369Z,0.00
2019-06-01T00:35:19.271Z,0.00
2019-06-01T00:36:34.225Z,0.00
2019-06-01T00:37:19.226Z,0.00
2019-06-01T00:38:19.290Z,0.00
2019-06-01T00:39:19.173Z,0.00
2019-06-01T00:40:21.260Z,0.00
2019-06-01T00:41:19.135Z,0.00
2019-06-01T00:42:19.212Z,0.00
2019-06-01T00:43:19.090Z,0.00
2019-06-01T00:44:19.046Z,0.00
2019-06-01T00:45:19.029Z,0.00
2019-06-01T00:46:19.000Z,0.00
2019-06-01T00:47:18.983Z,0.00
2019-06-01T00:48:18.982Z,0.00
2019-06-01T00:49:18.928Z,0.00
2019-06-01T00:50:18.912Z,0.00
2019-06-01T00:51:18.878Z,0.00
2019-06-01T00:52:18.857Z,0.00
2019-06-01T00:53:18.826Z,0.00
2019-06-01T00:54:18.885Z,0.00
2019-06-01T00:55:18.772Z,0.00
2019-06-01T00:56:18.748Z,0.00
2019-06-01T00:57:21.923Z,0.00
2019-06-01T00:58:18.698Z,0.00
2019-06-01T00:59:18.669Z,0.00
2019-06-01T01:00:18.657Z,0.00
2019-06-01T01:01:18.624Z,0.00
2019-06-01T01:02:18.589Z,0.00
2019-06-01T01:03:18.567Z,0.00
2019-06-01T01:04:18.566Z,0.00
2019-06-01T01:05:18.555Z,0.00
2019-06-01T01:06:18.519Z,0.00
2019-06-01T01:07:18.481Z,0.00
2019-06-01T01:08:18.528Z,0.00
2019-06-01T01:09:18.420Z,0.00
2019-06-01T01:10:40.454Z,0.00
2019-06-01T01:11:18.363Z,0.00
2019-06-01T01:12:18.353Z,0.00
2019-06-01T01:13:19.380Z,0.00
2019-06-01T01:14:18.297Z,0.00
2019-06-01T01:15:20.336Z,0.00
2019-06-01T01:16:18.228Z,0.00
2019-06-01T01:17:19.303Z,0.00
2019-06-01T01:18:18.185Z,0.00
2019-06-01T01:19:27.312Z,0.00
2019-06-01T01:20:18.137Z,0.00
2019-06-01T01:21:20.156Z,0.00
2019-06-01T01:22:18.079Z,0.00
2019-06-01T01:23:19.135Z,0.00
2019-06-01T01:24:18.026Z,0.00
2019-06-01T01:25:32.680Z,0.00
2019-06-01T01:26:17.973Z,0.00
2019-06-01T01:27:24.702Z,0.00
2019-06-01T01:28:17.920Z,0.00
2019-06-01T01:30:17.874Z,0.00
2019-06-01T01:32:17.822Z,0.00
2019-06-01T01:33:18.005Z,0.00
2019-06-01T01:34:17.788Z,0.00
2019-06-01T01:36:17.788Z,0.00
2019-06-01T01:37:33.674Z,0.00
2019-06-01T01:38:17.668Z,0.00
2019-06-01T01:39:17.715Z,0.00
2019-06-01T01:40:17.614Z,0.00
2019-06-01T01:41:19.148Z,0.00
2019-06-01T01:42:18.662Z,0.00
2019-06-01T01:43:17.534Z,0.00
2019-06-01T01:44:17.513Z,0.00
2019-06-01T01:45:17.548Z,0.00
2019-06-01T01:46:17.466Z,0.00
2019-06-01T01:47:17.454Z,0.00
2019-06-01T01:48:18.517Z,0.00
2019-06-01T01:49:17.384Z,0.00
2019-06-01T01:50:17.480Z,0.00
2019-06-01T01:51:17.329Z,0.00
2019-06-01T01:52:17.391Z,0.00
2019-06-01T01:53:17.289Z,0.00
2019-06-01T01:54:17.290Z,0.00
2019-06-01T01:55:17.233Z,0.00
2019-06-01T01:56:17.304Z,0.00
2019-06-01T01:57:17.182Z,0.00
2019-06-01T01:58:17.156Z,0.00
2019-06-01T01:59:17.124Z,0.00
2019-06-01T02:00:17.144Z,0.00
2019-06-01T02:01:22.643Z,0.00
2019-06-01T02:02:17.160Z,0.00
2019-06-01T02:03:17.015Z,0.00
2019-06-01T02:04:17.059Z,0.00
2019-06-01T02:05:16.968Z,0.00
2019-06-01T02:06:16.967Z,0.00
2019-06-01T02:07:16.916Z,0.00
2019-06-01T02:08:16.889Z,0.00
2019-06-01T02:09:16.867Z,0.00
2019-06-01T02:10:16.837Z,0.00
2019-06-01T02:11:16.826Z,0.00
2019-06-01T02:12:16.789Z,0.00
2019-06-01T02:13:16.776Z,0.00
2019-06-01T02:14:16.733Z,0.00
2019-06-01T02:15:16.725Z,0.00
2019-06-01T02:16:16.735Z,0.00
2019-06-01T02:17:16.667Z,0.00
2019-06-01T02:18:16.641Z,0.00
2019-06-01T02:19:16.600Z,0.00
2019-06-01T02:20:16.650Z,0.00
2019-06-01T02:21:16.554Z,0.00
2019-06-01T02:22:17.588Z,0.00
2019-06-01T02:23:16.505Z,0.00
2019-06-01T02:24:18.579Z,0.00
2019-06-01T02:25:16.445Z,0.00
2019-06-01T02:26:17.537Z,0.00
2019-06-01T02:27:16.409Z,0.00
2019-06-01T02:28:33.255Z,0.00
2019-06-01T02:29:16.347Z,0.00
2019-06-01T02:30:17.352Z,0.00
2019-06-01T02:31:16.296Z,0.00
2019-06-01T02:32:16.353Z,0.00
2019-06-01T02:33:16.258Z,0.00
2019-06-01T02:34:31.213Z,0.00
2019-06-01T02:35:16.181Z,0.00
2019-06-01T02:36:23.753Z,0.00
2019-06-01T02:37:16.155Z,0.00
2019-06-01T02:39:16.089Z,0.00
2019-06-01T02:40:24.695Z,0.00
2019-06-01T02:41:16.032Z,4.00
2019-06-01T02:42:17.030Z,4.00
2019-06-01T02:43:15.985Z,4.00
2019-06-01T02:44:37.021Z,0.00
2019-06-01T02:45:15.946Z,0.00
2019-06-01T02:46:16.955Z,4.00
2019-06-01T02:47:15.887Z,4.00
2019-06-01T02:48:15.948Z,0.00
2019-06-01T02:49:15.820Z,4.00
2019-06-01T02:50:15.861Z,4.00
2019-06-01T02:51:15.770Z,4.00
2019-06-01T02:52:16.786Z,8.00
2019-06-01T02:53:15.728Z,8.00
2019-06-01T02:54:44.766Z,8.00
2019-06-01T02:55:15.675Z,8.00
2019-06-01T02:56:15.646Z,8.00
2019-06-01T02:57:15.702Z,12.00
2019-06-01T02:58:15.588Z,16.00
2019-06-01T02:59:22.265Z,16.00
2019-06-01T03:00:15.535Z,16.00
2019-06-01T03:01:15.628Z,20.00
2019-06-01T03:02:15.486Z,20.00
2019-06-01T03:03:22.189Z,20.00
2019-06-01T03:04:15.435Z,24.00
2019-06-01T03:05:15.456Z,28.00
2019-06-01T03:06:15.376Z,32.00
2019-06-01T03:07:31.233Z,36.00
2019-06-01T03:08:15.328Z,36.00
2019-06-01T03:09:15.375Z,44.00
2019-06-01T03:10:15.273Z,48.00
2019-06-01T03:11:31.266Z,48.00
2019-06-01T03:12:15.230Z,52.00
2019-06-01T03:14:15.167Z,60.00
2019-06-01T03:16:15.113Z,72.00
2019-06-01T03:17:17.169Z,76.00
2019-06-01T03:18:15.067Z,84.00
2019-06-01T03:19:29.773Z,88.00
2019-06-01T03:20:15.036Z,96.00
2019-06-01T03:21:42.796Z,104.00
2019-06-01T03:22:14.961Z,116.00
2019-06-01T03:23:14.935Z,128.00
2019-06-01T03:24:17.013Z,136.00
2019-06-01T03:25:14.880Z,148.00
2019-06-01T03:26:22.757Z,164.00
2019-06-01T03:27:14.829Z,172.00
2019-06-01T03:28:16.833Z,188.00
2019-06-01T03:29:14.795Z,204.00
2019-06-01T03:30:15.587Z,224.00
2019-06-01T03:31:16.674Z,240.00
2019-06-01T03:32:35.058Z,256.00
2019-06-01T03:33:14.686Z,280.00
2019-06-01T03:34:31.217Z,300.00
2019-06-01T03:35:14.627Z,316.00
2019-06-01T03:36:16.688Z,336.00
2019-06-01T03:37:14.564Z,356.00
2019-06-01T03:38:30.218Z,372.00
2019-06-01T03:39:14.527Z,392.00
2019-06-01T03:40:24.006Z,412.00
2019-06-01T03:41:14.487Z,432.00
2019-06-01T03:42:14.559Z,448.00
2019-06-01T03:43:14.408Z,460.00
2019-06-01T03:45:14.365Z,484.00
2019-06-01T03:46:15.422Z,496.00
2019-06-01T03:47:14.303Z,512.00
2019-06-01T03:49:14.247Z,556.00
2019-06-01T03:50:29.279Z,580.00
2019-06-01T03:51:14.196Z,588.00
2019-06-01T03:52:21.811Z,604.00
2019-06-01T03:53:14.142Z,624.00
2019-06-01T03:54:36.159Z,648.00
2019-06-01T03:55:14.099Z,672.00
2019-06-01T03:56:20.714Z,692.00
2019-06-01T03:57:14.042Z,712.00
2019-06-01T03:58:15.108Z,728.00
2019-06-01T03:59:14.003Z,748.00
2019-06-01T04:00:34.971Z,780.00
2019-06-01T04:01:13.946Z,812.00
2019-06-01T04:02:13.913Z,836.00
2019-06-01T04:03:20.758Z,852.00
2019-06-01T04:04:13.853Z,864.00
2019-06-01T04:05:13.934Z,868.00
2019-06-01T04:06:13.805Z,884.00
2019-06-01T04:07:39.097Z,900.00
2019-06-01T04:08:13.759Z,916.00
2019-06-01T04:09:13.831Z,920.00
2019-06-01T04:10:13.701Z,924.00
2019-06-01T04:11:29.216Z,924.00
2019-06-01T04:12:13.641Z,924.00
2019-06-01T04:13:21.244Z,924.00
2019-06-01T04:14:13.597Z,920.00
2019-06-01T04:16:13.542Z,924.00
2019-06-01T04:17:15.530Z,940.00
2019-06-01T04:18:14.070Z,972.00
2019-06-01T04:19:20.251Z,1012.00
2019-06-01T04:20:13.430Z,1044.00
2019-06-01T04:21:21.291Z,1076.00
2019-06-01T04:22:13.381Z,1104.00
2019-06-01T04:23:28.275Z,1124.00
2019-06-01T04:24:13.330Z,1144.00
2019-06-01T04:25:20.295Z,1164.00
2019-06-01T04:26:13.275Z,1180.00
2019-06-01T04:27:13.297Z,1192.00
2019-06-01T04:28:13.252Z,1204.00
2019-06-01T04:29:13.198Z,1228.00
2019-06-01T04:30:13.702Z,1240.00
2019-06-01T04:31:13.142Z,1248.00
2019-06-01T04:32:13.126Z,1248.00
2019-06-01T04:33:13.311Z,1260.00
2019-06-01T04:34:13.202Z,1280.00
2019-06-01T04:35:13.257Z,1312.00
2019-06-01T04:36:13.158Z,1340.00
2019-06-01T04:37:13.378Z,1372.00
2019-06-01T04:38:13.429Z,1412.00
2019-06-01T04:39:13.782Z,1456.00
2019-06-01T04:40:13.679Z,1484.00
2019-06-01T04:41:14.111Z,1500.00
2019-06-01T04:42:13.936Z,1536.00
2019-06-01T04:43:14.045Z,1564.00
2019-06-01T04:44:14.207Z,1592.00
2019-06-01T04:45:12.787Z,1580.00
2019-06-01T04:46:12.814Z,1584.00
2019-06-01T04:47:12.731Z,1584.00
2019-06-01T04:48:12.716Z,1528.00
2019-06-01T04:49:13.406Z,1480.00
2019-06-01T04:50:13.141Z,1500.00
2019-06-01T04:51:13.459Z,1520.00
2019-06-01T04:52:13.565Z,1428.00
2019-06-01T04:53:13.411Z,1448.00
2019-06-01T04:54:14.440Z,1404.00
2019-06-01T04:55:13.056Z,1340.00
2019-06-01T04:56:13.075Z,1300.00
2019-06-01T04:57:13.046Z,1316.00
2019-06-01T04:58:13.103Z,1376.00
2019-06-01T04:59:12.996Z,1428.00
2019-06-01T05:00:25.796Z,1476.00
2019-06-01T05:01:13.036Z,1452.00
2019-06-01T05:02:13.143Z,1316.00
2019-06-01T05:03:13.461Z,1224.00
2019-06-01T05:04:13.274Z,1128.00
2019-06-01T05:05:13.273Z,1168.00
2019-06-01T05:06:13.402Z,1204.00
2019-06-01T05:07:13.361Z,1228.00
2019-06-01T05:08:13.873Z,1244.00
2019-06-01T05:09:13.294Z,1260.00
2019-06-01T05:10:14.137Z,1248.00
2019-06-01T05:11:12.095Z,1232.00
2019-06-01T05:12:13.515Z,1264.00
2019-06-01T05:13:12.043Z,1340.00
2019-06-01T05:14:12.077Z,1372.00
2019-06-01T05:15:11.987Z,1408.00
2019-06-01T05:16:13.389Z,1456.00
2019-06-01T05:17:13.392Z,1492.00
2019-06-01T05:18:12.134Z,1516.00
2019-06-01T05:19:12.255Z,1544.00
2019-06-01T05:20:12.525Z,1560.00
2019-06-01T05:21:12.878Z,1568.00
2019-06-01T05:22:12.600Z,1596.00
2019-06-01T05:23:12.701Z,1636.00
2019-06-01T05:24:12.702Z,1692.00
2019-06-01T05:25:12.263Z,1760.00
2019-06-01T05:26:12.856Z,1812.00
2019-06-01T05:27:11.674Z,1864.00
2019-06-01T05:28:11.663Z,1920.00
2019-06-01T05:29:11.747Z,1968.00
2019-06-01T05:30:11.678Z,2024.00
2019-06-01T05:31:16.708Z,2084.00
2019-06-01T05:32:12.577Z,2024.00
2019-06-01T05:33:27.735Z,1964.00
2019-06-01T05:34:11.792Z,1960.00
2019-06-01T05:35:11.806Z,1928.00
2019-06-01T05:36:12.026Z,1904.00
2019-06-01T05:37:12.360Z,1864.00
2019-06-01T05:38:12.201Z,1856.00
2019-06-01T05:39:12.447Z,1864.00
2019-06-01T05:40:12.463Z,1856.00
2019-06-01T05:41:11.924Z,1820.00
2019-06-01T05:42:12.548Z,1760.00
2019-06-01T05:43:15.722Z,1704.00
2019-06-01T05:44:11.224Z,1652.00
2019-06-01T05:45:11.314Z,1616.00
2019-06-01T05:46:11.852Z,1588.00
2019-06-01T05:47:12.138Z,1624.00
2019-06-01T05:48:13.066Z,1704.00
2019-06-01T05:49:12.022Z,1764.00
2019-06-01T05:50:12.217Z,1824.00
2019-06-01T05:51:13.719Z,1844.00
2019-06-01T05:52:12.319Z,1832.00
2019-06-01T05:53:12.403Z,1828.00
2019-06-01T05:54:11.136Z,1848.00
2019-06-01T05:55:10.938Z,1876.00
2019-06-01T05:56:10.938Z,1904.00
2019-06-01T05:57:10.885Z,1984.00
2019-06-01T05:58:10.972Z,2060.00
2019-06-01T05:59:11.880Z,2020.00
2019-06-01T06:00:11.011Z,1896.00
2019-06-01T06:01:10.798Z,1820.00
2019-06-01T06:02:11.806Z,1836.00
2019-06-01T06:03:12.875Z,1912.00
2019-06-01T06:04:11.359Z,2008.00
2019-06-01T06:05:10.710Z,2116.00
2019-06-01T06:06:11.715Z,2388.00
2019-06-01T06:07:10.706Z,2760.00
2019-06-01T06:08:12.562Z,2896.00
2019-06-01T06:09:11.502Z,2892.00
2019-06-01T06:10:11.787Z,2832.00
2019-06-01T06:11:10.840Z,2744.00
2019-06-01T06:12:11.259Z,2960.00
2019-06-01T06:13:11.128Z,3264.00
2019-06-01T06:14:11.505Z,3368.00
2019-06-01T06:15:11.423Z,3104.00
2019-06-01T06:16:11.639Z,2776.00
2019-06-01T06:17:13.712Z,2512.00
2019-06-01T06:18:11.585Z,2244.00
2019-06-01T06:19:10.303Z,2288.00
2019-06-01T06:20:10.284Z,2256.00
2019-06-01T06:21:10.254Z,2268.00
2019-06-01T06:22:10.226Z,2264.00
2019-06-01T06:23:10.203Z,2248.00
2019-06-01T06:24:10.174Z,2260.00
2019-06-01T06:25:10.203Z,2244.00
2019-06-01T06:26:10.135Z,2224.00
2019-06-01T06:27:10.411Z,2180.00
2019-06-01T06:28:10.073Z,2176.00
2019-06-01T06:29:10.307Z,2212.00
2019-06-01T06:30:10.018Z,2328.00
2019-06-01T06:31:10.049Z,2324.00
2019-06-01T06:32:09.956Z,2316.00
2019-06-01T06:33:09.959Z,2348.00
2019-06-01T06:34:09.925Z,2392.00
2019-06-01T06:35:09.990Z,2412.00
2019-06-01T06:36:09.879Z,2552.00
2019-06-01T06:37:09.834Z,2896.00
2019-06-01T06:38:09.803Z,2760.00
2019-06-01T06:39:09.804Z,2576.00
2019-06-01T06:40:09.761Z,2788.00
2019-06-01T06:41:10.836Z,2560.00
2019-06-01T06:42:09.699Z,3212.00
2019-06-01T06:43:19.040Z,2464.00
2019-06-01T06:44:09.645Z,2444.00
2019-06-01T06:45:09.707Z,2344.00
2019-06-01T06:46:09.643Z,2332.00
2019-06-01T06:47:09.575Z,2312.00
2019-06-01T06:48:09.544Z,2308.00
2019-06-01T06:49:10.169Z,2580.00
2019-06-01T06:50:10.687Z,2428.00
2019-06-01T06:51:09.467Z,2500.00
2019-06-01T06:52:09.478Z,2388.00
2019-06-01T06:53:24.227Z,2484.00
2019-06-01T06:54:09.387Z,2436.00
2019-06-01T06:55:09.358Z,2572.00
2019-06-01T06:56:09.339Z,2484.00
2019-06-01T06:57:09.308Z,2500.00
2019-06-01T06:58:09.319Z,2516.00
2019-06-01T06:59:11.711Z,2572.00
2019-06-01T07:00:09.234Z,2488.00
2019-06-01T07:01:12.097Z,2516.00
2019-06-01T07:02:09.189Z,2548.00
2019-06-01T07:03:09.149Z,2584.00
2019-06-01T07:04:12.745Z,2632.00
2019-06-01T07:05:09.095Z,2588.00
2019-06-01T07:06:09.083Z,2572.00
2019-06-01T07:07:09.049Z,2520.00
2019-06-01T07:08:09.100Z,2516.00
2019-06-01T07:09:09.029Z,2516.00
2019-06-01T07:10:08.963Z,2568.00
2019-06-01T07:11:11.864Z,2856.00
2019-06-01T07:12:08.911Z,2700.00
2019-06-01T07:13:12.750Z,2748.00
2019-06-01T07:14:08.867Z,2804.00
2019-06-01T07:15:08.866Z,2844.00
2019-06-01T07:16:08.805Z,2812.00
2019-06-01T07:17:08.788Z,2748.00
2019-06-01T07:18:10.256Z,2764.00
2019-06-01T07:19:08.771Z,2844.00
2019-06-01T07:20:08.716Z,2856.00
2019-06-01T07:21:08.764Z,2844.00
2019-06-01T07:22:08.676Z,2852.00
2019-06-01T07:23:08.678Z,2856.00
2019-06-01T07:24:08.591Z,2832.00
2019-06-01T07:25:08.587Z,2848.00
2019-06-01T07:26:08.558Z,2872.00
2019-06-01T07:27:08.599Z,2864.00
2019-06-01T07:28:08.491Z,2844.00
2019-06-01T07:29:08.536Z,2880.00
2019-06-01T07:30:08.439Z,2860.00
2019-06-01T07:31:08.410Z,2832.00
2019-06-01T07:32:08.714Z,2828.00
2019-06-01T07:33:08.368Z,2796.00
2019-06-01T07:34:08.329Z,2816.00
2019-06-01T07:35:08.305Z,2824.00
2019-06-01T07:36:08.276Z,2840.00
2019-06-01T07:37:08.246Z,2828.00
2019-06-01T07:38:08.250Z,2824.00
2019-06-01T07:39:08.204Z,2820.00
2019-06-01T07:40:13.049Z,2820.00
2019-06-01T07:41:08.139Z,2788.00
2019-06-01T07:42:08.493Z,2768.00
2019-06-01T07:43:08.087Z,2768.00
2019-06-01T07:44:10.153Z,2788.00
2019-06-01T07:45:08.048Z,2804.00
2019-06-01T07:46:08.193Z,2800.00
2019-06-01T07:47:07.989Z,2848.00
2019-06-01T07:48:07.959Z,2916.00
2019-06-01T07:49:07.927Z,2956.00
2019-06-01T07:50:07.909Z,3000.00
2019-06-01T07:51:07.886Z,3012.00
2019-06-01T07:52:12.585Z,3036.00
2019-06-01T07:53:07.828Z,3060.00
2019-06-01T07:54:07.811Z,3068.00
2019-06-01T07:55:07.769Z,3068.00
2019-06-01T07:56:08.774Z,3076.00
2019-06-01T07:57:07.721Z,3052.00
2019-06-01T07:58:07.730Z,3052.00
2019-06-01T07:59:07.689Z,3076.00
2019-06-01T08:00:07.651Z,3080.00
2019-06-01T08:01:07.617Z,3056.00
2019-06-01T08:02:07.602Z,3080.00
2019-06-01T08:03:07.588Z,3168.00
2019-06-01T08:04:07.545Z,3176.00
2019-06-01T08:05:07.513Z,3152.00
2019-06-01T08:06:07.509Z,3244.00
2019-06-01T08:07:07.503Z,3300.00
2019-06-01T08:08:07.443Z,3404.00
2019-06-01T08:09:07.409Z,3516.00
2019-06-01T08:10:08.393Z,3644.00
2019-06-01T08:11:07.371Z,3800.00
2019-06-01T08:12:07.348Z,3976.00
2019-06-01T08:13:07.308Z,4188.00
2019-06-01T08:14:07.281Z,4404.00
2019-06-01T08:15:07.254Z,4596.00
2019-06-01T08:16:07.233Z,4748.00
2019-06-01T08:17:07.190Z,4804.00
2019-06-01T08:18:07.193Z,4824.00
2019-06-01T08:19:07.149Z,4804.00
2019-06-01T08:20:07.127Z,4608.00
2019-06-01T08:21:07.093Z,4376.00
2019-06-01T08:22:07.100Z,4220.00
2019-06-01T08:23:07.045Z,4136.00
2019-06-01T08:24:07.148Z,4072.00
2019-06-01T08:25:07.038Z,4036.00
2019-06-01T08:26:06.961Z,4032.00
2019-06-01T08:27:06.932Z,3968.00
2019-06-01T08:28:06.929Z,3968.00
2019-06-01T08:29:06.889Z,3944.00
2019-06-01T08:30:06.853Z,3900.00
2019-06-01T08:31:06.834Z,3784.00
2019-06-01T08:32:06.807Z,3624.00
2019-06-01T08:33:06.781Z,3592.00
2019-06-01T08:34:06.769Z,3552.00
2019-06-01T08:35:09.092Z,3532.00
2019-06-01T08:36:06.704Z,3504.00
2019-06-01T08:37:06.703Z,3488.00
2019-06-01T08:38:06.651Z,3444.00
2019-06-01T08:39:06.634Z,3396.00
2019-06-01T08:40:06.597Z,3396.00
2019-06-01T08:41:06.574Z,3308.00
2019-06-01T08:42:06.571Z,3220.00
2019-06-01T08:43:06.520Z,3176.00
2019-06-01T08:44:06.507Z,3128.00
2019-06-01T08:45:06.482Z,3000.00
2019-06-01T08:46:06.441Z,2708.00
2019-06-01T08:47:06.419Z,2780.00
2019-06-01T08:48:06.400Z,2968.00
2019-06-01T08:49:06.365Z,3052.00
2019-06-01T08:50:06.336Z,3020.00
2019-06-01T08:51:06.367Z,2944.00
2019-06-01T08:52:06.287Z,2908.00
2019-06-01T08:53:06.270Z,2876.00
2019-06-01T08:54:06.232Z,2892.00
2019-06-01T08:55:06.215Z,2892.00
2019-06-01T08:56:06.199Z,2844.00
2019-06-01T08:57:06.164Z,2812.00
2019-06-01T08:58:06.126Z,2792.00
2019-06-01T08:59:06.100Z,2788.00
2019-06-01T09:00:06.072Z,2756.00
2019-06-01T09:01:06.052Z,2784.00
2019-06-01T09:02:06.027Z,2808.00
2019-06-01T09:03:06.003Z,2784.00
2019-06-01T09:04:05.979Z,2804.00
2019-06-01T09:05:05.951Z,2824.00
2019-06-01T09:06:05.921Z,2804.00
2019-06-01T09:07:05.895Z,2808.00
2019-06-01T09:08:05.868Z,2768.00
2019-06-01T09:09:05.858Z,2732.00
2019-06-01T09:10:05.820Z,2776.00
2019-06-01T09:11:05.820Z,2676.00
2019-06-01T09:12:05.832Z,2648.00
2019-06-01T09:13:05.757Z,2580.00
2019-06-01T09:14:05.720Z,2556.00
2019-06-01T09:15:05.697Z,2532.00
2019-06-01T09:16:05.698Z,2492.00
2019-06-01T09:17:05.651Z,2584.00
2019-06-01T09:18:05.611Z,2732.00
2019-06-01T09:19:05.590Z,2708.00
2019-06-01T09:20:05.556Z,2628.00
2019-06-01T09:21:05.589Z,2588.00
2019-06-01T09:22:05.527Z,2552.00
2019-06-01T09:23:05.520Z,2556.00
2019-06-01T09:24:05.457Z,2532.00
2019-06-01T09:25:05.437Z,2532.00
2019-06-01T09:26:05.407Z,2512.00
2019-06-01T09:27:05.403Z,2560.00
2019-06-01T09:28:05.354Z,2524.00
2019-06-01T09:29:05.334Z,2492.00
2019-06-01T09:30:05.309Z,2464.00
2019-06-01T09:31:05.303Z,2468.00
2019-06-01T09:32:09.468Z,2464.00
2019-06-01T09:33:05.232Z,2488.00
2019-06-01T09:34:05.217Z,2480.00
2019-06-01T09:35:06.184Z,2432.00
2019-06-01T09:36:05.151Z,2476.00
2019-06-01T09:37:05.133Z,2488.00
2019-06-01T09:38:05.099Z,2480.00
2019-06-01T09:39:05.079Z,2496.00
2019-06-01T09:40:05.052Z,2536.00
2019-06-01T09:41:05.034Z,2536.00
2019-06-01T09:42:04.992Z,2596.00
2019-06-01T09:43:05.023Z,2520.00
2019-06-01T09:44:04.951Z,2452.00
2019-06-01T09:45:04.932Z,2460.00
2019-06-01T09:46:04.894Z,2508.00
2019-06-01T09:47:04.885Z,2520.00
2019-06-01T09:48:04.847Z,2476.00
2019-06-01T09:49:04.824Z,2480.00
2019-06-01T09:50:04.800Z,2500.00
2019-06-01T09:51:05.782Z,2528.00
2019-06-01T09:52:04.766Z,2500.00
2019-06-01T09:53:04.730Z,2480.00
2019-06-01T09:54:04.701Z,2436.00
2019-06-01T09:55:04.687Z,2456.00
2019-06-01T09:56:04.650Z,2580.00
2019-06-01T09:57:04.637Z,2460.00
2019-06-01T09:58:04.612Z,2472.00
2019-06-01T09:59:04.586Z,2424.00
2019-06-01T10:00:04.614Z,2388.00
2019-06-01T10:01:04.520Z,2440.00
2019-06-01T10:02:04.489Z,2456.00
2019-06-01T10:03:04.475Z,2456.00
2019-06-01T10:04:04.454Z,2440.00
2019-06-01T10:05:04.431Z,2452.00
2019-06-01T10:06:04.402Z,2456.00
2019-06-01T10:07:04.374Z,2496.00
2019-06-01T10:08:04.357Z,2516.00
2019-06-01T10:09:04.326Z,2556.00
2019-06-01T10:10:04.306Z,2484.00
2019-06-01T10:11:04.287Z,2484.00
2019-06-01T10:12:04.257Z,2496.00
2019-06-01T10:13:07.515Z,2508.00
2019-06-01T10:14:04.194Z,2520.00
2019-06-01T10:15:05.201Z,2484.00
2019-06-01T10:16:04.161Z,2448.00
2019-06-01T10:17:05.151Z,2440.00
2019-06-01T10:18:04.193Z,2456.00
2019-06-01T10:19:05.089Z,2416.00
2019-06-01T10:20:04.054Z,2364.00
2019-06-01T10:21:04.045Z,2372.00
2019-06-01T10:22:04.007Z,2444.00
2019-06-01T10:23:03.997Z,2424.00
2019-06-01T10:24:03.959Z,2376.00
2019-06-01T10:25:03.938Z,2380.00
2019-06-01T10:26:03.910Z,2364.00
2019-06-01T10:27:03.906Z,2348.00
2019-06-01T10:28:03.855Z,2348.00
2019-06-01T10:29:03.846Z,2384.00
2019-06-01T10:30:03.811Z,2388.00
2019-06-01T10:31:04.799Z,2372.00
2019-06-01T10:32:03.766Z,2392.00
2019-06-01T10:33:04.747Z,2408.00
2019-06-01T10:34:04.073Z,2388.00
2019-06-01T10:35:04.721Z,2380.00
2019-06-01T10:36:19.350Z,2408.00
2019-06-01T10:37:03.664Z,2428.00
2019-06-01T10:38:04.617Z,2400.00
2019-06-01T10:39:03.610Z,2428.00
2019-06-01T10:40:03.574Z,2424.00
2019-06-01T10:41:03.562Z,2380.00
2019-06-01T10:42:03.516Z,2336.00
2019-06-01T10:43:03.502Z,2368.00
2019-06-01T10:44:03.464Z,2336.00
2019-06-01T10:45:03.448Z,2320.00
2019-06-01T10:46:04.417Z,2324.00
2019-06-01T10:47:03.410Z,2344.00
2019-06-01T10:48:05.315Z,2348.00
2019-06-01T10:49:03.345Z,2352.00
2019-06-01T10:50:03.332Z,2372.00
2019-06-01T10:51:03.380Z,2388.00
2019-06-01T10:52:03.278Z,2396.00
2019-06-01T10:53:03.243Z,2452.00
2019-06-01T10:54:03.249Z,2460.00
2019-06-01T10:55:03.188Z,2464.00
2019-06-01T10:56:03.176Z,2468.00
2019-06-01T10:57:03.162Z,2528.00
2019-06-01T10:58:03.134Z,2484.00
2019-06-01T10:59:03.177Z,2516.00
2019-06-01T11:00:03.075Z,2496.00
2019-06-01T11:01:03.063Z,2372.00
2019-06-01T11:02:03.027Z,2352.00
2019-06-01T11:03:03.062Z,2312.00
2019-06-01T11:04:02.974Z,2344.00
2019-06-01T11:05:02.955Z,2372.00
2019-06-01T11:06:02.923Z,2372.00
2019-06-01T11:07:02.897Z,2412.00
2019-06-01T11:55:00.629Z,2068.00
2019-06-01T11:59:32.449Z,2104.00
2019-06-01T12:00:33.422Z,2088.00
2019-06-01T12:01:32.396Z,2104.00
2019-06-01T12:02:39.644Z,2104.00
2019-06-01T12:03:32.343Z,2124.00
2019-06-01T12:04:39.814Z,2156.00
2019-06-01T12:05:32.290Z,2212.00
2019-06-01T12:06:32.277Z,2172.00
2019-06-01T12:07:32.251Z,2160.00
2019-06-01T12:08:39.954Z,2156.00
2019-06-01T12:09:32.197Z,2132.00
2019-06-01T12:10:32.171Z,2112.00
2019-06-01T12:11:32.209Z,2088.00
2019-06-01T12:12:33.131Z,2052.00
2019-06-01T12:13:32.102Z,2008.00
2019-06-01T12:14:32.096Z,1988.00
2019-06-01T12:15:32.062Z,1996.00
2019-06-01T12:16:33.030Z,1996.00
2019-06-01T12:17:32.044Z,2016.00
2019-06-01T12:18:32.012Z,2016.00
2019-06-01T12:19:31.965Z,1984.00
2019-06-01T12:20:31.931Z,1944.00
2019-06-01T12:21:31.912Z,1948.00
2019-06-01T12:22:33.885Z,1924.00
2019-06-01T12:23:31.855Z,1880.00
2019-06-01T12:24:33.845Z,1876.00
2019-06-01T12:25:31.812Z,1884.00
2019-06-01T12:26:33.805Z,1892.00
2019-06-01T12:27:31.764Z,1892.00
2019-06-01T12:28:32.762Z,1888.00
2019-06-01T12:29:31.742Z,1908.00
2019-06-01T12:30:33.698Z,1912.00
2019-06-01T12:31:31.671Z,1904.00
2019-06-01T12:32:31.691Z,1896.00
2019-06-01T12:33:31.621Z,1860.00
2019-06-01T12:34:31.613Z,1904.00
2019-06-01T12:35:31.575Z,1912.00
2019-06-01T12:36:31.550Z,1920.00
2019-06-01T12:37:45.377Z,1924.00
2019-06-01T12:38:31.506Z,1936.00
2019-06-01T12:39:31.488Z,1940.00
2019-06-01T12:40:31.459Z,1944.00
2019-06-01T12:41:31.447Z,1944.00
2019-06-01T12:42:31.451Z,1952.00
2019-06-01T12:43:31.414Z,1928.00
2019-06-01T12:44:31.372Z,1896.00
2019-06-01T12:45:31.338Z,1912.00
2019-06-01T12:46:31.318Z,1904.00
2019-06-01T12:47:31.282Z,1908.00
2019-06-01T12:48:31.287Z,1908.00
2019-06-01T12:49:31.238Z,1904.00
2019-06-01T12:50:31.217Z,1920.00
2019-06-01T12:51:31.206Z,1900.00
2019-06-01T12:52:31.172Z,1928.00
2019-06-01T12:53:31.144Z,1964.00
2019-06-01T12:54:31.122Z,1976.00
2019-06-01T12:55:31.097Z,1988.00
2019-06-01T12:56:31.075Z,1980.00
2019-06-01T12:57:31.046Z,2000.00
2019-06-01T12:58:31.053Z,1988.00
2019-06-01T12:59:31.009Z,1988.00
2019-06-01T13:00:30.976Z,1956.00
2019-06-01T13:01:30.960Z,1944.00
2019-06-01T13:02:30.937Z,1924.00
2019-06-01T13:03:30.901Z,1852.00
2019-06-01T13:04:30.886Z,1860.00
2019-06-01T13:05:30.868Z,1820.00
2019-06-01T13:06:30.838Z,1812.00
2019-06-01T13:07:30.805Z,1820.00
2019-06-01T13:08:30.782Z,1792.00
2019-06-01T13:09:30.768Z,1828.00
2019-06-01T13:10:30.736Z,1912.00
2019-06-01T13:11:30.719Z,1860.00
2019-06-01T13:12:30.728Z,1852.00
2019-06-01T13:13:30.669Z,1852.00
2019-06-01T13:14:30.658Z,1836.00
2019-06-01T13:15:30.643Z,1828.00
2019-06-01T13:16:30.619Z,1820.00
2019-06-01T13:17:30.655Z,1832.00
2019-06-01T13:18:30.566Z,1836.00
2019-06-01T13:19:30.530Z,1820.00
2019-06-01T13:20:30.515Z,1816.00
2019-06-01T13:21:30.483Z,1804.00
2019-06-01T13:22:30.489Z,1796.00
2019-06-01T13:23:30.437Z,1792.00