createdAt,value
2023-03-24T00:00:38.423Z,19.30
2023-03-24T00:03:07.509Z,18.13
2023-03-24T00:05:35.959Z,19.63
2023-03-24T00:08:04.780Z,22.70
2023-03-24T00:10:34.666Z,21.07
2023-03-24T00:13:03.538Z,20.60
2023-03-24T00:15:31.827Z,23.40
2023-03-24T00:18:01.523Z,24.87
2023-03-24T00:20:29.929Z,19.93
2023-03-24T00:22:58.977Z,19.83
2023-03-24T00:25:33.948Z,24.30
2023-03-24T00:28:03.015Z,20.73
2023-03-24T00:30:31.633Z,19.63
2023-03-24T00:33:02.030Z,17.77
2023-03-24T00:35:30.629Z,18.40
2023-03-24T00:37:58.851Z,22.23
2023-03-24T00:40:27.884Z,20.10
2023-03-24T00:42:56.248Z,22.37
2023-03-24T00:45:24.554Z,19.50
2023-03-24T00:47:54.603Z,18.63
2023-03-24T00:50:27.201Z,20.60
2023-03-24T00:52:58.507Z,17.60
2023-03-24T00:55:28.774Z,20.10
2023-03-24T00:57:57.436Z,18.70
2023-03-24T01:00:51.351Z,20.43
2023-03-24T01:03:22.128Z,22.93
2023-03-24T01:05:53.738Z,21.10
2023-03-24T01:08:21.986Z,21.80
2023-03-24T01:10:53.407Z,22.07
2023-03-24T01:13:22.862Z,18.97
2023-03-24T01:15:52.089Z,22.03
2023-03-24T01:18:20.730Z,21.07
2023-03-24T01:20:51.353Z,21.57
2023-03-24T01:23:21.661Z,19.67
2023-03-24T01:25:50.659Z,19.60
2023-03-24T01:28:23.495Z,20.93
2023-03-24T01:30:51.992Z,25.33
2023-03-24T01:33:20.293Z,19.33
2023-03-24T01:35:48.608Z,20.17
2023-03-24T01:38:18.353Z,18.33
2023-03-24T01:40:48.405Z,23.50
2023-03-24T01:43:20.533Z,20.93
2023-03-24T01:46:03.089Z,23.07
2023-03-24T01:48:36.766Z,22.33
2023-03-24T01:51:10.963Z,20.33
2023-03-24T01:53:44.714Z,23.63
2023-03-24T01:56:14.227Z,21.87
2023-03-24T01:58:48.245Z,20.00
2023-03-24T02:01:17.653Z,21.83
2023-03-24T02:03:46.727Z,22.93
2023-03-24T02:06:16.545Z,24.03
2023-03-24T02:08:52.927Z,22.03
2023-03-24T02:11:21.547Z,22.27
2023-03-24T02:13:49.873Z,23.53
2023-03-24T02:16:28.342Z,22.23
2023-03-24T02:19:12.512Z,25.47
2023-03-24T02:22:04.041Z,22.43
2023-03-24T02:25:08.417Z,23.63
2023-03-24T02:27:56.318Z,20.20
2023-03-24T02:30:47.993Z,22.53
2023-03-24T02:33:49.088Z,21.60
2023-03-24T02:37:03.260Z,22.43
2023-03-24T02:40:08.063Z,23.07
2023-03-24T02:42:45.053Z,22.20
2023-03-24T02:45:24.522Z,23.90
2023-03-24T02:48:21.471Z,23.40
2023-03-24T02:50:55.814Z,22.07
2023-03-24T02:53:32.314Z,22.43
2023-03-24T02:56:10.569Z,25.87
2023-03-24T02:58:44.049Z,23.63
2023-03-24T03:01:16.212Z,24.93
2023-03-24T03:03:49.246Z,23.80
2023-03-24T03:06:22.144Z,25.03
2023-03-24T03:08:52.546Z,24.83
2023-03-24T03:11:22.387Z,21.93
2023-03-24T03:13:53.589Z,24.40
2023-03-24T03:16:38.495Z,25.30
2023-03-24T03:19:12.532Z,21.77
2023-03-24T03:21:43.950Z,21.03
2023-03-24T03:24:15.468Z,23.60
2023-03-24T03:26:48.965Z,22.30
2023-03-24T03:29:21.999Z,21.80
2023-03-24T03:31:59.260Z,22.07
2023-03-24T03:34:37.624Z,25.57
2023-03-24T03:37:25.826Z,22.53
2023-03-24T03:39:59.181Z,21.37
2023-03-24T03:42:29.286Z,22.20
2023-03-24T03:44:57.762Z,20.57
2023-03-24T03:47:26.518Z,19.77
2023-03-24T03:49:54.988Z,22.53
2023-03-24T03:52:23.480Z,20.73
2023-03-24T03:54:52.712Z,18.83
2023-03-24T03:57:21.555Z,25.30
2023-03-24T03:59:51.316Z,21.43
2023-03-24T04:02:52.655Z,20.13
2023-03-24T04:05:46.384Z,26.90
2023-03-24T04:08:26.807Z,24.37
2023-03-24T04:11:26.911Z,27.87
2023-03-24T04:14:09.117Z,27.43
2023-03-24T04:16:48.267Z,25.17
2023-03-24T04:19:33.377Z,23.33
2023-03-24T04:22:18.379Z,19.63
2023-03-24T04:24:54.692Z,21.47
2023-03-24T04:27:28.792Z,33.90
2023-03-24T04:30:07.706Z,58.97
2023-03-24T04:32:43.266Z,35.50
2023-03-24T04:35:20.734Z,28.90
2023-03-24T04:37:49.979Z,40.10
2023-03-24T04:40:20.249Z,29.50
2023-03-24T04:42:52.731Z,24.23
2023-03-24T04:45:26.030Z,24.87
2023-03-24T04:48:20.395Z,22.30
2023-03-24T04:50:55.056Z,20.97
2023-03-24T04:53:23.995Z,20.07
2023-03-24T04:56:05.874Z,21.60
2023-03-24T04:58:34.320Z,21.17
2023-03-24T05:01:03.334Z,22.80
2023-03-24T05:03:38.132Z,19.67
2023-03-24T05:06:07.731Z,23.07
2023-03-24T05:08:36.022Z,20.37
2023-03-24T05:11:04.407Z,20.90
2023-03-24T05:13:32.854Z,17.87
2023-03-24T05:16:01.378Z,19.60
2023-03-24T05:18:29.751Z,22.20
2023-03-24T05:21:00.226Z,20.23
2023-03-24T05:23:28.545Z,23.80
2023-03-24T05:25:56.842Z,22.43
2023-03-24T05:28:25.931Z,20.53
2023-03-24T05:30:54.342Z,20.50
2023-03-24T05:33:22.701Z,22.43
2023-03-24T05:35:51.144Z,19.87
2023-03-24T05:38:20.748Z,22.70
2023-03-24T05:40:49.002Z,23.67
2023-03-24T05:43:17.218Z,20.00
2023-03-24T05:45:45.874Z,23.27
2023-03-24T05:48:14.284Z,20.90
2023-03-24T05:50:42.809Z,22.70
2023-03-24T05:53:11.269Z,19.73
2023-03-24T05:55:41.770Z,26.93
2023-03-24T05:58:10.076Z,28.67
2023-03-24T06:00:38.287Z,26.47
2023-03-24T06:03:06.813Z,28.80
2023-03-24T06:05:35.080Z,27.10
2023-03-24T06:08:03.732Z,28.53
2023-03-24T06:10:32.122Z,29.40
2023-03-24T06:13:01.743Z,30.83
2023-03-24T06:15:30.859Z,30.47
2023-03-24T06:18:01.074Z,29.50
2023-03-24T06:20:34.370Z,29.23
2023-03-24T06:23:02.946Z,31.67
2023-03-24T06:25:31.317Z,28.40
2023-03-24T06:28:04.244Z,26.87
2023-03-24T06:30:32.752Z,28.87
2023-03-24T06:33:01.044Z,30.90
2023-03-24T06:35:53.828Z,24.10
2023-03-24T06:38:31.193Z,29.03
2023-03-24T06:41:01.819Z,25.67
2023-03-24T06:43:31.634Z,30.23
2023-03-24T06:46:00.654Z,26.13
2023-03-24T06:48:49.177Z,27.60
2023-03-24T06:51:17.774Z,28.20
2023-03-24T06:53:46.867Z,27.63
2023-03-24T06:56:17.240Z,27.23
2023-03-24T06:58:47.578Z,27.07
2023-03-24T07:01:16.281Z,22.53
2023-03-24T07:03:44.784Z,26.13
2023-03-24T07:06:13.393Z,28.30
2023-03-24T07:08:41.628Z,25.00
2023-03-24T07:11:10.224Z,23.17
2023-03-24T07:13:38.773Z,26.27
2023-03-24T07:16:09.363Z,26.00
2023-03-24T07:18:37.708Z,23.67
2023-03-24T07:21:06.594Z,22.27
2023-03-24T07:23:35.313Z,24.40
2023-03-24T07:26:03.570Z,20.83
2023-03-24T07:28:31.813Z,20.30
2023-03-24T07:31:04.499Z,22.27
2023-03-24T07:33:34.368Z,24.47
2023-03-24T07:36:11.747Z,21.63
2023-03-24T07:38:40.096Z,20.17
2023-03-24T07:41:08.312Z,15.93
2023-03-24T07:43:36.722Z,17.10
2023-03-24T07:46:05.203Z,20.23
2023-03-24T07:48:35.016Z,21.83
2023-03-24T07:51:03.289Z,20.97
2023-03-24T07:53:32.492Z,24.17
2023-03-24T07:56:00.839Z,18.37
2023-03-24T07:58:29.065Z,20.67
2023-03-24T08:00:57.261Z,19.20
2023-03-24T08:03:27.889Z,19.63
2023-03-24T08:05:57.659Z,18.73
2023-03-24T08:08:25.901Z,18.53
2023-03-24T08:10:54.085Z,16.37
2023-03-24T08:13:22.580Z,20.73
2023-03-24T08:15:51.434Z,18.57
2023-03-24T08:18:20.938Z,20.37
2023-03-24T08:20:49.520Z,22.33
2023-03-24T08:23:19.177Z,17.37
2023-03-24T08:25:47.858Z,18.20
2023-03-24T08:28:16.623Z,18.47
2023-03-24T08:30:45.159Z,18.47
2023-03-24T08:33:15.452Z,19.40
2023-03-24T08:35:46.120Z,18.90
2023-03-24T08:38:18.718Z,20.40
2023-03-24T08:40:49.078Z,18.73
2023-03-24T08:43:17.426Z,19.80
2023-03-24T08:46:11.214Z,20.13
2023-03-24T08:48:41.201Z,20.77
2023-03-24T08:51:14.031Z,21.93
2023-03-24T08:53:43.284Z,20.87
2023-03-24T08:56:12.986Z,23.10
2023-03-24T08:58:41.348Z,22.53
2023-03-24T09:01:10.382Z,23.70
2023-03-24T09:03:39.859Z,21.70
2023-03-24T09:06:08.794Z,21.53
2023-03-24T09:08:37.052Z,19.83
2023-03-24T09:11:05.401Z,22.97
2023-03-24T09:13:35.036Z,23.27
2023-03-24T09:16:05.031Z,19.70
2023-03-24T09:18:33.434Z,25.67
2023-03-24T09:21:02.364Z,19.90
2023-03-24T09:23:31.682Z,23.50
2023-03-24T09:26:00.408Z,20.00
2023-03-24T09:28:28.826Z,24.80
2023-03-24T09:31:03.476Z,24.27
2023-03-24T09:33:32.245Z,20.53
2023-03-24T09:36:02.411Z,20.73
2023-03-24T09:38:30.963Z,19.23
2023-03-24T09:41:03.069Z,22.63
2023-03-24T09:43:38.897Z,20.77
2023-03-24T09:46:14.678Z,20.23
2023-03-24T09:48:46.692Z,18.80
2023-03-24T09:51:21.616Z,20.27
2023-03-24T09:53:59.402Z,18.30
2023-03-24T09:56:29.761Z,16.90
2023-03-24T09:59:05.518Z,18.40
2023-03-24T10:01:36.350Z,19.07
2023-03-24T10:04:06.568Z,13.80
2023-03-24T10:06:41.973Z,14.13
2023-03-24T10:09:23.556Z,13.37
2023-03-24T10:12:03.573Z,14.30
2023-03-24T10:14:57.116Z,13.87
2023-03-24T10:17:32.378Z,9.13
2023-03-24T10:20:07.798Z,11.03
2023-03-24T10:22:40.951Z,11.77
2023-03-24T10:25:27.765Z,15.47
2023-03-24T10:28:00.547Z,10.13
2023-03-24T10:30:31.630Z,11.30
2023-03-24T10:33:01.363Z,8.70
2023-03-24T10:35:31.351Z,11.27
2023-03-24T10:38:02.060Z,7.13
2023-03-24T10:40:33.646Z,8.13
2023-03-24T10:43:06.931Z,8.07
2023-03-24T10:45:40.576Z,8.57
2023-03-24T10:48:10.398Z,7.67
2023-03-24T10:50:44.422Z,9.30
2023-03-24T10:54:04.298Z,6.90
2023-03-24T10:56:40.104Z,7.07
2023-03-24T10:59:41.564Z,6.80
2023-03-24T11:02:18.904Z,6.67
2023-03-24T11:04:53.674Z,8.37
2023-03-24T11:07:23.706Z,7.03
2023-03-24T11:10:01.977Z,7.30
2023-03-24T11:12:32.100Z,5.43
2023-03-24T11:15:21.289Z,5.37
2023-03-24T11:17:56.125Z,7.10
2023-03-24T11:20:32.361Z,9.43
2023-03-24T11:23:03.243Z,7.17
2023-03-24T11:25:34.859Z,7.17
2023-03-24T11:28:06.924Z,7.87
2023-03-24T11:30:37.016Z,6.00
2023-03-24T11:33:07.237Z,5.07
2023-03-24T11:35:42.585Z,5.27
2023-03-24T11:38:17.703Z,5.50
2023-03-24T11:40:58.245Z,8.20
2023-03-24T11:43:27.310Z,5.93
2023-03-24T11:46:02.178Z,7.50
2023-03-24T11:48:40.446Z,8.07
2023-03-24T11:51:12.963Z,6.73
2023-03-24T11:53:47.572Z,5.17
2023-03-24T11:56:24.777Z,4.80
2023-03-24T11:59:02.371Z,6.60
2023-03-24T12:01:36.892Z,4.07
2023-03-24T12:04:23.200Z,4.60
2023-03-24T12:07:12.876Z,9.33
2023-03-24T12:09:49.914Z,6.50
2023-03-24T12:12:30.007Z,5.60
2023-03-24T12:15:27.943Z,6.70
2023-03-24T12:18:11.794Z,7.23
2023-03-24T12:20:44.135Z,5.13
2023-03-24T12:23:18.998Z,5.47
2023-03-24T12:26:23.622Z,6.67
2023-03-24T12:29:03.250Z,4.73
2023-03-24T12:31:50.367Z,5.20
2023-03-24T12:34:36.427Z,4.27
2023-03-24T12:37:11.144Z,6.87
2023-03-24T12:39:48.756Z,3.90
2023-03-24T12:42:18.876Z,3.67
2023-03-24T12:45:14.399Z,4.80
2023-03-24T12:48:06.845Z,3.30
2023-03-24T12:50:48.317Z,5.47
2023-03-24T12:53:30.250Z,3.60
2023-03-24T12:56:27.898Z,4.73
2023-03-24T12:59:03.861Z,3.33
2023-03-24T13:01:36.431Z,4.03
2023-03-24T13:04:11.960Z,3.93
2023-03-24T13:06:45.800Z,4.17
2023-03-24T13:09:24.816Z,8.27
2023-03-24T13:12:00.328Z,4.47
2023-03-24T13:14:32.159Z,5.93
2023-03-24T13:17:07.119Z,4.37
2023-03-24T13:19:38.090Z,6.27
2023-03-24T13:22:11.619Z,4.70
2023-03-24T13:24:40.305Z,5.77
2023-03-24T13:27:20.490Z,3.43
2023-03-24T13:30:16.006Z,3.83
2023-03-24T13:32:48.053Z,7.83
2023-03-24T13:35:29.091Z,5.33
2023-03-24T13:38:03.904Z,4.10
2023-03-24T13:40:33.446Z,3.97
2023-03-24T13:43:12.124Z,3.50
2023-03-24T13:45:47.834Z,4.80
2023-03-24T13:48:30.829Z,6.37
2023-03-24T13:51:19.990Z,4.93
2023-03-24T13:53:53.901Z,4.80
2023-03-24T13:56:28.862Z,4.53
2023-03-24T13:59:26.822Z,7.07
2023-03-24T14:02:23.256Z,11.43
2023-03-24T14:05:06.244Z,6.07
2023-03-24T14:07:44.637Z,4.13
2023-03-24T14:10:50.498Z,5.07
2023-03-24T14:13:24.054Z,4.30
2023-03-24T14:16:55.675Z,5.03
2023-03-24T14:19:30.731Z,3.60
2023-03-24T14:22:09.851Z,3.60
2023-03-24T14:24:38.603Z,3.60
2023-03-24T14:27:50.653Z,3.30
2023-03-24T14:31:02.498Z,3.67
2023-03-24T14:33:32.345Z,3.93
2023-03-24T14:36:06.373Z,4.37
2023-03-24T14:38:38.784Z,5.00
2023-03-24T14:41:17.856Z,4.03
2023-03-24T14:43:58.300Z,3.30
2023-03-24T14:46:43.869Z,6.00
2023-03-24T14:49:23.315Z,3.57
2023-03-24T14:51:59.788Z,4.10
2023-03-24T14:54:35.006Z,3.67
2023-03-24T14:57:04.392Z,4.77
2023-03-24T14:59:39.754Z,3.50
2023-03-24T15:02:33.012Z,3.80
2023-03-24T15:05:23.080Z,3.93
2023-03-24T15:08:04.476Z,4.10
2023-03-24T15:11:01.239Z,4.73
2023-03-24T15:13:35.633Z,3.47
2023-03-24T15:16:07.668Z,5.17
2023-03-24T15:18:38.743Z,5.10
2023-03-24T15:21:26.472Z,4.23
2023-03-24T15:23:55.681Z,4.87
2023-03-24T15:26:26.624Z,3.67
2023-03-24T15:29:02.761Z,4.80
2023-03-24T15:31:31.498Z,4.40
2023-03-24T15:34:25.388Z,4.37
2023-03-24T15:36:57.449Z,4.80
2023-03-24T15:39:29.492Z,3.93
2023-03-24T15:41:57.872Z,3.80
2023-03-24T15:44:28.820Z,3.57
2023-03-24T15:46:58.795Z,4.53
2023-03-24T15:49:31.337Z,3.87
2023-03-24T15:52:02.560Z,3.47
2023-03-24T15:54:32.747Z,3.57
2023-03-24T15:57:02.882Z,4.03
2023-03-24T15:59:48.957Z,3.90
2023-03-24T16:02:27.952Z,5.00
2023-03-24T16:05:10.491Z,5.27
2023-03-24T16:07:43.097Z,6.20
2023-03-24T16:10:32.294Z,3.73
2023-03-24T16:13:18.971Z,4.87
2023-03-24T16:15:49.829Z,4.70
2023-03-24T16:18:20.659Z,3.63
2023-03-24T16:20:51.893Z,5.30
2023-03-24T16:23:21.583Z,7.00
2023-03-24T16:25:49.896Z,5.53
2023-03-24T16:28:21.503Z,4.27
2023-03-24T16:31:08.674Z,5.43
2023-03-24T16:33:37.011Z,4.53
2023-03-24T16:36:05.805Z,4.33
2023-03-24T16:38:35.490Z,5.17
2023-03-24T16:41:03.841Z,4.90
2023-03-24T16:43:34.238Z,7.43
2023-03-24T16:46:04.493Z,3.93
2023-03-24T16:48:33.925Z,4.50
2023-03-24T16:51:02.180Z,4.43
2023-03-24T16:53:30.471Z,5.23
2023-03-24T16:56:00.163Z,4.27
2023-03-24T16:58:30.336Z,5.80
2023-03-24T17:00:59.025Z,4.83
2023-03-24T17:03:29.739Z,5.07
2023-03-24T17:06:03.500Z,7.40
2023-03-24T17:08:31.843Z,8.87
2023-03-24T17:11:01.688Z,16.77
2023-03-24T17:13:29.901Z,13.40
2023-03-24T17:15:58.143Z,10.87
2023-03-24T17:18:26.509Z,10.33
2023-03-24T17:20:54.884Z,8.03
2023-03-24T17:23:26.650Z,11.90
2023-03-24T17:25:54.851Z,16.00
2023-03-24T17:28:24.459Z,21.87
2023-03-24T17:30:52.755Z,12.77
2023-03-24T17:33:20.979Z,7.70
2023-03-24T17:35:49.208Z,6.10
2023-03-24T17:38:17.731Z,6.90
2023-03-24T17:40:47.124Z,7.33
2023-03-24T17:43:15.569Z,8.00
2023-03-24T17:45:45.281Z,8.87
2023-03-24T17:48:13.471Z,11.63
2023-03-24T17:50:42.087Z,7.97
2023-03-24T17:53:13.596Z,10.23
2023-03-24T17:55:41.983Z,11.70
2023-03-24T17:58:10.590Z,8.70
2023-03-24T18:00:38.849Z,9.93
2023-03-24T18:03:08.572Z,7.50
2023-03-24T18:05:36.794Z,7.70
2023-03-24T18:08:05.323Z,9.33
2023-03-24T18:10:34.311Z,20.63
2023-03-24T18:13:28.836Z,10.10
2023-03-24T18:16:00.317Z,10.13
2023-03-24T18:18:33.752Z,12.27
2023-03-24T18:21:02.632Z,15.93
2023-03-24T18:23:31.983Z,27.43
2023-03-24T18:26:00.913Z,22.30
2023-03-24T18:28:54.551Z,10.17
2023-03-24T18:31:26.350Z,9.37
2023-03-24T18:33:56.323Z,9.77
2023-03-24T18:36:27.238Z,10.73
2023-03-24T18:38:59.794Z,10.37
2023-03-24T18:41:30.480Z,8.67
2023-03-24T18:44:00.846Z,8.53
2023-03-24T18:46:29.422Z,10.63
2023-03-24T18:48:59.249Z,9.13
2023-03-24T18:51:28.280Z,7.47
2023-03-24T18:53:56.490Z,10.33
2023-03-24T18:56:25.041Z,11.13
2023-03-24T18:58:53.427Z,9.53
2023-03-24T19:01:25.265Z,8.07
2023-03-24T19:03:54.122Z,10.93
2023-03-24T19:06:26.180Z,7.90
2023-03-24T19:08:54.768Z,9.93
2023-03-24T19:11:23.014Z,8.80
2023-03-24T19:13:51.930Z,10.43
2023-03-24T19:16:21.594Z,18.23
2023-03-24T19:18:50.722Z,13.50
2023-03-24T19:21:19.728Z,16.13
2023-03-24T19:23:51.209Z,15.50
2023-03-24T19:26:21.100Z,13.70
2023-03-24T19:28:49.384Z,13.63
2023-03-24T19:31:20.066Z,11.43
2023-03-24T19:33:51.570Z,11.43
2023-03-24T19:36:19.948Z,13.23
2023-03-24T19:38:49.596Z,14.97
2023-03-24T19:41:17.874Z,11.20
2023-03-24T19:43:46.405Z,15.07
2023-03-24T19:46:16.552Z,12.47
2023-03-24T19:48:44.844Z,13.70
2023-03-24T19:51:13.025Z,14.80
2023-03-24T19:53:41.497Z,14.40
2023-03-24T19:56:11.337Z,11.40
2023-03-24T19:58:39.573Z,14.27
2023-03-24T20:01:07.825Z,15.43
2023-03-24T20:03:36.645Z,16.30
2023-03-24T20:06:08.926Z,17.93
2023-03-24T20:08:37.932Z,15.80
2023-03-24T20:11:10.769Z,14.83
2023-03-24T20:13:39.189Z,14.93
2023-03-24T20:16:07.943Z,13.93
2023-03-24T20:18:36.443Z,14.07
2023-03-24T20:21:06.427Z,12.47
2023-03-24T20:23:34.698Z,14.60
2023-03-24T20:26:03.159Z,15.13
2023-03-24T20:28:32.964Z,18.03
2023-03-24T20:31:02.179Z,14.93
2023-03-24T20:33:30.963Z,14.37
2023-03-24T20:35:59.821Z,16.47
2023-03-24T20:38:28.354Z,15.03
2023-03-24T20:41:00.628Z,19.23
2023-03-24T20:43:29.283Z,15.43
2023-03-24T20:45:59.516Z,14.20
2023-03-24T20:48:28.214Z,17.43
2023-03-24T20:50:56.400Z,15.83
2023-03-24T20:53:25.016Z,14.80
2023-03-24T20:55:59.908Z,17.60
2023-03-24T20:58:28.670Z,19.87
2023-03-24T21:00:58.378Z,13.17
2023-03-24T21:03:27.317Z,11.73
2023-03-24T21:05:55.610Z,14.27
2023-03-24T21:08:23.829Z,13.10
2023-03-24T21:10:56.494Z,15.73
2023-03-24T21:13:24.740Z,13.57
2023-03-24T21:15:53.452Z,14.33
2023-03-24T21:18:23.081Z,15.40
2023-03-24T21:20:55.060Z,16.27
2023-03-24T21:23:23.274Z,14.20
2023-03-24T21:25:52.361Z,15.73
2023-03-24T21:28:20.600Z,17.00
2023-03-24T21:30:48.842Z,19.10
2023-03-24T21:33:17.370Z,14.03
2023-03-24T21:35:46.946Z,14.20
2023-03-24T21:38:16.012Z,14.50
2023-03-24T21:40:44.513Z,13.57
2023-03-24T21:43:14.803Z,11.60
2023-03-24T21:45:46.076Z,16.30
2023-03-24T21:48:16.223Z,13.67
2023-03-24T21:50:47.190Z,16.37
2023-03-24T21:53:16.025Z,11.53
2023-03-24T21:55:51.983Z,15.07
2023-03-24T21:58:20.999Z,13.70
2023-03-24T22:00:50.371Z,14.23
2023-03-24T22:03:21.902Z,14.43
2023-03-24T22:05:54.716Z,13.30
2023-03-24T22:08:26.752Z,12.83
2023-03-24T22:10:58.152Z,15.50
2023-03-24T22:13:26.638Z,11.63
2023-03-24T22:15:56.235Z,13.03
2023-03-24T22:18:24.823Z,13.77
2023-03-24T22:20:57.304Z,13.73
2023-03-24T22:23:25.598Z,12.57
2023-03-24T22:25:53.952Z,13.53
2023-03-24T22:28:22.214Z,14.33
2023-03-24T22:30:50.457Z,12.63
2023-03-24T22:33:18.798Z,14.23
2023-03-24T22:35:47.218Z,14.50
2023-03-24T22:38:17.397Z,16.43
2023-03-24T22:40:45.640Z,14.83
2023-03-24T22:43:13.953Z,16.27
2023-03-24T22:45:43.117Z,12.80
2023-03-24T22:48:12.886Z,15.43
2023-03-24T22:50:42.189Z,14.50
2023-03-24T22:53:11.990Z,14.13
2023-03-24T22:55:44.598Z,14.07
2023-03-24T22:58:14.171Z,14.87
2023-03-24T23:00:43.348Z,11.43
2023-03-24T23:03:12.143Z,13.00
2023-03-24T23:05:41.591Z,10.93
2023-03-24T23:08:10.557Z,12.83
2023-03-24T23:10:42.624Z,11.03
2023-03-24T23:13:11.527Z,12.17
2023-03-24T23:15:39.798Z,13.87
2023-03-24T23:18:08.403Z,13.97
2023-03-24T23:20:36.678Z,11.63
2023-03-24T23:23:06.695Z,12.50
2023-03-24T23:25:36.644Z,10.80
2023-03-24T23:28:09.061Z,11.60
2023-03-24T23:30:37.417Z,12.33
2023-03-24T23:33:05.958Z,13.20
2023-03-24T23:35:39.227Z,12.47
2023-03-24T23:38:07.660Z,13.40
2023-03-24T23:40:35.870Z,11.73
2023-03-24T23:43:04.095Z,11.13
2023-03-24T23:45:33.787Z,11.43
2023-03-24T23:48:02.076Z,12.57
2023-03-24T23:50:30.340Z,11.67
2023-03-24T23:52:59.198Z,14.20
2023-03-24T23:55:28.094Z,12.20
2023-03-24T23:58:21.385Z,12.23
