createdAt,value
2019-02-21T00:03:28.602Z,9.10
2019-02-21T00:08:43.097Z,9.57
2019-02-21T00:13:57.434Z,9.73
2019-02-21T00:19:14.743Z,9.83
2019-02-21T00:24:29.723Z,10.83
2019-02-21T00:29:46.748Z,10.07
2019-02-21T00:35:01.279Z,10.33
2019-02-21T00:40:15.414Z,9.30
2019-02-21T00:45:31.116Z,10.53
2019-02-21T00:50:45.967Z,9.50
2019-02-21T00:56:00.814Z,8.50
2019-02-21T01:01:15.170Z,9.63
2019-02-21T01:06:29.783Z,7.83
2019-02-21T01:11:43.892Z,9.03
2019-02-21T01:16:58.234Z,9.00
2019-02-21T01:22:12.665Z,9.57
2019-02-21T01:27:27.116Z,8.47
2019-02-21T01:32:41.572Z,8.67
2019-02-21T01:37:56.176Z,8.33
2019-02-21T01:43:10.882Z,8.73
2019-02-21T01:48:25.183Z,8.93
2019-02-21T01:53:39.410Z,8.60
2019-02-21T01:58:53.824Z,9.77
2019-02-21T02:04:08.064Z,8.93
2019-02-21T02:09:23.108Z,8.80
2019-02-21T02:14:37.678Z,9.10
2019-02-21T02:19:53.056Z,9.10
2019-02-21T02:25:07.799Z,9.33
2019-02-21T02:30:22.169Z,10.80
2019-02-21T02:35:36.329Z,10.20
2019-02-21T02:40:51.015Z,10.13
2019-02-21T02:46:05.328Z,10.00
2019-02-21T02:51:20.086Z,9.93
2019-02-21T02:56:34.750Z,9.17
2019-02-21T03:01:49.423Z,9.67
2019-02-21T03:07:03.935Z,9.07
2019-02-21T03:12:19.669Z,8.97
2019-02-21T03:17:34.392Z,9.67
2019-02-21T03:22:48.613Z,9.33
2019-02-21T03:28:03.467Z,8.97
2019-02-21T03:33:17.973Z,9.20
2019-02-21T03:38:35.041Z,8.67
2019-02-21T03:43:48.569Z,9.10
2019-02-21T03:49:03.113Z,10.13
2019-02-21T03:54:17.871Z,9.13
2019-02-21T03:59:32.204Z,10.40
2019-02-21T04:04:46.794Z,9.17
2019-02-21T04:10:02.580Z,10.47
2019-02-21T04:15:16.994Z,9.47
2019-02-21T04:20:31.756Z,9.97
2019-02-21T04:25:46.131Z,10.47
2019-02-21T04:31:00.285Z,9.90
2019-02-21T04:41:28.958Z,10.57
2019-02-21T04:46:43.642Z,10.90
2019-02-21T04:51:58.108Z,11.37
2019-02-21T04:57:12.349Z,9.67
2019-02-21T05:02:29.436Z,10.57
2019-02-21T05:07:42.727Z,10.67
2019-02-21T05:12:57.408Z,11.03
2019-02-21T05:18:11.917Z,11.40
2019-02-21T05:23:26.411Z,11.67
2019-02-21T05:28:41.367Z,10.40
2019-02-21T05:34:09.408Z,10.77
2019-02-21T05:39:42.875Z,9.83
2019-02-21T05:45:28.279Z,10.17
2019-02-21T05:51:00.895Z,9.73
2019-02-21T05:56:33.982Z,10.40
2019-02-21T06:02:16.060Z,10.30
2019-02-21T06:07:55.428Z,10.77
2019-02-21T06:13:26.513Z,10.50
2019-02-21T06:18:59.829Z,9.27
2019-02-21T06:24:39.460Z,10.73
2019-02-21T06:30:07.254Z,11.00
2019-02-21T06:35:21.605Z,12.30
2019-02-21T06:40:36.544Z,10.97
2019-02-21T06:45:50.949Z,10.30
2019-02-21T06:51:05.421Z,11.77
2019-02-21T06:56:20.112Z,11.53
2019-02-21T07:01:34.582Z,12.07
2019-02-21T07:06:50.388Z,13.37
2019-02-21T07:12:04.699Z,14.23
2019-02-21T07:17:27.536Z,13.50
2019-02-21T07:22:42.286Z,11.23
2019-02-21T07:27:58.367Z,12.00
2019-02-21T07:33:13.090Z,12.90
2019-02-21T07:38:28.959Z,13.17
2019-02-21T07:43:43.371Z,14.60
2019-02-21T07:48:57.760Z,13.47
2019-02-21T07:54:19.577Z,12.07
2019-02-21T07:59:34.094Z,13.13
2019-02-21T08:04:48.779Z,13.13
2019-02-21T08:10:03.846Z,14.33
2019-02-21T08:15:18.140Z,14.07
2019-02-21T08:20:35.580Z,14.40
2019-02-21T08:25:48.715Z,12.50
2019-02-21T08:31:04.392Z,12.97
2019-02-21T08:36:19.029Z,12.67
2019-02-21T08:41:33.920Z,13.53
2019-02-21T08:46:48.375Z,13.57
2019-02-21T08:52:02.797Z,12.53
2019-02-21T08:57:19.566Z,14.77
2019-02-21T09:02:35.836Z,12.87
2019-02-21T09:07:49.127Z,14.43
2019-02-21T09:13:04.256Z,15.00
2019-02-21T09:18:18.968Z,15.30
2019-02-21T09:23:33.736Z,13.40
2019-02-21T09:28:48.068Z,14.60
2019-02-21T09:34:02.214Z,14.53
2019-02-21T09:39:17.044Z,14.90
2019-02-21T09:44:31.447Z,14.23
2019-02-21T09:49:45.831Z,13.27
2019-02-21T09:55:01.710Z,14.70
2019-02-21T10:00:19.236Z,16.17
2019-02-21T10:05:33.631Z,15.67
2019-02-21T10:10:48.249Z,15.83
2019-02-21T10:16:04.852Z,14.50
2019-02-21T10:21:19.651Z,15.73
2019-02-21T10:26:33.833Z,14.30
2019-02-21T10:31:48.002Z,14.17
2019-02-21T10:37:02.537Z,15.50
2019-02-21T10:42:16.925Z,14.03
2019-02-21T10:47:31.345Z,14.43
2019-02-21T10:52:45.794Z,12.73
2019-02-21T10:58:01.031Z,12.87
2019-02-21T11:03:15.960Z,11.90
2019-02-21T11:08:30.674Z,13.10
2019-02-21T11:13:45.346Z,10.97
2019-02-21T11:18:59.470Z,11.63
2019-02-21T11:24:13.930Z,12.00
2019-02-21T11:29:28.710Z,11.93
2019-02-21T11:34:43.027Z,10.20
2019-02-21T11:39:59.812Z,11.67
2019-02-21T11:45:15.641Z,11.00
2019-02-21T11:50:30.400Z,9.63
2019-02-21T11:55:45.177Z,9.07
2019-02-21T12:00:59.785Z,8.60
2019-02-21T12:06:14.634Z,7.47
2019-02-21T12:11:29.574Z,7.80
2019-02-21T12:16:43.738Z,7.93
2019-02-21T12:21:59.342Z,7.00
2019-02-21T12:27:15.216Z,8.10
2019-02-21T12:32:30.019Z,7.90
2019-02-21T12:37:44.677Z,8.37
2019-02-21T12:42:59.411Z,7.20
2019-02-21T12:48:13.935Z,7.67
2019-02-21T12:53:28.640Z,6.70
2019-02-21T12:58:45.205Z,6.43
2019-02-21T13:03:58.797Z,7.77
2019-02-21T13:09:13.342Z,6.63
2019-02-21T13:14:27.821Z,6.63
2019-02-21T13:19:42.253Z,7.17
2019-02-21T13:24:56.965Z,7.77
2019-02-21T13:30:13.971Z,7.23
2019-02-21T13:35:29.385Z,7.40
2019-02-21T13:40:43.927Z,6.63
2019-02-21T13:45:58.773Z,6.53
2019-02-21T13:51:13.291Z,6.33
2019-02-21T13:56:27.685Z,6.80
2019-02-21T14:01:42.698Z,10.30
2019-02-21T14:06:57.047Z,6.93
2019-02-21T14:12:11.284Z,8.17
2019-02-21T14:17:25.947Z,9.67
2019-02-21T14:22:40.800Z,8.20
2019-02-21T14:27:55.196Z,9.87
2019-02-21T14:33:09.510Z,9.53
2019-02-21T14:38:28.063Z,12.17
2019-02-21T14:43:41.707Z,12.40
2019-02-21T14:48:56.201Z,11.20
2019-02-21T14:54:10.834Z,12.97
2019-02-21T14:59:25.573Z,12.63
2019-02-21T15:04:40.230Z,11.20
2019-02-21T15:09:54.752Z,12.57
2019-02-21T15:15:10.470Z,12.40
2019-02-21T15:20:35.815Z,12.43
2019-02-21T15:25:41.286Z,12.20
2019-02-21T15:30:57.822Z,12.63
2019-02-21T15:36:12.320Z,12.60
2019-02-21T15:41:27.549Z,12.10
2019-02-21T15:46:42.197Z,11.60
2019-02-21T15:51:57.214Z,12.10
2019-02-21T15:57:13.097Z,12.53
2019-02-21T16:02:28.768Z,12.13
2019-02-21T16:07:43.615Z,12.47
2019-02-21T16:12:58.878Z,12.13
2019-02-21T16:18:14.139Z,12.10
2019-02-21T16:23:30.054Z,12.60
2019-02-21T16:28:45.730Z,12.97
2019-02-21T16:34:00.112Z,13.33
2019-02-21T16:39:14.662Z,10.93
2019-02-21T16:44:29.493Z,10.70
2019-02-21T16:49:44.228Z,10.53
2019-02-21T16:54:58.335Z,12.73
2019-02-21T17:00:14.790Z,11.17
2019-02-21T17:05:29.867Z,9.93
2019-02-21T17:10:44.187Z,10.90
2019-02-21T17:15:58.599Z,9.93
2019-02-21T17:21:13.025Z,9.30
2019-02-21T17:26:28.169Z,10.43
2019-02-21T17:31:43.188Z,10.87
2019-02-21T17:37:24.682Z,11.13
2019-02-21T17:43:07.451Z,11.87
2019-02-21T17:48:55.823Z,11.57
2019-02-21T17:54:24.767Z,9.83
2019-02-21T17:59:38.573Z,9.50
2019-02-21T18:04:53.275Z,9.37
2019-02-21T18:10:09.904Z,10.07
2019-02-21T18:15:24.967Z,10.70
2019-02-21T18:20:39.981Z,10.67
2019-02-21T18:26:09.677Z,10.73
2019-02-21T18:31:28.238Z,10.97
2019-02-21T18:36:43.043Z,9.80
2019-02-21T18:42:01.168Z,10.13
2019-02-21T18:47:15.990Z,10.47
2019-02-21T18:52:30.761Z,12.03
2019-02-21T18:57:45.256Z,10.33
2019-02-21T19:03:00.178Z,10.63
2019-02-21T19:08:15.181Z,10.30
2019-02-21T19:13:29.828Z,10.87
2019-02-21T19:18:44.826Z,9.83
2019-02-21T19:24:02.472Z,10.57
2019-02-21T19:29:18.427Z,11.30
2019-02-21T19:34:34.860Z,11.90
2019-02-21T19:39:49.319Z,13.57
2019-02-21T19:45:04.108Z,12.20
2019-02-21T19:50:18.914Z,12.70
2019-02-21T19:55:33.703Z,14.93
2019-02-21T20:00:48.879Z,13.30
2019-02-21T20:06:04.234Z,13.37
2019-02-21T20:11:18.629Z,14.07
2019-02-21T20:16:35.509Z,12.83
2019-02-21T20:21:50.119Z,13.20
2019-02-21T20:27:05.272Z,12.83
2019-02-21T20:32:20.285Z,12.10
2019-02-21T20:37:34.992Z,13.40
2019-02-21T20:42:49.527Z,14.67
2019-02-21T20:48:04.764Z,14.33
2019-02-21T20:53:19.348Z,17.17
2019-02-21T20:58:33.622Z,15.23
2019-02-21T21:03:47.990Z,14.00
2019-02-21T21:09:02.792Z,15.20
2019-02-21T21:14:19.160Z,14.43
2019-02-21T21:19:33.513Z,15.27
2019-02-21T21:24:48.536Z,15.87
2019-02-21T21:30:02.971Z,15.33
2019-02-21T21:35:18.045Z,14.73
2019-02-21T21:40:32.361Z,15.07
2019-02-21T21:45:47.211Z,14.13
2019-02-21T21:51:03.133Z,15.70
2019-02-21T21:56:17.892Z,15.37
2019-02-21T22:01:32.703Z,15.67
2019-02-21T22:06:47.151Z,13.97
2019-02-21T22:12:01.702Z,15.27
2019-02-21T22:17:19.815Z,14.97
2019-02-21T22:22:34.419Z,15.03
2019-02-21T22:27:48.932Z,15.07
2019-02-21T22:33:03.273Z,14.73
2019-02-21T22:38:17.988Z,14.67
2019-02-21T22:43:32.420Z,15.10
2019-02-21T22:48:47.556Z,13.70
2019-02-21T22:54:02.362Z,15.13
2019-02-21T22:59:26.903Z,14.73
2019-02-21T23:05:19.944Z,15.47
2019-02-21T23:10:34.660Z,14.43
2019-02-21T23:15:49.187Z,15.80
2019-02-21T23:21:04.212Z,14.03
2019-02-21T23:26:18.772Z,14.63
2019-02-21T23:31:33.525Z,14.90
2019-02-21T23:36:48.570Z,14.87
2019-02-21T23:42:03.060Z,14.00
2019-02-21T23:47:18.556Z,14.70
2019-02-21T23:52:33.331Z,14.17
2019-02-21T23:57:47.835Z,13.57
