createdAt,value
2023-02-11T00:01:34.746Z,99.90
2023-02-11T00:04:03.409Z,99.90
2023-02-11T00:06:32.340Z,99.90
2023-02-11T00:09:00.336Z,99.90
2023-02-11T00:11:31.686Z,99.90
2023-02-11T00:14:02.623Z,99.90
2023-02-11T00:16:31.601Z,99.90
2023-02-11T00:19:03.707Z,99.90
2023-02-11T00:21:34.848Z,99.90
2023-02-11T00:24:02.430Z,99.90
2023-02-11T00:26:33.404Z,99.90
2023-02-11T00:29:01.770Z,99.90
2023-02-11T00:31:30.000Z,99.90
2023-02-11T00:33:57.863Z,99.90
2023-02-11T00:36:27.893Z,99.90
2023-02-11T00:38:56.300Z,99.90
2023-02-11T00:41:24.171Z,99.90
2023-02-11T00:43:51.968Z,99.90
2023-02-11T00:46:19.696Z,99.90
2023-02-11T00:48:47.170Z,99.90
2023-02-11T00:51:16.883Z,99.90
2023-02-11T00:53:46.450Z,99.90
2023-02-11T00:56:14.809Z,99.90
2023-02-11T00:58:42.519Z,99.90
2023-02-11T01:01:10.134Z,99.90
2023-02-11T01:03:37.153Z,99.90
2023-02-11T01:06:05.427Z,99.90
2023-02-11T01:08:35.238Z,99.90
2023-02-11T01:11:04.821Z,99.90
2023-02-11T01:13:34.291Z,99.90
2023-02-11T01:16:01.779Z,99.90
2023-02-11T01:18:29.499Z,99.90
2023-02-11T01:20:56.830Z,99.90
2023-02-11T01:23:26.833Z,99.90
2023-02-11T01:25:54.675Z,99.90
2023-02-11T01:28:24.861Z,99.90
2023-02-11T01:30:55.187Z,99.90
2023-02-11T01:33:31.043Z,99.90
2023-02-11T01:36:04.170Z,99.90
2023-02-11T01:38:32.556Z,99.90
2023-02-11T01:41:09.485Z,99.90
2023-02-11T01:43:43.111Z,99.90
2023-02-11T01:46:34.672Z,99.90
2023-02-11T01:49:08.854Z,99.90
2023-02-11T01:51:59.416Z,99.90
2023-02-11T01:54:49.360Z,99.90
2023-02-11T01:57:27.879Z,99.90
2023-02-11T02:00:22.961Z,99.90
2023-02-11T02:03:03.140Z,99.90
2023-02-11T02:06:30.558Z,99.90
2023-02-11T02:09:02.157Z,99.90
2023-02-11T02:11:29.402Z,99.90
2023-02-11T02:13:56.500Z,99.90
2023-02-11T02:16:27.766Z,99.90
2023-02-11T02:19:12.938Z,99.90
2023-02-11T02:21:52.080Z,99.90
2023-02-11T02:24:58.923Z,99.90
2023-02-11T02:27:35.371Z,99.90
2023-02-11T02:30:32.644Z,99.90
2023-02-11T02:33:22.803Z,99.90
2023-02-11T02:35:53.891Z,99.90
2023-02-11T02:38:33.311Z,99.90
2023-02-11T02:41:06.905Z,99.90
2023-02-11T02:43:36.222Z,99.90
2023-02-11T02:46:24.350Z,99.90
2023-02-11T02:48:52.928Z,99.90
2023-02-11T02:51:47.310Z,99.90
2023-02-11T02:54:30.310Z,99.90
2023-02-11T02:57:36.008Z,99.90
2023-02-11T03:00:08.984Z,99.90
2023-02-11T03:02:55.598Z,99.90
2023-02-11T03:05:45.629Z,99.90
2023-02-11T03:08:25.521Z,99.90
2023-02-11T03:10:54.619Z,99.90
2023-02-11T03:13:27.472Z,99.90
2023-02-11T03:15:58.140Z,99.90
2023-02-11T03:18:29.765Z,99.90
2023-02-11T03:21:00.039Z,99.90
2023-02-11T03:24:07.665Z,99.90
2023-02-11T03:26:55.360Z,99.90
2023-02-11T03:29:32.227Z,99.90
2023-02-11T03:32:22.557Z,99.90
2023-02-11T03:35:02.141Z,99.90
2023-02-11T03:37:48.773Z,99.90
2023-02-11T03:40:20.518Z,99.90
2023-02-11T03:43:05.958Z,99.90
2023-02-11T03:45:35.983Z,99.90
2023-02-11T03:48:13.092Z,99.90
2023-02-11T03:50:46.001Z,99.90
2023-02-11T03:53:14.865Z,99.90
2023-02-11T03:55:44.113Z,99.90
2023-02-11T03:58:11.681Z,99.90
2023-02-11T04:00:41.668Z,99.90
2023-02-11T04:03:10.464Z,99.90
2023-02-11T04:05:38.990Z,99.90
2023-02-11T04:08:09.545Z,99.90
2023-02-11T04:10:36.674Z,99.90
2023-02-11T04:13:03.689Z,99.90
2023-02-11T04:15:31.188Z,99.90
2023-02-11T04:17:59.309Z,99.90
2023-02-11T04:20:26.556Z,99.90
2023-02-11T04:23:12.794Z,99.90
2023-02-11T04:25:39.891Z,99.90
2023-02-11T04:28:07.010Z,99.90
2023-02-11T04:30:37.176Z,99.90
2023-02-11T04:33:04.712Z,99.90
2023-02-11T04:35:34.539Z,99.90
2023-02-11T04:38:01.663Z,99.90
2023-02-11T04:40:28.802Z,99.90
2023-02-11T04:42:56.333Z,99.90
2023-02-11T04:48:19.459Z,99.90
2023-02-11T04:50:46.544Z,99.90
2023-02-11T04:53:14.108Z,99.90
2023-02-11T04:55:41.316Z,99.90
2023-02-11T04:58:09.031Z,99.90
2023-02-11T05:03:17.597Z,99.90
2023-02-11T05:05:44.779Z,99.90
2023-02-11T05:08:12.128Z,99.90
2023-02-11T05:10:39.796Z,99.90
2023-02-11T05:13:06.935Z,99.90
2023-02-11T05:15:38.877Z,99.90
2023-02-11T05:18:06.065Z,99.90
2023-02-11T05:20:34.879Z,99.90
2023-02-11T05:23:02.305Z,99.90
2023-02-11T05:25:29.501Z,99.90
2023-02-11T05:27:56.949Z,99.90
2023-02-11T05:30:24.238Z,99.90
2023-02-11T05:32:51.391Z,99.90
2023-02-11T05:35:19.034Z,99.90
2023-02-11T05:37:46.263Z,99.90
2023-02-11T05:40:13.916Z,99.90
2023-02-11T05:42:40.937Z,99.90
2023-02-11T05:45:08.308Z,99.90
2023-02-11T05:47:35.884Z,99.90
2023-02-11T05:50:02.995Z,99.90
2023-02-11T05:52:29.915Z,99.90
2023-02-11T05:54:57.098Z,99.90
2023-02-11T05:57:24.327Z,99.90
2023-02-11T05:59:51.380Z,99.90
2023-02-11T06:02:18.785Z,99.90
2023-02-11T06:04:46.371Z,99.90
2023-02-11T06:07:13.452Z,99.90
2023-02-11T06:09:40.595Z,99.90
2023-02-11T06:12:07.912Z,99.90
2023-02-11T06:14:36.821Z,99.90
2023-02-11T06:17:04.078Z,99.90
2023-02-11T06:19:39.807Z,99.90
2023-02-11T06:22:07.217Z,99.90
2023-02-11T06:24:58.520Z,99.90
2023-02-11T06:27:21.894Z,99.90
2023-02-11T06:29:49.147Z,99.90
2023-02-11T06:32:37.010Z,99.90
2023-02-11T06:35:03.858Z,99.90
2023-02-11T06:37:30.934Z,99.90
2023-02-11T06:39:59.902Z,99.90
2023-02-11T06:42:27.092Z,99.90
2023-02-11T06:44:54.380Z,99.90
2023-02-11T06:47:21.784Z,99.90
2023-02-11T06:49:49.013Z,99.90
2023-02-11T06:52:17.989Z,99.90
2023-02-11T06:54:45.454Z,99.90
2023-02-11T06:57:15.358Z,99.90
2023-02-11T06:59:42.373Z,99.90
2023-02-11T07:02:10.883Z,99.90
2023-02-11T07:04:38.972Z,99.90
2023-02-11T07:07:06.772Z,99.90
2023-02-11T07:09:33.846Z,99.90
2023-02-11T07:12:00.857Z,99.90
2023-02-11T07:14:28.454Z,99.90
2023-02-11T07:16:56.159Z,99.90
2023-02-11T07:19:23.127Z,99.90
2023-02-11T07:21:50.255Z,99.90
2023-02-11T07:24:17.554Z,99.90
2023-02-11T07:26:53.833Z,99.90
2023-02-11T07:29:24.572Z,99.90
2023-02-11T07:31:55.002Z,99.90
2023-02-11T07:34:22.609Z,99.90
2023-02-11T07:36:50.072Z,99.90
2023-02-11T07:39:17.863Z,99.90
2023-02-11T07:41:47.826Z,99.90
2023-02-11T07:44:16.208Z,99.90
2023-02-11T07:46:45.456Z,99.90
2023-02-11T07:49:12.941Z,99.90
2023-02-11T07:51:40.365Z,99.90
2023-02-11T07:54:07.720Z,99.90
2023-02-11T07:56:34.933Z,99.90
2023-02-11T07:59:04.844Z,99.90
2023-02-11T08:01:32.848Z,99.90
2023-02-11T08:04:01.593Z,99.90
2023-02-11T08:06:31.239Z,99.90
2023-02-11T08:08:58.705Z,99.90
2023-02-11T08:11:28.192Z,99.90
2023-02-11T08:13:56.765Z,99.90
2023-02-11T08:16:31.484Z,99.90
2023-02-11T08:19:02.559Z,99.90
2023-02-11T08:21:30.160Z,99.90
2023-02-11T08:23:57.554Z,99.90
2023-02-11T08:26:27.524Z,99.90
2023-02-11T08:28:56.800Z,99.90
2023-02-11T08:31:27.606Z,99.90
2023-02-11T08:33:58.233Z,99.90
2023-02-11T08:36:37.589Z,99.90
2023-02-11T08:39:18.499Z,99.90
2023-02-11T08:41:53.277Z,99.90
2023-02-11T08:44:21.895Z,99.90
2023-02-11T08:46:53.184Z,99.90
2023-02-11T08:49:22.508Z,99.90
2023-02-11T08:51:51.379Z,99.90
2023-02-11T08:54:19.442Z,99.90
2023-02-11T08:56:50.911Z,99.90
2023-02-11T08:59:21.160Z,99.90
2023-02-11T09:01:48.923Z,99.90
2023-02-11T09:04:16.225Z,99.90
2023-02-11T09:06:51.848Z,99.90
2023-02-11T09:09:18.830Z,99.90
2023-02-11T09:11:51.402Z,99.90
2023-02-11T09:14:22.292Z,99.90
2023-02-11T09:16:53.964Z,99.90
2023-02-11T09:19:21.934Z,99.90
2023-02-11T09:21:49.274Z,99.90
2023-02-11T09:24:17.305Z,99.90
2023-02-11T09:26:44.694Z,99.90
2023-02-11T09:29:15.056Z,99.90
2023-02-11T09:31:44.744Z,99.90
2023-02-11T09:34:16.075Z,99.90
2023-02-11T09:36:43.437Z,99.90
2023-02-11T09:39:17.361Z,99.90
2023-02-11T09:41:56.442Z,99.90
2023-02-11T09:44:34.348Z,99.90
2023-02-11T09:47:05.499Z,99.90
2023-02-11T09:49:40.351Z,99.90
2023-02-11T09:52:24.765Z,99.90
2023-02-11T09:55:00.943Z,99.90
2023-02-11T09:57:36.553Z,99.90
2023-02-11T10:00:37.122Z,99.90
2023-02-11T10:03:33.634Z,99.90
2023-02-11T10:06:01.197Z,99.90
2023-02-11T10:08:39.056Z,99.90
2023-02-11T10:11:09.217Z,99.90
2023-02-11T10:13:59.107Z,99.90
2023-02-11T10:16:29.593Z,99.50
2023-02-11T10:19:14.400Z,99.50
2023-02-11T10:21:51.666Z,98.60
2023-02-11T10:24:19.437Z,97.80
2023-02-11T10:26:47.040Z,96.90
2023-02-11T10:29:40.909Z,95.80
2023-02-11T10:32:32.655Z,96.10
2023-02-11T10:35:04.737Z,95.20
2023-02-11T10:37:32.229Z,93.70
2023-02-11T10:40:02.416Z,92.70
2023-02-11T10:42:30.762Z,92.10
2023-02-11T10:45:02.537Z,90.90
2023-02-11T10:47:37.213Z,87.80
2023-02-11T10:50:26.336Z,83.80
2023-02-11T10:52:56.547Z,81.80
2023-02-11T10:55:30.918Z,81.30
2023-02-11T10:58:03.537Z,80.00
2023-02-11T11:00:39.334Z,78.80
2023-02-11T11:03:27.830Z,80.20
2023-02-11T11:06:00.912Z,79.80
2023-02-11T11:08:45.279Z,79.50
2023-02-11T11:11:18.400Z,79.00
2023-02-11T11:13:59.301Z,78.00
2023-02-11T11:16:35.278Z,77.40
2023-02-11T11:19:08.596Z,77.60
2023-02-11T11:21:46.306Z,75.90
2023-02-11T11:24:29.490Z,73.30
2023-02-11T11:27:02.566Z,72.20
2023-02-11T11:29:33.157Z,68.90
2023-02-11T11:32:04.827Z,71.70
2023-02-11T11:34:42.425Z,74.90
2023-02-11T11:37:34.908Z,76.10
2023-02-11T11:40:17.354Z,78.30
2023-02-11T11:42:44.581Z,79.20
2023-02-11T11:45:22.265Z,78.90
2023-02-11T11:47:58.685Z,78.20
2023-02-11T11:50:40.184Z,76.90
2023-02-11T11:53:15.771Z,77.70
2023-02-11T11:55:51.820Z,77.70
2023-02-11T11:58:22.059Z,76.50
2023-02-11T12:01:13.430Z,74.70
2023-02-11T12:04:17.907Z,73.90
2023-02-11T12:06:59.969Z,72.30
2023-02-11T12:09:58.053Z,70.60
2023-02-11T12:12:50.304Z,69.40
2023-02-11T12:15:23.785Z,69.70
2023-02-11T12:18:26.159Z,68.90
2023-02-11T12:21:25.510Z,68.30
2023-02-11T12:24:11.324Z,67.40
2023-02-11T12:26:56.719Z,68.30
2023-02-11T12:29:55.858Z,67.80
2023-02-11T12:32:54.342Z,67.20
2023-02-11T12:35:31.025Z,64.90
2023-02-11T12:38:26.941Z,61.60
2023-02-11T12:41:15.223Z,59.80
2023-02-11T12:43:45.823Z,59.10
2023-02-11T12:46:31.253Z,58.10
2023-02-11T12:49:03.522Z,56.80
2023-02-11T12:51:52.490Z,55.00
2023-02-11T12:54:29.089Z,53.70
2023-02-11T12:57:11.983Z,52.90
2023-02-11T12:59:59.301Z,52.00
2023-02-11T13:02:47.771Z,51.80
2023-02-11T13:05:34.459Z,50.80
2023-02-11T13:08:16.380Z,49.80
2023-02-11T13:10:51.300Z,49.30
2023-02-11T13:13:26.998Z,49.20
2023-02-11T13:16:15.062Z,48.20
2023-02-11T13:18:51.259Z,48.40
2023-02-11T13:22:16.647Z,47.80
2023-02-11T13:25:05.400Z,47.50
2023-02-11T13:27:58.535Z,47.20
2023-02-11T13:30:34.753Z,46.30
2023-02-11T13:33:03.837Z,46.10
2023-02-11T13:35:37.474Z,44.60
2023-02-11T13:38:26.568Z,44.60
2023-02-11T13:41:26.127Z,43.90
2023-02-11T13:44:09.625Z,43.90
2023-02-11T13:47:09.153Z,43.80
2023-02-11T13:49:40.997Z,43.60
2023-02-11T13:52:30.714Z,43.40
2023-02-11T13:55:08.051Z,42.00
2023-02-11T13:57:37.636Z,42.70
2023-02-11T14:00:43.612Z,43.70
2023-02-11T14:03:32.420Z,44.20
2023-02-11T14:06:42.987Z,43.80
2023-02-11T14:09:10.290Z,45.10
2023-02-11T14:11:50.909Z,45.20
2023-02-11T14:14:24.414Z,46.00
2023-02-11T14:17:21.434Z,46.30
2023-02-11T14:19:49.702Z,46.90
2023-02-11T14:22:23.821Z,46.90
2023-02-11T14:24:59.725Z,46.60
2023-02-11T14:27:31.904Z,45.80
2023-02-11T14:30:08.138Z,45.20
2023-02-11T14:33:14.758Z,44.90
2023-02-11T14:36:11.660Z,43.70
2023-02-11T14:38:57.643Z,43.10
2023-02-11T14:41:31.088Z,41.70
2023-02-11T14:44:01.821Z,40.90
2023-02-11T14:46:33.168Z,40.50
2023-02-11T14:49:06.503Z,39.10
2023-02-11T14:51:40.620Z,38.80
2023-02-11T14:54:17.537Z,38.20
2023-02-11T14:56:46.910Z,37.60
2023-02-11T14:59:20.283Z,36.70
2023-02-11T15:01:52.296Z,36.40
2023-02-11T15:04:33.760Z,36.00
2023-02-11T15:07:07.027Z,35.50
2023-02-11T15:09:41.840Z,35.10
2023-02-11T15:12:25.332Z,35.30
2023-02-11T15:14:58.834Z,34.80
2023-02-11T15:17:29.938Z,33.90
2023-02-11T15:20:05.203Z,34.60
2023-02-11T15:22:37.716Z,34.90
2023-02-11T15:25:11.834Z,35.30
2023-02-11T15:27:51.101Z,36.20
2023-02-11T15:30:26.752Z,37.00
2023-02-11T15:33:03.724Z,37.60
2023-02-11T15:35:35.239Z,37.70
2023-02-11T15:38:02.533Z,37.30
2023-02-11T15:40:35.396Z,36.60
2023-02-11T15:43:11.786Z,36.30
2023-02-11T15:45:44.697Z,35.70
2023-02-11T15:48:32.371Z,35.90
2023-02-11T15:51:08.641Z,35.00
2023-02-11T15:53:43.098Z,34.80
2023-02-11T15:56:17.718Z,34.50
2023-02-11T15:58:47.903Z,34.50
2023-02-11T16:01:15.128Z,34.50
2023-02-11T16:03:43.820Z,34.40
2023-02-11T16:06:25.434Z,35.00
2023-02-11T16:09:26.412Z,34.90
2023-02-11T16:11:59.525Z,35.80
2023-02-11T16:14:29.694Z,36.10
2023-02-11T16:17:10.061Z,36.60
2023-02-11T16:19:47.207Z,37.20
2023-02-11T16:22:27.689Z,37.50
2023-02-11T16:24:58.467Z,38.00
2023-02-11T16:27:34.568Z,38.50
2023-02-11T16:30:04.858Z,39.10
2023-02-11T16:32:32.354Z,39.40
2023-02-11T16:35:01.627Z,40.80
2023-02-11T16:37:29.200Z,41.20
2023-02-11T16:40:07.080Z,41.30
2023-02-11T16:42:34.228Z,42.10
2023-02-11T16:45:01.369Z,43.20
2023-02-11T16:47:29.243Z,44.40
2023-02-11T16:49:57.573Z,45.00
2023-02-11T16:52:25.454Z,45.40
2023-02-11T16:54:53.002Z,45.60
2023-02-11T16:57:28.880Z,46.30
2023-02-11T16:59:58.374Z,47.00
2023-02-11T17:02:32.021Z,47.10
2023-02-11T17:05:01.923Z,47.50
2023-02-11T17:07:29.904Z,48.20
2023-02-11T17:09:57.499Z,49.50
2023-02-11T17:12:25.562Z,50.30
2023-02-11T17:14:53.518Z,50.80
2023-02-11T17:17:22.216Z,51.00
2023-02-11T17:19:49.528Z,51.20
2023-02-11T17:22:19.607Z,52.00
2023-02-11T17:24:46.512Z,52.30
2023-02-11T17:27:13.473Z,52.80
2023-02-11T17:29:40.709Z,53.00
2023-02-11T17:32:07.910Z,53.80
2023-02-11T17:34:35.239Z,54.30
2023-02-11T17:37:09.018Z,54.60
2023-02-11T17:39:38.097Z,55.30
2023-02-11T17:42:06.896Z,55.90
2023-02-11T17:44:34.209Z,56.60
2023-02-11T17:47:01.215Z,57.00
2023-02-11T17:49:28.622Z,57.90
2023-02-11T17:51:55.739Z,59.90
2023-02-11T17:54:23.751Z,64.40
2023-02-11T17:56:58.089Z,70.80
2023-02-11T17:59:31.902Z,75.50
2023-02-11T18:01:58.917Z,79.50
2023-02-11T18:04:25.887Z,84.00
2023-02-11T18:06:53.757Z,85.50
2023-02-11T18:09:20.853Z,89.70
2023-02-11T18:11:48.825Z,90.60
2023-02-11T18:14:16.092Z,91.50
2023-02-11T18:16:45.155Z,93.20
2023-02-11T18:19:12.954Z,94.50
2023-02-11T18:21:40.423Z,95.40
2023-02-11T18:24:07.602Z,96.10
2023-02-11T18:26:40.577Z,97.10
2023-02-11T18:29:07.719Z,97.80
2023-02-11T18:31:38.167Z,98.80
2023-02-11T18:34:07.692Z,99.50
2023-02-11T18:36:34.963Z,99.90
2023-02-11T18:39:02.618Z,99.90
2023-02-11T18:41:29.925Z,99.90
2023-02-11T18:43:58.924Z,99.90
2023-02-11T18:46:26.384Z,99.90
2023-02-11T18:48:55.980Z,99.90
2023-02-11T18:51:23.577Z,99.90
2023-02-11T18:53:50.774Z,99.90
2023-02-11T18:56:23.268Z,99.90
2023-02-11T18:58:51.495Z,99.90
2023-02-11T19:01:24.612Z,99.90
2023-02-11T19:03:52.505Z,99.90
2023-02-11T19:06:26.253Z,99.90
2023-02-11T19:08:59.933Z,99.90
2023-02-11T19:11:47.533Z,99.90
2023-02-11T19:14:34.445Z,99.90
2023-02-11T19:17:03.952Z,99.90
2023-02-11T19:19:35.387Z,99.90
2023-02-11T19:22:04.195Z,99.90
2023-02-11T19:24:31.377Z,99.90
2023-02-11T19:27:01.301Z,99.90
2023-02-11T19:29:32.376Z,99.90
2023-02-11T19:31:59.760Z,99.90
2023-02-11T19:34:27.188Z,99.90
2023-02-11T19:36:54.556Z,99.90
2023-02-11T19:39:24.060Z,99.90
2023-02-11T19:41:51.224Z,99.90
2023-02-11T19:44:19.171Z,99.90
2023-02-11T19:46:46.355Z,99.90
2023-02-11T19:49:24.489Z,99.90
2023-02-11T19:51:54.748Z,99.40
2023-02-11T19:54:22.203Z,98.80
2023-02-11T19:56:49.348Z,99.20
2023-02-11T19:59:17.057Z,99.60
2023-02-11T20:01:47.750Z,99.60
2023-02-11T20:04:16.324Z,99.60
2023-02-11T20:06:43.576Z,99.60
2023-02-11T20:09:14.516Z,99.60
2023-02-11T20:11:42.100Z,99.90
2023-02-11T20:14:11.691Z,99.90
2023-02-11T20:16:48.178Z,99.90
2023-02-11T20:19:18.727Z,99.60
2023-02-11T20:21:51.088Z,99.50
2023-02-11T20:24:19.177Z,99.50
2023-02-11T20:26:48.779Z,99.40
2023-02-11T20:29:17.582Z,99.90
2023-02-11T20:31:44.865Z,99.80
2023-02-11T20:34:13.136Z,99.60
2023-02-11T20:36:40.943Z,99.40
2023-02-11T20:39:11.676Z,99.90
2023-02-11T20:41:40.383Z,99.90
2023-02-11T20:44:08.103Z,99.90
2023-02-11T20:46:37.560Z,99.90
2023-02-11T20:49:06.343Z,99.80
2023-02-11T20:51:35.187Z,99.80
2023-02-11T20:54:02.374Z,99.90
2023-02-11T20:56:32.237Z,99.90
2023-02-11T20:59:00.571Z,99.90
2023-02-11T21:01:49.038Z,99.90
2023-02-11T21:04:27.767Z,99.90
2023-02-11T21:06:57.896Z,99.90
2023-02-11T21:09:28.007Z,99.90
2023-02-11T21:11:55.664Z,99.90
2023-02-11T21:14:25.025Z,99.90
2023-02-11T21:16:52.614Z,99.90
2023-02-11T21:19:20.367Z,99.90
2023-02-11T21:21:47.982Z,99.90
2023-02-11T21:24:15.909Z,99.90
2023-02-11T21:26:43.500Z,99.90
2023-02-11T21:29:12.292Z,99.90
2023-02-11T21:31:39.594Z,99.90
2023-02-11T21:34:07.776Z,99.90
2023-02-11T21:36:35.096Z,99.90
2023-02-11T21:39:04.032Z,99.90
2023-02-11T21:41:31.318Z,99.90
2023-02-11T21:43:58.539Z,99.90
2023-02-11T21:46:38.325Z,99.90
2023-02-11T21:49:05.426Z,99.90
2023-02-11T21:51:32.704Z,99.90
2023-02-11T21:54:04.621Z,99.90
2023-02-11T21:56:33.661Z,99.90
2023-02-11T21:59:01.212Z,99.90
2023-02-11T22:01:33.248Z,99.90
2023-02-11T22:04:00.973Z,99.90
2023-02-11T22:06:31.373Z,99.90
2023-02-11T22:09:00.007Z,99.90
2023-02-11T22:11:30.382Z,99.90
2023-02-11T22:13:59.219Z,99.90
2023-02-11T22:16:28.394Z,99.90
2023-02-11T22:21:50.452Z,99.90
2023-02-11T22:24:17.449Z,99.90
2023-02-11T22:26:45.108Z,99.90
2023-02-11T22:29:12.932Z,99.90
2023-02-11T22:31:40.370Z,99.90
2023-02-11T22:34:07.750Z,99.90
2023-02-11T22:36:40.855Z,99.90
2023-02-11T22:39:12.647Z,99.90
2023-02-11T22:41:46.809Z,99.90
2023-02-11T22:44:17.359Z,99.90
2023-02-11T22:49:25.638Z,99.90
2023-02-11T22:51:55.706Z,99.90
2023-02-11T22:54:22.981Z,99.90
2023-02-11T22:56:52.244Z,99.90
2023-02-11T22:59:22.076Z,99.90
2023-02-11T23:01:51.852Z,99.90
2023-02-11T23:04:21.442Z,99.90
2023-02-11T23:06:51.324Z,99.90
2023-02-11T23:09:18.476Z,99.90
2023-02-11T23:11:47.193Z,99.90
2023-02-11T23:14:16.955Z,99.90
2023-02-11T23:16:44.465Z,99.90
2023-02-11T23:19:12.663Z,99.90
2023-02-11T23:21:40.109Z,99.90
2023-02-11T23:24:14.845Z,99.90
2023-02-11T23:26:43.561Z,99.90
2023-02-11T23:29:11.328Z,99.90
2023-02-11T23:31:44.183Z,99.90
2023-02-11T23:34:12.123Z,99.90
2023-02-11T23:36:39.403Z,99.90
2023-02-11T23:39:06.720Z,99.90
2023-02-11T23:41:33.827Z,99.90
2023-02-11T23:44:01.507Z,99.90
2023-02-11T23:46:29.365Z,99.90
2023-02-11T23:48:56.679Z,99.90
2023-02-11T23:51:24.763Z,99.90
2023-02-11T23:53:57.346Z,99.90
2023-02-11T23:56:27.635Z,99.90
2023-02-11T23:58:59.755Z,99.90
