createdAt,value
2019-05-17T00:00:43.874Z,15.47
2019-05-17T00:03:14.022Z,17.07
2019-05-17T00:05:46.480Z,14.10
2019-05-17T00:08:16.488Z,13.70
2019-05-17T00:10:47.644Z,13.53
2019-05-17T00:13:17.820Z,13.60
2019-05-17T00:15:47.899Z,14.03
2019-05-17T00:18:18.155Z,12.57
2019-05-17T00:20:48.323Z,13.87
2019-05-17T00:23:18.379Z,13.83
2019-05-17T00:25:48.530Z,14.70
2019-05-17T00:28:18.616Z,12.07
2019-05-17T00:30:48.846Z,14.43
2019-05-17T00:33:18.843Z,11.03
2019-05-17T00:35:49.015Z,11.77
2019-05-17T00:38:19.107Z,12.37
2019-05-17T00:40:49.277Z,12.57
2019-05-17T00:43:19.482Z,10.37
2019-05-17T00:45:49.530Z,10.20
2019-05-17T00:48:20.823Z,10.87
2019-05-17T00:50:53.514Z,9.90
2019-05-17T00:53:22.716Z,10.33
2019-05-17T00:55:52.987Z,10.17
2019-05-17T00:58:23.126Z,10.83
2019-05-17T01:00:53.069Z,9.47
2019-05-17T01:03:23.562Z,10.90
2019-05-17T01:05:53.701Z,10.00
2019-05-17T01:08:23.749Z,10.50
2019-05-17T01:10:54.044Z,11.87
2019-05-17T01:13:24.005Z,9.80
2019-05-17T01:15:56.490Z,9.50
2019-05-17T01:18:26.989Z,9.07
2019-05-17T01:20:57.489Z,8.53
2019-05-17T01:23:27.595Z,7.93
2019-05-17T01:25:57.756Z,7.33
2019-05-17T01:28:27.620Z,9.60
2019-05-17T01:30:57.750Z,6.77
2019-05-17T01:33:28.010Z,7.13
2019-05-17T01:35:57.989Z,5.63
2019-05-17T01:38:28.046Z,5.70
2019-05-17T01:40:58.113Z,6.10
2019-05-17T01:43:29.333Z,5.13
2019-05-17T01:45:59.395Z,7.13
2019-05-17T01:48:29.462Z,5.03
2019-05-17T01:50:59.666Z,5.00
2019-05-17T01:53:29.727Z,4.40
2019-05-17T01:55:59.844Z,4.93
2019-05-17T01:58:29.973Z,4.60
2019-05-17T02:01:00.168Z,6.47
2019-05-17T02:03:30.255Z,5.10
2019-05-17T02:06:00.221Z,4.43
2019-05-17T02:08:30.763Z,3.83
2019-05-17T02:11:00.875Z,4.20
2019-05-17T02:13:30.968Z,5.27
2019-05-17T02:16:00.930Z,4.03
2019-05-17T02:18:49.751Z,4.20
2019-05-17T02:21:19.797Z,4.73
2019-05-17T02:23:51.147Z,4.83
2019-05-17T02:26:21.253Z,3.50
2019-05-17T02:28:52.058Z,4.13
2019-05-17T02:31:24.710Z,4.10
2019-05-17T02:33:54.259Z,5.30
2019-05-17T02:36:24.413Z,3.47
2019-05-17T02:38:54.334Z,3.43
2019-05-17T02:41:24.315Z,3.77
2019-05-17T02:43:54.203Z,3.60
2019-05-17T02:46:24.316Z,3.50
2019-05-17T02:48:54.291Z,2.90
2019-05-17T02:51:24.476Z,2.60
2019-05-17T02:53:54.649Z,3.23
2019-05-17T02:56:24.686Z,3.37
2019-05-17T02:58:54.866Z,3.03
2019-05-17T03:01:24.937Z,3.57
2019-05-17T03:03:54.934Z,3.50
2019-05-17T03:06:24.958Z,3.70
2019-05-17T03:08:55.182Z,3.87
2019-05-17T03:11:25.126Z,3.83
2019-05-17T03:13:55.071Z,4.20
2019-05-17T03:16:25.085Z,4.23
2019-05-17T03:18:55.236Z,5.27
2019-05-17T03:21:25.306Z,5.03
2019-05-17T03:23:55.441Z,4.57
2019-05-17T03:26:25.537Z,3.77
2019-05-17T03:28:55.459Z,4.33
2019-05-17T03:31:26.912Z,3.80
2019-05-17T03:34:05.681Z,4.67
2019-05-17T03:36:36.408Z,4.13
2019-05-17T03:39:04.537Z,5.23
2019-05-17T03:41:34.666Z,4.50
2019-05-17T03:44:04.929Z,4.67
2019-05-17T03:46:35.160Z,5.03
2019-05-17T03:49:05.337Z,4.97
2019-05-17T03:51:35.287Z,4.87
2019-05-17T03:54:05.655Z,4.47
2019-05-17T03:56:35.946Z,4.43
2019-05-17T03:59:05.909Z,5.93
2019-05-17T04:01:37.269Z,4.43
2019-05-17T04:04:07.241Z,5.30
2019-05-17T04:06:37.148Z,4.90
2019-05-17T04:09:08.271Z,4.83
2019-05-17T04:11:38.319Z,4.90
2019-05-17T04:14:08.548Z,4.50
2019-05-17T04:16:38.512Z,4.97
2019-05-17T04:19:08.958Z,5.00
2019-05-17T04:21:39.019Z,5.50
2019-05-17T04:24:12.405Z,5.10
2019-05-17T04:26:43.856Z,5.27
2019-05-17T04:29:13.533Z,5.33
2019-05-17T04:31:44.034Z,5.10
2019-05-17T04:34:14.177Z,4.93
2019-05-17T04:36:44.130Z,6.33
2019-05-17T04:39:14.168Z,6.67
2019-05-17T04:41:49.792Z,5.30
2019-05-17T04:44:16.264Z,5.73
2019-05-17T04:46:46.317Z,5.23
2019-05-17T04:49:16.563Z,6.30
2019-05-17T04:51:46.840Z,5.30
2019-05-17T04:54:17.074Z,5.33
2019-05-17T04:56:46.964Z,5.57
2019-05-17T04:59:17.060Z,6.07
2019-05-17T05:01:47.147Z,5.63
2019-05-17T05:04:17.344Z,5.33
2019-05-17T05:06:47.625Z,6.57
2019-05-17T05:09:17.728Z,5.30
2019-05-17T05:11:59.659Z,5.20
2019-05-17T05:14:19.509Z,5.60
2019-05-17T05:16:49.418Z,7.00
2019-05-17T05:19:22.208Z,5.13
2019-05-17T05:21:52.057Z,5.37
2019-05-17T05:24:22.416Z,5.73
2019-05-17T05:26:52.497Z,5.40
2019-05-17T05:29:22.660Z,6.70
2019-05-17T05:31:52.628Z,5.30
2019-05-17T05:34:22.814Z,5.13
2019-05-17T05:36:52.888Z,5.47
2019-05-17T05:39:22.965Z,5.27
2019-05-17T05:42:06.104Z,4.97
2019-05-17T05:44:24.869Z,5.73
2019-05-17T05:46:54.926Z,4.80
2019-05-17T05:49:25.103Z,4.90
2019-05-17T05:51:55.201Z,4.50
2019-05-17T05:54:25.307Z,5.17
2019-05-17T05:56:55.464Z,5.13
2019-05-17T05:59:25.588Z,4.60
2019-05-17T06:01:55.709Z,4.03
2019-05-17T06:04:26.007Z,4.93
2019-05-17T06:06:56.392Z,4.00
2019-05-17T06:09:26.636Z,4.03
2019-05-17T06:11:58.399Z,4.23
2019-05-17T06:14:28.574Z,4.33
2019-05-17T06:16:59.136Z,4.63
2019-05-17T06:19:31.407Z,6.87
2019-05-17T06:22:02.755Z,5.63
2019-05-17T06:24:33.067Z,5.60
2019-05-17T06:27:03.552Z,7.10
2019-05-17T06:29:33.858Z,5.30
2019-05-17T06:32:04.653Z,4.17
2019-05-17T06:34:35.169Z,4.07
2019-05-17T06:37:05.368Z,4.53
2019-05-17T06:39:35.559Z,5.17
2019-05-17T06:42:05.796Z,4.60
2019-05-17T06:44:36.154Z,4.27
2019-05-17T06:47:06.387Z,4.27
2019-05-17T06:49:36.609Z,7.03
2019-05-17T06:52:06.709Z,6.13
2019-05-17T06:54:36.824Z,4.53
2019-05-17T06:57:06.878Z,4.30
2019-05-17T06:59:37.098Z,4.80
2019-05-17T07:02:07.587Z,3.83
2019-05-17T07:04:39.510Z,4.13
2019-05-17T07:07:30.180Z,3.93
2019-05-17T07:10:00.829Z,3.87
2019-05-17T07:12:31.086Z,3.30
2019-05-17T07:15:02.137Z,4.23
2019-05-17T07:17:32.640Z,3.67
2019-05-17T07:20:02.950Z,3.57
2019-05-17T07:22:33.101Z,3.80
2019-05-17T07:25:03.404Z,3.50
2019-05-17T07:27:41.567Z,3.93
2019-05-17T07:30:06.057Z,3.50
2019-05-17T07:32:36.356Z,3.90
2019-05-17T07:35:06.909Z,3.40
2019-05-17T07:37:39.536Z,3.80
2019-05-17T07:40:10.879Z,2.97
2019-05-17T07:42:41.246Z,4.13
2019-05-17T07:45:11.541Z,3.03
2019-05-17T07:47:41.711Z,3.60
2019-05-17T07:50:12.870Z,3.87
2019-05-17T07:52:42.948Z,3.77
2019-05-17T07:55:13.683Z,3.27
2019-05-17T07:57:44.089Z,3.87
2019-05-17T08:00:14.401Z,4.00
2019-05-17T08:02:44.535Z,3.90
2019-05-17T08:05:14.979Z,3.73
2019-05-17T08:07:45.237Z,4.27
2019-05-17T08:10:15.921Z,3.33
2019-05-17T08:12:46.085Z,5.13
2019-05-17T08:15:16.277Z,4.00
2019-05-17T08:17:46.649Z,3.90
2019-05-17T08:20:17.061Z,2.80
2019-05-17T08:22:47.234Z,3.40
2019-05-17T08:25:20.033Z,3.23
2019-05-17T08:27:50.424Z,2.93
2019-05-17T08:30:21.453Z,3.20
2019-05-17T08:32:51.509Z,4.47
2019-05-17T08:35:22.679Z,3.03
2019-05-17T08:37:52.917Z,2.93
2019-05-17T08:40:23.182Z,5.57
2019-05-17T08:42:53.453Z,3.70
2019-05-17T08:45:23.491Z,2.90
2019-05-17T08:47:53.634Z,2.87
2019-05-17T08:50:23.943Z,4.03
2019-05-17T08:52:54.252Z,3.47
2019-05-17T08:55:24.549Z,4.13
2019-05-17T08:57:54.927Z,3.37
2019-05-17T09:00:25.203Z,4.37
2019-05-17T09:02:55.568Z,3.73
2019-05-17T09:05:25.822Z,3.70
2019-05-17T09:07:56.269Z,2.90
2019-05-17T09:10:26.471Z,3.97
2019-05-17T09:12:59.528Z,3.37
2019-05-17T09:15:29.612Z,3.00
2019-05-17T09:18:00.370Z,4.00
2019-05-17T09:20:30.601Z,3.30
2019-05-17T09:23:00.884Z,3.00
2019-05-17T09:25:31.327Z,3.47
2019-05-17T09:28:01.777Z,3.73
2019-05-17T09:30:32.234Z,2.63
2019-05-17T09:33:02.554Z,2.57
2019-05-17T09:35:33.004Z,2.20
2019-05-17T09:38:03.282Z,2.50
2019-05-17T09:40:33.409Z,3.17
2019-05-17T09:43:03.691Z,2.50
2019-05-17T09:45:33.891Z,2.50
2019-05-17T09:48:05.613Z,2.80
2019-05-17T09:50:35.908Z,2.80
2019-05-17T09:53:10.763Z,2.90
2019-05-17T09:55:41.439Z,2.73
2019-05-17T09:58:11.637Z,2.77
2019-05-17T10:00:41.789Z,2.90
2019-05-17T10:03:12.077Z,2.77
2019-05-17T10:05:42.293Z,3.13
2019-05-17T10:08:12.628Z,2.90
2019-05-17T10:10:42.833Z,2.97
2019-05-17T10:13:13.352Z,4.20
2019-05-17T10:15:43.512Z,3.60
2019-05-17T10:18:13.811Z,3.50
2019-05-17T10:20:44.040Z,4.17
2019-05-17T10:23:14.359Z,4.87
2019-05-17T10:25:44.599Z,4.67
2019-05-17T10:28:14.796Z,4.37
2019-05-17T10:30:44.949Z,4.40
2019-05-17T10:33:15.393Z,4.97
2019-05-17T10:35:45.940Z,4.77
2019-05-17T10:38:16.092Z,4.43
2019-05-17T10:40:46.423Z,4.30
2019-05-17T10:43:17.001Z,4.90
2019-05-17T10:45:47.352Z,4.93
2019-05-17T10:48:17.849Z,5.93
2019-05-17T10:50:49.686Z,6.00
2019-05-17T10:53:20.539Z,5.63
2019-05-17T10:55:51.223Z,6.27
2019-05-17T10:58:21.520Z,5.97
2019-05-17T11:00:52.261Z,6.00
2019-05-17T11:03:22.978Z,6.43
2019-05-17T11:05:53.562Z,6.10
2019-05-17T11:08:23.878Z,9.10
2019-05-17T11:10:54.107Z,6.60
2019-05-17T11:13:24.784Z,7.00
2019-05-17T11:15:55.110Z,6.03
2019-05-17T11:18:25.458Z,6.50
2019-05-17T11:20:55.651Z,7.13
2019-05-17T11:23:25.631Z,6.67
2019-05-17T11:25:55.935Z,7.20
2019-05-17T11:28:26.010Z,7.07
2019-05-17T11:30:56.065Z,6.90
2019-05-17T11:33:26.616Z,7.33
2019-05-17T11:35:57.008Z,9.47
2019-05-17T11:38:27.238Z,6.80
2019-05-17T11:40:57.819Z,7.50
2019-05-17T11:43:28.089Z,7.17
2019-05-17T11:45:58.189Z,8.50
2019-05-17T11:48:28.394Z,7.70
2019-05-17T11:51:04.547Z,6.80
2019-05-17T11:53:53.476Z,6.90
2019-05-17T11:56:13.791Z,6.53
2019-05-17T11:58:46.281Z,7.00
2019-05-17T12:01:18.684Z,7.10
2019-05-17T12:03:50.333Z,7.43
2019-05-17T12:06:20.526Z,7.83
2019-05-17T12:08:50.663Z,6.63
2019-05-17T12:11:20.980Z,6.93
2019-05-17T12:13:51.078Z,8.70
2019-05-17T12:16:21.295Z,6.00
2019-05-17T12:18:51.615Z,6.33
2019-05-17T12:21:21.813Z,6.47
2019-05-17T12:23:52.018Z,6.10
2019-05-17T12:26:22.159Z,5.87
2019-05-17T12:28:52.192Z,6.67
2019-05-17T12:31:22.656Z,6.23
2019-05-17T12:33:52.892Z,4.97
2019-05-17T12:36:23.111Z,5.43
2019-05-17T12:38:53.078Z,5.33
2019-05-17T12:41:23.063Z,5.70
2019-05-17T12:43:53.135Z,6.37
2019-05-17T12:46:23.571Z,6.80
2019-05-17T12:48:53.811Z,6.13
2019-05-17T12:51:24.087Z,6.03
2019-05-17T12:53:54.110Z,6.67
2019-05-17T12:56:24.323Z,7.27
2019-05-17T12:58:54.593Z,6.57
2019-05-17T13:01:24.853Z,6.57
2019-05-17T13:03:55.064Z,6.83
2019-05-17T13:06:25.215Z,6.83
2019-05-17T13:08:55.438Z,6.40
2019-05-17T13:11:25.620Z,6.47
2019-05-17T13:13:55.787Z,5.77
2019-05-17T13:16:25.892Z,6.60
2019-05-17T13:18:55.999Z,7.13
2019-05-17T13:21:26.351Z,7.50
2019-05-17T13:23:56.297Z,8.80
2019-05-17T13:26:26.456Z,6.70
2019-05-17T13:28:56.674Z,6.90
2019-05-17T13:31:26.770Z,6.25
2019-05-17T13:33:57.449Z,9.83
2019-05-17T13:36:27.729Z,7.50
2019-05-17T13:38:58.017Z,7.83
2019-05-17T13:41:28.196Z,9.53
2019-05-17T13:43:58.405Z,6.40
2019-05-17T13:46:33.081Z,7.78
2019-05-17T13:49:00.467Z,8.53
2019-05-17T13:51:30.797Z,6.67
2019-05-17T13:54:00.806Z,7.00
2019-05-17T13:56:30.945Z,7.45
2019-05-17T13:59:01.382Z,7.90
2019-05-17T14:01:31.710Z,7.87
2019-05-17T14:04:01.931Z,7.00
2019-05-17T14:06:32.157Z,7.00
2019-05-17T14:09:02.426Z,8.03
2019-05-17T14:11:32.851Z,8.85
2019-05-17T14:14:02.999Z,7.92
2019-05-17T14:16:34.243Z,8.48
2019-05-17T14:19:04.802Z,7.65
2019-05-17T14:21:35.076Z,7.30
2019-05-17T14:24:05.416Z,7.85
2019-05-17T14:26:35.593Z,7.50
2019-05-17T14:29:05.698Z,7.42
2019-05-17T14:31:35.848Z,7.50
2019-05-17T14:34:06.292Z,7.62
2019-05-17T14:36:36.606Z,6.78
2019-05-17T14:39:08.258Z,7.00
2019-05-17T14:41:38.417Z,7.78
2019-05-17T14:44:08.453Z,6.67
2019-05-17T14:46:38.695Z,6.15
2019-05-17T14:49:09.169Z,5.08
2019-05-17T14:51:39.284Z,5.15
2019-05-17T14:54:09.576Z,5.15
2019-05-17T14:56:39.752Z,5.53
2019-05-17T14:59:10.226Z,6.20
2019-05-17T15:01:40.257Z,5.70
2019-05-17T15:04:10.465Z,5.75
2019-05-17T15:06:40.639Z,5.65
2019-05-17T15:09:11.648Z,6.65
2019-05-17T15:11:42.019Z,5.73
2019-05-17T15:14:12.333Z,6.35
2019-05-17T15:16:45.150Z,6.80
2019-05-17T15:19:15.260Z,6.05
2019-05-17T15:21:45.437Z,6.03
2019-05-17T15:24:15.660Z,6.00
2019-05-17T15:26:45.901Z,7.87
2019-05-17T15:29:16.084Z,6.07
2019-05-17T15:31:46.331Z,5.97
2019-05-17T15:34:16.515Z,5.50
2019-05-17T15:36:46.549Z,5.97
2019-05-17T15:39:16.855Z,6.20
2019-05-17T15:41:47.160Z,6.63
2019-05-17T15:44:17.383Z,6.30
2019-05-17T15:46:47.523Z,7.13
2019-05-17T15:49:17.671Z,7.17
2019-05-17T15:51:47.991Z,6.30
2019-05-17T15:54:18.402Z,6.03
2019-05-17T15:56:48.618Z,6.50
2019-05-17T15:59:18.664Z,6.37
2019-05-17T16:01:48.616Z,6.70
2019-05-17T16:04:18.918Z,6.97
2019-05-17T16:06:48.986Z,7.20
2019-05-17T16:09:19.020Z,6.07
2019-05-17T16:11:49.152Z,6.10
2019-05-17T16:14:19.404Z,6.00
2019-05-17T16:16:49.398Z,6.90
2019-05-17T16:19:19.512Z,6.60
2019-05-17T16:21:49.695Z,6.10
2019-05-17T16:24:19.815Z,6.10
2019-05-17T16:26:50.010Z,6.30
2019-05-17T16:29:20.130Z,7.37
2019-05-17T16:31:50.178Z,5.47
2019-05-17T16:34:20.567Z,6.30
2019-05-17T16:36:50.752Z,5.67
2019-05-17T16:39:20.985Z,5.73
2019-05-17T16:41:51.364Z,5.83
2019-05-17T16:44:21.652Z,5.80
2019-05-17T16:46:51.725Z,6.13
2019-05-17T16:49:22.092Z,5.70
2019-05-17T16:51:52.418Z,6.13
2019-05-17T16:54:22.610Z,6.00
2019-05-17T16:56:53.055Z,6.53
2019-05-17T16:59:23.513Z,5.63
2019-05-17T17:01:53.849Z,5.10
2019-05-17T17:04:23.970Z,5.20
2019-05-17T17:06:53.962Z,5.80
2019-05-17T17:09:23.924Z,5.80
2019-05-17T17:11:53.983Z,5.63
2019-05-17T17:14:24.129Z,5.67
2019-05-17T17:16:54.190Z,6.43
2019-05-17T17:19:24.320Z,5.97
2019-05-17T17:21:54.477Z,6.93
2019-05-17T17:24:24.611Z,6.20
2019-05-17T17:26:54.635Z,6.33
2019-05-17T17:29:25.260Z,6.03
2019-05-17T17:31:55.509Z,5.70
2019-05-17T17:34:25.508Z,5.13
2019-05-17T17:36:55.451Z,6.37
2019-05-17T17:39:25.531Z,5.37
2019-05-17T17:41:55.579Z,5.50
2019-05-17T17:44:25.804Z,5.30
2019-05-17T17:46:55.776Z,5.37
2019-05-17T17:49:25.984Z,5.57
2019-05-17T17:51:56.076Z,5.27
2019-05-17T17:54:26.265Z,5.93
2019-05-17T17:56:56.284Z,5.60
2019-05-17T17:59:26.464Z,4.87
2019-05-17T18:01:56.529Z,5.07
2019-05-17T18:04:26.550Z,6.30
2019-05-17T18:06:56.776Z,4.70
2019-05-17T18:09:26.933Z,5.13
2019-05-17T18:11:56.998Z,5.23
2019-05-17T18:14:26.963Z,5.30
2019-05-17T18:16:57.093Z,5.17
2019-05-17T18:19:27.272Z,5.83
2019-05-17T18:21:57.445Z,5.27
2019-05-17T18:24:27.535Z,4.80
2019-05-17T18:26:57.510Z,5.47
2019-05-17T18:29:27.598Z,5.23
2019-05-17T18:31:57.824Z,4.83
2019-05-17T18:34:28.168Z,5.23
2019-05-17T18:36:58.353Z,5.20
2019-05-17T18:39:28.468Z,5.17
2019-05-17T18:41:58.729Z,5.10
2019-05-17T18:44:28.952Z,4.70
2019-05-17T18:46:59.227Z,4.60
2019-05-17T18:49:29.172Z,6.17
2019-05-17T18:51:59.065Z,4.67
2019-05-17T18:54:31.960Z,4.60
2019-05-17T18:57:02.115Z,4.90
2019-05-17T18:59:32.070Z,5.03
2019-05-17T19:02:02.103Z,4.80
2019-05-17T19:04:32.282Z,5.70
2019-05-17T19:07:02.462Z,4.67
2019-05-17T19:09:32.674Z,4.37
2019-05-17T19:12:02.876Z,4.63
2019-05-17T19:14:42.470Z,4.27
2019-05-17T19:17:04.831Z,4.10
2019-05-17T19:19:35.087Z,4.47
2019-05-17T19:22:05.134Z,4.10
2019-05-17T19:24:35.016Z,5.43
2019-05-17T19:27:05.178Z,4.60
2019-05-17T19:29:35.295Z,4.40
2019-05-17T19:32:05.735Z,5.07
2019-05-17T19:34:35.859Z,5.70
2019-05-17T19:37:05.888Z,6.10
2019-05-17T19:39:36.100Z,5.50
2019-05-17T19:42:06.283Z,5.37
2019-05-17T19:44:36.239Z,5.30
2019-05-17T19:47:06.364Z,5.50
2019-05-17T19:49:36.453Z,5.80
2019-05-17T19:52:06.722Z,7.23
2019-05-17T19:54:36.805Z,5.77
2019-05-17T19:57:06.982Z,5.27
2019-05-17T19:59:37.045Z,5.00
2019-05-17T20:02:07.144Z,6.17
2019-05-17T20:04:37.303Z,5.57
2019-05-17T20:07:07.497Z,5.07
2019-05-17T20:09:37.594Z,5.83
2019-05-17T20:12:07.742Z,5.83
2019-05-17T20:14:37.860Z,6.10
2019-05-17T20:17:08.000Z,5.80
2019-05-17T20:19:38.069Z,6.33
2019-05-17T20:22:08.233Z,6.73
2019-05-17T20:24:38.311Z,6.27
2019-05-17T20:27:08.157Z,6.40
2019-05-17T20:29:38.205Z,6.07
2019-05-17T20:32:08.250Z,7.63
2019-05-17T20:34:38.271Z,6.30
2019-05-17T20:37:08.313Z,6.57
2019-05-17T20:39:38.244Z,6.33
2019-05-17T20:42:08.284Z,6.13
2019-05-17T20:44:38.561Z,7.77
2019-05-17T20:47:08.762Z,6.20
2019-05-17T20:49:38.781Z,5.47
2019-05-17T20:52:09.101Z,5.70
2019-05-17T20:54:39.144Z,5.33
2019-05-17T20:57:09.512Z,5.30
2019-05-17T20:59:39.566Z,5.37
2019-05-17T21:02:09.556Z,5.60
2019-05-17T21:04:39.613Z,6.17
2019-05-17T21:07:09.760Z,5.23
2019-05-17T21:09:39.799Z,6.80
2019-05-17T21:12:10.004Z,5.37
2019-05-17T21:14:39.934Z,6.20
2019-05-17T21:17:09.953Z,5.87
2019-05-17T21:19:40.013Z,5.77
2019-05-17T21:22:09.899Z,5.70
2019-05-17T21:24:40.047Z,5.60
2019-05-17T21:27:10.135Z,6.23
2019-05-17T21:29:40.305Z,6.07
2019-05-17T21:32:10.293Z,5.53
2019-05-17T21:34:40.464Z,5.60
2019-05-17T21:37:10.504Z,8.50
2019-05-17T21:39:42.094Z,6.47
2019-05-17T21:42:12.455Z,6.93
2019-05-17T21:44:42.572Z,7.00
2019-05-17T21:47:12.681Z,7.60
2019-05-17T21:49:42.809Z,6.83
2019-05-17T21:52:12.885Z,6.73
2019-05-17T21:54:42.986Z,7.90
2019-05-17T21:57:12.915Z,7.03
2019-05-17T21:59:43.080Z,6.27
2019-05-17T22:02:13.097Z,6.23
2019-05-17T22:04:43.146Z,6.17
2019-05-17T22:07:13.290Z,5.80
2019-05-17T22:09:43.406Z,6.43
2019-05-17T22:12:14.604Z,6.30
2019-05-17T22:14:44.668Z,5.73
2019-05-17T22:17:14.767Z,9.40
2019-05-17T22:19:44.725Z,7.97
2019-05-17T22:22:14.851Z,10.67
2019-05-17T22:24:44.935Z,8.70
2019-05-17T22:27:15.107Z,7.60
2019-05-17T22:29:45.220Z,8.80
2019-05-17T22:32:15.275Z,7.43
2019-05-17T22:34:45.285Z,7.80
2019-05-17T22:37:17.583Z,8.10
2019-05-17T22:39:47.163Z,7.57
2019-05-17T22:42:17.229Z,8.33
2019-05-17T22:44:47.365Z,7.23
2019-05-17T22:47:17.474Z,9.33
2019-05-17T22:49:47.631Z,7.93
2019-05-17T22:52:17.697Z,7.37
2019-05-17T22:54:47.839Z,8.30
2019-05-17T22:57:17.963Z,8.13
2019-05-17T22:59:48.120Z,8.67
2019-05-17T23:02:18.178Z,7.87
2019-05-17T23:04:48.314Z,8.23
2019-05-17T23:07:18.507Z,8.43
2019-05-17T23:09:48.588Z,7.77
2019-05-17T23:12:18.734Z,8.10
2019-05-17T23:14:48.802Z,8.17
2019-05-17T23:17:18.879Z,8.00
2019-05-17T23:19:49.045Z,8.87
2019-05-17T23:22:19.106Z,7.47
2019-05-17T23:24:49.279Z,8.40
2019-05-17T23:27:19.382Z,8.40
2019-05-17T23:29:49.532Z,8.50
2019-05-17T23:32:19.798Z,8.73
2019-05-17T23:34:49.857Z,8.10
2019-05-17T23:37:19.827Z,10.60
2019-05-17T23:39:49.980Z,8.73
2019-05-17T23:42:20.096Z,10.33
2019-05-17T23:44:50.259Z,7.30
2019-05-17T23:47:20.242Z,8.47
2019-05-17T23:49:50.290Z,9.63
2019-05-17T23:52:20.345Z,8.80
2019-05-17T23:54:50.452Z,8.17
2019-05-17T23:57:20.500Z,7.80
2019-05-17T23:59:50.611Z,9.30
