createdAt,value
2022-10-17T00:01:08.050Z,5.6
2022-10-17T00:02:24.341Z,5.3
2022-10-17T00:03:40.624Z,5.2
2022-10-17T00:04:56.934Z,5.7
2022-10-17T00:07:29.517Z,5.5
2022-10-17T00:08:45.809Z,5.4
2022-10-17T00:10:01.121Z,5.6
2022-10-17T00:11:17.403Z,5.8
2022-10-17T00:12:33.703Z,5.5
2022-10-17T00:15:06.297Z,5.9
2022-10-17T00:16:22.578Z,6.1
2022-10-17T00:17:38.882Z,5.8
2022-10-17T00:18:55.168Z,5.8
2022-10-17T00:20:11.455Z,5.8
2022-10-17T00:22:44.059Z,5.7
2022-10-17T00:24:00.336Z,5.9
2022-10-17T00:25:16.636Z,5.2
2022-10-17T00:26:31.948Z,5.5
2022-10-17T00:27:48.238Z,5.4
2022-10-17T00:29:04.530Z,5.4
2022-10-17T00:30:20.828Z,5.4
2022-10-17T00:31:37.122Z,5.3
2022-10-17T00:32:53.428Z,5.4
2022-10-17T00:34:09.703Z,5.1
2022-10-17T00:35:26.010Z,5.4
2022-10-17T00:37:58.590Z,5.4
2022-10-17T00:39:14.897Z,5.5
2022-10-17T00:40:31.175Z,5.5
2022-10-17T00:41:47.464Z,5.5
2022-10-17T00:43:02.773Z,5.4
2022-10-17T00:45:35.376Z,5.5
2022-10-17T00:46:51.657Z,5.3
2022-10-17T00:48:07.949Z,5.1
2022-10-17T00:49:24.255Z,5.2
2022-10-17T00:50:40.538Z,5.2
2022-10-17T00:53:13.134Z,5.1
2022-10-17T00:54:28.458Z,5
2022-10-17T00:55:44.752Z,5.1
2022-10-17T00:57:01.039Z,5
2022-10-17T00:58:17.328Z,4.7
2022-10-17T01:00:49.924Z,5.2
2022-10-17T01:02:06.216Z,4.9
2022-10-17T01:03:22.514Z,5
2022-10-17T01:04:38.795Z,4.9
2022-10-17T01:05:55.100Z,5
2022-10-17T01:07:11.383Z,5.3
2022-10-17T01:08:27.689Z,5
2022-10-17T01:09:43.976Z,5.2
2022-10-17T01:10:59.292Z,5.1
2022-10-17T01:12:15.581Z,5.3
2022-10-17T01:13:31.865Z,5
2022-10-17T01:16:04.458Z,5.2
2022-10-17T01:17:20.742Z,5.7
2022-10-17T01:18:37.053Z,5.5
2022-10-17T01:19:53.345Z,5.7
2022-10-17T01:21:09.629Z,5.5
2022-10-17T01:22:25.928Z,5.4
2022-10-17T01:24:58.517Z,5.5
2022-10-17T01:26:14.800Z,5.3
2022-10-17T01:27:31.099Z,5.7
2022-10-17T01:28:46.418Z,5.1
2022-10-17T01:31:19.000Z,5.6
2022-10-17T01:32:35.301Z,5.3
2022-10-17T01:33:51.594Z,5.4
2022-10-17T01:35:07.868Z,5.4
2022-10-17T01:36:24.172Z,5.6
2022-10-17T01:38:56.759Z,5.2
2022-10-17T01:40:13.058Z,5.4
2022-10-17T01:41:29.348Z,5.2
2022-10-17T01:42:45.645Z,5
2022-10-17T01:44:01.931Z,5.4
2022-10-17T01:46:33.531Z,5.2
2022-10-17T01:47:49.821Z,5.3
2022-10-17T01:49:06.125Z,5.3
2022-10-17T01:50:22.426Z,5.1
2022-10-17T01:51:38.716Z,5.2
2022-10-17T01:52:55.008Z,5.6
2022-10-17T01:54:11.302Z,5.6
2022-10-17T01:55:27.590Z,5.6
2022-10-17T01:56:43.893Z,5.6
2022-10-17T01:58:00.184Z,5.6
2022-10-17T01:59:16.470Z,5.5
2022-10-17T02:01:49.073Z,5.6
2022-10-17T02:03:04.377Z,5.5
2022-10-17T02:04:20.664Z,5.2
2022-10-17T02:05:36.968Z,5.4
2022-10-17T02:06:53.250Z,5.3
2022-10-17T02:09:25.848Z,5.2
2022-10-17T02:10:42.144Z,5.4
2022-10-17T02:11:58.421Z,5.5
2022-10-17T02:13:14.732Z,5.4
2022-10-17T02:14:31.017Z,5.5
2022-10-17T02:15:47.321Z,5.6
2022-10-17T02:17:03.604Z,5.3
2022-10-17T02:18:19.895Z,5.6
2022-10-17T02:19:35.203Z,5.5
2022-10-17T02:20:51.504Z,5.4
2022-10-17T02:22:07.799Z,5.2
2022-10-17T02:25:56.681Z,5.7
2022-10-17T02:27:12.982Z,5.8
2022-10-17T02:29:45.548Z,6
2022-10-17T02:31:01.855Z,5.7
2022-10-17T02:32:18.146Z,6.1
2022-10-17T02:33:34.443Z,6
2022-10-17T02:34:50.727Z,5.8
2022-10-17T02:36:06.053Z,5.6
2022-10-17T02:37:22.336Z,5.6
2022-10-17T02:38:38.637Z,5.9
2022-10-17T02:39:54.921Z,5.9
2022-10-17T02:41:11.223Z,5.5
2022-10-17T02:42:27.511Z,5.9
2022-10-17T02:43:43.808Z,5.9
2022-10-17T02:45:00.104Z,6
2022-10-17T02:47:32.687Z,5.9
2022-10-17T02:48:48.971Z,5.8
2022-10-17T02:50:05.279Z,5.7
2022-10-17T02:51:21.573Z,5.9
2022-10-17T02:52:36.890Z,5.6
2022-10-17T02:55:09.463Z,5.8
2022-10-17T02:56:25.774Z,5.7
2022-10-17T02:57:42.077Z,6
2022-10-17T02:58:58.344Z,5.6
2022-10-17T03:00:14.659Z,5.8
2022-10-17T03:04:03.493Z,5.6
2022-10-17T03:05:19.797Z,5.5
2022-10-17T03:06:36.081Z,5.6
2022-10-17T03:07:52.377Z,5.6
2022-10-17T03:10:24.969Z,5.5
2022-10-17T03:11:40.283Z,5.5
2022-10-17T03:12:56.586Z,5.7
2022-10-17T03:14:12.880Z,5.7
2022-10-17T03:18:01.751Z,5.4
2022-10-17T03:19:18.033Z,5.3
2022-10-17T03:20:34.331Z,5.4
2022-10-17T03:21:50.628Z,5.7
2022-10-17T03:23:06.913Z,5.3
2022-10-17T03:25:39.508Z,5.2
2022-10-17T03:26:55.789Z,5.3
2022-10-17T03:29:27.406Z,5.3
2022-10-17T03:30:43.692Z,5.2
2022-10-17T03:33:16.287Z,5.5
2022-10-17T03:34:32.577Z,5.6
2022-10-17T03:35:48.864Z,5.6
2022-10-17T03:37:05.156Z,5.4
2022-10-17T03:38:21.456Z,5.6
2022-10-17T03:40:54.041Z,5.4
2022-10-17T03:42:10.334Z,5.2
2022-10-17T03:43:26.625Z,5
2022-10-17T03:44:42.932Z,5.4
2022-10-17T03:45:58.238Z,4.9
2022-10-17T03:48:30.833Z,5.2
2022-10-17T03:49:47.118Z,4.8
2022-10-17T03:51:03.409Z,5.1
2022-10-17T03:52:19.695Z,4.8
2022-10-17T03:54:52.284Z,4.5
2022-10-17T03:56:08.578Z,4.9
2022-10-17T03:57:24.882Z,4.6
2022-10-17T03:58:41.173Z,4.2
2022-10-17T03:59:57.466Z,4.6
2022-10-17T04:01:13.759Z,4.5
2022-10-17T04:03:45.362Z,4.2
2022-10-17T04:05:01.667Z,4.7
2022-10-17T04:06:17.957Z,4.3
2022-10-17T04:07:34.250Z,4.3
2022-10-17T04:08:50.549Z,4.1
2022-10-17T04:11:23.120Z,4
2022-10-17T04:12:39.429Z,3.9
2022-10-17T04:13:55.706Z,3.9
2022-10-17T04:15:12.006Z,4
2022-10-17T04:16:28.306Z,4
2022-10-17T04:17:44.591Z,3.9
2022-10-17T04:18:59.900Z,4.2
2022-10-17T04:20:16.199Z,3.9
2022-10-17T04:21:32.491Z,3.8
2022-10-17T04:22:48.780Z,3.8
2022-10-17T04:24:05.087Z,3.9
2022-10-17T04:26:37.670Z,3.7
2022-10-17T04:27:53.957Z,3.8
2022-10-17T04:29:10.255Z,3.7
2022-10-17T04:30:26.543Z,3.6
2022-10-17T04:31:42.850Z,3.6
2022-10-17T04:34:15.427Z,3.7
2022-10-17T04:35:31.725Z,3.7
2022-10-17T04:36:47.037Z,3.7
2022-10-17T04:38:03.323Z,3.5
2022-10-17T04:39:19.611Z,3.8
2022-10-17T04:40:35.922Z,3.4
2022-10-17T04:41:52.211Z,3.6
2022-10-17T04:43:08.497Z,3.7
2022-10-17T04:44:24.795Z,3.7
2022-10-17T04:45:41.081Z,3.7
2022-10-17T04:46:57.378Z,3.6
2022-10-17T04:48:13.681Z,3.5
2022-10-17T04:49:29.970Z,3.4
2022-10-17T04:50:46.268Z,3.4
2022-10-17T04:52:02.549Z,3.7
2022-10-17T04:53:17.875Z,3.7
2022-10-17T04:54:33.187Z,3.7
2022-10-17T04:57:05.765Z,3.3
2022-10-17T04:58:22.001Z,3.4
2022-10-17T04:59:38.308Z,3.3
2022-10-17T05:00:54.600Z,3.1
2022-10-17T05:02:10.851Z,3.2
2022-10-17T05:03:27.092Z,3.1
2022-10-17T05:04:43.386Z,3.3
2022-10-17T05:05:59.684Z,3.4
2022-10-17T05:07:15.933Z,3.2
2022-10-17T05:08:32.159Z,3
2022-10-17T05:09:47.000Z,3.2
2022-10-17T05:11:03.667Z,3.1
2022-10-17T05:12:19.912Z,3
2022-10-17T05:13:36.149Z,3.1
2022-10-17T05:14:52.381Z,3.1
2022-10-17T05:16:08.636Z,3
2022-10-17T05:17:24.860Z,2.9
2022-10-17T05:18:41.100Z,3
2022-10-17T05:19:57.358Z,3.3
2022-10-17T05:21:12.608Z,3.1
2022-10-17T05:22:27.872Z,3.1
2022-10-17T05:23:44.101Z,3
2022-10-17T05:25:00.333Z,3.2
2022-10-17T05:26:16.587Z,2.9
2022-10-17T05:27:32.831Z,3
2022-10-17T05:28:49.069Z,3
2022-10-17T05:30:05.299Z,3
2022-10-17T05:31:21.544Z,3
2022-10-17T05:32:37.787Z,3.2
2022-10-17T05:35:10.259Z,3.2
2022-10-17T05:36:26.493Z,3.1
2022-10-17T05:37:42.744Z,3.1
2022-10-17T05:38:58.986Z,3.2
2022-10-17T05:40:14.245Z,3.2
2022-10-17T05:41:30.480Z,3.2
2022-10-17T05:42:46.710Z,3.2
2022-10-17T05:44:02.960Z,3.2
2022-10-17T05:45:19.188Z,3.1
2022-10-17T05:46:35.439Z,3.2
2022-10-17T05:47:51.670Z,3
2022-10-17T05:49:07.923Z,3.3
2022-10-17T05:50:24.144Z,3.3
2022-10-17T05:51:40.391Z,3.3
2022-10-17T05:52:56.624Z,3.5
2022-10-17T05:54:12.874Z,3.2
2022-10-17T05:55:29.121Z,3.4
2022-10-17T05:58:00.605Z,3.3
2022-10-17T05:59:16.845Z,3.3
2022-10-17T06:00:33.096Z,3.5
2022-10-17T06:03:05.562Z,3.3
2022-10-17T06:04:21.816Z,3.1
2022-10-17T06:05:38.042Z,3.3
2022-10-17T06:06:54.296Z,3.3
2022-10-17T06:08:10.519Z,3.1
2022-10-17T06:09:26.775Z,3.2
2022-10-17T06:10:43.009Z,3.5
2022-10-17T06:11:59.238Z,3.3
2022-10-17T06:13:14.503Z,3
2022-10-17T06:14:30.750Z,3.2
2022-10-17T06:15:46.973Z,3.1
2022-10-17T06:17:03.225Z,3.3
2022-10-17T06:18:19.457Z,3.5
2022-10-17T06:19:35.690Z,3.2
2022-10-17T06:20:51.936Z,3.1
2022-10-17T06:22:08.187Z,3.2
2022-10-17T06:23:24.425Z,3.1
2022-10-17T06:24:40.659Z,3.2
2022-10-17T06:25:56.899Z,3.1
2022-10-17T06:27:13.141Z,2.9
2022-10-17T06:28:29.374Z,3.1
2022-10-17T06:29:44.626Z,3.1
2022-10-17T06:31:00.877Z,3.1
2022-10-17T06:32:17.107Z,3
2022-10-17T06:33:33.358Z,3.5
2022-10-17T06:34:49.589Z,3
2022-10-17T06:36:05.821Z,3.2
2022-10-17T06:37:22.066Z,3.1
2022-10-17T06:38:38.312Z,3.1
2022-10-17T06:39:54.543Z,3.2
2022-10-17T06:41:10.788Z,3
2022-10-17T06:42:27.029Z,3.2
2022-10-17T06:43:43.262Z,3.1
2022-10-17T06:44:59.517Z,2.9
2022-10-17T06:46:14.765Z,2.9
2022-10-17T06:47:31.011Z,3.2
2022-10-17T06:48:47.249Z,3.1
2022-10-17T06:51:19.720Z,2.9
2022-10-17T06:52:35.965Z,2.8
2022-10-17T06:53:52.202Z,3
2022-10-17T06:55:08.443Z,2.7
2022-10-17T06:56:24.676Z,2.7
2022-10-17T06:57:40.922Z,2.6
2022-10-17T06:58:57.169Z,2.8
2022-10-17T07:00:13.401Z,2.7
2022-10-17T07:01:29.648Z,2.6
2022-10-17T07:02:44.889Z,2.5
2022-10-17T07:04:01.000Z,2.5
2022-10-17T07:05:17.387Z,2.5
2022-10-17T07:06:33.617Z,2.4
2022-10-17T07:07:49.855Z,2.7
2022-10-17T07:09:06.094Z,2.7
2022-10-17T07:10:22.332Z,2.7
2022-10-17T07:11:38.576Z,2.7
2022-10-17T07:12:54.806Z,2.6
2022-10-17T07:14:11.045Z,2.5
2022-10-17T07:15:27.295Z,2.7
2022-10-17T07:16:43.530Z,2.6
2022-10-17T07:17:59.779Z,2.6
2022-10-17T07:19:15.022Z,2.3
2022-10-17T07:20:31.279Z,2.4
2022-10-17T07:21:47.510Z,2.5
2022-10-17T07:23:03.749Z,2.5
2022-10-17T07:24:19.981Z,2.6
2022-10-17T07:25:36.239Z,2.5
2022-10-17T07:26:52.468Z,2.3
2022-10-17T07:29:24.956Z,2.6
2022-10-17T07:30:41.192Z,2.3
2022-10-17T07:31:57.421Z,2.4
2022-10-17T07:33:13.662Z,2.5
2022-10-17T07:34:29.913Z,2.5
2022-10-17T07:37:01.393Z,2.5
2022-10-17T07:38:17.649Z,2.6
2022-10-17T07:39:33.884Z,2.6
2022-10-17T07:40:50.124Z,2.3
2022-10-17T07:42:06.373Z,2.4
2022-10-17T07:43:22.597Z,2.2
2022-10-17T07:44:38.833Z,2.4
2022-10-17T07:45:55.077Z,2.4
2022-10-17T07:47:11.323Z,2.3
2022-10-17T07:48:27.564Z,2.4
2022-10-17T07:49:43.794Z,2.4
2022-10-17T07:51:00.052Z,2.3
2022-10-17T07:52:16.279Z,2.5
2022-10-17T07:53:31.546Z,2.6
2022-10-17T07:54:47.766Z,2.2
2022-10-17T07:56:04.018Z,2.3
2022-10-17T07:57:20.266Z,2.3
2022-10-17T07:58:36.495Z,2.4
2022-10-17T07:59:52.745Z,2.3
2022-10-17T08:01:08.982Z,2.3
2022-10-17T08:02:25.223Z,2.3
2022-10-17T08:03:41.459Z,2.6
2022-10-17T08:04:57.698Z,2.4
2022-10-17T08:08:46.405Z,2.2
2022-10-17T08:10:01.671Z,2.5
2022-10-17T08:11:17.914Z,2.1
2022-10-17T08:12:34.147Z,2.2
2022-10-17T08:15:06.637Z,2.3
2022-10-17T08:16:21.885Z,2.2
2022-10-17T08:17:37.145Z,2.2
2022-10-17T08:18:53.394Z,2.3
2022-10-17T08:20:09.617Z,2.1
2022-10-17T08:21:25.866Z,2.2
2022-10-17T08:22:42.113Z,2.5
2022-10-17T08:23:58.345Z,2.1
2022-10-17T08:25:14.583Z,2.2
2022-10-17T08:26:30.822Z,2.2
2022-10-17T08:27:47.074Z,2.2
2022-10-17T08:29:03.294Z,2.4
2022-10-17T08:30:18.572Z,2.2
2022-10-17T08:31:33.829Z,2.3
2022-10-17T08:32:50.060Z,2.3
2022-10-17T08:34:06.302Z,2.4
2022-10-17T08:35:22.545Z,2.3
2022-10-17T08:36:38.777Z,2.4
2022-10-17T08:37:55.010Z,2.2
2022-10-17T08:39:11.266Z,2.3
2022-10-17T08:40:27.509Z,2.3
2022-10-17T08:41:43.739Z,2.1
2022-10-17T08:42:59.974Z,2.6
2022-10-17T08:44:16.217Z,2.4
2022-10-17T08:45:32.467Z,2.2
2022-10-17T08:46:48.697Z,2.2
2022-10-17T08:48:03.964Z,2.2
2022-10-17T08:49:20.183Z,2.3
2022-10-17T08:50:36.443Z,2.2
2022-10-17T08:51:52.675Z,2.2
2022-10-17T08:53:08.912Z,2
2022-10-17T08:54:25.146Z,2
2022-10-17T08:55:41.391Z,2
2022-10-17T08:56:57.634Z,2.2
2022-10-17T08:58:13.868Z,2
2022-10-17T08:59:30.112Z,2
2022-10-17T09:00:46.355Z,2.1
2022-10-17T09:02:02.597Z,2
2022-10-17T09:03:18.821Z,2.1
2022-10-17T09:04:34.093Z,2
2022-10-17T09:05:50.330Z,2
2022-10-17T09:07:06.559Z,1.8
2022-10-17T09:09:39.036Z,2.1
2022-10-17T09:10:55.280Z,2.1
2022-10-17T09:13:27.763Z,1.9
2022-10-17T09:14:44.010Z,2
2022-10-17T09:16:00.237Z,2
2022-10-17T09:17:16.488Z,1.8
2022-10-17T09:18:32.734Z,1.9
2022-10-17T09:19:48.962Z,2
2022-10-17T09:21:04.227Z,1.7
2022-10-17T09:23:36.704Z,1.8
2022-10-17T09:24:51.972Z,1.9
2022-10-17T09:26:07.230Z,1.8
2022-10-17T09:27:23.461Z,2.1
2022-10-17T09:28:39.709Z,1.8
2022-10-17T09:29:55.944Z,2
2022-10-17T09:31:12.187Z,2
2022-10-17T09:32:28.420Z,2
2022-10-17T09:33:44.662Z,2
2022-10-17T09:35:00.910Z,1.9
2022-10-17T09:36:17.144Z,2.1
2022-10-17T09:37:33.379Z,2
2022-10-17T09:38:48.651Z,1.9
2022-10-17T09:40:04.881Z,2
2022-10-17T09:41:20.147Z,1.8
2022-10-17T09:42:36.373Z,2
2022-10-17T09:43:52.629Z,2
2022-10-17T09:45:08.863Z,1.9
2022-10-17T09:46:25.099Z,2
2022-10-17T09:47:41.330Z,1.8
2022-10-17T09:48:57.570Z,2.1
2022-10-17T09:50:13.817Z,1.8
2022-10-17T09:51:30.056Z,1.9
2022-10-17T09:52:46.298Z,1.9
2022-10-17T09:54:02.544Z,1.9
2022-10-17T09:56:35.029Z,2
2022-10-17T09:57:50.279Z,1.9
2022-10-17T09:59:06.522Z,1.9
2022-10-17T10:00:22.763Z,1.7
2022-10-17T10:01:38.984Z,2
2022-10-17T10:02:55.239Z,2.1
2022-10-17T10:04:11.481Z,1.8
2022-10-17T10:05:27.706Z,2
2022-10-17T10:06:43.961Z,2
2022-10-17T10:08:00.197Z,2
2022-10-17T10:09:16.430Z,1.8
2022-10-17T10:10:32.682Z,2
2022-10-17T10:11:48.901Z,2
2022-10-17T10:13:05.149Z,2
2022-10-17T10:14:20.407Z,1.8
2022-10-17T10:15:36.650Z,2.1
2022-10-17T10:16:52.886Z,1.9
2022-10-17T10:18:09.120Z,1.9
2022-10-17T10:19:25.368Z,1.9
2022-10-17T10:20:41.607Z,2
2022-10-17T10:21:57.845Z,2
2022-10-17T10:23:14.089Z,1.9
2022-10-17T10:24:30.316Z,2
2022-10-17T10:25:46.571Z,1.9
2022-10-17T10:27:02.811Z,2.1
2022-10-17T10:28:19.049Z,2.1
2022-10-17T10:29:35.286Z,2.1
2022-10-17T10:30:50.531Z,1.8
2022-10-17T10:32:06.779Z,2.1
2022-10-17T10:33:23.030Z,2.1
2022-10-17T10:34:39.256Z,1.9
2022-10-17T10:35:55.504Z,1.9
2022-10-17T10:37:11.729Z,1.9
2022-10-17T10:38:27.970Z,1.9
2022-10-17T10:39:44.209Z,2
2022-10-17T10:41:00.460Z,1.9
2022-10-17T10:42:16.698Z,2.1
2022-10-17T10:43:32.939Z,1.8
2022-10-17T10:44:49.172Z,1.8
2022-10-17T10:46:05.413Z,2.1
2022-10-17T10:47:20.679Z,2
2022-10-17T10:48:36.921Z,2
2022-10-17T10:49:53.150Z,2
2022-10-17T10:51:09.393Z,2
2022-10-17T10:52:25.625Z,2
2022-10-17T10:53:41.867Z,2
2022-10-17T10:54:58.119Z,2.1
2022-10-17T10:56:14.349Z,1.9
2022-10-17T10:57:30.596Z,2
2022-10-17T10:58:46.822Z,2.3
2022-10-17T11:00:03.070Z,1.9
2022-10-17T11:01:19.307Z,1.9
2022-10-17T11:02:35.549Z,1.9
2022-10-17T11:03:50.807Z,2
2022-10-17T11:05:07.041Z,1.9
2022-10-17T11:06:23.295Z,2.1
2022-10-17T11:07:39.516Z,2.2
2022-10-17T11:08:55.763Z,2
2022-10-17T11:10:12.014Z,2
2022-10-17T11:11:28.236Z,1.8
2022-10-17T11:12:44.492Z,2
2022-10-17T11:14:00.728Z,1.8
2022-10-17T11:15:16.955Z,2
2022-10-17T11:19:05.677Z,2.2
2022-10-17T11:20:20.950Z,1.9
2022-10-17T11:21:37.173Z,2
2022-10-17T11:22:53.415Z,2.2
2022-10-17T11:24:09.657Z,1.9
2022-10-17T11:25:25.896Z,1.9
2022-10-17T11:26:42.145Z,2
2022-10-17T11:27:58.379Z,2
2022-10-17T11:29:14.620Z,2
2022-10-17T11:30:30.857Z,1.8
2022-10-17T11:31:47.103Z,2
2022-10-17T11:33:03.337Z,2.3
2022-10-17T11:34:19.582Z,2.5
2022-10-17T11:35:35.818Z,1.9
2022-10-17T11:36:51.065Z,1.9
2022-10-17T11:38:07.317Z,2.1
2022-10-17T11:40:39.801Z,2.1
2022-10-17T11:41:55.065Z,1.9
2022-10-17T11:43:10.320Z,1.7
2022-10-17T11:44:26.556Z,1.9
2022-10-17T11:45:42.795Z,1.8
2022-10-17T11:46:59.036Z,1.9
2022-10-17T11:48:15.272Z,1.9
2022-10-17T11:49:31.502Z,1.8
2022-10-17T11:50:47.746Z,2
2022-10-17T11:52:03.992Z,1.9
2022-10-17T11:53:20.232Z,2
2022-10-17T11:54:36.479Z,1.9
2022-10-17T11:55:51.735Z,2.1
2022-10-17T11:57:07.978Z,1.9
2022-10-17T11:58:23.000Z,2
2022-10-17T11:59:39.465Z,1.8
2022-10-17T12:00:55.703Z,1.9
2022-10-17T12:02:11.955Z,2
2022-10-17T12:03:28.178Z,2
2022-10-17T12:04:44.435Z,2.1
2022-10-17T12:06:00.669Z,2.1
2022-10-17T12:07:16.907Z,2
2022-10-17T12:08:33.154Z,2.3
2022-10-17T12:09:49.377Z,1.9
2022-10-17T12:11:05.626Z,2.1
2022-10-17T12:12:21.860Z,2.1
2022-10-17T12:13:38.111Z,2.1
2022-10-17T12:14:53.358Z,2
2022-10-17T12:16:09.607Z,2.3
2022-10-17T12:17:25.841Z,1.9
2022-10-17T12:18:42.085Z,2.2
2022-10-17T12:19:58.324Z,2
2022-10-17T12:21:14.564Z,1.9
2022-10-17T12:22:30.789Z,2
2022-10-17T12:23:47.044Z,2
2022-10-17T12:25:03.288Z,2.1
2022-10-17T12:26:19.520Z,2
2022-10-17T12:27:35.764Z,2
2022-10-17T12:28:52.006Z,2
2022-10-17T12:30:08.237Z,2.1
2022-10-17T12:31:23.485Z,1.9
2022-10-17T12:33:55.974Z,2.2
2022-10-17T12:35:12.212Z,2
2022-10-17T12:36:28.452Z,2.2
2022-10-17T12:37:44.703Z,1.9
2022-10-17T12:39:00.927Z,2
2022-10-17T12:40:17.165Z,2.1
2022-10-17T12:41:33.416Z,2
2022-10-17T12:42:49.659Z,2.1
2022-10-17T12:44:05.895Z,2
2022-10-17T12:45:22.133Z,2.1
2022-10-17T12:46:38.380Z,1.9
2022-10-17T12:47:53.628Z,1.9
2022-10-17T12:49:09.875Z,1.9
2022-10-17T12:50:26.117Z,1.8
2022-10-17T12:52:58.584Z,1.8
2022-10-17T12:54:14.823Z,1.9
2022-10-17T12:55:31.077Z,1.9
2022-10-17T12:56:47.304Z,1.8
2022-10-17T12:58:03.541Z,2
2022-10-17T13:00:36.037Z,1.8
2022-10-17T13:01:52.274Z,1.8
2022-10-17T13:04:24.748Z,2
2022-10-17T13:05:40.005Z,1.9
2022-10-17T13:06:55.266Z,2
2022-10-17T13:08:11.513Z,1.9
2022-10-17T13:09:27.739Z,1.8
2022-10-17T13:13:16.463Z,2
2022-10-17T13:14:32.699Z,1.7
2022-10-17T13:15:48.938Z,1.9
2022-10-17T13:17:05.183Z,1.9
2022-10-17T13:19:37.666Z,1.9
2022-10-17T13:20:53.900Z,1.7
2022-10-17T13:22:10.135Z,1.8
2022-10-17T13:23:25.405Z,1.9
2022-10-17T13:24:40.668Z,1.8
2022-10-17T13:25:56.894Z,1.9
2022-10-17T13:27:13.136Z,2
2022-10-17T13:28:29.387Z,1.8
2022-10-17T13:29:45.608Z,1.7
2022-10-17T13:31:01.852Z,1.7
2022-10-17T13:32:18.093Z,1.4
2022-10-17T13:33:34.344Z,1.6
2022-10-17T13:34:50.580Z,1.6
2022-10-17T13:36:06.817Z,1.8
2022-10-17T13:38:38.327Z,1.6
2022-10-17T13:39:53.575Z,1.7
2022-10-17T13:42:26.052Z,1.7
2022-10-17T13:43:42.298Z,1.6
2022-10-17T13:44:58.541Z,1.6
2022-10-17T13:46:14.789Z,1.7
2022-10-17T13:47:31.017Z,1.6
2022-10-17T13:50:03.501Z,1.4
2022-10-17T13:51:19.739Z,1.5
2022-10-17T13:52:35.968Z,1.4
2022-10-17T13:53:52.225Z,1.5
2022-10-17T13:55:08.455Z,1.6
2022-10-17T13:56:23.712Z,1.5
2022-10-17T13:57:39.954Z,1.4
2022-10-17T13:58:56.194Z,1.5
2022-10-17T14:00:12.431Z,1.6
2022-10-17T14:01:28.667Z,1.5
2022-10-17T14:02:44.923Z,1.6
2022-10-17T14:04:01.146Z,1.4
2022-10-17T14:05:17.391Z,1.7
2022-10-17T14:06:33.625Z,1.5
2022-10-17T14:07:49.876Z,1.6
2022-10-17T14:09:05.144Z,1.6
2022-10-17T14:10:20.395Z,1.5
2022-10-17T14:12:52.874Z,1.7
2022-10-17T14:14:09.111Z,1.5
2022-10-17T14:15:25.358Z,1.6
2022-10-17T14:16:41.595Z,1.6
2022-10-17T14:17:57.827Z,1.4
2022-10-17T14:20:30.310Z,1.6
2022-10-17T14:21:46.550Z,1.4
2022-10-17T14:23:02.795Z,1.5
2022-10-17T14:24:19.031Z,1.5
2022-10-17T14:25:34.286Z,1.5
2022-10-17T14:28:05.775Z,1.5
2022-10-17T14:29:22.017Z,1.6
2022-10-17T14:30:38.270Z,1.7
2022-10-17T14:31:54.502Z,1.6
2022-10-17T14:33:10.742Z,1.6
2022-10-17T14:34:26.978Z,1.5
2022-10-17T14:35:43.226Z,1.7
2022-10-17T14:36:59.468Z,1.7
2022-10-17T14:38:15.696Z,1.6
2022-10-17T14:39:31.947Z,1.7
2022-10-17T14:40:47.209Z,1.7
2022-10-17T14:43:19.681Z,1.6
2022-10-17T14:44:34.938Z,1.6
2022-10-17T14:45:51.184Z,1.7
2022-10-17T14:47:07.413Z,1.6
2022-10-17T14:48:23.660Z,1.7
2022-10-17T14:49:39.900Z,1.6
2022-10-17T14:50:56.149Z,1.7
2022-10-17T14:52:12.390Z,1.7
2022-10-17T14:54:44.852Z,1.7
2022-10-17T14:56:01.090Z,1.7
2022-10-17T14:57:17.346Z,2
2022-10-17T14:58:33.572Z,1.9
2022-10-17T15:01:06.055Z,1.8
2022-10-17T15:02:21.319Z,1.7
2022-10-17T15:03:36.581Z,1.8
2022-10-17T15:04:52.822Z,1.9
2022-10-17T15:06:09.049Z,1.8
2022-10-17T15:07:25.286Z,1.8
2022-10-17T15:08:41.543Z,1.9
2022-10-17T15:09:57.773Z,1.9
2022-10-17T15:11:14.006Z,2
2022-10-17T15:12:30.248Z,1.9
2022-10-17T15:13:46.485Z,2
2022-10-17T15:15:02.736Z,1.8
2022-10-17T15:16:17.998Z,1.9
2022-10-17T15:17:33.250Z,1.8
2022-10-17T15:21:21.976Z,2
2022-10-17T15:22:38.206Z,1.9
2022-10-17T15:23:54.443Z,1.9
2022-10-17T15:25:10.696Z,1.8
2022-10-17T15:26:26.924Z,2
2022-10-17T15:28:59.406Z,1.8
2022-10-17T15:30:15.655Z,1.8
2022-10-17T15:32:48.136Z,1.8
2022-10-17T15:34:03.396Z,2
2022-10-17T15:36:35.865Z,2
2022-10-17T15:37:51.117Z,2.1
2022-10-17T15:39:06.384Z,2.2
2022-10-17T15:40:22.623Z,2.2
2022-10-17T15:41:38.872Z,2.2
2022-10-17T15:45:27.588Z,2.2
2022-10-17T15:46:43.827Z,2.1
2022-10-17T15:48:00.065Z,2.3
2022-10-17T15:49:16.292Z,2.1
2022-10-17T15:51:48.788Z,2.2
2022-10-17T15:53:05.016Z,2.3
2022-10-17T15:54:21.251Z,2.2
2022-10-17T15:55:36.517Z,2.1
2022-10-17T15:56:52.749Z,1.9
2022-10-17T15:59:25.234Z,1.9
2022-10-17T16:01:57.711Z,2.1
2022-10-17T16:03:13.951Z,2.1
2022-10-17T16:04:30.204Z,2.4
2022-10-17T16:07:02.671Z,2.1
2022-10-17T16:08:18.914Z,2.1
2022-10-17T16:12:07.642Z,3.1
2022-10-17T16:14:39.129Z,2.7
2022-10-17T16:15:55.359Z,2.5
2022-10-17T16:17:11.611Z,2.4
2022-10-17T16:18:27.853Z,2.5
2022-10-17T16:19:44.097Z,2.9
2022-10-17T16:22:16.578Z,2.4
2022-10-17T16:23:32.800Z,2.3
2022-10-17T16:24:49.051Z,2.3
2022-10-17T16:26:05.296Z,2.4
2022-10-17T16:27:21.523Z,2.3
2022-10-17T16:28:37.767Z,2.3
2022-10-17T16:29:53.027Z,2.2
2022-10-17T16:31:09.270Z,2.3
2022-10-17T16:32:25.511Z,2.2
2022-10-17T16:33:41.744Z,2.1
2022-10-17T16:36:14.220Z,2.2
2022-10-17T16:38:46.698Z,2.2
2022-10-17T16:40:02.943Z,2.2
2022-10-17T16:41:19.192Z,2.4
2022-10-17T16:42:35.412Z,2.3
2022-10-17T16:43:51.659Z,2.2
2022-10-17T16:45:07.896Z,2.3
2022-10-17T16:46:23.210Z,2.4
2022-10-17T16:47:39.502Z,2.3
2022-10-17T16:48:55.802Z,2.6
2022-10-17T16:50:12.093Z,2.4
2022-10-17T16:52:44.684Z,2.3
2022-10-17T16:54:00.983Z,2.4
2022-10-17T16:55:17.259Z,2.3
2022-10-17T16:56:33.555Z,2.1
2022-10-17T16:57:49.849Z,2.4
2022-10-17T17:01:38.739Z,3.7
2022-10-17T17:02:54.049Z,5.1
2022-10-17T17:04:10.340Z,6.2
2022-10-17T17:05:26.635Z,6.2
2022-10-17T17:06:42.918Z,6.6
2022-10-17T17:07:59.220Z,5.5
2022-10-17T17:09:15.505Z,4.7
2022-10-17T17:10:31.818Z,3.9
2022-10-17T17:11:48.097Z,3.5
2022-10-17T17:13:04.400Z,3.2
2022-10-17T17:15:36.992Z,3.1
2022-10-17T17:16:53.270Z,2.9
2022-10-17T17:18:09.566Z,2.9
2022-10-17T17:19:24.889Z,2.9
2022-10-17T17:20:41.186Z,3.3
2022-10-17T17:21:57.474Z,3.5
2022-10-17T17:23:13.761Z,3.3
2022-10-17T17:24:30.055Z,3.3
2022-10-17T17:25:46.344Z,3.1
2022-10-17T17:27:02.641Z,3.1
2022-10-17T17:28:17.958Z,3.6
2022-10-17T17:29:34.260Z,3.2
2022-10-17T17:30:49.555Z,3.4
2022-10-17T17:32:05.866Z,3.4
2022-10-17T17:33:22.147Z,3.7
2022-10-17T17:34:38.436Z,3.6
2022-10-17T17:35:54.750Z,3.2
2022-10-17T17:37:11.035Z,3.1
2022-10-17T17:38:27.320Z,2.8
2022-10-17T17:39:43.618Z,3.2
2022-10-17T17:40:59.916Z,2.9
2022-10-17T17:43:31.522Z,3
2022-10-17T17:44:46.825Z,3.1
2022-10-17T17:46:03.132Z,3
2022-10-17T17:47:19.426Z,3.1
2022-10-17T17:48:35.720Z,3.2
2022-10-17T17:49:51.999Z,3
2022-10-17T17:52:24.594Z,3
2022-10-17T17:53:39.904Z,2.8
2022-10-17T17:54:56.214Z,2.9
2022-10-17T17:56:11.519Z,2.7
2022-10-17T17:57:27.804Z,2.8
2022-10-17T17:58:44.113Z,3
2022-10-17T18:01:16.704Z,2.8
2022-10-17T18:02:32.992Z,3.2
2022-10-17T18:05:05.584Z,3.2
2022-10-17T18:06:21.875Z,3
2022-10-17T18:08:54.455Z,3
2022-10-17T18:10:10.756Z,3
2022-10-17T18:11:27.036Z,2.9
2022-10-17T18:12:42.348Z,2.9
2022-10-17T18:13:58.655Z,3.1
2022-10-17T18:17:47.540Z,3.4
2022-10-17T18:19:03.831Z,3.2
2022-10-17T18:20:20.108Z,3.1
2022-10-17T18:21:36.410Z,3.4
2022-10-17T18:24:08.997Z,7.7
2022-10-17T18:25:25.283Z,11.7
2022-10-17T18:26:41.586Z,13.8
2022-10-17T18:27:57.888Z,13.3
2022-10-17T18:33:02.045Z,12.2
2022-10-17T18:34:18.343Z,9.8
2022-10-17T18:35:34.631Z,7.8
2022-10-17T18:36:50.931Z,7.4
2022-10-17T18:39:23.508Z,5.6
2022-10-17T18:40:39.808Z,4.8
2022-10-17T18:43:12.395Z,4.4
2022-10-17T18:44:28.690Z,4.4
2022-10-17T18:47:01.272Z,4.9
2022-10-17T18:48:17.567Z,3.9
2022-10-17T18:49:32.872Z,3.5
2022-10-17T18:50:49.181Z,3.5
2022-10-17T18:52:05.467Z,3.5
2022-10-17T18:55:54.339Z,3.8
2022-10-17T18:57:10.638Z,3.8
2022-10-17T18:58:26.931Z,4.6
2022-10-17T18:59:43.223Z,8.3
2022-10-17T19:02:15.825Z,6.6
2022-10-17T19:04:48.403Z,5.9
2022-10-17T19:06:03.721Z,6
2022-10-17T19:07:20.008Z,6
2022-10-17T19:09:52.586Z,5.6
2022-10-17T19:11:08.883Z,5.6
2022-10-17T19:12:25.188Z,6.5
2022-10-17T19:13:41.478Z,7.3
2022-10-17T19:14:57.782Z,7.4
2022-10-17T19:17:30.350Z,6.7
2022-10-17T19:18:46.651Z,6
2022-10-17T19:20:02.948Z,6
2022-10-17T19:21:19.232Z,5.9
2022-10-17T19:22:34.544Z,6.5
2022-10-17T19:25:07.143Z,7.4
2022-10-17T19:26:23.435Z,7.5
2022-10-17T19:27:39.729Z,6.2
2022-10-17T19:28:56.020Z,5.6
2022-10-17T19:30:12.319Z,6.5
2022-10-17T19:32:44.895Z,6.2
2022-10-17T19:34:01.201Z,6.2
2022-10-17T19:35:17.475Z,6.2
2022-10-17T19:36:33.772Z,6.2
2022-10-17T19:37:50.082Z,7.7
2022-10-17T19:40:21.678Z,6.6
2022-10-17T19:41:37.980Z,5.7
2022-10-17T19:42:54.262Z,6.5
2022-10-17T19:44:10.561Z,7.5
2022-10-17T19:47:59.429Z,7.2
2022-10-17T19:49:15.739Z,7.5
2022-10-17T19:50:32.033Z,8.3
2022-10-17T19:51:48.317Z,9.5
2022-10-17T19:53:04.605Z,9.1
2022-10-17T19:54:20.907Z,7.5
2022-10-17T19:55:36.224Z,7.4
2022-10-17T19:56:52.513Z,7.6
2022-10-17T19:58:08.809Z,6.8
2022-10-17T19:59:25.100Z,7
2022-10-17T20:00:41.395Z,6.4
2022-10-17T20:03:13.988Z,6
2022-10-17T20:04:30.278Z,6