createdAt,value
2024-04-12T00:01:18.692Z,99.90
2024-04-12T00:03:53.701Z,99.90
2024-04-12T00:07:00.644Z,99.90
2024-04-12T00:12:29.523Z,99.90
2024-04-12T00:15:20.185Z,99.90
2024-04-12T00:23:44.898Z,99.90
2024-04-12T00:26:12.734Z,99.90
2024-04-12T00:28:43.739Z,99.90
2024-04-12T00:31:14.046Z,99.90
2024-04-12T00:34:19.069Z,99.90
2024-04-12T00:36:49.998Z,99.90
2024-04-12T00:39:48.672Z,99.90
2024-04-12T00:42:29.044Z,99.90
2024-04-12T00:45:39.864Z,99.90
2024-04-12T00:48:09.594Z,99.90
2024-04-12T00:50:38.497Z,99.90
2024-04-12T00:53:05.447Z,99.90
2024-04-12T00:56:04.150Z,99.90
2024-04-12T01:10:12.239Z,99.90
2024-04-12T01:12:40.113Z,99.90
2024-04-12T01:15:08.350Z,99.90
2024-04-12T01:17:38.368Z,99.90
2024-04-12T01:20:06.935Z,99.90
2024-04-12T01:22:36.436Z,99.90
2024-04-12T01:25:07.750Z,99.90
2024-04-12T01:27:41.184Z,99.90
2024-04-12T01:30:14.632Z,99.90
2024-04-12T01:32:51.129Z,99.90
2024-04-12T01:35:22.899Z,99.90
2024-04-12T01:37:52.897Z,99.90
2024-04-12T01:40:24.693Z,99.90
2024-04-12T01:43:01.845Z,99.90
2024-04-12T01:45:29.357Z,99.90
2024-04-12T01:47:59.699Z,99.90
2024-04-12T01:50:29.152Z,99.90
2024-04-12T01:53:01.636Z,99.90
2024-04-12T01:55:33.302Z,99.90
2024-04-12T01:58:01.654Z,99.90
2024-04-12T02:00:28.675Z,99.90
2024-04-12T02:03:00.047Z,99.90
2024-04-12T02:08:40.582Z,99.90
2024-04-12T02:11:12.332Z,99.90
2024-04-12T02:13:41.142Z,99.90
2024-04-12T02:16:13.668Z,99.90
2024-04-12T02:18:46.782Z,99.90
2024-04-12T02:21:16.582Z,99.90
2024-04-12T02:23:44.960Z,99.90
2024-04-12T02:26:12.175Z,99.90
2024-04-12T02:28:42.855Z,99.90
2024-04-12T02:31:10.582Z,99.90
2024-04-12T02:33:46.335Z,99.90
2024-04-12T02:36:14.151Z,99.90
2024-04-12T02:38:52.251Z,99.90
2024-04-12T02:41:24.363Z,99.90
2024-04-12T02:44:09.436Z,99.90
2024-04-12T02:46:36.767Z,99.90
2024-04-12T02:49:31.943Z,99.90
2024-04-12T02:52:02.704Z,99.90
2024-04-12T02:54:30.248Z,99.90
2024-04-12T02:57:04.203Z,99.90
2024-04-12T02:59:39.787Z,99.90
2024-04-12T03:02:08.427Z,99.90
2024-04-12T03:04:39.793Z,99.90
2024-04-12T03:07:12.697Z,99.90
2024-04-12T03:09:43.381Z,99.90
2024-04-12T03:12:12.967Z,99.90
2024-04-12T03:14:42.326Z,99.90
2024-04-12T03:17:12.559Z,99.90
2024-04-12T03:19:45.014Z,99.90
2024-04-12T03:22:11.886Z,99.90
2024-04-12T03:24:45.114Z,99.90
2024-04-12T03:27:15.370Z,99.90
2024-04-12T03:32:48.767Z,99.90
2024-04-12T03:35:17.699Z,99.90
2024-04-12T03:38:10.883Z,99.90
2024-04-12T03:40:39.086Z,99.90
2024-04-12T03:43:14.860Z,99.90
2024-04-12T03:45:41.934Z,99.90
2024-04-12T03:48:33.919Z,99.90
2024-04-12T03:51:01.112Z,99.90
2024-04-12T03:53:31.791Z,99.90
2024-04-12T03:55:58.876Z,99.90
2024-04-12T03:58:42.207Z,99.90
2024-04-12T04:04:10.743Z,99.90
2024-04-12T04:06:45.592Z,99.90
2024-04-12T04:09:21.892Z,99.90
2024-04-12T04:11:50.117Z,99.90
2024-04-12T04:14:20.499Z,99.90
2024-04-12T04:16:52.079Z,99.90
2024-04-12T04:19:36.722Z,99.90
2024-04-12T04:22:30.806Z,99.90
2024-04-12T04:25:00.487Z,99.90
2024-04-12T04:27:28.113Z,99.90
2024-04-12T04:29:58.231Z,99.90
2024-04-12T04:32:46.027Z,99.90
2024-04-12T04:35:27.911Z,99.90
2024-04-12T04:37:58.659Z,99.90
2024-04-12T04:40:27.836Z,99.90
2024-04-12T04:43:02.217Z,99.90
2024-04-12T04:45:34.316Z,99.90
2024-04-12T04:48:01.587Z,99.90
2024-04-12T04:50:35.232Z,99.90
2024-04-12T04:53:17.923Z,99.90
2024-04-12T04:55:56.886Z,99.90
2024-04-12T04:58:24.592Z,99.90
2024-04-12T05:00:58.931Z,99.90
2024-04-12T05:03:26.486Z,99.90
2024-04-12T05:05:54.587Z,99.90
2024-04-12T05:08:36.161Z,99.90
2024-04-12T05:11:29.748Z,99.90
2024-04-12T05:14:30.799Z,99.90
2024-04-12T05:16:57.780Z,99.90
2024-04-12T05:19:26.498Z,99.90
2024-04-12T05:22:08.298Z,99.90
2024-04-12T05:24:36.558Z,99.90
2024-04-12T05:27:11.469Z,99.90
2024-04-12T05:29:41.558Z,99.90
2024-04-12T05:32:10.623Z,99.90
2024-04-12T05:34:41.539Z,99.90
2024-04-12T05:37:36.632Z,99.90
2024-04-12T05:40:06.325Z,99.90
2024-04-12T05:42:33.956Z,99.90
2024-04-12T05:45:05.328Z,99.90
2024-04-12T05:47:32.906Z,99.90
2024-04-12T05:50:02.568Z,99.90
2024-04-12T05:52:30.326Z,99.90
2024-04-12T05:55:14.136Z,99.90
2024-04-12T05:58:01.035Z,99.90
2024-04-12T06:00:28.884Z,99.90
2024-04-12T06:02:57.178Z,99.90
2024-04-12T06:05:25.810Z,99.90
2024-04-12T06:08:01.790Z,99.90
2024-04-12T06:10:33.494Z,99.90
2024-04-12T06:13:06.834Z,99.90
2024-04-12T06:15:40.063Z,99.90
2024-04-12T06:18:13.572Z,99.90
2024-04-12T06:20:44.650Z,99.90
2024-04-12T06:23:12.837Z,99.90
2024-04-12T06:25:44.751Z,99.90
2024-04-12T06:28:13.106Z,99.90
2024-04-12T06:31:06.924Z,99.90
2024-04-12T06:33:36.300Z,99.90
2024-04-12T06:36:12.656Z,99.90
2024-04-12T06:38:56.426Z,99.90
2024-04-12T06:41:25.682Z,99.90
2024-04-12T06:43:58.168Z,99.90
2024-04-12T06:46:44.699Z,99.90
2024-04-12T06:49:27.480Z,99.90
2024-04-12T06:52:11.032Z,99.90
2024-04-12T06:54:43.291Z,99.90
2024-04-12T06:57:20.053Z,99.90
2024-04-12T06:59:59.145Z,99.90
2024-04-12T07:02:30.574Z,99.90
2024-04-12T07:17:22.311Z,99.90
2024-04-12T07:20:25.246Z,99.90
2024-04-12T07:22:55.927Z,99.90
2024-04-12T07:25:27.551Z,99.90
2024-04-12T07:27:56.957Z,99.90
2024-04-12T07:30:27.764Z,99.90
2024-04-12T07:32:56.514Z,99.90
2024-04-12T07:35:25.893Z,99.90
2024-04-12T07:38:08.700Z,99.90
2024-04-12T07:40:40.962Z,99.90
2024-04-12T07:43:14.738Z,99.90
2024-04-12T07:46:00.745Z,99.90
2024-04-12T07:48:33.179Z,99.90
2024-04-12T07:51:02.799Z,99.90
2024-04-12T07:53:35.336Z,99.90
2024-04-12T07:56:10.672Z,99.90
2024-04-12T07:58:43.672Z,99.90
2024-04-12T08:01:19.187Z,99.90
2024-04-12T08:03:56.806Z,99.90
2024-04-12T08:06:39.060Z,99.90
2024-04-12T08:09:21.815Z,99.90
2024-04-12T08:12:24.670Z,99.90
2024-04-12T08:14:56.803Z,99.90
2024-04-12T08:17:25.964Z,99.90
2024-04-12T08:20:17.606Z,99.90
2024-04-12T08:22:51.440Z,99.90
2024-04-12T08:25:40.337Z,99.90
2024-04-12T08:28:07.554Z,99.90
2024-04-12T08:30:53.766Z,99.90
2024-04-12T08:33:25.675Z,99.90
2024-04-12T08:35:56.804Z,99.90
2024-04-12T08:38:27.978Z,99.90
2024-04-12T08:41:16.140Z,99.90
2024-04-12T08:44:14.797Z,99.90
2024-04-12T08:46:51.279Z,99.90
2024-04-12T08:49:46.244Z,99.90
2024-04-12T08:52:32.106Z,99.90
2024-04-12T08:55:28.404Z,99.90
2024-04-12T08:58:04.076Z,99.90
2024-04-12T09:01:23.282Z,99.90
2024-04-12T09:04:43.938Z,99.90
2024-04-12T09:07:16.311Z,99.90
2024-04-12T09:09:53.673Z,99.90
2024-04-12T09:12:30.317Z,99.90
2024-04-12T09:15:01.266Z,99.90
2024-04-12T09:17:47.379Z,99.20
2024-04-12T09:20:36.205Z,99.90
2024-04-12T09:23:34.492Z,98.80
2024-04-12T09:26:41.339Z,98.60
2024-04-12T09:29:12.902Z,98.30
2024-04-12T09:35:06.336Z,97.90
2024-04-12T09:37:50.108Z,95.50
2024-04-12T09:40:31.440Z,94.40
2024-04-12T09:43:18.925Z,94.00
2024-04-12T09:45:47.739Z,93.10
2024-04-12T09:48:40.517Z,94.00
2024-04-12T09:52:25.277Z,94.40
2024-04-12T09:55:13.199Z,92.70
2024-04-12T09:58:15.947Z,91.80
2024-04-12T10:01:10.859Z,92.10
2024-04-12T10:04:07.976Z,89.30
2024-04-12T10:07:21.835Z,89.10
2024-04-12T10:10:42.027Z,87.50
2024-04-12T10:13:43.166Z,87.00
2024-04-12T10:17:18.474Z,86.00
2024-04-12T10:20:35.553Z,85.20
2024-04-12T10:27:35.087Z,80.50
2024-04-12T10:34:44.934Z,82.70
2024-04-12T10:37:31.605Z,84.20
2024-04-12T10:40:30.912Z,84.20
2024-04-12T10:44:19.324Z,78.80
2024-04-12T10:46:48.572Z,72.50
2024-04-12T10:49:22.031Z,70.40
2024-04-12T10:51:53.455Z,70.80
2024-04-12T10:54:24.373Z,73.00
2024-04-12T10:57:20.195Z,74.00
2024-04-12T10:59:52.280Z,72.10
2024-04-12T11:02:19.824Z,71.10
2024-04-12T11:05:06.703Z,74.20
2024-04-12T11:07:34.527Z,72.00
2024-04-12T11:10:04.475Z,71.70
2024-04-12T11:12:53.514Z,69.10
2024-04-12T11:15:23.742Z,69.80
2024-04-12T11:18:11.465Z,66.20
2024-04-12T11:21:22.514Z,67.90
2024-04-12T11:24:21.291Z,69.20
2024-04-12T11:27:07.311Z,65.80
2024-04-12T11:29:59.594Z,66.70
2024-04-12T11:32:27.873Z,64.50
2024-04-12T11:34:57.123Z,66.40
2024-04-12T11:37:26.514Z,66.70
2024-04-12T11:39:57.555Z,67.20
2024-04-12T11:42:28.573Z,69.00
2024-04-12T11:44:55.858Z,69.20
2024-04-12T11:47:32.081Z,67.30
2024-04-12T11:50:11.048Z,67.20
2024-04-12T11:52:42.603Z,67.10
2024-04-12T11:55:16.974Z,67.70
2024-04-12T11:57:46.083Z,68.00
2024-04-12T12:06:31.478Z,63.50
2024-04-12T12:09:12.357Z,61.60
2024-04-12T12:12:14.730Z,64.80
2024-04-12T12:14:53.451Z,63.50
2024-04-12T12:17:22.377Z,65.30
2024-04-12T12:19:54.371Z,65.60
2024-04-12T12:22:22.409Z,63.90
2024-04-12T12:24:49.913Z,62.50
2024-04-12T12:27:20.464Z,63.00
2024-04-12T12:30:19.950Z,62.10
2024-04-12T12:32:50.808Z,66.40
2024-04-12T12:35:25.943Z,64.70
2024-04-12T12:37:56.047Z,60.30
2024-04-12T12:40:30.714Z,61.40
2024-04-12T12:43:13.598Z,58.80
2024-04-12T12:45:41.894Z,58.40
2024-04-12T12:48:22.980Z,59.40
2024-04-12T12:51:01.809Z,59.60
2024-04-12T12:53:37.767Z,58.00
2024-04-12T12:56:08.010Z,57.90
2024-04-12T12:58:38.503Z,58.30
2024-04-12T13:01:42.504Z,58.10
2024-04-12T13:04:11.090Z,59.10
2024-04-12T13:06:44.264Z,58.10
2024-04-12T13:09:17.890Z,55.20
2024-04-12T13:11:45.066Z,57.90
2024-04-12T13:14:14.025Z,57.60
2024-04-12T13:16:42.821Z,58.70
2024-04-12T13:19:16.268Z,62.30
2024-04-12T13:24:44.628Z,56.60
2024-04-12T13:27:15.374Z,57.00
2024-04-12T13:29:42.920Z,57.50
2024-04-12T13:32:13.383Z,58.40
2024-04-12T13:34:40.860Z,56.90
2024-04-12T13:37:08.336Z,58.70
2024-04-12T13:39:36.124Z,59.30
2024-04-12T13:42:07.009Z,60.00
2024-04-12T13:44:54.101Z,57.60
2024-04-12T13:47:40.926Z,56.60
2024-04-12T13:50:30.112Z,58.90
2024-04-12T13:52:57.712Z,56.90
2024-04-12T13:55:25.492Z,58.20
2024-04-12T13:57:53.556Z,57.60
2024-04-12T14:00:30.876Z,58.00
2024-04-12T14:03:08.783Z,59.70
2024-04-12T14:05:37.705Z,56.50
2024-04-12T14:08:15.729Z,59.30
2024-04-12T14:10:47.356Z,57.30
2024-04-12T14:13:26.123Z,57.60
2024-04-12T14:15:59.965Z,56.10
2024-04-12T14:18:27.667Z,59.20
2024-04-12T14:21:00.413Z,59.00
2024-04-12T14:23:34.304Z,58.40
2024-04-12T14:26:28.574Z,56.60
2024-04-12T14:29:01.078Z,58.20
2024-04-12T14:31:28.626Z,59.80
2024-04-12T14:34:27.801Z,59.30
2024-04-12T14:36:57.695Z,58.80
2024-04-12T14:39:29.275Z,58.20
2024-04-12T14:41:57.153Z,57.90
2024-04-12T14:44:41.318Z,56.50
2024-04-12T14:47:09.039Z,56.60
2024-04-12T14:50:36.965Z,56.90
2024-04-12T14:53:16.754Z,58.70
2024-04-12T14:55:47.902Z,57.60
2024-04-12T14:58:15.259Z,60.90
2024-04-12T15:00:49.483Z,59.60
2024-04-12T15:03:39.335Z,61.00
2024-04-12T15:06:27.784Z,60.70
2024-04-12T15:09:19.985Z,60.70
2024-04-12T15:12:06.238Z,60.20
2024-04-12T15:14:53.874Z,59.90
2024-04-12T15:17:40.187Z,59.80
2024-04-12T15:20:26.753Z,61.00
2024-04-12T15:23:23.303Z,61.10
2024-04-12T15:26:09.768Z,59.40
2024-04-12T15:28:56.856Z,61.90
2024-04-12T15:31:45.906Z,59.40
2024-04-12T15:34:32.471Z,60.70
2024-04-12T15:37:20.200Z,60.60
2024-04-12T15:40:08.687Z,60.90
2024-04-12T15:42:54.857Z,62.90
2024-04-12T15:48:32.043Z,64.60
2024-04-12T15:51:02.100Z,66.00
2024-04-12T15:53:31.439Z,66.80
2024-04-12T15:56:20.566Z,68.00
2024-04-12T16:02:00.092Z,68.70
2024-04-12T16:04:54.700Z,68.20
2024-04-12T16:07:42.182Z,72.30
2024-04-12T16:10:40.996Z,71.10
2024-04-12T16:13:11.007Z,70.20
2024-04-12T16:15:40.904Z,71.20
2024-04-12T16:18:09.343Z,71.30
2024-04-12T16:20:40.079Z,72.30
2024-04-12T16:23:10.933Z,74.30
2024-04-12T16:25:47.136Z,74.90
2024-04-12T16:28:21.843Z,75.50
2024-04-12T16:31:00.839Z,76.10
2024-04-12T16:33:32.190Z,77.00
2024-04-12T16:36:06.511Z,77.60
2024-04-12T16:38:35.408Z,78.00
2024-04-12T16:41:04.048Z,78.30
2024-04-12T16:43:33.374Z,79.40
2024-04-12T16:46:00.371Z,80.00
2024-04-12T16:48:28.592Z,81.20
2024-04-12T16:50:55.666Z,82.00
2024-04-12T16:53:22.914Z,82.20
2024-04-12T16:55:50.134Z,83.10
2024-04-12T16:58:18.167Z,83.00
2024-04-12T17:00:46.296Z,83.70
2024-04-12T17:03:27.640Z,84.60
2024-04-12T17:06:01.856Z,85.10
2024-04-12T17:08:29.784Z,85.40
2024-04-12T17:10:56.918Z,85.80
2024-04-12T17:13:26.339Z,85.50
2024-04-12T17:15:53.540Z,87.40
2024-04-12T17:18:21.937Z,87.70
2024-04-12T17:21:02.381Z,87.80
2024-04-12T17:23:31.311Z,87.90
2024-04-12T17:26:04.462Z,87.80
2024-04-12T17:28:31.864Z,88.10
2024-04-12T17:30:59.832Z,88.30
2024-04-12T17:33:31.682Z,88.80
2024-04-12T17:35:58.878Z,89.70
2024-04-12T17:38:26.006Z,89.80
2024-04-12T17:40:55.184Z,89.90
2024-04-12T17:43:22.224Z,90.10
2024-04-12T17:45:49.368Z,90.10
2024-04-12T17:48:16.560Z,90.40
2024-04-12T17:50:57.926Z,90.70
2024-04-12T17:53:26.036Z,90.80
2024-04-12T17:56:02.120Z,91.30
2024-04-12T17:58:30.517Z,92.10
2024-04-12T18:01:04.453Z,92.90
2024-04-12T18:03:34.068Z,93.70
2024-04-12T18:06:01.755Z,94.30
2024-04-12T18:08:28.725Z,94.70
2024-04-12T18:11:05.264Z,95.50
2024-04-12T18:13:46.143Z,96.40
2024-04-12T18:16:13.107Z,97.40
2024-04-12T18:18:41.417Z,98.50
2024-04-12T18:21:11.325Z,99.40
2024-04-12T18:23:38.996Z,99.90
2024-04-12T18:26:06.105Z,99.90
2024-04-12T18:28:33.260Z,99.90
2024-04-12T18:31:06.732Z,99.90
2024-04-12T18:33:35.275Z,99.90
2024-04-12T18:36:22.912Z,99.90
2024-04-12T18:39:33.557Z,99.90
2024-04-12T18:42:21.161Z,99.90
2024-04-12T18:45:09.195Z,99.90
2024-04-12T18:47:37.138Z,99.90
2024-04-12T18:50:07.054Z,99.90
2024-04-12T18:52:35.224Z,99.90
2024-04-12T18:55:04.504Z,99.90
2024-04-12T18:57:31.745Z,99.90
2024-04-12T19:00:05.369Z,99.90
2024-04-12T19:02:33.703Z,99.90
2024-04-12T19:05:00.882Z,99.90
2024-04-12T19:07:27.985Z,99.90
2024-04-12T19:09:55.935Z,99.90
2024-04-12T19:12:23.198Z,99.90
2024-04-12T19:14:52.628Z,99.90
2024-04-12T19:17:19.746Z,99.90
2024-04-12T19:20:12.221Z,99.90
2024-04-12T19:22:40.385Z,99.90
2024-04-12T19:25:09.487Z,99.90
2024-04-12T19:27:42.573Z,99.90
2024-04-12T19:30:12.942Z,99.90
2024-04-12T19:32:41.423Z,99.90
2024-04-12T19:35:08.331Z,99.90
2024-04-12T19:37:36.694Z,99.90
2024-04-12T19:40:11.816Z,99.90
2024-04-12T19:45:35.703Z,99.90
2024-04-12T19:48:03.745Z,99.90
2024-04-12T19:50:31.221Z,99.90
2024-04-12T19:52:59.140Z,99.90
2024-04-12T19:55:26.641Z,99.90
2024-04-12T19:57:54.462Z,99.90
2024-04-12T20:00:21.478Z,99.90
2024-04-12T20:02:48.930Z,99.90
2024-04-12T20:05:15.954Z,99.90
2024-04-12T20:07:43.114Z,99.90
2024-04-12T20:10:16.021Z,99.90
2024-04-12T20:12:46.345Z,99.90
2024-04-12T20:15:40.430Z,99.90
2024-04-12T20:18:10.387Z,99.90
2024-04-12T20:20:43.505Z,99.90
2024-04-12T20:23:33.599Z,99.90
2024-04-12T20:26:18.600Z,99.90
2024-04-12T20:28:52.512Z,99.90
2024-04-12T20:31:34.606Z,99.90
2024-04-12T20:34:56.208Z,99.90
2024-04-12T20:37:24.412Z,99.90
2024-04-12T20:39:52.039Z,99.90
2024-04-12T20:42:20.347Z,99.90
2024-04-12T20:44:47.511Z,99.90
2024-04-12T20:47:18.551Z,99.90
2024-04-12T20:49:49.320Z,99.90
2024-04-12T20:52:20.232Z,99.90
2024-04-12T20:54:48.354Z,99.90
2024-04-12T20:57:18.547Z,99.90
2024-04-12T20:59:52.381Z,99.90
2024-04-12T21:02:45.455Z,99.90
2024-04-12T21:05:15.526Z,99.90
2024-04-12T21:07:43.727Z,99.90
2024-04-12T21:10:13.061Z,99.90
2024-04-12T21:12:40.134Z,99.90
2024-04-12T21:15:07.510Z,99.90
2024-04-12T21:17:35.724Z,99.90
2024-04-12T21:20:03.248Z,99.90
2024-04-12T21:22:33.496Z,99.90
2024-04-12T21:25:00.599Z,99.90
2024-04-12T21:27:54.616Z,99.90
2024-04-12T21:30:23.653Z,99.90
2024-04-12T21:32:55.032Z,99.90
2024-04-12T21:35:22.219Z,99.90
2024-04-12T21:37:52.388Z,99.90
2024-04-12T21:40:21.593Z,99.90
2024-04-12T21:42:52.504Z,99.90
2024-04-12T21:45:22.192Z,99.90
2024-04-12T21:47:52.494Z,99.90
2024-04-12T21:50:19.436Z,99.90
2024-04-12T21:52:46.523Z,99.90
2024-04-12T21:55:16.576Z,99.90
2024-04-12T21:57:48.445Z,99.90
2024-04-12T22:00:18.487Z,99.90
2024-04-12T22:02:46.199Z,99.90
2024-04-12T22:05:13.451Z,99.90
2024-04-12T22:07:41.838Z,99.90
2024-04-12T22:10:12.516Z,99.90
2024-04-12T22:12:39.406Z,99.90
2024-04-12T22:15:12.035Z,99.90
2024-04-12T22:17:40.523Z,99.90
2024-04-12T22:20:09.601Z,99.90
2024-04-12T22:22:41.071Z,99.90
2024-04-12T22:25:08.471Z,99.90
2024-04-12T22:27:36.585Z,99.90
2024-04-12T22:30:04.948Z,99.90
2024-04-12T22:32:32.655Z,99.90
2024-04-12T22:35:03.035Z,99.90
2024-04-12T22:37:30.062Z,99.90
2024-04-12T22:39:56.976Z,99.90
2024-04-12T22:42:24.576Z,99.90
2024-04-12T22:45:11.643Z,99.90
2024-04-12T22:47:38.823Z,99.90
2024-04-12T22:50:07.331Z,99.90
2024-04-12T22:52:38.463Z,99.90
2024-04-12T22:55:08.829Z,99.90
2024-04-12T22:57:38.541Z,99.90
2024-04-12T23:00:13.082Z,99.90
2024-04-12T23:02:46.538Z,99.90
2024-04-12T23:05:13.438Z,99.90
2024-04-12T23:07:40.306Z,99.90
2024-04-12T23:10:10.604Z,99.90
2024-04-12T23:12:39.669Z,99.90
2024-04-12T23:15:13.765Z,99.90
2024-04-12T23:17:40.940Z,99.90
2024-04-12T23:20:13.662Z,99.90
2024-04-12T23:22:40.642Z,99.90
2024-04-12T23:25:08.521Z,99.90
2024-04-12T23:33:35.225Z,99.90
2024-04-12T23:36:04.396Z,99.90
2024-04-12T23:38:32.021Z,99.90
2024-04-12T23:41:06.970Z,99.90
2024-04-12T23:43:36.780Z,99.90
2024-04-12T23:46:10.971Z,99.90
2024-04-12T23:48:46.361Z,99.90
2024-04-12T23:51:16.871Z,99.90
2024-04-12T23:57:05.673Z,99.90
2024-04-12T23:59:35.988Z,99.90
