createdAt,value
2017-12-06T00:00:08.125Z,101990
2017-12-06T00:02:37.325Z,101977
2017-12-06T00:05:06.547Z,101988
2017-12-06T00:07:35.882Z,101974
2017-12-06T00:10:05.099Z,101980
2017-12-06T00:12:38.926Z,101997
2017-12-06T00:15:47.075Z,101993
2017-12-06T00:18:16.315Z,101993
2017-12-06T00:20:45.628Z,101978
2017-12-06T00:23:16.128Z,101981
2017-12-06T00:25:45.343Z,101994
2017-12-06T00:28:14.587Z,101988
2017-12-06T00:30:43.799Z,101990
2017-12-06T00:33:13.022Z,101976
2017-12-06T00:35:42.286Z,101986
2017-12-06T00:38:11.890Z,101982
2017-12-06T00:40:41.170Z,101994
2017-12-06T00:43:10.374Z,101996
2017-12-06T00:45:39.589Z,101988
2017-12-06T00:48:08.810Z,101992
2017-12-06T00:50:38.038Z,101995
2017-12-06T00:53:07.254Z,101995
2017-12-06T00:55:36.458Z,101988
2017-12-06T00:58:05.658Z,101994
2017-12-06T01:00:44.738Z,101993
2017-12-06T01:03:13.958Z,101992
2017-12-06T01:05:43.194Z,101994
2017-12-06T01:08:12.402Z,101986
2017-12-06T01:10:41.622Z,101991
2017-12-06T01:13:10.878Z,101981
2017-12-06T01:15:40.099Z,101986
2017-12-06T01:18:09.330Z,101975
2017-12-06T01:20:38.611Z,101978
2017-12-06T01:23:07.807Z,101977
2017-12-06T01:25:37.374Z,101978
2017-12-06T01:28:06.590Z,101974
2017-12-06T01:30:35.814Z,101973
2017-12-06T01:33:05.059Z,101969
2017-12-06T01:35:34.269Z,101968
2017-12-06T01:38:03.486Z,101977
2017-12-06T01:40:32.730Z,101974
2017-12-06T01:43:02.058Z,101968
2017-12-06T01:45:31.306Z,101957
2017-12-06T01:48:00.533Z,101969
2017-12-06T01:50:30.233Z,101956
2017-12-06T01:52:59.482Z,101942
2017-12-06T01:55:28.735Z,101963
2017-12-06T01:57:57.961Z,101967
2017-12-06T02:00:27.164Z,101955
2017-12-06T02:02:56.407Z,101947
2017-12-06T02:05:25.674Z,101949
2017-12-06T02:07:55.003Z,101942
2017-12-06T02:10:24.252Z,101942
2017-12-06T02:12:54.775Z,101930
2017-12-06T02:15:23.998Z,101938
2017-12-06T02:17:53.227Z,101926
2017-12-06T02:20:22.514Z,101939
2017-12-06T02:22:51.789Z,101921
2017-12-06T02:25:21.046Z,101918
2017-12-06T02:27:50.293Z,101929
2017-12-06T02:30:19.518Z,101918
2017-12-06T02:32:48.752Z,101907
2017-12-06T02:35:18.428Z,101911
2017-12-06T02:37:47.639Z,101927
2017-12-06T02:42:36.639Z,101914
2017-12-06T02:45:23.383Z,101911
2017-12-06T02:47:52.849Z,101894
2017-12-06T02:50:24.878Z,101905
2017-12-06T02:52:54.137Z,101896
2017-12-06T02:55:23.399Z,101897
2017-12-06T02:57:52.658Z,101898
2017-12-06T03:00:22.274Z,101893
2017-12-06T03:02:51.510Z,101896
2017-12-06T03:05:20.754Z,101888
2017-12-06T03:07:49.984Z,101881
2017-12-06T03:10:19.335Z,101855
2017-12-06T03:12:48.542Z,101895
2017-12-06T03:15:17.758Z,101885
2017-12-06T03:17:47.058Z,101876
2017-12-06T03:20:16.279Z,101864
2017-12-06T03:22:45.774Z,101878
2017-12-06T03:25:14.996Z,101855
2017-12-06T03:27:44.243Z,101856
2017-12-06T03:30:13.456Z,101853
2017-12-06T03:32:42.678Z,101854
2017-12-06T03:35:11.906Z,101855
2017-12-06T03:37:41.114Z,101848
2017-12-06T03:40:10.335Z,101857
2017-12-06T03:42:39.537Z,101847
2017-12-06T03:45:09.094Z,101859
2017-12-06T03:47:38.298Z,101840
2017-12-06T03:50:07.524Z,101842
2017-12-06T03:52:36.751Z,101824
2017-12-06T03:55:05.966Z,101830
2017-12-06T03:57:35.223Z,101828
2017-12-06T04:00:04.443Z,101815
2017-12-06T04:02:33.671Z,101816
2017-12-06T04:05:03.313Z,101819
2017-12-06T04:07:32.576Z,101824
2017-12-06T04:10:01.837Z,101809
2017-12-06T04:12:31.066Z,101817
2017-12-06T04:15:00.292Z,101819
2017-12-06T04:17:29.529Z,101815
2017-12-06T04:19:58.746Z,101808
2017-12-06T04:22:27.963Z,101796
2017-12-06T04:24:57.481Z,101817
2017-12-06T04:27:26.845Z,101812
2017-12-06T04:29:56.066Z,101814
2017-12-06T04:32:25.286Z,101811
2017-12-06T04:34:54.511Z,101807
2017-12-06T04:37:23.744Z,101824
2017-12-06T04:39:52.987Z,101814
2017-12-06T04:42:22.282Z,101807
2017-12-06T04:44:51.524Z,101823
2017-12-06T04:47:20.752Z,101828
2017-12-06T04:49:49.982Z,101817
2017-12-06T04:52:19.218Z,101818
2017-12-06T04:54:48.448Z,101816
2017-12-06T04:57:17.666Z,101822
2017-12-06T04:59:46.878Z,101807
2017-12-06T05:02:16.160Z,101812
2017-12-06T05:04:45.370Z,101814
2017-12-06T05:07:14.999Z,101806
2017-12-06T05:09:44.227Z,101812
2017-12-06T05:12:13.441Z,101821
2017-12-06T05:14:42.647Z,101814
2017-12-06T05:17:12.151Z,101814
2017-12-06T05:19:41.381Z,101815
2017-12-06T05:22:10.879Z,101808
2017-12-06T05:24:40.135Z,101814
2017-12-06T05:27:09.350Z,101807
2017-12-06T05:29:38.762Z,101822
2017-12-06T05:32:07.991Z,101818
2017-12-06T05:34:37.222Z,101820
2017-12-06T05:37:06.450Z,101813
2017-12-06T05:39:35.683Z,101812
2017-12-06T05:42:04.914Z,101824
2017-12-06T05:44:34.125Z,101796
2017-12-06T05:47:03.371Z,101816
2017-12-06T05:49:32.903Z,101803
2017-12-06T05:53:05.697Z,101819
2017-12-06T05:55:34.931Z,101825
2017-12-06T05:58:04.188Z,101816
2017-12-06T06:00:33.414Z,101808
2017-12-06T06:03:02.629Z,101817
2017-12-06T06:05:32.190Z,101814
2017-12-06T06:08:01.427Z,101817
2017-12-06T06:10:30.650Z,101801
2017-12-06T06:12:59.867Z,101822
2017-12-06T06:15:29.090Z,101813
2017-12-06T06:17:58.319Z,101810
2017-12-06T06:20:27.557Z,101813
2017-12-06T06:22:57.067Z,101813
2017-12-06T06:25:26.295Z,101813
2017-12-06T06:27:55.729Z,101810
2017-12-06T06:30:24.942Z,101823
2017-12-06T06:32:54.158Z,101812
2017-12-06T06:35:23.422Z,101815
2017-12-06T06:37:52.647Z,101811
2017-12-06T07:22:38.102Z,101801
2017-12-06T07:25:06.007Z,101800
2017-12-06T07:27:34.700Z,101792
2017-12-06T07:30:03.462Z,101796
2017-12-06T07:32:32.876Z,101789
2017-12-06T07:35:01.547Z,101781
2017-12-06T07:37:29.483Z,101786
2017-12-06T07:39:57.474Z,101789
2017-12-06T07:42:25.451Z,101788
2017-12-06T07:44:54.511Z,101791
2017-12-06T07:47:22.421Z,101786
2017-12-06T07:49:50.323Z,101800
2017-12-06T07:52:18.219Z,101792
2017-12-06T07:54:46.104Z,101807
2017-12-06T07:57:13.997Z,101790
2017-12-06T07:59:42.616Z,101802
2017-12-06T08:02:10.503Z,101795
2017-12-06T08:04:38.412Z,101809
2017-12-06T08:07:07.051Z,101800
2017-12-06T08:09:34.995Z,101794
2017-12-06T08:12:03.142Z,101791
2017-12-06T08:14:31.033Z,101791
2017-12-06T08:16:59.666Z,101808
2017-12-06T08:19:27.607Z,101811
2017-12-06T08:21:55.535Z,101797
2017-12-06T08:24:23.502Z,101802
2017-12-06T08:26:51.380Z,101799
2017-12-06T08:29:20.456Z,101802
2017-12-06T08:31:48.449Z,101807
2017-12-06T08:34:16.362Z,101811
2017-12-06T08:36:44.326Z,101805
2017-12-06T08:39:12.260Z,101807
2017-12-06T08:41:40.135Z,101795
2017-12-06T08:44:08.071Z,101804
2017-12-06T08:46:36.002Z,101793
2017-12-06T08:49:03.955Z,101797
2017-12-06T08:51:32.198Z,101794
2017-12-06T08:54:00.178Z,101802
2017-12-06T08:56:28.867Z,101796
2017-12-06T08:58:56.840Z,101808
2017-12-06T09:01:24.896Z,101828
2017-12-06T09:03:53.013Z,101812
2017-12-06T09:06:20.936Z,101807
2017-12-06T09:08:50.634Z,101816
2017-12-06T09:11:18.690Z,101820
2017-12-06T09:13:46.668Z,101815
2017-12-06T09:16:16.074Z,101822
2017-12-06T09:18:44.364Z,101819
2017-12-06T09:21:12.247Z,101822
2017-12-06T09:23:40.931Z,101810
2017-12-06T09:26:09.570Z,101818
2017-12-06T09:28:37.467Z,101824
2017-12-06T09:31:05.421Z,101823
2017-12-06T09:33:33.331Z,101821
2017-12-06T09:36:01.304Z,101819
2017-12-06T09:38:29.867Z,101823
2017-12-06T09:40:57.821Z,101821
2017-12-06T09:43:27.122Z,101824
2017-12-06T09:45:55.107Z,101817
2017-12-06T09:48:22.987Z,101820
2017-12-06T09:50:50.879Z,101821
2017-12-06T09:53:18.779Z,101826
2017-12-06T09:55:46.664Z,101829
2017-12-06T09:58:14.692Z,101827
2017-12-06T10:00:42.626Z,101831
2017-12-06T10:03:11.275Z,101825
2017-12-06T10:05:39.149Z,101820
2017-12-06T10:08:07.410Z,101818
2017-12-06T10:10:35.461Z,101815
2017-12-06T10:13:03.435Z,101817
2017-12-06T10:15:31.468Z,101813
2017-12-06T10:18:00.104Z,101820
2017-12-06T10:20:27.983Z,101823
2017-12-06T10:22:56.155Z,101828
2017-12-06T10:25:24.087Z,101815
2017-12-06T10:27:52.031Z,101824
2017-12-06T10:30:19.947Z,101800
2017-12-06T10:32:48.125Z,101815
2017-12-06T10:35:16.215Z,101814
2017-12-06T10:37:44.187Z,101814
2017-12-06T10:40:12.125Z,101800
2017-12-06T10:42:40.028Z,101799
2017-12-06T10:45:08.695Z,101797
2017-12-06T10:47:36.650Z,101792
2017-12-06T10:50:04.583Z,101802
2017-12-06T10:52:32.511Z,101811
2017-12-06T10:55:00.395Z,101811
2017-12-06T10:57:29.452Z,101805
2017-12-06T10:59:57.347Z,101802
2017-12-06T11:02:25.203Z,101804
2017-12-06T11:04:53.147Z,101803
2017-12-06T11:07:21.041Z,101791
2017-12-06T11:09:48.927Z,101790
2017-12-06T11:12:16.952Z,101787
2017-12-06T11:14:44.835Z,101803
2017-12-06T11:17:13.742Z,101785
2017-12-06T11:19:41.625Z,101791
2017-12-06T11:22:09.594Z,101787
2017-12-06T11:24:38.251Z,101784
2017-12-06T11:27:06.342Z,101792
2017-12-06T11:29:34.212Z,101794
2017-12-06T11:32:02.110Z,101794
2017-12-06T11:34:30.724Z,101777
2017-12-06T11:36:58.599Z,101781
2017-12-06T11:39:26.576Z,101793
2017-12-06T11:41:54.779Z,101801
2017-12-06T11:44:22.686Z,101797
2017-12-06T11:46:50.603Z,101793
2017-12-06T11:49:18.528Z,101791
2017-12-06T11:51:46.615Z,101787
2017-12-06T11:54:14.487Z,101796
2017-12-06T11:56:42.775Z,101785
2017-12-06T11:59:10.690Z,101786
2017-12-06T12:01:39.342Z,101780
2017-12-06T12:04:07.215Z,101789
2017-12-06T12:06:35.125Z,101771
2017-12-06T12:09:04.356Z,101783
2017-12-06T12:11:32.197Z,101789
2017-12-06T12:14:00.520Z,101768
2017-12-06T12:16:28.395Z,101781
2017-12-06T12:18:56.287Z,101779
2017-12-06T12:21:24.895Z,101780
2017-12-06T12:23:52.792Z,101771
2017-12-06T12:26:20.646Z,101771
2017-12-06T12:28:48.531Z,101778
2017-12-06T12:31:16.671Z,101781
2017-12-06T12:33:44.615Z,101778
2017-12-06T12:36:13.256Z,101763
2017-12-06T12:38:41.459Z,101776
2017-12-06T12:41:09.398Z,101767
2017-12-06T12:43:37.358Z,101768
2017-12-06T12:46:05.348Z,101766
2017-12-06T12:48:33.299Z,101781
2017-12-06T12:51:01.215Z,101770
2017-12-06T12:53:29.241Z,101722
2017-12-06T12:55:58.485Z,101778
2017-12-06T12:58:26.474Z,101770
2017-12-06T13:00:56.111Z,101759
2017-12-06T13:03:24.028Z,101776
2017-12-06T13:05:52.012Z,101752
2017-12-06T13:08:20.702Z,101754
2017-12-06T13:10:49.403Z,101760
2017-12-06T13:13:17.415Z,101756
2017-12-06T13:15:45.576Z,101745
2017-12-06T13:18:13.819Z,101754
2017-12-06T13:20:41.755Z,101757
2017-12-06T13:23:09.659Z,101745
2017-12-06T13:25:37.650Z,101740
2017-12-06T13:28:05.622Z,101746
2017-12-06T13:30:34.150Z,101742
2017-12-06T13:33:02.839Z,101743
2017-12-06T13:35:31.858Z,101733
2017-12-06T13:37:59.819Z,101742
2017-12-06T13:40:27.787Z,101747
2017-12-06T13:42:56.878Z,101740
2017-12-06T13:45:25.580Z,101747
2017-12-06T13:47:53.547Z,101755
2017-12-06T13:50:21.482Z,101746
2017-12-06T13:52:50.211Z,101751
2017-12-06T13:55:18.170Z,101770
2017-12-06T13:57:47.264Z,101756
2017-12-06T14:00:15.212Z,101756
2017-12-06T14:02:43.147Z,101755
2017-12-06T14:05:11.085Z,101758
2017-12-06T14:07:39.059Z,101752
2017-12-06T14:10:06.991Z,101742
2017-12-06T14:12:35.672Z,101740
2017-12-06T14:15:04.331Z,101730
2017-12-06T14:17:32.655Z,101732
2017-12-06T14:20:00.590Z,101736
2017-12-06T14:22:28.492Z,101739
2017-12-06T14:24:57.158Z,101749
2017-12-06T14:27:25.121Z,101736
2017-12-06T14:29:53.074Z,101734
2017-12-06T14:32:21.039Z,101731
2017-12-06T14:47:53.765Z,101737
2017-12-06T14:50:21.711Z,101739
2017-12-06T14:52:50.420Z,101742
2017-12-06T14:55:18.394Z,101738
2017-12-06T14:57:46.375Z,101739
2017-12-06T15:00:14.382Z,101729
2017-12-06T15:02:42.350Z,101723
2017-12-06T15:05:10.712Z,101728
2017-12-06T15:07:38.639Z,101724
2017-12-06T15:10:06.572Z,101733
2017-12-06T15:12:37.794Z,101725
2017-12-06T15:15:02.601Z,101720
2017-12-06T15:17:30.555Z,101729
2017-12-06T15:19:58.492Z,101718
2017-12-06T15:22:27.196Z,101721
2017-12-06T15:24:55.139Z,101722
2017-12-06T15:27:26.499Z,101719
2017-12-06T15:29:54.717Z,101704
2017-12-06T15:32:22.632Z,101712
2017-12-06T15:34:51.307Z,101713
2017-12-06T15:37:19.260Z,101717
2017-12-06T15:39:47.195Z,101709
2017-12-06T15:42:15.126Z,101711
2017-12-06T15:44:44.159Z,101706
2017-12-06T15:47:12.155Z,101708
2017-12-06T15:49:40.108Z,101710
2017-12-06T15:52:08.019Z,101701
2017-12-06T15:54:36.686Z,101708
2017-12-06T15:57:04.611Z,101704
2017-12-06T15:59:32.575Z,101708
2017-12-06T16:02:00.498Z,101700
2017-12-06T16:04:28.534Z,101706
2017-12-06T16:06:56.523Z,101703
2017-12-06T16:09:24.462Z,101685
2017-12-06T16:11:52.367Z,101687
2017-12-06T16:14:20.297Z,101701
2017-12-06T16:16:48.175Z,101702
2017-12-06T16:19:16.122Z,101694
2017-12-06T16:21:44.094Z,101702
2017-12-06T16:24:12.031Z,101694
2017-12-06T16:26:40.725Z,101682
2017-12-06T16:29:09.503Z,101703
2017-12-06T16:31:37.732Z,101695
2017-12-06T16:34:05.647Z,101692
2017-12-06T16:37:43.678Z,101673
2017-12-06T16:40:12.610Z,101691
2017-12-06T16:42:40.559Z,101694
2017-12-06T16:45:08.606Z,101684
2017-12-06T16:47:37.359Z,101689
2017-12-06T16:50:05.705Z,101684
2017-12-06T16:52:34.440Z,101693
2017-12-06T16:55:02.487Z,101690
2017-12-06T16:57:30.420Z,101687
2017-12-06T16:59:58.415Z,101683
2017-12-06T17:02:26.386Z,101686
2017-12-06T17:04:54.318Z,101683
2017-12-06T17:07:22.331Z,101681
2017-12-06T17:09:50.525Z,101668
2017-12-06T17:12:19.788Z,101673
2017-12-06T17:14:47.696Z,101678
2017-12-06T17:17:17.119Z,101661
2017-12-06T17:19:45.821Z,101658
2017-12-06T17:22:13.785Z,101663
2017-12-06T17:24:41.675Z,101652
2017-12-06T17:27:09.850Z,101651
2017-12-06T17:30:59.686Z,101651
2017-12-06T17:33:27.904Z,101650
2017-12-06T17:35:55.893Z,101664
2017-12-06T17:38:23.802Z,101653
2017-12-06T17:40:51.863Z,101655
2017-12-06T17:43:19.827Z,101651
2017-12-06T17:45:48.094Z,101652
2017-12-06T17:48:16.018Z,101649
2017-12-06T17:50:45.260Z,101650
2017-12-06T17:53:17.928Z,101650
2017-12-06T17:55:47.287Z,101655
2017-12-06T17:58:16.302Z,101658
2017-12-06T18:00:45.415Z,101652
2017-12-06T18:03:13.421Z,101664
2017-12-06T18:05:42.585Z,101658
2017-12-06T18:08:11.884Z,101660
2017-12-06T18:10:41.299Z,101645
2017-12-06T18:13:10.226Z,101638
2017-12-06T18:15:39.146Z,101645
2017-12-06T18:18:07.123Z,101651
2017-12-06T18:20:36.064Z,101641
2017-12-06T18:23:05.766Z,101638
2017-12-06T18:25:36.873Z,101641
2017-12-06T18:28:06.172Z,101652
2017-12-06T18:30:36.009Z,101654
2017-12-06T18:33:05.101Z,101641
2017-12-06T18:35:33.783Z,101645
2017-12-06T18:38:04.567Z,101639
2017-12-06T18:40:35.664Z,101645
2017-12-06T18:43:06.692Z,101652
2017-12-06T18:45:37.539Z,101647
2017-12-06T18:48:09.389Z,101654
2017-12-06T18:50:47.144Z,101643
2017-12-06T18:53:18.323Z,101641
2017-12-06T18:55:49.087Z,101636
2017-12-06T18:58:18.388Z,101640
2017-12-06T19:00:50.076Z,101629
2017-12-06T19:03:21.336Z,101631
2017-12-06T19:05:50.563Z,101633
2017-12-06T19:08:19.428Z,101635
2017-12-06T19:10:48.342Z,101637
2017-12-06T19:13:18.022Z,101634
2017-12-06T19:15:47.632Z,101625
2017-12-06T19:18:17.294Z,101626
2017-12-06T19:20:46.236Z,101630
2017-12-06T19:23:16.009Z,101629
2017-12-06T19:25:51.698Z,101620
2017-12-06T19:28:25.184Z,101609
2017-12-06T19:30:56.588Z,101613
2017-12-06T19:33:25.559Z,101607
2017-12-06T19:35:57.307Z,101595
2017-12-06T19:38:27.521Z,101603
2017-12-06T19:40:58.195Z,101598
2017-12-06T19:43:35.972Z,101600
2017-12-06T19:46:08.871Z,101603
2017-12-06T19:48:44.393Z,101597
2017-12-06T19:51:18.783Z,101601
2017-12-06T19:56:59.488Z,101591
2017-12-06T19:59:41.030Z,101580
2017-12-06T20:02:23.385Z,101585
2017-12-06T20:04:59.458Z,101591
2017-12-06T20:07:35.771Z,101582
2017-12-06T20:10:23.284Z,101583
2017-12-06T20:12:59.590Z,101594
2017-12-06T20:15:37.635Z,101593
2017-12-06T20:18:12.178Z,101597
2017-12-06T20:20:50.444Z,101597
2017-12-06T20:23:23.301Z,101591
2017-12-06T20:25:58.867Z,101596
2017-12-06T20:28:30.322Z,101592
2017-12-06T20:31:04.212Z,101589
2017-12-06T20:33:37.516Z,101583
2017-12-06T20:36:09.605Z,101584
2017-12-06T20:38:39.884Z,101582
2017-12-06T20:41:08.956Z,101566
2017-12-06T20:43:38.606Z,101569
2017-12-06T20:46:08.471Z,101573
2017-12-06T20:48:38.251Z,101562
2017-12-06T20:51:07.427Z,101560
2017-12-06T20:53:37.329Z,101564
2017-12-06T20:56:07.132Z,101574
2017-12-06T20:58:38.617Z,101565
2017-12-06T21:01:07.965Z,101572
2017-12-06T21:03:37.592Z,101579
2017-12-06T21:06:07.132Z,101555
2017-12-06T21:08:37.120Z,101568
2017-12-06T21:11:08.362Z,101560
2017-12-06T21:13:37.647Z,101560
2017-12-06T21:16:06.900Z,101565
2017-12-06T21:18:36.503Z,101564
2017-12-06T21:21:06.109Z,101549
2017-12-06T21:23:35.745Z,101558
2017-12-06T21:26:05.290Z,101555
2017-12-06T21:28:34.732Z,101550
2017-12-06T21:31:04.776Z,101558
2017-12-06T21:33:33.598Z,101550
2017-12-06T21:36:02.494Z,101547
2017-12-06T21:38:32.022Z,101553
2017-12-06T21:40:59.953Z,101539
2017-12-06T21:43:28.023Z,101538
2017-12-06T21:45:55.933Z,101548
2017-12-06T21:48:23.832Z,101538
2017-12-06T21:50:51.792Z,101530
2017-12-06T21:53:19.682Z,101535
2017-12-06T21:55:48.334Z,101526
2017-12-06T21:58:16.505Z,101529
2017-12-06T22:00:44.378Z,101535
2017-12-06T22:03:12.251Z,101520
2017-12-06T22:05:40.891Z,101495
2017-12-06T22:08:08.755Z,101500
2017-12-06T22:10:36.698Z,101507
2017-12-06T22:13:05.050Z,101506
2017-12-06T22:15:32.907Z,101492
2017-12-06T22:18:00.780Z,101492
2017-12-06T22:20:29.398Z,101491
2017-12-06T22:22:57.290Z,101493
2017-12-06T22:25:25.151Z,101492
2017-12-06T22:27:53.060Z,101489
2017-12-06T22:30:20.931Z,101494
2017-12-06T22:32:49.242Z,101500
2017-12-06T22:35:17.840Z,101494
2017-12-06T22:37:45.728Z,101476
2017-12-06T22:40:13.592Z,101487
2017-12-06T22:42:41.503Z,101475
2017-12-06T22:45:15.742Z,101483
2017-12-06T22:47:44.433Z,101477
2017-12-06T22:50:12.346Z,101465
2017-12-06T22:52:40.402Z,101465
2017-12-06T22:55:08.284Z,101453
2017-12-06T22:57:36.455Z,101466
2017-12-06T23:00:04.465Z,101458
2017-12-06T23:02:32.340Z,101450
2017-12-06T23:05:00.967Z,101452
2017-12-06T23:07:28.870Z,101449
2017-12-06T23:09:56.759Z,101450
2017-12-06T23:12:25.366Z,101446
2017-12-06T23:14:53.996Z,101431
2017-12-06T23:17:21.924Z,101437
2017-12-06T23:19:49.831Z,101427
2017-12-06T23:22:18.295Z,101427
2017-12-06T23:24:46.183Z,101433
2017-12-06T23:27:14.087Z,101424
2017-12-06T23:29:42.751Z,101436
2017-12-06T23:32:10.687Z,101423
2017-12-06T23:34:38.549Z,101424
2017-12-06T23:37:06.426Z,101424
2017-12-06T23:39:34.347Z,101414
2017-12-06T23:42:02.399Z,101413
2017-12-06T23:44:31.344Z,101409
2017-12-06T23:46:59.936Z,101418
2017-12-06T23:49:28.102Z,101412
2017-12-06T23:51:55.999Z,101399
2017-12-06T23:54:25.357Z,101387
2017-12-06T23:56:53.355Z,101383
2017-12-06T23:59:21.227Z,101386
