createdAt,value
2019-03-31T00:01:34.711Z,32.23
2019-03-31T00:04:05.552Z,34.07
2019-03-31T00:06:36.413Z,31.27
2019-03-31T00:09:10.965Z,36.00
2019-03-31T00:11:41.974Z,32.67
2019-03-31T00:14:11.377Z,35.23
2019-03-31T00:16:41.541Z,34.87
2019-03-31T00:19:12.405Z,37.17
2019-03-31T00:21:44.813Z,37.63
2019-03-31T00:24:15.509Z,33.57
2019-03-31T00:26:45.777Z,38.37
2019-03-31T00:29:16.910Z,33.87
2019-03-31T00:31:49.217Z,40.13
2019-03-31T00:34:20.221Z,35.53
2019-03-31T00:36:50.123Z,39.20
2019-03-31T00:39:21.174Z,36.93
2019-03-31T00:41:52.401Z,41.63
2019-03-31T00:44:23.051Z,37.63
2019-03-31T00:46:56.590Z,41.93
2019-03-31T00:49:26.337Z,38.27
2019-03-31T00:51:57.081Z,43.67
2019-03-31T00:54:28.025Z,43.87
2019-03-31T00:56:58.836Z,40.40
2019-03-31T00:59:30.405Z,44.57
2019-03-31T01:02:04.750Z,44.43
2019-03-31T01:04:35.888Z,45.27
2019-03-31T01:07:07.922Z,41.23
2019-03-31T01:09:38.819Z,47.43
2019-03-31T01:12:10.005Z,46.43
2019-03-31T01:14:41.126Z,42.43
2019-03-31T01:17:11.658Z,45.00
2019-03-31T01:19:42.509Z,46.80
2019-03-31T01:22:12.877Z,42.17
2019-03-31T01:24:42.773Z,46.33
2019-03-31T01:27:14.356Z,43.20
2019-03-31T01:29:44.621Z,47.83
2019-03-31T01:32:15.849Z,47.03
2019-03-31T01:34:46.617Z,45.47
2019-03-31T01:37:20.087Z,48.67
2019-03-31T01:39:50.131Z,42.20
2019-03-31T01:42:21.253Z,46.67
2019-03-31T01:44:51.894Z,42.93
2019-03-31T01:47:22.617Z,47.37
2019-03-31T01:49:56.778Z,46.50
2019-03-31T01:52:27.570Z,44.87
2019-03-31T01:54:58.985Z,48.53
2019-03-31T01:57:30.794Z,49.17
2019-03-31T02:00:01.838Z,47.50
2019-03-31T02:02:32.565Z,44.00
2019-03-31T02:05:02.742Z,48.83
2019-03-31T02:07:33.994Z,44.83
2019-03-31T02:10:05.986Z,51.00
2019-03-31T02:12:37.713Z,44.63
2019-03-31T02:15:07.800Z,51.80
2019-03-31T02:17:37.592Z,46.20
2019-03-31T02:20:09.149Z,50.33
2019-03-31T02:22:40.945Z,47.13
2019-03-31T02:25:12.062Z,51.10
2019-03-31T02:27:42.022Z,47.30
2019-03-31T02:30:13.726Z,50.73
2019-03-31T02:32:43.372Z,49.57
2019-03-31T02:35:14.793Z,47.00
2019-03-31T02:37:46.188Z,52.83
2019-03-31T02:40:16.459Z,53.20
2019-03-31T02:42:46.370Z,47.63
2019-03-31T02:45:17.828Z,50.97
2019-03-31T02:47:47.694Z,46.50
2019-03-31T02:50:37.310Z,50.07
2019-03-31T02:53:08.014Z,52.67
2019-03-31T02:55:38.945Z,51.37
2019-03-31T02:58:11.278Z,47.73
2019-03-31T03:00:42.359Z,54.30
2019-03-31T03:03:15.159Z,51.13
2019-03-31T03:05:46.004Z,50.20
2019-03-31T03:08:17.365Z,49.70
2019-03-31T03:10:48.480Z,52.73
2019-03-31T03:13:19.613Z,50.27
2019-03-31T03:16:08.090Z,54.17
2019-03-31T03:18:38.978Z,50.40
2019-03-31T03:21:11.349Z,53.37
2019-03-31T03:23:41.987Z,49.27
2019-03-31T03:26:13.079Z,54.77
2019-03-31T03:28:43.877Z,49.53
2019-03-31T03:31:16.307Z,53.67
2019-03-31T03:33:48.759Z,50.27
2019-03-31T03:36:19.926Z,54.57
2019-03-31T03:38:52.941Z,48.83
2019-03-31T03:41:23.530Z,52.43
2019-03-31T03:43:57.956Z,49.20
2019-03-31T03:46:27.027Z,53.07
2019-03-31T03:48:57.805Z,50.97
2019-03-31T03:51:30.225Z,55.60
2019-03-31T03:53:59.955Z,53.13
2019-03-31T03:56:29.763Z,53.60
2019-03-31T03:58:59.516Z,55.40
2019-03-31T04:01:30.338Z,50.20
2019-03-31T04:04:01.155Z,54.03
2019-03-31T04:06:30.431Z,49.27
2019-03-31T04:09:01.163Z,55.43
2019-03-31T04:11:32.295Z,50.30
2019-03-31T04:14:03.521Z,57.00
2019-03-31T04:16:33.257Z,55.73
2019-03-31T04:19:03.088Z,51.27
2019-03-31T04:21:33.274Z,54.83
2019-03-31T04:24:03.055Z,55.57
2019-03-31T04:26:32.275Z,56.23
2019-03-31T04:29:03.237Z,52.57
2019-03-31T04:31:34.574Z,57.37
2019-03-31T04:34:04.661Z,56.10
2019-03-31T04:36:34.870Z,51.90
2019-03-31T04:39:07.755Z,56.43
2019-03-31T04:41:37.959Z,57.37
2019-03-31T04:44:10.034Z,58.30
2019-03-31T04:46:40.334Z,54.10
2019-03-31T04:49:11.507Z,58.33
2019-03-31T04:51:41.789Z,58.27
2019-03-31T04:54:11.931Z,58.47
2019-03-31T04:56:42.810Z,53.50
2019-03-31T04:59:12.995Z,55.07
2019-03-31T05:01:45.929Z,48.70
2019-03-31T05:04:17.040Z,52.97
2019-03-31T05:06:47.839Z,46.07
2019-03-31T05:09:17.989Z,51.50
2019-03-31T05:11:48.793Z,49.27
2019-03-31T05:14:19.165Z,43.63
2019-03-31T05:16:49.394Z,47.37
2019-03-31T05:19:20.217Z,42.13
2019-03-31T05:21:49.993Z,45.23
2019-03-31T05:24:20.729Z,39.97
2019-03-31T05:26:51.663Z,44.10
2019-03-31T05:29:23.115Z,42.90
2019-03-31T05:31:53.853Z,41.43
2019-03-31T05:34:23.495Z,41.70
2019-03-31T05:36:53.381Z,37.63
2019-03-31T05:39:24.712Z,41.33
2019-03-31T05:41:55.541Z,36.93
2019-03-31T05:44:27.357Z,39.70
2019-03-31T05:46:58.156Z,39.47
2019-03-31T05:49:28.321Z,37.70
2019-03-31T05:51:58.974Z,34.33
2019-03-31T05:54:30.069Z,36.73
2019-03-31T05:57:01.710Z,35.00
2019-03-31T05:59:34.544Z,36.47
2019-03-31T06:02:05.369Z,37.07
2019-03-31T06:04:36.419Z,33.93
2019-03-31T06:07:07.222Z,35.70
2019-03-31T06:09:38.799Z,37.50
2019-03-31T06:12:10.001Z,32.93
2019-03-31T06:14:41.472Z,36.10
2019-03-31T06:17:12.920Z,33.83
2019-03-31T06:19:43.687Z,32.00
2019-03-31T06:22:13.798Z,29.03
2019-03-31T06:24:43.727Z,34.07
2019-03-31T06:27:15.706Z,33.47
2019-03-31T06:29:44.230Z,32.80
2019-03-31T06:32:15.758Z,28.80
2019-03-31T06:34:48.175Z,32.87
2019-03-31T06:37:17.976Z,32.83
2019-03-31T06:39:48.701Z,32.03
2019-03-31T06:42:19.413Z,37.57
2019-03-31T06:44:50.642Z,37.57
2019-03-31T06:47:21.481Z,32.60
2019-03-31T06:49:51.238Z,36.70
2019-03-31T06:52:21.869Z,35.70
2019-03-31T06:54:52.670Z,33.10
2019-03-31T06:57:23.381Z,33.80
2019-03-31T06:59:53.268Z,30.37
2019-03-31T07:02:24.925Z,33.20
2019-03-31T07:05:01.101Z,33.23
2019-03-31T07:07:27.932Z,33.20
2019-03-31T07:09:58.589Z,31.77
2019-03-31T07:12:28.735Z,29.43
2019-03-31T07:15:00.339Z,27.87
2019-03-31T07:17:31.256Z,30.73
2019-03-31T07:20:03.335Z,30.63
2019-03-31T07:22:35.197Z,30.90
2019-03-31T07:25:08.168Z,27.53
2019-03-31T07:27:39.235Z,31.20
2019-03-31T07:30:11.534Z,30.40
2019-03-31T07:32:41.689Z,31.70
2019-03-31T07:35:18.219Z,30.53
2019-03-31T07:37:47.632Z,31.27
2019-03-31T07:40:18.565Z,32.00
2019-03-31T07:42:50.994Z,32.20
2019-03-31T07:45:22.223Z,32.10
2019-03-31T07:47:52.907Z,31.90
2019-03-31T07:50:22.821Z,33.87
2019-03-31T07:52:52.639Z,30.57
2019-03-31T07:55:22.409Z,32.30
2019-03-31T07:57:54.694Z,32.67
2019-03-31T08:00:26.189Z,29.00
2019-03-31T08:02:56.485Z,32.17
2019-03-31T08:05:33.910Z,28.73
2019-03-31T08:08:00.257Z,33.23
2019-03-31T08:10:31.161Z,31.60
2019-03-31T08:13:00.929Z,31.30
2019-03-31T08:15:32.944Z,29.07
2019-03-31T08:18:02.789Z,31.20
2019-03-31T08:20:33.819Z,30.67
2019-03-31T08:23:03.398Z,28.00
2019-03-31T08:25:35.605Z,30.20
2019-03-31T08:28:05.359Z,30.93
2019-03-31T08:30:36.367Z,30.53
2019-03-31T08:33:06.346Z,29.60
2019-03-31T08:35:46.630Z,26.53
2019-03-31T08:38:08.473Z,29.43
2019-03-31T08:40:38.625Z,30.33
2019-03-31T08:43:10.289Z,28.00
2019-03-31T08:45:41.314Z,27.40
2019-03-31T08:48:11.322Z,27.80
2019-03-31T08:50:42.326Z,25.27
2019-03-31T08:53:14.248Z,24.80
2019-03-31T08:55:45.159Z,24.53
2019-03-31T08:58:15.967Z,23.03
2019-03-31T09:00:48.688Z,22.93
2019-03-31T09:03:20.730Z,23.33
2019-03-31T09:06:01.681Z,23.57
2019-03-31T09:08:25.886Z,21.60
2019-03-31T09:10:56.131Z,22.00
2019-03-31T09:13:26.337Z,20.40
2019-03-31T09:15:56.231Z,23.03
2019-03-31T09:18:27.271Z,22.63
2019-03-31T09:20:57.093Z,20.07
2019-03-31T09:23:28.057Z,22.63
2019-03-31T09:25:58.276Z,18.40
2019-03-31T09:28:30.736Z,19.80
2019-03-31T09:31:01.705Z,20.93
2019-03-31T09:33:33.953Z,18.23
2019-03-31T09:36:15.579Z,20.77
2019-03-31T09:38:36.201Z,19.00
2019-03-31T09:41:06.093Z,20.67
2019-03-31T09:43:36.164Z,19.03
2019-03-31T09:46:07.041Z,20.50
2019-03-31T09:48:37.793Z,18.30
2019-03-31T09:51:08.586Z,19.57
2019-03-31T09:53:39.337Z,18.07
2019-03-31T09:56:15.219Z,19.57
2019-03-31T09:58:45.566Z,19.33
2019-03-31T10:01:16.401Z,19.00
2019-03-31T10:03:46.570Z,21.50
2019-03-31T10:06:29.703Z,23.43
2019-03-31T10:08:50.653Z,20.50
2019-03-31T10:11:21.365Z,21.27
2019-03-31T10:13:52.056Z,19.20
2019-03-31T10:16:25.833Z,20.83
2019-03-31T10:18:56.857Z,17.33
2019-03-31T10:21:29.769Z,19.47
2019-03-31T10:23:59.989Z,17.33
2019-03-31T10:26:32.013Z,18.90
2019-03-31T10:29:03.490Z,17.20
2019-03-31T10:31:36.014Z,19.77
2019-03-31T10:34:07.090Z,17.87
2019-03-31T10:36:44.396Z,17.80
2019-03-31T10:39:09.129Z,16.60
2019-03-31T10:41:40.181Z,18.87
2019-03-31T10:44:12.465Z,18.90
2019-03-31T10:46:42.376Z,16.30
2019-03-31T10:49:15.081Z,18.37
2019-03-31T10:51:46.398Z,17.90
2019-03-31T10:54:19.241Z,16.80
2019-03-31T10:56:50.357Z,23.23
2019-03-31T10:59:20.527Z,22.03
2019-03-31T11:01:51.610Z,22.53
2019-03-31T11:04:22.445Z,20.53
2019-03-31T11:06:58.916Z,20.10
2019-03-31T11:09:24.473Z,20.60
2019-03-31T11:11:54.378Z,20.53
2019-03-31T11:14:24.553Z,19.33
2019-03-31T11:16:55.013Z,18.43
2019-03-31T11:19:27.026Z,19.57
2019-03-31T11:22:04.015Z,17.50
2019-03-31T11:24:34.329Z,19.73
2019-03-31T11:27:05.487Z,19.17
2019-03-31T11:29:38.054Z,19.43
2019-03-31T11:32:09.130Z,20.77
2019-03-31T11:34:40.128Z,19.87
2019-03-31T11:37:13.814Z,19.47
2019-03-31T11:39:43.241Z,18.97
2019-03-31T11:42:13.325Z,20.37
2019-03-31T11:44:43.333Z,18.37
2019-03-31T11:47:13.421Z,18.20
2019-03-31T11:49:45.075Z,15.97
2019-03-31T11:52:17.293Z,18.47
2019-03-31T11:54:48.936Z,17.80
2019-03-31T11:57:18.991Z,15.17
2019-03-31T11:59:49.805Z,17.57
2019-03-31T12:02:27.244Z,19.30
2019-03-31T12:04:54.393Z,17.60
2019-03-31T12:07:28.218Z,19.47
2019-03-31T12:09:58.325Z,14.73
2019-03-31T12:12:28.237Z,15.67
2019-03-31T12:15:00.583Z,15.07
2019-03-31T12:17:32.646Z,18.57
2019-03-31T12:20:03.557Z,13.70
2019-03-31T12:22:33.305Z,16.30
2019-03-31T12:25:04.640Z,16.13
2019-03-31T12:27:35.504Z,16.83
2019-03-31T12:30:07.277Z,17.17
2019-03-31T12:32:38.684Z,16.00
2019-03-31T12:35:10.761Z,13.03
2019-03-31T12:37:43.588Z,14.53
2019-03-31T12:40:17.001Z,13.23
2019-03-31T12:42:49.341Z,13.17
2019-03-31T12:45:20.345Z,14.77
2019-03-31T12:47:50.638Z,15.57
2019-03-31T12:50:21.777Z,14.93
2019-03-31T12:52:52.577Z,13.90
2019-03-31T12:55:23.297Z,12.37
2019-03-31T12:57:54.494Z,14.73
2019-03-31T13:00:25.269Z,13.80
2019-03-31T13:02:55.385Z,12.53
2019-03-31T13:05:25.649Z,12.03
2019-03-31T13:07:56.963Z,12.13
2019-03-31T13:10:27.369Z,12.30
2019-03-31T13:12:57.402Z,11.70
2019-03-31T13:15:30.118Z,11.50
2019-03-31T13:18:00.354Z,11.37
2019-03-31T13:20:30.241Z,11.23
2019-03-31T13:23:02.248Z,9.77
2019-03-31T13:25:33.943Z,9.70
2019-03-31T13:28:05.663Z,9.60
2019-03-31T13:30:37.472Z,11.00
2019-03-31T13:33:07.633Z,12.50
2019-03-31T13:35:37.929Z,11.40
2019-03-31T13:38:11.207Z,11.73
2019-03-31T13:40:41.380Z,12.33
2019-03-31T13:43:11.657Z,11.10
2019-03-31T13:45:41.945Z,12.77
2019-03-31T13:48:13.727Z,14.00
2019-03-31T13:50:43.509Z,13.87
2019-03-31T13:53:16.289Z,14.20
2019-03-31T13:55:46.522Z,13.77
2019-03-31T13:58:18.936Z,13.37
2019-03-31T14:00:49.240Z,12.63
2019-03-31T14:03:20.846Z,11.17
2019-03-31T14:05:51.042Z,11.57
2019-03-31T14:08:25.972Z,11.40
2019-03-31T14:10:54.489Z,12.33
2019-03-31T14:13:24.674Z,13.33
2019-03-31T14:15:55.816Z,11.80
2019-03-31T14:18:27.006Z,12.63
2019-03-31T14:20:57.186Z,10.67
2019-03-31T14:23:28.306Z,11.33
2019-03-31T14:25:59.440Z,10.23
2019-03-31T14:28:29.317Z,10.17
2019-03-31T14:30:59.093Z,9.57
2019-03-31T14:33:32.850Z,10.50
2019-03-31T14:36:05.768Z,9.27
2019-03-31T14:38:40.266Z,9.50
2019-03-31T14:41:08.838Z,8.80
2019-03-31T14:43:41.481Z,11.43
2019-03-31T14:46:11.657Z,11.10
2019-03-31T14:48:43.526Z,10.60
2019-03-31T14:51:13.601Z,10.47
2019-03-31T14:53:44.761Z,8.63
2019-03-31T14:56:17.329Z,9.77
2019-03-31T14:58:47.372Z,10.00
2019-03-31T15:01:21.129Z,8.50
2019-03-31T15:03:51.263Z,9.00
2019-03-31T15:06:21.169Z,9.33
2019-03-31T15:08:54.495Z,9.27
2019-03-31T15:11:25.233Z,8.73
2019-03-31T15:16:48.395Z,8.10
2019-03-31T15:19:19.190Z,8.40
2019-03-31T15:21:51.727Z,8.37
2019-03-31T15:24:21.485Z,6.93
2019-03-31T15:26:52.410Z,7.37
2019-03-31T15:29:23.422Z,7.97
2019-03-31T15:31:54.483Z,6.73
2019-03-31T15:34:24.463Z,7.87
2019-03-31T15:36:55.223Z,6.57
2019-03-31T15:39:26.297Z,7.60
2019-03-31T15:41:58.682Z,7.80
2019-03-31T15:44:29.817Z,6.30
2019-03-31T15:47:00.562Z,7.77
2019-03-31T15:49:31.601Z,7.30
2019-03-31T15:52:02.426Z,8.13
2019-03-31T15:54:36.613Z,7.60
2019-03-31T15:57:07.438Z,7.60
2019-03-31T15:59:37.285Z,7.50
2019-03-31T16:02:07.571Z,7.00
2019-03-31T16:04:39.028Z,6.77
2019-03-31T16:07:09.855Z,6.87
2019-03-31T16:09:40.780Z,7.33
2019-03-31T16:12:13.405Z,6.67
2019-03-31T16:14:44.341Z,7.10
2019-03-31T16:17:15.035Z,7.20
2019-03-31T16:19:45.786Z,5.97
2019-03-31T16:22:15.533Z,6.33
2019-03-31T16:24:48.225Z,6.00
2019-03-31T16:27:18.976Z,4.47
2019-03-31T16:29:48.768Z,4.83
2019-03-31T16:32:21.165Z,4.33
2019-03-31T16:34:52.246Z,4.83
2019-03-31T16:37:26.407Z,5.20
2019-03-31T16:39:57.173Z,4.57
2019-03-31T16:42:27.324Z,5.50
2019-03-31T16:44:58.596Z,5.10
2019-03-31T16:47:29.178Z,4.40
2019-03-31T16:50:01.860Z,4.47
2019-03-31T16:52:33.486Z,3.73
2019-03-31T16:55:04.680Z,4.23
2019-03-31T16:57:35.549Z,4.10
2019-03-31T17:00:10.506Z,4.00
2019-03-31T17:02:42.417Z,3.60
2019-03-31T17:05:21.760Z,3.97
2019-03-31T17:07:45.819Z,3.53
2019-03-31T17:10:16.245Z,4.07
2019-03-31T17:12:46.409Z,4.03
2019-03-31T17:15:18.323Z,4.20
2019-03-31T17:17:48.286Z,3.47
2019-03-31T17:20:18.534Z,3.87
2019-03-31T17:22:48.424Z,3.77
2019-03-31T17:25:19.177Z,4.47
2019-03-31T17:27:50.221Z,3.60
2019-03-31T17:30:22.397Z,3.83
2019-03-31T17:32:52.577Z,3.83
2019-03-31T17:35:23.635Z,4.23
2019-03-31T17:37:53.798Z,4.80
2019-03-31T17:40:24.982Z,3.93
2019-03-31T17:42:55.873Z,4.23
2019-03-31T17:45:28.085Z,3.63
2019-03-31T17:47:57.949Z,4.20
2019-03-31T17:50:27.673Z,3.40
2019-03-31T17:52:57.405Z,3.77
2019-03-31T17:55:27.485Z,4.17
2019-03-31T17:57:57.386Z,3.30
2019-03-31T18:00:27.486Z,3.67
2019-03-31T18:02:58.317Z,4.10
2019-03-31T18:05:31.725Z,3.77
2019-03-31T18:08:04.357Z,3.30
2019-03-31T18:10:35.286Z,3.90
2019-03-31T18:13:06.195Z,4.20
2019-03-31T18:15:39.330Z,3.63
2019-03-31T18:18:09.193Z,3.97
2019-03-31T18:20:40.325Z,3.67
2019-03-31T18:23:11.038Z,4.10
2019-03-31T18:25:42.093Z,4.40
2019-03-31T18:28:12.890Z,4.47
2019-03-31T18:30:42.695Z,3.90
2019-03-31T18:33:12.973Z,4.53
2019-03-31T18:35:45.391Z,4.30
2019-03-31T18:38:17.433Z,4.40
2019-03-31T18:40:48.822Z,4.03
2019-03-31T18:43:19.537Z,3.87
2019-03-31T18:45:50.257Z,4.13
2019-03-31T18:48:21.249Z,3.27
2019-03-31T18:50:51.257Z,3.70
2019-03-31T18:53:23.933Z,3.33
2019-03-31T18:55:58.253Z,3.40
2019-03-31T18:58:47.941Z,3.23
2019-03-31T19:01:29.509Z,4.77
2019-03-31T19:04:17.385Z,3.77
2019-03-31T19:06:52.705Z,3.13
2019-03-31T19:09:24.036Z,3.80
2019-03-31T19:11:56.529Z,3.50
2019-03-31T19:14:27.981Z,3.83
2019-03-31T19:17:14.169Z,2.93
2019-03-31T19:19:45.834Z,3.30
2019-03-31T19:22:17.389Z,3.57
2019-03-31T19:25:06.184Z,3.13
2019-03-31T19:27:53.002Z,3.10
2019-03-31T19:30:40.001Z,3.37
2019-03-31T19:33:12.442Z,3.10
2019-03-31T19:35:53.782Z,3.17
2019-03-31T19:38:44.498Z,3.20
2019-03-31T19:41:16.469Z,3.20
2019-03-31T19:44:06.032Z,3.87
2019-03-31T19:46:38.838Z,3.47
2019-03-31T19:49:13.700Z,2.83
2019-03-31T19:52:01.598Z,2.73
2019-03-31T19:54:38.128Z,2.60
2019-03-31T19:57:13.432Z,3.13
2019-03-31T19:59:53.893Z,2.87
2019-03-31T20:02:42.962Z,3.50
2019-03-31T20:05:17.466Z,2.87
2019-03-31T20:08:05.301Z,3.20
2019-03-31T20:10:41.941Z,2.97
2019-03-31T20:13:19.382Z,3.00
2019-03-31T20:16:07.457Z,2.40
2019-03-31T20:18:55.865Z,2.97
2019-03-31T20:21:36.322Z,2.87
2019-03-31T20:24:25.670Z,3.20
2019-03-31T20:26:58.289Z,2.57
2019-03-31T20:29:39.729Z,3.20
2019-03-31T20:32:10.993Z,2.73
2019-03-31T20:34:51.204Z,3.30
2019-03-31T20:37:38.768Z,2.80
2019-03-31T20:40:14.594Z,3.17
2019-03-31T20:43:03.451Z,3.00
2019-03-31T20:45:33.366Z,3.10
2019-03-31T20:48:03.394Z,2.63
2019-03-31T20:50:36.266Z,3.17
2019-03-31T20:53:07.371Z,2.87
2019-03-31T20:55:37.225Z,2.47
2019-03-31T20:58:06.950Z,3.10
2019-03-31T21:00:37.658Z,3.13
2019-03-31T21:03:09.548Z,3.03
2019-03-31T21:05:39.270Z,2.40
2019-03-31T21:08:11.577Z,2.90
2019-03-31T21:10:41.705Z,3.03
2019-03-31T21:13:11.980Z,3.03
2019-03-31T21:15:53.139Z,3.47
2019-03-31T21:18:23.350Z,2.93
2019-03-31T21:20:54.471Z,2.87
2019-03-31T21:23:25.610Z,3.23
2019-03-31T21:25:56.352Z,2.93
2019-03-31T21:28:28.037Z,3.00
2019-03-31T21:33:48.777Z,2.90
2019-03-31T21:36:18.680Z,3.47
2019-03-31T21:38:50.723Z,3.20
2019-03-31T21:41:21.781Z,2.53
2019-03-31T21:43:53.658Z,2.87
2019-03-31T21:46:23.908Z,3.13
2019-03-31T21:48:55.478Z,2.70
2019-03-31T21:51:25.473Z,3.03
2019-03-31T21:53:57.466Z,2.83
2019-03-31T21:56:27.221Z,2.47
2019-03-31T21:58:57.413Z,3.23
2019-03-31T22:01:28.537Z,2.97
2019-03-31T22:03:58.745Z,3.80
2019-03-31T22:06:30.182Z,3.50
2019-03-31T22:09:00.089Z,3.07
2019-03-31T22:11:32.525Z,3.30
2019-03-31T22:14:03.501Z,3.27
2019-03-31T22:16:34.625Z,2.97
2019-03-31T22:19:06.237Z,2.77
2019-03-31T22:21:36.361Z,2.60
2019-03-31T22:24:06.903Z,2.53
2019-03-31T22:26:37.659Z,2.67
2019-03-31T22:29:08.797Z,2.80
2019-03-31T22:31:39.061Z,2.37
2019-03-31T22:34:08.949Z,2.50
2019-03-31T22:36:39.137Z,2.80
2019-03-31T22:39:10.715Z,2.53
2019-03-31T22:41:42.710Z,2.67
2019-03-31T22:44:13.737Z,3.13
2019-03-31T22:46:54.143Z,2.87
2019-03-31T22:49:18.437Z,3.07
2019-03-31T22:51:48.671Z,2.67
2019-03-31T22:54:20.264Z,2.43
2019-03-31T22:56:51.065Z,2.77
2019-03-31T22:59:21.148Z,2.53
2019-03-31T23:01:55.240Z,2.30
2019-03-31T23:04:25.962Z,2.53
2019-03-31T23:06:56.001Z,2.70
2019-03-31T23:21:53.433Z,2.50
2019-03-31T23:24:27.237Z,2.30
2019-03-31T23:26:58.017Z,2.80
2019-03-31T23:29:28.732Z,2.50
2019-03-31T23:32:00.423Z,2.63
2019-03-31T23:34:31.336Z,2.50
2019-03-31T23:37:02.262Z,2.70
2019-03-31T23:39:33.258Z,2.40
2019-03-31T23:42:04.329Z,2.67
2019-03-31T23:44:35.129Z,2.50
2019-03-31T23:47:04.921Z,2.63
2019-03-31T23:49:36.141Z,2.37
2019-03-31T23:52:07.315Z,2.27
2019-03-31T23:54:37.120Z,2.50
2019-03-31T23:57:07.785Z,2.50
2019-03-31T23:59:38.801Z,2.70
