createdAt,value
2022-09-12T00:01:34.771Z,99233.84
2022-09-12T00:04:03.484Z,99237.66
2022-09-12T00:06:37.289Z,99249.34
2022-09-12T00:09:10.629Z,99248.53
2022-09-12T00:11:44.396Z,99258.72
2022-09-12T00:14:18.379Z,99267.66
2022-09-12T00:16:47.156Z,99265.34
2022-09-12T00:19:15.732Z,99273.50
2022-09-12T00:21:44.514Z,99282.38
2022-09-12T00:24:13.149Z,99283.63
2022-09-12T00:26:42.079Z,99280.28
2022-09-12T00:29:16.100Z,99291.00
2022-09-12T00:31:44.695Z,99291.22
2022-09-12T00:34:13.302Z,99296.81
2022-09-12T00:36:42.147Z,99298.13
2022-09-12T00:39:18.077Z,99296.06
2022-09-12T00:41:47.227Z,99305.50
2022-09-12T00:44:24.397Z,99318.50
2022-09-12T00:47:01.641Z,99318.97
2022-09-12T00:49:31.665Z,99315.84
2022-09-12T00:52:11.431Z,99316.56
2022-09-12T00:54:45.228Z,99329.31
2022-09-12T00:57:16.623Z,99328.28
2022-09-12T00:59:54.704Z,99330.06
2022-09-12T01:02:23.681Z,99341.00
2022-09-12T01:04:53.255Z,99346.09
2022-09-12T01:07:22.701Z,99347.09
2022-09-12T01:09:51.695Z,99353.19
2022-09-12T01:12:20.499Z,99358.56
2022-09-12T01:14:49.008Z,99364.94
2022-09-12T01:17:17.935Z,99357.50
2022-09-12T01:20:29.648Z,99360.78
2022-09-12T01:23:08.597Z,99361.28
2022-09-12T01:26:11.390Z,99365.31
2022-09-12T01:29:04.862Z,99370.88
2022-09-12T01:31:42.454Z,99371.09
2022-09-12T01:34:27.444Z,99373.09
2022-09-12T01:37:02.233Z,99372.03
2022-09-12T01:39:45.048Z,99368.16
2022-09-12T01:42:13.612Z,99373.75
2022-09-12T01:44:56.290Z,99376.25
2022-09-12T01:47:51.691Z,99368.50
2022-09-12T01:50:28.433Z,99372.00
2022-09-12T01:53:03.346Z,99373.25
2022-09-12T01:55:37.498Z,99372.97
2022-09-12T01:58:22.138Z,99378.09
2022-09-12T02:01:11.606Z,99380.91
2022-09-12T02:04:05.806Z,99382.44
2022-09-12T02:06:49.697Z,99384.19
2022-09-12T02:09:24.506Z,99377.47
2022-09-12T02:11:59.310Z,99386.91
2022-09-12T02:14:32.604Z,99382.28
2022-09-12T02:17:14.973Z,99381.75
2022-09-12T02:19:49.456Z,99379.69
2022-09-12T02:22:21.560Z,99384.25
2022-09-12T02:24:55.515Z,99381.88
2022-09-12T02:27:41.411Z,99380.28
2022-09-12T02:30:10.859Z,99378.50
2022-09-12T02:32:46.488Z,99381.53
2022-09-12T02:35:32.166Z,99366.38
2022-09-12T02:38:26.902Z,99369.41
2022-09-12T02:40:56.686Z,99366.06
2022-09-12T02:43:25.562Z,99361.44
2022-09-12T02:45:55.054Z,99358.28
2022-09-12T02:48:29.349Z,99354.19
2022-09-12T02:50:58.415Z,99355.94
2022-09-12T02:53:28.142Z,99359.19
2022-09-12T02:55:56.917Z,99357.63
2022-09-12T02:58:30.921Z,99351.16
2022-09-12T03:01:13.444Z,99352.91
2022-09-12T03:04:15.859Z,99351.72
2022-09-12T03:06:44.224Z,99349.91
2022-09-12T03:09:19.797Z,99348.59
2022-09-12T03:12:04.146Z,99354.47
2022-09-12T03:15:24.195Z,99349.28
2022-09-12T03:18:20.398Z,99338.91
2022-09-12T03:21:17.707Z,99339.66
2022-09-12T03:24:25.823Z,99337.72
2022-09-12T03:27:09.782Z,99329.91
2022-09-12T03:29:41.766Z,99334.19
2022-09-12T03:32:10.426Z,99322.03
2022-09-12T03:34:38.981Z,99326.84
2022-09-12T03:37:07.824Z,99324.13
2022-09-12T03:39:36.381Z,99323.25
2022-09-12T03:42:05.186Z,99322.22
2022-09-12T03:44:33.674Z,99322.97
2022-09-12T03:47:02.272Z,99316.03
2022-09-12T03:49:30.724Z,99316.03
2022-09-12T03:51:59.184Z,99312.66
2022-09-12T03:54:27.840Z,99310.81
2022-09-12T03:56:56.425Z,99314.06
2022-09-12T03:59:24.933Z,99300.38
2022-09-12T04:01:53.455Z,99299.50
2022-09-12T04:04:21.963Z,99296.34
2022-09-12T04:06:50.708Z,99293.19
2022-09-12T04:09:19.264Z,99294.41
2022-09-12T04:11:47.782Z,99295.59
2022-09-12T04:14:16.307Z,99292.44
2022-09-12T04:16:44.874Z,99283.66
2022-09-12T04:19:13.939Z,99284.31
2022-09-12T04:21:42.525Z,99276.25
2022-09-12T04:24:11.012Z,99278.00
2022-09-12T04:26:39.669Z,99274.84
2022-09-12T04:29:08.132Z,99275.81
2022-09-12T04:31:36.659Z,99262.13
2022-09-12T04:34:06.574Z,99260.03
2022-09-12T04:36:35.471Z,99254.06
2022-09-12T04:39:05.453Z,99243.53
2022-09-12T04:41:36.672Z,99240.91
2022-09-12T04:44:14.192Z,99228.50
2022-09-12T04:46:46.006Z,99226.09
2022-09-12T04:49:17.630Z,99224.25
2022-09-12T04:52:02.112Z,99213.94
2022-09-12T04:57:17.008Z,99208.91
2022-09-12T04:59:45.418Z,99204.41
2022-09-12T05:02:13.931Z,99203.84
2022-09-12T05:07:11.388Z,99189.63
2022-09-12T05:09:39.957Z,99193.56
2022-09-12T05:12:09.469Z,99187.34
2022-09-12T05:14:37.984Z,99183.22
2022-09-12T05:17:07.110Z,99177.00
2022-09-12T05:19:35.872Z,99170.25
2022-09-12T05:22:06.051Z,99171.44
2022-09-12T05:24:34.829Z,99168.94
2022-09-12T05:27:05.771Z,99160.44
2022-09-12T05:29:35.146Z,99163.06
2022-09-12T05:32:05.753Z,99162.88
2022-09-12T05:34:34.253Z,99162.47
2022-09-12T05:37:02.825Z,99160.53
2022-09-12T05:39:31.380Z,99154.47
2022-09-12T05:41:59.886Z,99152.53
2022-09-12T05:44:29.262Z,99143.88
2022-09-12T05:46:57.788Z,99134.84
2022-09-12T05:49:26.441Z,99127.88
2022-09-12T05:51:54.979Z,99124.91
2022-09-12T05:54:24.357Z,99119.09
2022-09-12T05:56:54.022Z,99113.69
2022-09-12T05:59:25.134Z,99107.47
2022-09-12T06:01:53.760Z,99109.94
2022-09-12T06:04:22.277Z,99100.72
2022-09-12T06:06:51.273Z,99098.63
2022-09-12T06:09:20.140Z,99093.06
2022-09-12T06:11:48.822Z,99092.09
2022-09-12T06:14:18.681Z,99085.16
2022-09-12T06:16:48.494Z,99086.47
2022-09-12T06:19:22.619Z,99089.06
2022-09-12T06:21:52.695Z,99089.41
2022-09-12T06:24:22.719Z,99098.25
2022-09-12T06:26:53.735Z,99107.94
2022-09-12T06:29:23.023Z,99108.03
2022-09-12T06:31:51.795Z,99110.94
2022-09-12T06:34:21.025Z,99100.44
2022-09-12T06:36:53.969Z,99095.59
2022-09-12T06:39:24.801Z,99094.38
2022-09-12T06:41:54.007Z,99093.84
2022-09-12T06:44:24.551Z,99092.47
2022-09-12T06:46:54.837Z,99081.53
2022-09-12T06:49:23.303Z,99078.50
2022-09-12T06:51:53.423Z,99073.41
2022-09-12T06:54:22.384Z,99065.50
2022-09-12T06:56:51.011Z,99054.53
2022-09-12T06:59:21.177Z,99050.72
2022-09-12T07:01:49.756Z,99050.13
2022-09-12T07:04:18.198Z,99043.41
2022-09-12T07:06:46.736Z,99033.31
2022-09-12T07:09:19.508Z,99028.34
2022-09-12T07:11:48.404Z,99018.50
2022-09-12T07:14:17.350Z,99007.56
2022-09-12T07:16:46.097Z,98993.06
2022-09-12T07:19:14.691Z,98986.44
2022-09-12T07:21:43.594Z,98985.69
2022-09-12T07:24:12.443Z,98976.03
2022-09-12T07:26:43.087Z,98985.78
2022-09-12T07:29:37.389Z,98983.72
2022-09-12T07:32:07.166Z,98991.97
2022-09-12T07:34:36.614Z,98997.63
2022-09-12T07:37:05.628Z,99004.56
2022-09-12T07:39:34.275Z,99015.63
2022-09-12T07:42:05.008Z,99013.34
2022-09-12T07:44:33.685Z,99022.88
2022-09-12T07:47:02.660Z,99017.78
2022-09-12T07:49:31.623Z,99019.84
2022-09-12T07:52:00.132Z,99009.13
2022-09-12T07:54:28.808Z,99000.69
2022-09-12T07:56:57.674Z,98985.06
2022-09-12T07:59:51.017Z,98979.44
2022-09-12T08:02:17.350Z,98972.28
2022-09-12T08:04:46.511Z,98970.22
2022-09-12T08:07:15.047Z,98966.44
2022-09-12T08:09:43.546Z,98966.66
2022-09-12T08:12:12.087Z,98952.78
2022-09-12T08:14:40.603Z,98956.34
2022-09-12T08:17:09.170Z,98957.09
2022-09-12T08:19:38.609Z,98958.41
2022-09-12T08:22:07.382Z,98953.00
2022-09-12T08:24:35.970Z,98940.97
2022-09-12T08:27:04.446Z,98929.47
2022-09-12T08:29:33.069Z,98928.72
2022-09-12T08:32:01.733Z,98920.81
2022-09-12T08:34:30.163Z,98928.50
2022-09-12T08:36:58.809Z,98920.81
2022-09-12T08:39:27.526Z,98926.03
2022-09-12T08:42:07.270Z,98926.03
2022-09-12T08:44:54.672Z,98919.41
2022-09-12T08:47:36.034Z,98918.41
2022-09-12T08:50:22.070Z,98913.88
2022-09-12T08:52:59.650Z,98901.09
2022-09-12T08:55:38.472Z,98906.72
2022-09-12T08:58:22.330Z,98899.78
2022-09-12T09:01:15.074Z,98891.66
2022-09-12T09:03:50.096Z,98894.81
2022-09-12T09:06:53.275Z,98892.56
2022-09-12T09:09:30.349Z,98896.13
2022-09-12T09:12:45.660Z,98906.63
2022-09-12T09:15:34.826Z,98902.31
2022-09-12T09:18:07.509Z,98898.72
2022-09-12T09:20:45.268Z,98896.47
2022-09-12T09:23:34.475Z,98899.28
2022-09-12T09:26:10.678Z,98900.25
2022-09-12T09:28:48.568Z,98897.97
2022-09-12T09:31:22.795Z,98892.88
2022-09-12T09:33:53.428Z,98892.88
2022-09-12T09:36:31.330Z,98890.28
2022-09-12T09:39:07.412Z,98891.59
2022-09-12T09:42:18.053Z,98887.25
2022-09-12T09:44:50.081Z,98890.63
2022-09-12T09:47:20.767Z,98884.22
2022-09-12T09:49:49.403Z,98875.03
2022-09-12T09:52:22.337Z,98875.78
2022-09-12T09:54:59.527Z,98872.22
2022-09-12T09:57:37.244Z,98880.44
2022-09-12T10:00:26.005Z,98881.00
2022-09-12T10:03:29.844Z,98870.47
2022-09-12T10:06:38.082Z,98881.75
2022-09-12T10:09:14.293Z,98888.47
2022-09-12T10:11:45.880Z,98880.34
2022-09-12T10:14:42.279Z,98887.81
2022-09-12T10:17:34.545Z,98884.03
2022-09-12T10:20:20.941Z,98893.56
2022-09-12T10:22:51.146Z,98905.59
2022-09-12T10:25:22.210Z,98901.78
2022-09-12T10:28:02.361Z,98910.56
2022-09-12T10:30:30.967Z,98915.22
2022-09-12T10:33:09.398Z,98925.75
2022-09-12T10:35:51.018Z,98937.53
2022-09-12T10:38:27.271Z,98944.25
2022-09-12T10:41:07.651Z,98957.56
2022-09-12T10:43:38.374Z,98953.03
2022-09-12T10:46:33.048Z,98963.00
2022-09-12T10:49:29.767Z,98970.44
2022-09-12T10:52:17.786Z,98981.78
2022-09-12T10:54:46.912Z,98988.47
2022-09-12T10:57:30.842Z,98986.00
2022-09-12T11:00:17.911Z,98999.63
2022-09-12T11:03:12.101Z,99002.97
2022-09-12T11:06:01.671Z,99011.97
2022-09-12T11:08:46.766Z,99011.75
2022-09-12T11:11:34.401Z,99021.47
2022-09-12T11:14:20.917Z,99023.31
2022-09-12T11:17:13.500Z,99026.63
2022-09-12T11:20:03.485Z,99032.81
2022-09-12T11:22:42.627Z,99045.34
2022-09-12T11:25:36.171Z,99037.44
2022-09-12T11:28:24.055Z,99045.88
2022-09-12T11:31:09.997Z,99047.94
2022-09-12T11:33:48.069Z,99046.44
2022-09-12T11:36:58.121Z,99058.22
2022-09-12T11:39:39.847Z,99059.50
2022-09-12T11:42:20.831Z,99062.88
2022-09-12T11:45:13.342Z,99061.34
2022-09-12T11:47:46.623Z,99061.88
2022-09-12T11:50:41.972Z,99069.34
2022-09-12T11:53:16.226Z,99066.53
2022-09-12T11:56:10.509Z,99069.88
2022-09-12T11:58:42.952Z,99074.53
2022-09-12T12:01:26.402Z,99073.00
2022-09-12T12:03:56.572Z,99080.69
2022-09-12T12:06:29.131Z,99084.78
2022-09-12T12:08:58.635Z,99093.00
2022-09-12T12:11:33.255Z,99101.97
2022-09-12T12:14:18.987Z,99096.13
2022-09-12T12:16:48.499Z,99099.22
2022-09-12T12:19:16.909Z,99112.53
2022-09-12T12:21:48.733Z,99120.19
2022-09-12T12:24:35.439Z,99127.13
2022-09-12T12:27:25.196Z,99133.28
2022-09-12T12:29:53.641Z,99128.94
2022-09-12T12:32:24.065Z,99139.44
2022-09-12T12:35:02.606Z,99139.44
2022-09-12T12:37:31.013Z,99147.13
2022-09-12T12:40:08.750Z,99140.72
2022-09-12T12:42:37.421Z,99142.78
2022-09-12T12:45:05.876Z,99146.88
2022-09-12T12:47:48.557Z,99141.78
2022-09-12T12:50:22.790Z,99148.69
2022-09-12T12:52:51.174Z,99158.41
2022-09-12T12:55:27.558Z,99165.31
2022-09-12T12:57:59.062Z,99161.75
2022-09-12T13:00:28.818Z,99153.84
2022-09-12T13:03:08.448Z,99156.66
2022-09-12T13:05:48.419Z,99157.94
2022-09-12T13:08:19.903Z,99165.63
2022-09-12T13:11:19.243Z,99158.50
2022-09-12T13:13:59.211Z,99166.69
2022-09-12T13:16:35.316Z,99178.25
2022-09-12T13:19:18.379Z,99182.84
2022-09-12T13:22:07.403Z,99203.81
2022-09-12T13:24:47.102Z,99210.72
2022-09-12T13:27:24.233Z,99216.88
2022-09-12T13:30:14.562Z,99216.88
2022-09-12T13:32:45.084Z,99222.50
2022-09-12T13:35:26.919Z,99238.59
2022-09-12T13:38:07.754Z,99249.84
2022-09-12T13:41:02.066Z,99256.75
2022-09-12T13:43:49.779Z,99255.25
2022-09-12T13:46:31.135Z,99258.59
2022-09-12T13:49:03.095Z,99264.97
2022-09-12T13:51:33.601Z,99265.50
2022-09-12T13:54:07.082Z,99266.03
2022-09-12T13:56:35.701Z,99275.22
2022-09-12T13:59:04.674Z,99274.44
2022-09-12T14:01:42.264Z,99293.38
2022-09-12T14:04:36.567Z,99290.56
2022-09-12T14:07:12.712Z,99291.09
2022-09-12T14:09:44.708Z,99295.19
2022-09-12T14:12:44.508Z,99304.38
2022-09-12T14:15:28.413Z,99302.84
2022-09-12T14:18:02.851Z,99311.28
2022-09-12T14:20:33.724Z,99313.34
2022-09-12T14:23:33.217Z,99317.44
2022-09-12T14:26:07.637Z,99328.16
2022-09-12T14:28:38.635Z,99327.41
2022-09-12T14:31:14.283Z,99332.25
2022-09-12T14:33:51.562Z,99337.88
2022-09-12T14:36:35.237Z,99352.69
2022-09-12T14:39:26.436Z,99353.22
2022-09-12T14:42:07.721Z,99359.59
2022-09-12T14:44:37.834Z,99358.31
2022-09-12T14:47:17.106Z,99357.56
2022-09-12T14:49:45.744Z,99354.75
2022-09-12T14:52:25.132Z,99353.97
2022-09-12T14:55:02.444Z,99356.03
2022-09-12T14:57:36.125Z,99357.31
2022-09-12T15:00:13.976Z,99362.69
2022-09-12T15:02:47.093Z,99366.03
2022-09-12T15:05:22.815Z,99365.28
2022-09-12T15:07:58.017Z,99373.47
2022-09-12T15:10:39.218Z,99366.31
2022-09-12T15:13:07.681Z,99369.13
2022-09-12T15:15:40.732Z,99361.22
2022-09-12T15:18:09.713Z,99366.84
2022-09-12T15:20:43.587Z,99362.50
2022-09-12T15:23:37.035Z,99360.19
2022-09-12T15:26:06.023Z,99362.25
2022-09-12T15:28:35.402Z,99356.63
2022-09-12T15:31:09.765Z,99353.06
2022-09-12T15:33:38.313Z,99346.44
2022-09-12T15:36:16.821Z,99347.19
2022-09-12T15:38:46.747Z,99349.00
2022-09-12T15:41:22.019Z,99344.66
2022-09-12T15:43:51.536Z,99345.97
2022-09-12T15:46:21.293Z,99350.06
2022-09-12T15:48:50.167Z,99344.19
2022-09-12T15:51:22.094Z,99351.88
2022-09-12T15:53:52.275Z,99339.09
2022-09-12T15:56:22.531Z,99346.78
2022-09-12T15:58:59.884Z,99350.88
2022-09-12T16:01:30.125Z,99343.72
2022-09-12T16:03:58.974Z,99348.56
2022-09-12T16:06:30.608Z,99347.06
2022-09-12T16:09:02.233Z,99361.09
2022-09-12T16:11:30.779Z,99360.88
2022-09-12T16:13:59.422Z,99364.19
2022-09-12T16:16:27.973Z,99357.81
2022-09-12T16:18:56.471Z,99349.38
2022-09-12T16:21:25.395Z,99357.81
2022-09-12T16:23:54.253Z,99355.78
2022-09-12T16:26:22.801Z,99352.44
2022-09-12T16:29:01.429Z,99342.47
2022-09-12T16:31:30.118Z,99338.38
2022-09-12T16:33:58.728Z,99329.72
2022-09-12T16:36:27.144Z,99324.09
2022-09-12T16:38:55.900Z,99327.44
2022-09-12T16:41:26.503Z,99319.78
2022-09-12T16:43:55.910Z,99319.25
2022-09-12T16:46:27.367Z,99322.59
2022-09-12T16:48:57.936Z,99313.88
2022-09-12T16:51:33.433Z,99315.94
2022-09-12T16:54:02.038Z,99309.03
2022-09-12T16:56:31.104Z,99314.41
2022-09-12T16:58:59.773Z,99311.34
2022-09-12T17:01:28.711Z,99316.19
2022-09-12T17:03:58.715Z,99313.38
2022-09-12T17:06:28.876Z,99313.38
2022-09-12T17:09:05.269Z,99313.91
2022-09-12T17:11:37.444Z,99310.84
2022-09-12T17:14:09.042Z,99310.84
2022-09-12T17:16:40.965Z,99319.03
2022-09-12T17:19:13.285Z,99321.09
2022-09-12T17:21:41.912Z,99313.19
2022-09-12T17:24:10.429Z,99303.25
2022-09-12T17:26:38.974Z,99303.75
2022-09-12T17:29:07.779Z,99295.09
2022-09-12T17:31:36.482Z,99302.00
2022-09-12T17:34:05.214Z,99293.56
2022-09-12T17:36:35.159Z,99292.81
2022-09-12T17:39:05.243Z,99287.19
2022-09-12T17:41:34.379Z,99287.72
2022-09-12T17:44:04.033Z,99289.78
2022-09-12T17:46:42.295Z,99286.19
2022-09-12T17:49:18.128Z,99286.72
2022-09-12T17:51:46.824Z,99286.72
2022-09-12T17:54:17.962Z,99282.41
2022-09-12T17:56:51.381Z,99290.56
2022-09-12T17:59:22.526Z,99283.69
2022-09-12T18:02:09.454Z,99281.41
2022-09-12T18:04:38.521Z,99279.34
2022-09-12T18:07:07.116Z,99270.91
2022-09-12T18:09:37.300Z,99273.72
2022-09-12T18:12:07.059Z,99276.53
2022-09-12T18:14:36.071Z,99267.34
2022-09-12T18:17:05.597Z,99271.44
2022-09-12T18:19:34.400Z,99266.59
2022-09-12T18:22:03.855Z,99266.34
2022-09-12T18:24:32.351Z,99270.44
2022-09-12T18:27:02.860Z,99267.63
2022-09-12T18:29:31.577Z,99276.06
2022-09-12T18:32:00.343Z,99265.59
2022-09-12T18:34:29.297Z,99268.41
2022-09-12T18:36:57.842Z,99276.31
2022-09-12T18:39:27.835Z,99267.63
2022-09-12T18:41:56.755Z,99266.34
2022-09-12T18:44:25.267Z,99269.16
2022-09-12T18:46:53.987Z,99255.13
2022-09-12T18:49:22.542Z,99250.25
2022-09-12T18:51:51.509Z,99247.47
2022-09-12T18:54:20.424Z,99244.66
2022-09-12T18:56:49.041Z,99255.13
2022-09-12T18:59:17.763Z,99246.69
2022-09-12T19:01:46.448Z,99235.47
2022-09-12T19:04:17.067Z,99230.38
2022-09-12T19:06:48.171Z,99229.63
2022-09-12T19:09:19.850Z,99239.56
2022-09-12T19:11:53.639Z,99235.22
2022-09-12T19:14:24.706Z,99232.41
2022-09-12T19:16:53.823Z,99223.72
2022-09-12T19:19:22.936Z,99231.41
2022-09-12T19:21:51.403Z,99241.88
2022-09-12T19:24:20.155Z,99236.78
2022-09-12T19:26:49.436Z,99236.00
2022-09-12T19:29:18.690Z,99230.16
2022-09-12T19:31:47.712Z,99226.59
2022-09-12T19:34:17.017Z,99220.22
2022-09-12T19:36:46.989Z,99222.25
2022-09-12T19:39:17.355Z,99215.88
2022-09-12T19:41:46.697Z,99206.47
2022-09-12T19:44:15.382Z,99201.59
2022-09-12T19:46:43.929Z,99205.19
2022-09-12T19:49:13.995Z,99204.41
2022-09-12T19:51:42.650Z,99202.38
2022-09-12T19:54:11.312Z,99191.66
2022-09-12T19:56:39.851Z,99194.47
2022-09-12T19:59:08.420Z,99184.53
2022-09-12T20:01:38.116Z,99188.63
2022-09-12T20:04:07.601Z,99191.19
2022-09-12T20:06:36.647Z,99184.28
2022-09-12T20:09:05.651Z,99183.53
2022-09-12T20:11:34.226Z,99171.78
2022-09-12T20:14:03.139Z,99185.06
2022-09-12T20:16:32.170Z,99184.53
2022-09-12T20:19:08.161Z,99192.19
2022-09-12T20:21:37.796Z,99195.00
2022-09-12T20:24:09.321Z,99198.56
2022-09-12T20:26:37.927Z,99192.19
2022-09-12T20:29:08.044Z,99198.56
2022-09-12T20:31:38.818Z,99194.47
2022-09-12T20:34:08.743Z,99194.47
2022-09-12T20:36:37.198Z,99193.72
2022-09-12T20:39:06.074Z,99194.47
2022-09-12T20:41:39.287Z,99190.91
2022-09-12T20:44:07.823Z,99194.22
2022-09-12T20:46:36.336Z,99188.63
2022-09-12T20:49:05.496Z,99187.09
2022-09-12T20:51:34.231Z,99197.03
2022-09-12T20:54:05.657Z,99194.75
2022-09-12T20:56:36.510Z,99189.91
2022-09-12T20:59:06.269Z,99187.09
2022-09-12T21:01:35.562Z,99182.78
2022-09-12T21:04:04.394Z,99187.63
2022-09-12T21:06:33.153Z,99185.56
2022-09-12T21:09:01.600Z,99182.78
2022-09-12T21:11:30.377Z,99186.34
2022-09-12T21:13:59.391Z,99175.63
2022-09-12T21:16:28.609Z,99184.06
2022-09-12T21:18:59.759Z,99176.91
2022-09-12T21:21:28.547Z,99172.59
2022-09-12T21:24:04.021Z,99173.13
2022-09-12T21:26:33.483Z,99177.97
2022-09-12T21:29:02.083Z,99176.44
2022-09-12T21:31:31.635Z,99183.34
2022-09-12T21:34:00.195Z,99183.09
2022-09-12T21:36:28.711Z,99187.97
2022-09-12T21:39:00.296Z,99193.56
2022-09-12T21:41:29.899Z,99188.72
2022-09-12T21:43:58.387Z,99180.03
2022-09-12T21:46:27.166Z,99182.06
2022-09-12T21:48:55.750Z,99182.59
2022-09-12T21:51:24.272Z,99181.84
2022-09-12T21:53:52.751Z,99186.69
2022-09-12T21:56:21.296Z,99175.22
2022-09-12T21:58:49.823Z,99179.31
2022-09-12T22:01:18.534Z,99177.03
2022-09-12T22:03:47.201Z,99179.84
2022-09-12T22:06:17.765Z,99177.03
2022-09-12T22:08:49.093Z,99188.25
2022-09-12T22:11:20.080Z,99194.38
2022-09-12T22:13:48.669Z,99189.50
2022-09-12T22:16:18.820Z,99196.66
2022-09-12T22:18:51.737Z,99195.91
2022-09-12T22:21:23.126Z,99197.16
2022-09-12T22:24:10.479Z,99193.59
2022-09-12T22:26:44.719Z,99192.84
2022-09-12T22:29:16.949Z,99187.22
2022-09-12T22:31:45.660Z,99185.69
2022-09-12T22:34:14.364Z,99185.69
2022-09-12T22:36:43.142Z,99184.94
2022-09-12T22:39:12.159Z,99188.50
2022-09-12T22:41:40.736Z,99189.78
2022-09-12T22:44:09.306Z,99189.78
2022-09-12T22:46:38.970Z,99185.47
2022-09-12T22:49:08.602Z,99199.72
2022-09-12T22:51:37.334Z,99189.78
2022-09-12T22:54:06.800Z,99202.31
2022-09-12T22:56:35.386Z,99200.78
2022-09-12T22:59:03.851Z,99205.09
2022-09-12T23:01:32.918Z,99209.97
2022-09-12T23:04:02.156Z,99208.44
2022-09-12T23:06:30.689Z,99213.53
2022-09-12T23:08:59.215Z,99212.75
2022-09-12T23:11:28.780Z,99215.56
2022-09-12T23:13:57.288Z,99215.56
2022-09-12T23:16:27.877Z,99218.38
2022-09-12T23:18:56.449Z,99233.94
2022-09-12T23:21:25.568Z,99250.75
2022-09-12T23:23:54.072Z,99247.19
2022-09-12T23:26:29.315Z,99246.44
2022-09-12T23:29:03.077Z,99246.72
2022-09-12T23:31:33.377Z,99252.31
2022-09-12T23:34:04.426Z,99253.59
2022-09-12T23:36:33.442Z,99259.22
2022-09-12T23:39:01.990Z,99248.75
2022-09-12T23:41:30.624Z,99253.09
2022-09-12T23:43:59.299Z,99251.28
2022-09-12T23:46:28.075Z,99253.56
2022-09-12T23:48:56.583Z,99252.81
2022-09-12T23:51:25.070Z,99252.03
2022-09-12T23:53:53.575Z,99255.38
2022-09-12T23:56:23.200Z,99271.44
2022-09-12T23:58:51.755Z,99267.34
