createdAt,value
2022-12-13T00:00:33.241Z,-0.04
2022-12-13T00:02:59.731Z,-0.07
2022-12-13T00:05:26.727Z,-0.16
2022-12-13T00:07:53.359Z,-0.19
2022-12-13T00:10:19.941Z,-0.20
2022-12-13T00:12:46.448Z,-0.17
2022-12-13T00:15:13.921Z,-0.19
2022-12-13T00:17:41.321Z,-0.15
2022-12-13T00:20:08.059Z,-0.05
2022-12-13T00:22:34.876Z,-0.01
2022-12-13T00:25:08.765Z,-0.02
2022-12-13T00:27:35.339Z,-0.03
2022-12-13T00:30:04.812Z,0.01
2022-12-13T00:32:34.174Z,0.05
2022-12-13T00:35:00.779Z,-0.01
2022-12-13T00:37:27.698Z,-0.05
2022-12-13T00:39:54.270Z,-0.11
2022-12-13T00:42:23.546Z,-0.15
2022-12-13T00:44:50.087Z,-0.22
2022-12-13T00:47:18.981Z,-0.21
2022-12-13T00:49:45.514Z,-0.13
2022-12-13T00:52:15.031Z,-0.13
2022-12-13T00:54:41.549Z,-0.06
2022-12-13T00:57:10.341Z,-0.05
2022-12-13T00:59:39.705Z,0.03
2022-12-13T01:02:06.233Z,-0.07
2022-12-13T01:04:35.371Z,-0.03
2022-12-13T01:07:02.075Z,-0.05
2022-12-13T01:09:30.967Z,-0.07
2022-12-13T01:12:00.440Z,-0.01
2022-12-13T01:14:29.774Z,-0.06
2022-12-13T01:16:56.579Z,-0.08
2022-12-13T01:19:26.747Z,-0.09
2022-12-13T01:22:00.933Z,-0.25
2022-12-13T01:24:30.081Z,-0.27
2022-12-13T01:26:58.909Z,-0.37
2022-12-13T01:29:26.054Z,-0.42
2022-12-13T01:31:53.182Z,-0.50
2022-12-13T01:34:20.241Z,-0.52
2022-12-13T01:36:47.117Z,-0.59
2022-12-13T01:39:15.664Z,-0.72
2022-12-13T01:41:47.176Z,-0.83
2022-12-13T01:44:32.453Z,-0.85
2022-12-13T01:46:59.067Z,-0.91
2022-12-13T01:49:27.719Z,-1.04
2022-12-13T01:51:55.273Z,-1.08
2022-12-13T01:54:25.047Z,-1.19
2022-12-13T01:57:01.117Z,-1.22
2022-12-13T01:59:32.642Z,-1.21
2022-12-13T02:02:00.619Z,-1.22
2022-12-13T02:04:43.914Z,-1.29
2022-12-13T02:07:12.144Z,-1.33
2022-12-13T02:09:41.505Z,-1.32
2022-12-13T02:12:10.523Z,-1.43
2022-12-13T02:14:42.059Z,-1.40
2022-12-13T02:17:28.559Z,-1.39
2022-12-13T02:20:01.759Z,-1.41
2022-12-13T02:22:42.291Z,-1.37
2022-12-13T02:25:38.328Z,-1.38
2022-12-13T02:28:30.369Z,-1.32
2022-12-13T02:31:24.183Z,-1.33
2022-12-13T02:33:50.716Z,-1.22
2022-12-13T02:36:43.750Z,-1.20
2022-12-13T02:39:30.258Z,-1.22
2022-12-13T02:42:22.454Z,-1.25
2022-12-13T02:45:20.240Z,-1.27
2022-12-13T02:47:47.632Z,-1.32
2022-12-13T02:50:16.463Z,-1.45
2022-12-13T02:52:43.278Z,-1.45
2022-12-13T02:55:12.393Z,-1.49
2022-12-13T02:57:40.529Z,-1.55
2022-12-13T03:00:07.369Z,-1.53
2022-12-13T03:02:34.164Z,-1.54
2022-12-13T03:05:20.811Z,-1.51
2022-12-13T03:08:08.625Z,-1.50
2022-12-13T03:10:49.818Z,-1.51
2022-12-13T03:13:40.764Z,-1.56
2022-12-13T03:16:15.348Z,-1.54
2022-12-13T03:18:50.285Z,-1.58
2022-12-13T03:21:21.905Z,-1.64
2022-12-13T03:23:48.531Z,-1.66
2022-12-13T03:26:21.369Z,-1.74
2022-12-13T03:28:48.059Z,-1.73
2022-12-13T03:31:17.372Z,-1.73
2022-12-13T03:33:46.620Z,-1.69
2022-12-13T03:36:16.383Z,-1.62
2022-12-13T03:38:52.620Z,-1.61
2022-12-13T03:41:24.079Z,-1.52
2022-12-13T03:43:58.205Z,-1.53
2022-12-13T03:46:29.846Z,-1.50
2022-12-13T03:49:24.372Z,-1.53
2022-12-13T03:51:55.699Z,-1.59
2022-12-13T03:54:22.414Z,-1.64
2022-12-13T03:56:49.238Z,-1.69
2022-12-13T03:59:18.675Z,-1.72
2022-12-13T04:01:45.266Z,-1.70
2022-12-13T04:04:11.919Z,-1.67
2022-12-13T04:06:38.540Z,-1.70
2022-12-13T04:09:05.127Z,-1.68
2022-12-13T04:11:50.340Z,-1.63
2022-12-13T04:14:21.570Z,-1.56
2022-12-13T04:16:49.072Z,-1.60
2022-12-13T04:19:16.125Z,-1.57
2022-12-13T04:21:50.064Z,-1.47
2022-12-13T04:24:18.722Z,-1.40
2022-12-13T04:26:50.347Z,-1.46
2022-12-13T04:29:20.308Z,-1.58
2022-12-13T04:31:49.330Z,-1.62
2022-12-13T04:34:26.364Z,-1.74
2022-12-13T04:37:05.935Z,-1.77
2022-12-13T04:39:39.778Z,-1.74
2022-12-13T04:42:17.828Z,-1.67
2022-12-13T04:44:46.270Z,-1.57
2022-12-13T04:47:15.816Z,-1.49
2022-12-13T04:49:44.141Z,-1.51
2022-12-13T04:52:10.790Z,-1.57
2022-12-13T04:54:37.382Z,-1.53
2022-12-13T04:57:05.373Z,-1.42
2022-12-13T04:59:31.911Z,-1.33
2022-12-13T05:02:00.827Z,-1.34
2022-12-13T05:04:33.029Z,-1.25
2022-12-13T05:07:04.679Z,-1.14
2022-12-13T05:09:31.224Z,-1.06
2022-12-13T05:12:01.195Z,-0.97
2022-12-13T05:14:30.881Z,-0.87
2022-12-13T05:17:00.318Z,-0.83
2022-12-13T05:19:30.388Z,-0.85
2022-12-13T05:21:58.141Z,-0.88
2022-12-13T05:24:28.183Z,-0.97
2022-12-13T05:26:54.801Z,-1.08
2022-12-13T05:29:21.383Z,-1.16
2022-12-13T05:31:48.127Z,-1.10
2022-12-13T05:34:14.696Z,-1.00
2022-12-13T05:36:43.715Z,-1.01
2022-12-13T05:39:28.650Z,-1.04
2022-12-13T05:41:56.408Z,-1.13
2022-12-13T05:44:32.486Z,-1.24
2022-12-13T05:46:59.438Z,-1.19
2022-12-13T05:49:30.067Z,-1.16
2022-12-13T05:51:56.626Z,-1.25
2022-12-13T05:54:23.229Z,-1.21
2022-12-13T05:56:52.376Z,-1.22
2022-12-13T05:59:18.996Z,-1.12
2022-12-13T06:01:45.552Z,-1.03
2022-12-13T06:04:12.590Z,-0.97
2022-12-13T06:06:49.314Z,-0.95
2022-12-13T06:09:17.871Z,-0.87
2022-12-13T06:11:45.332Z,-0.86
2022-12-13T06:14:22.595Z,-0.92
2022-12-13T06:16:50.569Z,-0.91
2022-12-13T06:19:17.169Z,-0.91
2022-12-13T06:21:46.301Z,-0.87
2022-12-13T06:24:17.167Z,-0.83
2022-12-13T06:26:45.073Z,-0.76
2022-12-13T06:29:13.049Z,-0.73
2022-12-13T06:32:02.162Z,-0.74
2022-12-13T06:34:30.232Z,-0.68
2022-12-13T06:36:57.225Z,-0.62
2022-12-13T06:39:23.835Z,-0.61
2022-12-13T06:41:50.345Z,-0.52
2022-12-13T06:44:16.911Z,-0.42
2022-12-13T06:46:43.484Z,-0.32
2022-12-13T06:49:12.478Z,-0.29
2022-12-13T06:51:38.985Z,-0.28
2022-12-13T06:54:05.723Z,-0.19
2022-12-13T06:56:37.150Z,-0.09
2022-12-13T06:59:03.733Z,-0.07
2022-12-13T07:01:37.336Z,-0.02
2022-12-13T07:04:05.376Z,-0.08
2022-12-13T07:06:54.488Z,-0.16
2022-12-13T07:09:21.105Z,-0.10
2022-12-13T07:11:52.025Z,-0.02
2022-12-13T07:14:19.808Z,0.09
2022-12-13T07:16:46.384Z,0.21
2022-12-13T07:19:23.958Z,0.34
2022-12-13T07:21:55.523Z,0.44
2022-12-13T07:24:27.994Z,0.50
2022-12-13T07:26:54.597Z,0.52
2022-12-13T07:29:22.701Z,0.59
2022-12-13T07:31:49.746Z,0.64
2022-12-13T07:34:16.316Z,0.74
2022-12-13T07:36:42.981Z,0.79
2022-12-13T07:39:10.625Z,0.81
2022-12-13T07:41:37.795Z,0.87
2022-12-13T07:44:08.326Z,0.93
2022-12-13T07:46:36.103Z,1.01
2022-12-13T07:49:03.115Z,1.06
2022-12-13T07:51:29.796Z,1.14
2022-12-13T07:53:59.611Z,1.24
2022-12-13T07:56:26.184Z,1.32
2022-12-13T07:58:55.229Z,1.36
2022-12-13T08:01:21.942Z,1.40
2022-12-13T08:03:48.810Z,1.46
2022-12-13T08:06:15.724Z,1.54
2022-12-13T08:08:45.038Z,1.60
2022-12-13T08:11:15.606Z,1.71
2022-12-13T08:13:42.260Z,1.79
2022-12-13T08:16:26.176Z,1.90
2022-12-13T08:19:01.782Z,2.01
2022-12-13T08:21:54.999Z,2.10
2022-12-13T08:24:23.633Z,2.18
2022-12-13T08:26:50.185Z,2.23
2022-12-13T08:29:22.819Z,2.25
2022-12-13T08:32:01.561Z,2.14
2022-12-13T08:34:30.475Z,2.24
2022-12-13T08:37:01.583Z,2.34
2022-12-13T08:39:34.405Z,2.43
2022-12-13T08:42:14.792Z,2.48
2022-12-13T08:44:47.343Z,2.48
2022-12-13T08:47:24.024Z,2.59
2022-12-13T08:50:02.318Z,2.47
2022-12-13T08:52:30.375Z,2.53
2022-12-13T08:54:56.958Z,2.66
2022-12-13T08:57:23.557Z,2.74
2022-12-13T08:59:50.191Z,2.75
2022-12-13T09:02:17.102Z,2.87
2022-12-13T09:04:46.255Z,2.99
2022-12-13T09:07:12.917Z,3.14
2022-12-13T09:09:39.639Z,3.26
2022-12-13T09:12:10.724Z,3.38
2022-12-13T09:15:00.884Z,3.46
2022-12-13T09:17:27.673Z,3.56
2022-12-13T09:20:03.391Z,3.61
2022-12-13T09:22:37.445Z,3.73
2022-12-13T09:25:14.799Z,3.86
2022-12-13T09:27:42.373Z,3.96
2022-12-13T09:30:13.210Z,4.15
2022-12-13T09:32:41.349Z,4.31
2022-12-13T09:35:10.494Z,4.33
2022-12-13T09:37:42.585Z,4.44
2022-12-13T09:40:16.557Z,4.47
2022-12-13T09:43:08.320Z,4.60
2022-12-13T09:45:43.108Z,4.82
2022-12-13T09:48:22.172Z,4.88
2022-12-13T09:50:58.001Z,4.90
2022-12-13T09:53:39.614Z,5.05
2022-12-13T09:56:11.033Z,5.21
2022-12-13T09:58:38.211Z,5.10
2022-12-13T10:01:07.378Z,4.88
2022-12-13T10:03:36.084Z,4.93
2022-12-13T10:06:14.433Z,4.71
2022-12-13T10:08:50.703Z,5.04
2022-12-13T10:11:32.366Z,5.01
2022-12-13T10:14:02.471Z,5.04
2022-12-13T10:16:35.937Z,5.24
2022-12-13T10:19:29.168Z,5.59
2022-12-13T10:22:01.206Z,5.94
2022-12-13T10:24:36.712Z,6.12
2022-12-13T10:27:13.425Z,6.38
2022-12-13T10:29:58.764Z,6.46
2022-12-13T10:32:27.775Z,6.68
2022-12-13T10:34:57.277Z,6.54
2022-12-13T10:37:26.189Z,6.66
2022-12-13T10:39:52.768Z,6.97
2022-12-13T10:42:21.976Z,7.31
2022-12-13T10:44:54.743Z,7.45
2022-12-13T10:47:25.002Z,7.75
2022-12-13T10:49:59.499Z,7.95
2022-12-13T10:52:31.584Z,7.96
2022-12-13T10:55:23.056Z,7.97
2022-12-13T10:57:57.105Z,7.95
2022-12-13T11:00:58.526Z,7.94
2022-12-13T11:03:28.216Z,7.86
2022-12-13T11:06:13.088Z,7.90
2022-12-13T11:08:39.610Z,8.02
2022-12-13T11:11:06.747Z,8.20
2022-12-13T11:13:37.007Z,8.51
2022-12-13T11:16:04.447Z,8.74
2022-12-13T11:18:34.380Z,8.88
2022-12-13T11:21:04.606Z,8.90
2022-12-13T11:23:38.500Z,9.13
2022-12-13T11:26:09.279Z,9.33
2022-12-13T11:28:39.558Z,9.58
2022-12-13T11:31:18.516Z,9.80
2022-12-13T11:33:48.880Z,10.08
2022-12-13T11:36:18.676Z,10.18
2022-12-13T11:39:03.959Z,10.35
2022-12-13T11:41:38.821Z,10.44
2022-12-13T11:44:18.470Z,10.04
2022-12-13T11:46:45.535Z,10.24
2022-12-13T11:49:18.056Z,10.40
2022-12-13T11:51:47.240Z,9.89
2022-12-13T11:54:25.021Z,9.39
2022-12-13T11:57:00.539Z,9.04
2022-12-13T11:59:40.343Z,8.81
2022-12-13T12:02:21.644Z,8.64
2022-12-13T12:04:50.092Z,8.38
2022-12-13T12:07:35.207Z,8.38
2022-12-13T12:10:01.873Z,9.04
2022-12-13T12:12:37.791Z,9.63
2022-12-13T12:15:16.354Z,9.99
2022-12-13T12:17:43.706Z,9.95
2022-12-13T12:20:12.513Z,9.81
2022-12-13T12:23:05.614Z,10.04
2022-12-13T12:25:38.227Z,10.24
2022-12-13T12:28:27.851Z,10.05
2022-12-13T12:31:04.752Z,10.12
2022-12-13T12:33:52.531Z,10.46
2022-12-13T12:36:37.838Z,10.44
2022-12-13T12:39:19.999Z,10.59
2022-12-13T12:42:05.321Z,10.80
2022-12-13T12:44:34.931Z,10.55
2022-12-13T12:47:46.362Z,10.73
2022-12-13T12:49:51.132Z,10.63
2022-12-13T12:52:32.985Z,10.86
2022-12-13T12:55:11.950Z,10.62
2022-12-13T12:57:39.536Z,10.69
2022-12-13T13:00:12.080Z,11.02
2022-12-13T13:03:01.298Z,10.89
2022-12-13T13:05:41.707Z,11.07
2022-12-13T13:08:22.815Z,11.20
2022-12-13T13:10:50.392Z,11.59
2022-12-13T13:13:35.478Z,11.63
2022-12-13T13:16:02.671Z,11.23
2022-12-13T13:18:47.920Z,11.32
2022-12-13T13:21:23.561Z,11.38
2022-12-13T13:24:02.299Z,11.67
2022-12-13T13:26:34.258Z,11.85
2022-12-13T13:29:27.408Z,11.78
2022-12-13T13:32:05.158Z,11.85
2022-12-13T13:34:39.756Z,11.91
2022-12-13T13:37:30.100Z,12.00
2022-12-13T13:40:01.455Z,12.06
2022-12-13T13:42:31.085Z,12.15
2022-12-13T13:45:01.813Z,12.19
2022-12-13T13:47:39.087Z,12.22
2022-12-13T13:50:08.865Z,11.93
2022-12-13T13:52:44.672Z,11.97
2022-12-13T13:55:31.252Z,12.07
2022-12-13T13:58:09.452Z,11.75
2022-12-13T14:00:56.137Z,11.50
2022-12-13T14:03:34.525Z,11.29
2022-12-13T14:06:13.498Z,10.84
2022-12-13T14:08:58.783Z,10.49
2022-12-13T14:11:25.408Z,9.71
2022-12-13T14:14:21.858Z,9.12
2022-12-13T14:16:49.211Z,8.60
2022-12-13T14:19:21.784Z,8.31
2022-12-13T14:21:51.814Z,7.99
2022-12-13T14:24:30.962Z,7.65
2022-12-13T14:27:02.111Z,7.39
2022-12-13T14:29:34.077Z,7.15
2022-12-13T14:32:03.233Z,6.95
2022-12-13T14:34:30.499Z,6.74
2022-12-13T14:36:58.039Z,6.55
2022-12-13T14:39:29.467Z,6.33
2022-12-13T14:41:57.357Z,6.11
2022-12-13T14:44:31.635Z,5.93
2022-12-13T14:47:08.149Z,5.80
2022-12-13T14:49:35.758Z,5.66
2022-12-13T14:52:05.376Z,5.51
2022-12-13T14:54:40.097Z,5.32
2022-12-13T14:57:06.726Z,5.14
2022-12-13T14:59:33.868Z,4.98
2022-12-13T15:02:02.677Z,4.87
2022-12-13T15:04:32.804Z,4.77
2022-12-13T15:07:06.491Z,4.73
2022-12-13T15:09:39.778Z,4.68
2022-12-13T15:12:25.922Z,4.58
2022-12-13T15:15:00.085Z,4.39
2022-12-13T15:17:26.720Z,4.28
2022-12-13T15:19:54.780Z,3.89
2022-12-13T15:22:22.058Z,3.77
2022-12-13T15:24:56.682Z,3.79
2022-12-13T15:27:30.195Z,3.78
2022-12-13T15:29:56.808Z,3.74
2022-12-13T15:32:25.960Z,3.75
2022-12-13T15:34:52.706Z,3.78
2022-12-13T15:37:29.823Z,3.72
2022-12-13T15:40:17.182Z,3.63
2022-12-13T15:42:46.842Z,3.57
2022-12-13T15:45:29.228Z,3.47
2022-12-13T15:47:59.837Z,3.09
2022-12-13T15:50:49.045Z,2.95
2022-12-13T15:53:26.469Z,2.85
2022-12-13T15:55:55.431Z,2.71
2022-12-13T15:58:27.323Z,2.51
2022-12-13T16:00:54.069Z,2.41
2022-12-13T16:03:21.537Z,2.31
2022-12-13T16:05:49.744Z,2.28
2022-12-13T16:08:26.838Z,2.39
2022-12-13T16:10:53.515Z,2.34
2022-12-13T16:13:27.346Z,2.20
2022-12-13T16:16:00.352Z,2.01
2022-12-13T16:18:46.152Z,2.08
2022-12-13T16:21:15.075Z,2.02
2022-12-13T16:23:48.731Z,2.04
2022-12-13T16:26:16.086Z,2.07
2022-12-13T16:28:45.631Z,2.18
2022-12-13T16:31:19.822Z,2.25
2022-12-13T16:33:47.057Z,2.27
2022-12-13T16:36:13.712Z,2.25
2022-12-13T16:38:43.181Z,2.20
2022-12-13T16:41:12.073Z,2.11
2022-12-13T16:43:40.673Z,2.04
2022-12-13T16:47:11.690Z,2.01
2022-12-13T16:48:56.410Z,1.95
2022-12-13T16:51:25.237Z,1.87
2022-12-13T16:53:51.842Z,1.81
2022-12-13T16:56:21.822Z,1.79
2022-12-13T16:58:50.969Z,1.69
2022-12-13T17:01:20.822Z,1.64
2022-12-13T17:03:47.983Z,1.61
2022-12-13T17:06:14.905Z,1.63
2022-12-13T17:08:41.527Z,1.56
2022-12-13T17:11:13.302Z,1.50
2022-12-13T17:13:44.978Z,1.48
2022-12-13T17:16:14.218Z,1.44
2022-12-13T17:18:43.510Z,1.40
2022-12-13T17:21:12.394Z,1.47
2022-12-13T17:23:38.939Z,1.48
2022-12-13T17:26:10.807Z,1.44
2022-12-13T17:28:37.390Z,1.53
2022-12-13T17:31:08.116Z,1.65
2022-12-13T17:33:34.913Z,1.63
2022-12-13T17:36:03.384Z,1.65
2022-12-13T17:38:29.997Z,1.56
2022-12-13T17:41:00.757Z,1.48
2022-12-13T17:43:34.329Z,1.50
2022-12-13T17:46:04.467Z,1.42
2022-12-13T17:48:40.473Z,1.36
2022-12-13T17:52:37.684Z,1.49
2022-12-13T17:54:41.137Z,1.63
2022-12-13T17:57:10.561Z,1.48
2022-12-13T17:59:43.041Z,1.47
2022-12-13T18:02:11.421Z,1.52
2022-12-13T18:04:40.772Z,1.60
2022-12-13T18:07:07.845Z,1.60
2022-12-13T18:09:34.378Z,1.64
2022-12-13T18:12:00.910Z,1.69
2022-12-13T18:14:29.254Z,1.73
2022-12-13T18:17:01.243Z,1.75
2022-12-13T18:19:31.890Z,1.72
2022-12-13T18:21:58.997Z,1.69
2022-12-13T18:24:28.483Z,1.68
2022-12-13T18:26:57.815Z,1.69
2022-12-13T18:29:24.425Z,1.61
2022-12-13T18:31:51.331Z,1.57
2022-12-13T18:34:17.970Z,1.49
2022-12-13T18:36:45.049Z,1.46
2022-12-13T18:39:13.854Z,1.46
2022-12-13T18:41:43.833Z,1.39
2022-12-13T18:44:10.459Z,1.37
2022-12-13T18:46:43.461Z,1.37
2022-12-13T18:49:30.388Z,1.41
2022-12-13T18:52:00.656Z,1.38
2022-12-13T18:54:30.463Z,1.38
2022-12-13T18:56:59.650Z,1.37
2022-12-13T18:59:28.615Z,1.43
2022-12-13T19:01:55.302Z,1.52
2022-12-13T19:04:25.169Z,1.51
2022-12-13T19:06:54.304Z,1.55
2022-12-13T19:09:20.982Z,1.54
2022-12-13T19:11:49.898Z,1.63
2022-12-13T19:14:23.748Z,1.70
2022-12-13T19:16:53.510Z,1.68
2022-12-13T19:19:20.317Z,1.81
2022-12-13T19:21:47.026Z,1.69
2022-12-13T19:24:13.869Z,1.67
2022-12-13T19:26:43.036Z,1.73
2022-12-13T19:29:12.184Z,1.65
2022-12-13T19:31:41.249Z,1.39
2022-12-13T19:34:07.826Z,1.29
2022-12-13T19:36:34.428Z,1.28
2022-12-13T19:39:01.030Z,1.24
2022-12-13T19:41:27.980Z,1.17
2022-12-13T19:43:54.615Z,1.06
2022-12-13T19:46:21.340Z,0.99
2022-12-13T19:48:47.966Z,1.08
2022-12-13T19:51:19.492Z,1.20
2022-12-13T19:53:46.161Z,1.05
2022-12-13T19:56:15.155Z,0.96
2022-12-13T19:58:41.731Z,0.90
2022-12-13T20:01:08.410Z,0.93
2022-12-13T20:03:35.570Z,0.96
2022-12-13T20:06:10.818Z,0.99
2022-12-13T20:08:37.359Z,0.95
2022-12-13T20:11:05.604Z,0.97
2022-12-13T20:13:34.645Z,0.95
2022-12-13T20:16:01.910Z,0.89
2022-12-13T20:18:30.904Z,0.83
2022-12-13T20:21:15.819Z,0.64
2022-12-13T20:23:49.282Z,0.78
2022-12-13T20:26:17.393Z,0.89
2022-12-13T20:28:46.409Z,0.99
2022-12-13T20:31:19.892Z,0.91
2022-12-13T20:33:48.633Z,0.81
2022-12-13T20:36:26.678Z,0.70
2022-12-13T20:39:03.246Z,0.59
2022-12-13T20:41:46.093Z,0.53
2022-12-13T20:44:21.021Z,0.47
2022-12-13T20:46:50.547Z,0.44
2022-12-13T20:49:17.108Z,0.43
2022-12-13T20:51:43.766Z,0.44
2022-12-13T20:54:10.541Z,0.44
2022-12-13T20:56:41.909Z,0.39
2022-12-13T20:59:10.685Z,0.34
2022-12-13T21:01:40.540Z,0.30
2022-12-13T21:04:07.934Z,0.29
2022-12-13T21:06:40.958Z,0.30
2022-12-13T21:09:11.385Z,0.27
2022-12-13T21:11:42.295Z,0.22
2022-12-13T21:14:21.913Z,0.16
2022-12-13T21:16:53.507Z,0.10
2022-12-13T21:19:24.163Z,0.07
2022-12-13T21:21:51.009Z,-0.12
2022-12-13T21:24:20.514Z,-0.27
2022-12-13T21:26:52.107Z,-0.34
2022-12-13T21:29:18.781Z,-0.38
2022-12-13T21:31:49.146Z,-0.38
2022-12-13T21:34:16.347Z,-0.37
2022-12-13T21:36:43.907Z,-0.33
2022-12-13T21:39:12.599Z,-0.32
2022-12-13T21:41:41.522Z,-0.37
2022-12-13T21:44:09.903Z,-0.41
2022-12-13T21:47:10.881Z,-0.42
2022-12-13T21:49:30.883Z,-0.42
2022-12-13T21:51:57.431Z,-0.41
2022-12-13T21:54:24.408Z,-0.79
2022-12-13T21:57:09.535Z,-0.79
2022-12-13T21:59:36.083Z,-0.71
2022-12-13T22:02:13.207Z,-0.72
2022-12-13T22:04:39.978Z,-0.72
2022-12-13T22:07:07.131Z,-0.73
2022-12-13T22:09:34.381Z,-0.71
2022-12-13T22:12:01.413Z,-0.62
2022-12-13T22:14:30.082Z,-0.58
2022-12-13T22:16:56.770Z,-0.54
2022-12-13T22:19:25.716Z,-0.51
2022-12-13T22:21:52.333Z,-0.51
2022-12-13T22:24:19.320Z,-0.51
2022-12-13T22:26:48.343Z,-0.53
2022-12-13T22:29:15.354Z,-0.50
2022-12-13T22:31:42.023Z,-0.52
2022-12-13T22:34:11.161Z,-0.48
2022-12-13T22:36:40.636Z,-0.46
2022-12-13T22:39:14.145Z,-0.49
2022-12-13T22:41:40.714Z,-0.63
2022-12-13T22:44:13.227Z,-0.65
2022-12-13T22:46:39.930Z,-0.64
2022-12-13T22:49:08.808Z,-0.65
2022-12-13T22:51:38.314Z,-0.62
2022-12-13T22:54:04.993Z,-0.64
2022-12-13T22:56:32.052Z,-0.69
2022-12-13T22:59:01.951Z,-0.99
2022-12-13T23:01:29.599Z,-1.06
2022-12-13T23:03:58.977Z,-1.00
2022-12-13T23:06:29.205Z,-1.02
2022-12-13T23:08:56.922Z,-1.05
2022-12-13T23:11:45.161Z,-1.17
2022-12-13T23:14:15.049Z,-1.23
2022-12-13T23:16:41.759Z,-1.22
2022-12-13T23:19:40.499Z,-1.18
2022-12-13T23:21:57.930Z,-1.14
2022-12-13T23:24:24.568Z,-1.09
2022-12-13T23:26:51.091Z,-1.02
2022-12-13T23:29:22.512Z,-0.96
2022-12-13T23:31:49.246Z,-0.88
2022-12-13T23:34:15.924Z,-0.85
2022-12-13T23:36:44.934Z,-0.82
2022-12-13T23:39:14.302Z,-0.87
2022-12-13T23:41:44.010Z,-0.89
2022-12-13T23:44:10.700Z,-0.87
2022-12-13T23:46:37.259Z,-0.83
2022-12-13T23:49:05.360Z,-0.83
2022-12-13T23:51:35.063Z,-0.82
2022-12-13T23:54:01.622Z,-0.78
2022-12-13T23:56:29.155Z,-0.77
2022-12-13T23:58:58.059Z,-0.76
