createdAt,value
2023-06-29T00:00:07.528Z,99409.69
2023-06-29T00:02:56.077Z,99399.56
2023-06-29T00:05:25.164Z,99407.38
2023-06-29T00:07:53.835Z,99403.47
2023-06-29T00:10:25.777Z,99404.41
2023-06-29T00:12:54.405Z,99401.78
2023-06-29T00:15:23.146Z,99404.54
2023-06-29T00:17:51.961Z,99404.30
2023-06-29T00:20:20.829Z,99402.66
2023-06-29T00:22:49.553Z,99401.24
2023-06-29T00:25:18.917Z,99402.23
2023-06-29T00:27:47.424Z,99400.34
2023-06-29T00:30:16.941Z,99405.60
2023-06-29T00:32:45.697Z,99402.06
2023-06-29T00:35:14.859Z,99403.12
2023-06-29T00:37:46.320Z,99400.91
2023-06-29T00:40:15.236Z,99400.30
2023-06-29T00:42:45.012Z,99393.68
2023-06-29T00:45:13.881Z,99390.57
2023-06-29T00:47:43.280Z,99387.54
2023-06-29T00:50:12.578Z,99386.10
2023-06-29T00:52:42.539Z,99387.14
2023-06-29T00:55:11.268Z,99390.36
2023-06-29T00:57:41.367Z,99385.38
2023-06-29T01:00:12.264Z,99381.34
2023-06-29T01:02:42.312Z,99379.93
2023-06-29T01:05:14.191Z,99381.52
2023-06-29T01:08:14.788Z,99377.05
2023-06-29T01:10:47.394Z,99378.49
2023-06-29T01:13:19.945Z,99375.14
2023-06-29T01:15:50.468Z,99374.95
2023-06-29T01:18:21.461Z,99376.57
2023-06-29T01:20:51.367Z,99374.88
2023-06-29T01:23:28.413Z,99361.80
2023-06-29T01:25:57.823Z,99372.91
2023-06-29T01:28:30.445Z,99369.30
2023-06-29T01:31:04.223Z,99363.84
2023-06-29T01:33:33.920Z,99367.23
2023-06-29T01:36:23.255Z,99362.88
2023-06-29T01:39:01.555Z,99370.04
2023-06-29T01:41:35.950Z,99364.91
2023-06-29T01:44:07.376Z,99367.64
2023-06-29T01:46:37.484Z,99366.27
2023-06-29T01:49:06.682Z,99362.23
2023-06-29T01:51:35.511Z,99360.52
2023-06-29T01:54:04.453Z,99360.30
2023-06-29T01:56:34.136Z,99365.80
2023-06-29T01:59:05.793Z,99365.60
2023-06-29T02:01:34.847Z,99366.89
2023-06-29T02:04:05.336Z,99367.31
2023-06-29T02:06:33.905Z,99368.16
2023-06-29T02:09:02.883Z,99366.55
2023-06-29T02:11:31.646Z,99364.59
2023-06-29T02:14:00.381Z,99365.92
2023-06-29T02:16:29.316Z,99348.14
2023-06-29T02:18:58.183Z,99363.61
2023-06-29T02:21:27.073Z,99365.45
2023-06-29T02:23:55.963Z,99364.96
2023-06-29T02:26:27.485Z,99361.89
2023-06-29T02:28:56.204Z,99359.96
2023-06-29T02:31:25.588Z,99362.04
2023-06-29T02:33:55.243Z,99363.34
2023-06-29T02:36:24.174Z,99356.56
2023-06-29T02:38:52.975Z,99366.61
2023-06-29T02:41:22.990Z,99365.61
2023-06-29T02:43:52.211Z,99369.70
2023-06-29T02:46:24.633Z,99359.73
2023-06-29T02:48:53.428Z,99367.69
2023-06-29T02:51:23.785Z,99368.11
2023-06-29T02:53:52.902Z,99364.11
2023-06-29T02:56:24.978Z,99372.77
2023-06-29T02:58:54.254Z,99374.69
2023-06-29T04:00:22.636Z,99376.09
2023-06-29T04:02:53.972Z,99380.64
2023-06-29T04:05:23.073Z,99386.77
2023-06-29T04:07:51.615Z,99385.45
2023-06-29T04:10:22.644Z,99387.64
2023-06-29T04:12:51.500Z,99389.20
2023-06-29T04:15:26.423Z,99385.88
2023-06-29T04:17:57.008Z,99372.80
2023-06-29T04:20:26.072Z,99387.89
2023-06-29T04:22:54.817Z,99366.17
2023-06-29T04:25:23.469Z,99376.77
2023-06-29T04:27:52.272Z,99387.45
2023-06-29T04:30:21.224Z,99388.00
2023-06-29T04:32:50.063Z,99385.11
2023-06-29T04:35:18.869Z,99386.61
2023-06-29T04:37:47.577Z,99386.65
2023-06-29T04:40:16.294Z,99392.77
2023-06-29T04:42:49.430Z,99388.89
2023-06-29T04:45:21.512Z,99387.58
2023-06-29T04:47:53.375Z,99388.16
2023-06-29T04:50:32.481Z,99383.41
2023-06-29T04:53:07.497Z,99381.34
2023-06-29T04:55:39.134Z,99381.34
2023-06-29T04:58:10.963Z,99380.90
2023-06-29T05:00:53.026Z,99388.99
2023-06-29T05:03:22.373Z,99389.09
2023-06-29T05:05:51.324Z,99386.39
2023-06-29T05:08:20.222Z,99378.02
2023-06-29T05:10:49.521Z,99365.43
2023-06-29T05:13:18.416Z,99386.64
2023-06-29T05:15:50.481Z,99387.33
2023-06-29T05:18:19.591Z,99387.61
2023-06-29T05:20:48.789Z,99392.54
2023-06-29T05:23:17.441Z,99395.02
2023-06-29T05:25:47.648Z,99391.45
2023-06-29T05:28:19.549Z,99390.69
2023-06-29T05:30:48.606Z,99393.97
2023-06-29T05:33:19.392Z,99396.73
2023-06-29T05:35:48.141Z,99395.00
2023-06-29T05:38:17.093Z,99395.42
2023-06-29T05:40:46.114Z,99392.86
2023-06-29T05:43:18.997Z,99384.30
2023-06-29T05:45:47.911Z,99390.16
2023-06-29T05:48:16.866Z,99387.14
2023-06-29T05:50:46.129Z,99391.12
2023-06-29T05:53:15.060Z,99385.55
2023-06-29T05:55:44.326Z,99397.34
2023-06-29T05:58:13.102Z,99386.78
2023-06-29T06:00:42.673Z,99395.98
2023-06-29T06:03:11.972Z,99384.79
2023-06-29T06:05:40.897Z,99384.73
2023-06-29T06:08:10.518Z,99393.60
2023-06-29T06:10:39.655Z,99387.98
2023-06-29T06:13:14.151Z,99380.02
2023-06-29T06:15:44.678Z,99384.21
2023-06-29T06:18:15.570Z,99382.80
2023-06-29T06:20:44.771Z,99384.94
2023-06-29T06:23:13.660Z,99384.02
2023-06-29T06:25:42.418Z,99385.25
2023-06-29T06:28:12.627Z,99376.20
2023-06-29T06:30:41.449Z,99356.82
2023-06-29T06:33:10.713Z,99370.48
2023-06-29T06:35:39.462Z,99371.36
2023-06-29T06:38:08.382Z,99371.29
2023-06-29T06:40:38.051Z,99365.52
2023-06-29T06:43:06.965Z,99369.19
2023-06-29T06:45:36.029Z,99363.67
2023-06-29T06:48:08.793Z,99361.14
2023-06-29T06:50:59.475Z,99361.80
2023-06-29T06:53:28.452Z,99358.34
2023-06-29T06:55:57.259Z,99350.40
2023-06-29T06:58:26.132Z,99365.04
2023-06-29T07:00:55.414Z,99360.96
2023-06-29T07:03:26.094Z,99361.19
2023-06-29T07:05:56.801Z,99357.57
2023-06-29T07:08:25.838Z,99361.52
2023-06-29T07:10:54.931Z,99361.20
2023-06-29T07:13:25.659Z,99353.02
2023-06-29T07:15:56.967Z,99349.11
2023-06-29T07:18:26.364Z,99359.25
2023-06-29T07:26:00.400Z,99357.70
2023-06-29T07:28:29.542Z,99358.23
2023-06-29T07:30:58.757Z,99363.54
2023-06-29T07:33:34.188Z,99374.73
2023-06-29T07:36:07.122Z,99373.98
2023-06-29T07:38:36.103Z,99370.67
2023-06-29T07:41:07.169Z,99371.72
2023-06-29T07:44:05.133Z,99366.48
2023-06-29T07:46:34.857Z,99379.24
2023-06-29T07:49:05.638Z,99373.32
2023-06-29T07:51:35.123Z,99366.11
2023-06-29T07:54:06.018Z,99358.16
2023-06-29T07:59:09.505Z,99377.34
2023-06-29T08:01:38.601Z,99372.86
2023-06-29T08:04:08.598Z,99368.16
2023-06-29T08:06:50.819Z,99378.94
2023-06-29T08:09:22.159Z,99376.95
2023-06-29T08:11:52.589Z,99379.66
2023-06-29T08:14:21.462Z,99377.95
2023-06-29T08:16:50.594Z,99377.72
2023-06-29T08:19:19.749Z,99378.08
2023-06-29T08:21:49.325Z,99364.14
2023-06-29T08:24:22.209Z,99370.16
2023-06-29T08:26:52.083Z,99371.90
2023-06-29T08:29:26.881Z,99367.34
2023-06-29T08:32:00.389Z,99369.91
2023-06-29T08:34:31.772Z,99364.77
2023-06-29T08:37:01.074Z,99374.65
2023-06-29T08:39:29.595Z,99371.98
2023-06-29T08:42:08.118Z,99374.08
2023-06-29T08:44:37.067Z,99374.35
2023-06-29T08:47:07.326Z,99379.11
2023-06-29T08:49:39.361Z,99371.82
2023-06-29T08:52:12.987Z,99375.52
2023-06-29T08:54:42.361Z,99395.09
2023-06-29T08:57:11.110Z,99387.08
2023-06-29T08:59:42.485Z,99377.19
2023-06-29T09:02:14.090Z,99386.93
2023-06-29T09:04:42.948Z,99391.66
2023-06-29T09:07:12.418Z,99395.27
2023-06-29T09:09:41.367Z,99396.68
2023-06-29T09:12:13.310Z,99387.60
2023-06-29T09:14:46.064Z,99388.20
2023-06-29T09:17:17.788Z,99394.68
2023-06-29T09:19:58.224Z,99391.81
2023-06-29T09:22:29.516Z,99395.59
2023-06-29T09:25:07.078Z,99388.16
2023-06-29T09:27:42.041Z,99394.56
2023-06-29T09:30:17.171Z,99382.88
2023-06-29T09:32:46.076Z,99386.14
2023-06-29T09:35:14.903Z,99395.52
2023-06-29T09:37:45.313Z,99387.98
2023-06-29T09:40:14.377Z,99394.14
2023-06-29T09:42:42.944Z,99395.11
2023-06-29T09:45:12.917Z,99395.29
2023-06-29T09:50:25.985Z,99396.47
2023-06-29T09:52:56.757Z,99381.69
2023-06-29T09:55:31.502Z,99385.61
2023-06-29T09:58:02.335Z,99381.21
2023-06-29T10:00:33.989Z,99390.88
2023-06-29T10:03:03.098Z,99382.64
2023-06-29T10:05:33.379Z,99387.70
2023-06-29T10:08:06.693Z,99388.50
2023-06-29T10:10:37.688Z,99392.11
2023-06-29T10:13:08.378Z,99398.27
2023-06-29T10:15:39.327Z,99392.46
2023-06-29T10:18:16.572Z,99396.30
2023-06-29T10:20:46.885Z,99400.14
2023-06-29T10:23:18.776Z,99399.89
2023-06-29T10:25:51.450Z,99400.21
2023-06-29T10:28:20.723Z,99399.58
2023-06-29T10:30:52.396Z,99396.71
2023-06-29T10:33:24.586Z,99396.43
2023-06-29T10:36:05.021Z,99394.11
2023-06-29T10:38:36.338Z,99394.56
2023-06-29T10:41:08.227Z,99393.42
2023-06-29T10:44:02.617Z,99393.35
2023-06-29T10:46:55.843Z,99393.11
2023-06-29T10:49:26.893Z,99387.73
2023-06-29T10:52:06.769Z,99389.27
2023-06-29T10:54:35.530Z,99391.96
2023-06-29T10:57:08.914Z,99386.02
2023-06-29T10:59:40.078Z,99400.02
2023-06-29T11:02:10.310Z,99398.89
2023-06-29T11:04:41.761Z,99396.30
2023-06-29T11:07:11.801Z,99396.45
2023-06-29T11:09:40.658Z,99392.29
2023-06-29T11:12:10.638Z,99390.23
2023-06-29T11:14:41.036Z,99396.41
2023-06-29T11:17:10.182Z,99373.92
2023-06-29T11:19:44.386Z,99393.84
2023-06-29T11:22:13.352Z,99389.48
2023-06-29T11:24:45.547Z,99390.86
2023-06-29T11:27:20.186Z,99383.90
2023-06-29T11:29:56.148Z,99375.65
2023-06-29T11:32:27.552Z,99370.54
2023-06-29T11:35:04.016Z,99380.55
2023-06-29T11:37:36.624Z,99374.58
2023-06-29T11:40:09.135Z,99369.00
2023-06-29T11:42:38.196Z,99362.81
2023-06-29T11:45:08.465Z,99355.27
2023-06-29T11:47:38.266Z,99361.77
2023-06-29T11:50:09.332Z,99354.70
2023-06-29T11:52:41.826Z,99350.48
2023-06-29T11:55:17.075Z,99346.51
2023-06-29T11:57:55.881Z,99342.73
2023-06-29T12:00:33.118Z,99340.59
2023-06-29T12:03:09.827Z,99342.61
2023-06-29T12:05:43.621Z,99351.02
2023-06-29T12:08:13.013Z,99355.77
2023-06-29T12:10:41.878Z,99354.44
2023-06-29T12:13:11.676Z,99356.15
2023-06-29T12:18:18.218Z,99352.30
2023-06-29T12:20:49.009Z,99355.84
2023-06-29T12:23:18.077Z,99350.40
2023-06-29T12:25:49.558Z,99352.58
2023-06-29T12:28:18.508Z,99355.23
2023-06-29T12:30:47.468Z,99356.33
2023-06-29T12:33:16.728Z,99355.84
2023-06-29T12:35:45.347Z,99365.72
2023-06-29T12:38:14.319Z,99362.78
2023-06-29T12:40:43.141Z,99362.86
2023-06-29T12:43:12.352Z,99359.77
2023-06-29T12:45:41.857Z,99355.36
2023-06-29T12:48:10.682Z,99356.88
2023-06-29T12:50:39.845Z,99342.36
2023-06-29T12:53:08.819Z,99330.02
2023-06-29T12:55:37.552Z,99330.83
2023-06-29T12:58:06.549Z,99322.90
2023-06-29T13:00:35.580Z,99313.58
2023-06-29T13:03:09.010Z,99310.11
2023-06-29T13:05:38.020Z,99310.06
2023-06-29T13:08:07.100Z,99304.29
2023-06-29T13:10:35.762Z,99303.70
2023-06-29T13:13:05.186Z,99299.42
2023-06-29T13:15:33.876Z,99298.13
2023-06-29T13:18:02.651Z,99279.45
2023-06-29T13:20:33.739Z,99290.21
2023-06-29T13:23:02.685Z,99289.86
2023-06-29T13:25:31.630Z,99281.80
2023-06-29T13:28:00.352Z,99272.94
2023-06-29T13:30:29.173Z,99283.30
2023-06-29T13:32:58.732Z,99280.98
2023-06-29T13:35:27.480Z,99270.60
2023-06-29T13:37:56.196Z,99275.75
2023-06-29T13:40:24.929Z,99274.94
2023-06-29T13:42:53.807Z,99266.46
2023-06-29T13:45:22.587Z,99261.54
2023-06-29T13:48:03.670Z,99264.27
2023-06-29T13:50:41.377Z,99267.73
2023-06-29T13:53:10.842Z,99264.04
2023-06-29T13:55:39.568Z,99271.82
2023-06-29T13:58:08.342Z,99273.25
2023-06-29T14:00:37.438Z,99269.89
2023-06-29T14:03:06.274Z,99262.20
2023-06-29T14:05:36.083Z,99264.02
2023-06-29T14:08:05.235Z,99260.48
2023-06-29T14:10:33.922Z,99268.44
2023-06-29T14:13:02.708Z,99273.98
2023-06-29T14:15:32.594Z,99265.98
2023-06-29T14:18:03.309Z,99266.34
2023-06-29T14:20:32.059Z,99275.65
2023-06-29T14:23:01.336Z,99273.30
2023-06-29T14:25:30.175Z,99268.78
2023-06-29T14:27:58.795Z,99268.07
2023-06-29T14:30:27.505Z,99266.73
2023-06-29T14:32:56.234Z,99272.11
2023-06-29T14:35:30.990Z,99275.42
2023-06-29T14:38:13.513Z,99262.27
2023-06-29T14:40:43.490Z,99278.97
2023-06-29T14:43:12.742Z,99284.66
2023-06-29T14:45:42.555Z,99279.98
2023-06-29T14:48:12.363Z,99273.75
2023-06-29T14:50:41.012Z,99278.10
2023-06-29T14:53:09.962Z,99264.30
2023-06-29T14:55:38.750Z,99265.14
2023-06-29T14:58:07.439Z,99267.17
2023-06-29T15:00:36.048Z,99265.20
2023-06-29T15:03:05.295Z,99265.67
2023-06-29T15:05:33.997Z,99269.13
2023-06-29T15:08:02.529Z,99278.41
2023-06-29T15:10:31.192Z,99302.88
2023-06-29T15:12:59.704Z,99314.95
2023-06-29T15:15:28.642Z,99314.00
2023-06-29T15:18:01.589Z,99306.10
2023-06-29T15:20:30.357Z,99295.45
2023-06-29T15:23:00.175Z,99285.87
2023-06-29T15:25:29.190Z,99284.17
2023-06-29T15:27:59.429Z,99280.96
2023-06-29T15:30:28.948Z,99277.52
2023-06-29T15:32:57.977Z,99272.33
2023-06-29T15:35:26.945Z,99268.74
2023-06-29T15:37:56.180Z,99271.45
2023-06-29T15:40:27.919Z,99265.94
2023-06-29T15:42:59.157Z,99258.83
2023-06-29T15:45:29.721Z,99262.46
2023-06-29T15:47:58.467Z,99258.23
2023-06-29T15:50:27.212Z,99258.69
2023-06-29T15:52:55.973Z,99250.85
2023-06-29T15:55:24.563Z,99249.85
2023-06-29T15:57:53.427Z,99253.31
2023-06-29T16:00:22.558Z,99251.30
2023-06-29T16:02:51.130Z,99254.52
2023-06-29T16:05:19.849Z,99258.23
2023-06-29T16:07:49.054Z,99257.83
2023-06-29T16:10:17.688Z,99252.09
2023-06-29T16:12:46.389Z,99251.06
2023-06-29T16:15:15.235Z,99253.83
2023-06-29T16:17:45.361Z,99255.89
2023-06-29T16:20:14.203Z,99256.41
2023-06-29T16:22:42.761Z,99255.71
2023-06-29T16:25:11.408Z,99257.38
2023-06-29T16:27:40.025Z,99259.14
2023-06-29T16:30:09.733Z,99266.05
2023-06-29T16:32:38.628Z,99268.33
2023-06-29T16:35:07.710Z,99261.53
2023-06-29T16:37:36.956Z,99270.62
2023-06-29T16:40:06.566Z,99273.01
2023-06-29T16:42:35.406Z,99273.89
2023-06-29T16:45:04.665Z,99283.74
2023-06-29T16:47:33.429Z,99281.08
2023-06-29T16:50:02.348Z,99285.48
2023-06-29T16:52:31.266Z,99284.85
2023-06-29T16:54:59.813Z,99288.52
2023-06-29T16:57:28.492Z,99299.65
2023-06-29T16:59:57.272Z,99291.83
2023-06-29T17:02:26.059Z,99296.91
2023-06-29T17:04:54.902Z,99293.89
2023-06-29T17:07:23.568Z,99292.90
2023-06-29T17:09:52.334Z,99289.45
2023-06-29T17:12:21.078Z,99282.89
2023-06-29T17:14:49.854Z,99285.06
2023-06-29T17:17:18.697Z,99277.55
2023-06-29T17:19:50.349Z,99284.44
2023-06-29T17:22:19.230Z,99283.83
2023-06-29T17:24:48.015Z,99277.86
2023-06-29T17:27:17.294Z,99279.77
2023-06-29T17:29:50.726Z,99278.58
2023-06-29T17:32:19.553Z,99281.05
2023-06-29T17:34:48.431Z,99277.35
2023-06-29T17:37:17.937Z,99273.80
2023-06-29T17:39:46.485Z,99267.23
2023-06-29T17:42:21.079Z,99274.59
2023-06-29T17:44:50.299Z,99276.64
2023-06-29T17:47:19.042Z,99280.10
2023-06-29T17:49:47.712Z,99278.23
2023-06-29T17:52:17.507Z,99284.55
2023-06-29T17:54:49.795Z,99287.48
2023-06-29T17:57:18.608Z,99286.23
2023-06-29T17:59:47.393Z,99288.05
2023-06-29T18:02:17.487Z,99286.61
2023-06-29T18:04:46.246Z,99287.45
2023-06-29T18:07:14.954Z,99288.40
2023-06-29T18:09:44.055Z,99295.52
2023-06-29T18:12:12.705Z,99302.48
2023-06-29T18:14:41.352Z,99309.11
2023-06-29T18:17:09.945Z,99309.56
2023-06-29T18:19:38.671Z,99311.59
2023-06-29T18:22:07.662Z,99309.55
2023-06-29T18:24:37.193Z,99314.95
2023-06-29T18:27:06.426Z,99315.10
2023-06-29T18:29:35.185Z,99319.17
2023-06-29T18:32:04.282Z,99319.45
2023-06-29T18:34:32.714Z,99318.63
2023-06-29T18:37:01.411Z,99315.77
2023-06-29T18:39:30.095Z,99323.36
2023-06-29T18:41:59.583Z,99329.20
2023-06-29T18:44:28.272Z,99329.85
2023-06-29T18:47:15.165Z,99330.04
2023-06-29T18:49:52.119Z,99331.85
2023-06-29T18:52:21.750Z,99334.02
2023-06-29T18:54:52.623Z,99334.96
2023-06-29T18:57:21.816Z,99331.25
2023-06-29T18:59:50.498Z,99330.58
2023-06-29T19:02:19.466Z,99333.71
2023-06-29T19:04:48.210Z,99338.34
2023-06-29T19:07:17.965Z,99338.31
2023-06-29T19:09:48.784Z,99340.15
2023-06-29T19:12:17.746Z,99336.06
2023-06-29T19:14:46.452Z,99335.63
2023-06-29T19:17:15.298Z,99327.20
2023-06-29T19:19:46.278Z,99327.09
2023-06-29T19:22:15.046Z,99325.83
2023-06-29T19:24:43.848Z,99330.83
2023-06-29T19:27:12.490Z,99330.27
2023-06-29T19:29:41.213Z,99329.92
2023-06-29T19:32:10.579Z,99329.72
2023-06-29T19:34:39.173Z,99329.40
2023-06-29T19:37:07.821Z,99328.91
2023-06-29T19:39:36.741Z,99328.98
2023-06-29T19:42:06.525Z,99329.92
2023-06-29T19:44:35.413Z,99332.77
2023-06-29T19:47:04.813Z,99329.98
2023-06-29T19:49:33.493Z,99332.02
2023-06-29T19:52:02.262Z,99332.02
2023-06-29T19:54:31.056Z,99331.62
2023-06-29T19:57:00.134Z,99330.60
2023-06-29T19:59:29.175Z,99336.03
2023-06-29T20:01:58.465Z,99344.29
2023-06-29T20:04:27.527Z,99352.58
2023-06-29T20:06:56.277Z,99355.91
2023-06-29T20:09:24.958Z,99355.76
2023-06-29T20:11:54.111Z,99356.45
2023-06-29T20:14:22.601Z,99349.58
2023-06-29T20:16:51.838Z,99348.08
2023-06-29T20:19:20.362Z,99349.67
2023-06-29T20:21:49.022Z,99346.53
2023-06-29T20:24:17.918Z,99347.71
2023-06-29T20:26:47.635Z,99353.79
2023-06-29T20:29:16.895Z,99351.77
2023-06-29T20:31:45.648Z,99351.31
2023-06-29T20:34:16.496Z,99357.98
2023-06-29T20:36:45.182Z,99361.36
2023-06-29T20:39:13.937Z,99364.34
2023-06-29T20:41:42.802Z,99367.95
2023-06-29T20:44:15.586Z,99363.71
2023-06-29T20:46:44.527Z,99365.09
2023-06-29T20:49:15.678Z,99348.85
2023-06-29T20:51:44.300Z,99356.70
2023-06-29T20:54:13.500Z,99360.62
2023-06-29T20:56:42.533Z,99353.02
2023-06-29T20:59:11.657Z,99351.31
2023-06-29T21:01:40.934Z,99352.98
2023-06-29T21:04:10.875Z,99354.56
2023-06-29T21:06:39.721Z,99347.15
2023-06-29T21:09:08.477Z,99350.17
2023-06-29T21:11:39.587Z,99343.64
2023-06-29T21:14:10.926Z,99351.52
2023-06-29T21:16:41.238Z,99342.39
2023-06-29T21:19:10.188Z,99348.98
2023-06-29T21:21:40.032Z,99348.33
2023-06-29T21:24:08.917Z,99343.08
2023-06-29T21:26:38.183Z,99349.73
2023-06-29T21:29:22.534Z,99341.73
2023-06-29T21:32:03.938Z,99339.52
2023-06-29T21:34:33.312Z,99339.51
2023-06-29T21:37:03.447Z,99337.77
2023-06-29T21:39:32.084Z,99338.64
2023-06-29T21:42:01.077Z,99342.54
2023-06-29T21:44:29.792Z,99343.00
2023-06-29T21:47:01.549Z,99343.22
2023-06-29T21:49:30.524Z,99345.33
2023-06-29T21:51:59.693Z,99340.77
2023-06-29T21:54:28.339Z,99345.09
2023-06-29T21:56:57.178Z,99343.88
2023-06-29T21:59:25.839Z,99340.17
2023-06-29T22:01:54.664Z,99344.17
2023-06-29T22:04:24.664Z,99344.73
2023-06-29T22:07:02.546Z,99338.88
2023-06-29T22:09:35.321Z,99350.63
2023-06-29T22:12:05.903Z,99348.02
2023-06-29T22:14:34.869Z,99344.45
2023-06-29T22:17:03.637Z,99351.40
2023-06-29T22:19:33.956Z,99355.02
2023-06-29T22:22:02.799Z,99353.63
2023-06-29T22:24:31.447Z,99346.90
2023-06-29T22:27:00.297Z,99346.70
2023-06-29T22:29:29.102Z,99344.80
2023-06-29T22:31:57.788Z,99339.16
2023-06-29T22:34:26.550Z,99346.24
2023-06-29T22:36:55.182Z,99347.53
2023-06-29T22:39:24.641Z,99348.95
2023-06-29T22:41:53.233Z,99350.39
2023-06-29T22:44:21.881Z,99355.28
2023-06-29T22:46:50.631Z,99349.02
2023-06-29T22:49:19.957Z,99360.55
2023-06-29T22:51:48.514Z,99359.20
2023-06-29T22:54:17.184Z,99359.48
2023-06-29T22:56:45.938Z,99348.91
2023-06-29T22:59:14.676Z,99360.85
2023-06-29T23:01:43.374Z,99362.45
2023-06-29T23:04:12.223Z,99361.03
2023-06-29T23:06:41.902Z,99360.25
2023-06-29T23:09:10.991Z,99365.25
2023-06-29T23:11:41.008Z,99363.52
2023-06-29T23:14:15.508Z,99355.02
2023-06-29T23:16:47.644Z,99363.54
2023-06-29T23:19:16.561Z,99359.13
2023-06-29T23:21:45.165Z,99360.41
2023-06-29T23:24:16.630Z,99362.40
2023-06-29T23:26:46.804Z,99352.22
2023-06-29T23:29:18.364Z,99338.27
2023-06-29T23:31:47.269Z,99357.04
2023-06-29T23:34:16.705Z,99362.22
2023-06-29T23:36:45.354Z,99354.48
2023-06-29T23:39:14.587Z,99355.77
2023-06-29T23:41:43.302Z,99355.44
2023-06-29T23:44:12.496Z,99360.56
2023-06-29T23:46:42.035Z,99361.77
2023-06-29T23:49:16.312Z,99358.20
2023-06-29T23:51:45.945Z,99362.58
2023-06-29T23:54:16.697Z,99360.81
2023-06-29T23:56:49.693Z,99356.37
2023-06-29T23:59:19.041Z,99366.45
