createdAt,value
2019-05-28T00:01:08.469Z,8.78
2019-05-28T00:03:38.594Z,9.40
2019-05-28T00:06:09.095Z,9.93
2019-05-28T00:08:39.579Z,9.58
2019-05-28T00:11:10.492Z,9.65
2019-05-28T00:13:40.647Z,10.05
2019-05-28T00:16:11.077Z,9.70
2019-05-28T00:18:41.163Z,9.17
2019-05-28T00:21:11.350Z,9.50
2019-05-28T00:23:41.760Z,9.37
2019-05-28T00:26:12.081Z,9.28
2019-05-28T00:28:42.513Z,10.08
2019-05-28T00:31:12.737Z,12.03
2019-05-28T00:33:42.980Z,9.95
2019-05-28T00:36:13.295Z,8.65
2019-05-28T00:38:44.352Z,8.95
2019-05-28T00:41:14.746Z,8.70
2019-05-28T00:43:45.021Z,9.50
2019-05-28T00:46:15.511Z,8.68
2019-05-28T00:48:45.805Z,8.90
2019-05-28T00:51:16.131Z,9.10
2019-05-28T00:53:46.706Z,9.20
2019-05-28T00:56:17.060Z,10.08
2019-05-28T00:58:48.148Z,9.48
2019-05-28T01:01:18.496Z,9.30
2019-05-28T01:03:48.668Z,9.83
2019-05-28T01:06:19.080Z,9.58
2019-05-28T01:08:49.498Z,9.70
2019-05-28T01:11:19.601Z,10.43
2019-05-28T01:13:50.404Z,10.18
2019-05-28T01:16:20.602Z,10.32
2019-05-28T01:18:50.701Z,9.90
2019-05-28T01:21:20.984Z,10.50
2019-05-28T01:23:51.575Z,11.05
2019-05-28T01:26:21.855Z,11.25
2019-05-28T01:28:52.309Z,11.53
2019-05-28T01:31:22.625Z,18.65
2019-05-28T01:33:52.963Z,16.42
2019-05-28T01:36:23.183Z,13.20
2019-05-28T01:38:54.075Z,19.37
2019-05-28T01:41:24.686Z,14.68
2019-05-28T01:43:54.913Z,18.02
2019-05-28T01:46:25.222Z,15.25
2019-05-28T01:48:55.468Z,13.90
2019-05-28T01:51:25.630Z,15.43
2019-05-28T01:53:55.942Z,12.85
2019-05-28T01:56:26.986Z,17.57
2019-05-28T01:58:57.325Z,16.80
2019-05-28T02:01:28.078Z,13.22
2019-05-28T02:03:58.401Z,15.90
2019-05-28T02:06:28.510Z,16.12
2019-05-28T02:08:59.148Z,13.90
2019-05-28T02:11:29.574Z,18.00
2019-05-28T02:13:59.752Z,15.93
2019-05-28T02:16:30.245Z,23.20
2019-05-28T02:19:00.440Z,17.50
2019-05-28T02:21:30.733Z,21.17
2019-05-28T02:24:01.245Z,12.60
2019-05-28T02:26:31.890Z,12.60
2019-05-28T02:29:02.465Z,13.47
2019-05-28T02:31:33.483Z,18.55
2019-05-28T02:34:04.568Z,17.90
2019-05-28T02:36:34.765Z,23.83
2019-05-28T02:39:06.464Z,15.50
2019-05-28T02:41:36.643Z,14.55
2019-05-28T02:44:07.426Z,19.13
2019-05-28T02:46:37.686Z,15.63
2019-05-28T02:49:08.107Z,14.85
2019-05-28T02:51:38.821Z,14.10
2019-05-28T02:54:09.645Z,15.67
2019-05-28T02:56:41.314Z,12.63
2019-05-28T02:59:14.459Z,11.48
2019-05-28T03:01:46.171Z,14.23
2019-05-28T03:04:17.226Z,12.07
2019-05-28T03:06:49.758Z,14.15
2019-05-28T03:09:21.874Z,16.82
2019-05-28T03:11:53.586Z,10.55
2019-05-28T03:14:24.091Z,11.28
2019-05-28T03:16:57.295Z,13.87
2019-05-28T03:19:28.971Z,11.75
2019-05-28T03:22:02.208Z,13.08
2019-05-28T03:24:34.546Z,12.30
2019-05-28T03:27:04.991Z,14.65
2019-05-28T03:29:35.488Z,12.78
2019-05-28T03:32:08.554Z,13.35
2019-05-28T03:34:37.587Z,14.75
2019-05-28T03:37:09.002Z,16.12
2019-05-28T03:39:40.261Z,15.08
2019-05-28T03:42:10.675Z,12.10
2019-05-28T03:44:41.957Z,13.10
2019-05-28T03:47:12.173Z,12.68
2019-05-28T03:49:42.532Z,12.13
2019-05-28T03:52:12.901Z,11.73
2019-05-28T03:54:43.515Z,13.68
2019-05-28T03:57:13.874Z,13.60
2019-05-28T03:59:44.434Z,13.72
2019-05-28T04:02:23.314Z,12.20
2019-05-28T04:04:46.530Z,13.30
2019-05-28T04:07:16.979Z,11.30
2019-05-28T04:09:47.825Z,12.63
2019-05-28T04:12:18.113Z,12.25
2019-05-28T04:14:48.662Z,14.03
2019-05-28T04:17:19.067Z,21.57
2019-05-28T04:19:49.392Z,28.20
2019-05-28T04:22:19.902Z,28.83
2019-05-28T04:24:50.137Z,14.35
2019-05-28T04:27:20.467Z,14.07
2019-05-28T04:29:51.200Z,12.60
2019-05-28T04:32:21.537Z,11.65
2019-05-28T04:34:54.880Z,13.30
2019-05-28T04:37:25.241Z,13.00
2019-05-28T04:39:55.627Z,11.75
2019-05-28T04:42:26.075Z,11.93
2019-05-28T04:44:56.504Z,12.25
2019-05-28T04:47:27.388Z,12.50
2019-05-28T04:49:57.708Z,10.63
2019-05-28T04:52:30.662Z,10.58
2019-05-28T04:54:59.689Z,10.18
2019-05-28T04:57:30.525Z,10.50
2019-05-28T05:00:02.481Z,9.98
2019-05-28T05:02:33.264Z,10.18
2019-05-28T05:05:03.662Z,10.43
2019-05-28T05:07:34.102Z,11.67
2019-05-28T05:10:04.978Z,11.73
2019-05-28T05:12:35.300Z,12.50
2019-05-28T05:15:06.877Z,11.63
2019-05-28T05:17:37.368Z,10.78
2019-05-28T05:20:08.911Z,11.63
2019-05-28T05:22:39.442Z,11.50
2019-05-28T05:25:09.952Z,11.85
2019-05-28T05:27:40.353Z,10.13
2019-05-28T05:30:10.882Z,9.85
2019-05-28T05:32:41.289Z,9.93
2019-05-28T05:35:11.701Z,10.18
2019-05-28T05:37:42.033Z,10.10
2019-05-28T05:40:14.141Z,10.50
2019-05-28T05:42:44.561Z,10.68
2019-05-28T05:45:15.140Z,10.60
2019-05-28T05:47:45.477Z,10.45
2019-05-28T05:50:16.314Z,10.30
2019-05-28T05:54:27.889Z,10.90
2019-05-28T05:56:58.204Z,9.77
2019-05-28T05:59:28.391Z,10.38
2019-05-28T06:01:58.823Z,10.13
2019-05-28T06:04:29.009Z,11.08
2019-05-28T06:06:59.229Z,12.95
2019-05-28T06:09:29.561Z,12.13
2019-05-28T06:11:59.766Z,12.40
2019-05-28T06:14:30.102Z,12.45
2019-05-28T06:17:00.441Z,11.70
2019-05-28T06:19:30.919Z,14.28
2019-05-28T06:22:01.480Z,12.47
2019-05-28T06:24:31.754Z,12.73
2019-05-28T06:27:02.092Z,12.50
2019-05-28T06:29:32.683Z,11.12
2019-05-28T06:32:02.909Z,10.68
2019-05-28T06:34:33.210Z,11.22
2019-05-28T06:37:03.654Z,10.78
2019-05-28T06:39:34.116Z,10.93
2019-05-28T06:42:04.655Z,10.43
2019-05-28T06:44:34.996Z,12.13
2019-05-28T06:47:05.471Z,13.60
2019-05-28T06:49:35.749Z,12.25
2019-05-28T06:52:06.141Z,12.18
2019-05-28T06:54:36.647Z,12.50
2019-05-28T06:57:21.926Z,13.10
2019-05-28T06:59:38.819Z,11.83
2019-05-28T07:02:09.197Z,12.78
2019-05-28T07:04:39.574Z,14.07
2019-05-28T07:07:09.741Z,14.65
2019-05-28T07:09:40.093Z,7.78
2019-05-28T07:12:10.290Z,9.73
2019-05-28T07:14:40.795Z,9.15
2019-05-28T07:17:11.298Z,11.95
2019-05-28T07:19:41.690Z,11.80
2019-05-28T07:22:12.280Z,10.48
2019-05-28T07:24:42.589Z,11.78
2019-05-28T07:27:12.993Z,10.88
2019-05-28T07:29:43.252Z,10.25
2019-05-28T07:32:13.591Z,10.57
2019-05-28T07:34:43.972Z,10.20
2019-05-28T07:37:14.315Z,10.40
2019-05-28T07:39:46.040Z,14.28
2019-05-28T07:42:31.718Z,11.13
2019-05-28T07:44:48.710Z,9.75
2019-05-28T07:47:19.084Z,9.33
2019-05-28T07:49:49.573Z,9.60
2019-05-28T07:52:19.851Z,11.00
2019-05-28T07:54:50.345Z,10.05
2019-05-28T07:57:21.072Z,10.13
2019-05-28T07:59:51.236Z,9.77
2019-05-28T08:02:21.544Z,11.80
2019-05-28T08:04:51.966Z,12.70
2019-05-28T08:07:22.409Z,12.60
2019-05-28T08:09:52.953Z,12.37
2019-05-28T08:12:23.326Z,11.80
2019-05-28T08:14:53.521Z,11.70
2019-05-28T08:17:23.900Z,11.70
2019-05-28T08:19:54.188Z,12.50
2019-05-28T08:22:38.723Z,11.93
2019-05-28T08:24:56.107Z,11.40
2019-05-28T08:27:26.439Z,11.60
2019-05-28T08:29:56.934Z,11.50
2019-05-28T08:32:27.377Z,14.55
2019-05-28T08:35:05.679Z,11.80
2019-05-28T08:37:29.929Z,12.65
2019-05-28T08:40:00.563Z,12.68
2019-05-28T08:42:31.327Z,13.32
2019-05-28T08:45:01.632Z,14.53
2019-05-28T08:47:31.790Z,13.28
2019-05-28T08:50:02.137Z,14.43
2019-05-28T08:52:32.297Z,12.98
2019-05-28T08:55:02.725Z,10.98
2019-05-28T08:57:33.019Z,10.60
2019-05-28T09:02:51.974Z,9.33
2019-05-28T09:05:26.515Z,8.60
2019-05-28T09:07:53.835Z,8.93
2019-05-28T09:10:24.210Z,7.92
2019-05-28T09:12:54.467Z,8.50
2019-05-28T09:15:24.749Z,10.23
2019-05-28T09:17:55.053Z,9.50
2019-05-28T09:21:33.924Z,10.85
2019-05-28T09:24:04.272Z,11.50
2019-05-28T09:26:34.447Z,11.80
2019-05-28T09:29:04.806Z,12.13
2019-05-28T09:31:35.323Z,12.10
2019-05-28T09:34:05.859Z,12.13
2019-05-28T09:36:36.188Z,12.68
2019-05-28T09:39:08.666Z,13.13
2019-05-28T09:41:38.974Z,13.83
2019-05-28T09:44:09.376Z,12.90
2019-05-28T09:46:39.639Z,13.78
2019-05-28T09:49:09.987Z,14.43
2019-05-28T09:51:40.349Z,15.13
2019-05-28T09:54:10.900Z,11.15
2019-05-28T09:56:41.697Z,11.07
2019-05-28T09:59:12.061Z,11.45
2019-05-28T10:01:42.576Z,11.33
2019-05-28T10:06:13.416Z,11.35
2019-05-28T10:08:29.060Z,11.20
2019-05-28T10:10:59.564Z,6.65
2019-05-28T10:13:38.846Z,3.53
2019-05-28T10:16:01.632Z,3.42
2019-05-28T10:18:32.044Z,3.62
2019-05-28T10:21:16.983Z,3.40
2019-05-28T10:23:34.000Z,3.02
2019-05-28T10:26:04.353Z,3.80
2019-05-28T10:28:34.639Z,4.15
2019-05-28T10:31:05.269Z,4.70
2019-05-28T10:33:35.608Z,4.50
2019-05-28T10:36:06.236Z,3.37
2019-05-28T10:38:36.983Z,3.20
2019-05-28T10:41:07.502Z,3.30
2019-05-28T10:43:37.996Z,2.60
2019-05-28T10:46:08.515Z,2.80
2019-05-28T10:48:39.017Z,3.10
2019-05-28T10:51:09.385Z,3.40
2019-05-28T10:53:39.896Z,3.52
2019-05-28T10:56:10.323Z,2.92
2019-05-28T10:58:40.782Z,2.72
2019-05-28T11:01:11.144Z,3.50
2019-05-28T11:03:41.405Z,3.60
2019-05-28T11:06:11.711Z,2.92
2019-05-28T11:08:42.006Z,3.67
2019-05-28T11:11:12.480Z,2.90
2019-05-28T11:13:52.653Z,2.77
2019-05-28T11:16:14.505Z,3.12
2019-05-28T11:18:44.789Z,3.65
2019-05-28T11:21:15.103Z,3.52
2019-05-28T11:23:45.297Z,3.62
2019-05-28T11:26:15.659Z,3.80
2019-05-28T11:28:45.968Z,3.60
2019-05-28T11:31:16.459Z,3.70
2019-05-28T11:33:46.819Z,3.77
2019-05-28T11:36:17.106Z,3.60
2019-05-28T11:38:47.297Z,3.30
2019-05-28T11:41:17.890Z,3.42
2019-05-28T11:43:48.257Z,3.57
2019-05-28T11:46:18.502Z,3.58
2019-05-28T11:48:48.878Z,3.62
2019-05-28T11:51:19.537Z,3.75
2019-05-28T11:53:49.834Z,3.30
2019-05-28T11:56:20.021Z,3.30
2019-05-28T11:58:50.266Z,3.67
2019-05-28T12:01:33.782Z,3.70
2019-05-28T12:03:52.522Z,4.12
2019-05-28T12:06:22.943Z,3.75
2019-05-28T12:08:53.459Z,3.58
2019-05-28T12:11:23.753Z,3.42
2019-05-28T12:13:54.036Z,3.85
2019-05-28T12:16:24.454Z,3.40
2019-05-28T12:18:58.215Z,3.17
2019-05-28T12:21:26.456Z,3.30
2019-05-28T12:23:56.788Z,3.40
2019-05-28T12:26:27.096Z,3.50
2019-05-28T12:28:57.415Z,3.60
2019-05-28T12:31:27.717Z,3.15
2019-05-28T12:33:58.154Z,3.10
2019-05-28T12:36:28.203Z,3.15
2019-05-28T12:38:58.427Z,2.87
2019-05-28T12:41:28.842Z,2.95
2019-05-28T12:43:59.311Z,3.40
2019-05-28T12:46:29.668Z,3.33
2019-05-28T12:48:59.951Z,3.30
2019-05-28T12:51:30.465Z,3.20
2019-05-28T12:54:00.716Z,3.62
2019-05-28T12:56:31.024Z,3.60
2019-05-28T12:59:01.193Z,3.60
2019-05-28T13:01:31.499Z,3.90
2019-05-28T13:04:01.759Z,3.90
2019-05-28T13:06:32.022Z,4.25
2019-05-28T13:09:02.284Z,3.90
2019-05-28T13:11:32.637Z,4.00
2019-05-28T13:14:02.915Z,4.30
2019-05-28T13:16:33.288Z,4.50
2019-05-28T13:19:03.469Z,4.10
2019-05-28T13:21:33.709Z,3.95
2019-05-28T13:24:04.051Z,3.95
2019-05-28T13:26:34.534Z,3.70
2019-05-28T13:29:04.793Z,3.45
2019-05-28T13:31:35.200Z,3.05
2019-05-28T13:34:06.138Z,3.30
2019-05-28T13:36:36.561Z,3.10
2019-05-28T13:39:08.776Z,3.05
2019-05-28T13:41:39.364Z,2.90
2019-05-28T13:44:09.861Z,3.00
2019-05-28T13:46:41.590Z,3.20
2019-05-28T13:49:11.784Z,2.80
2019-05-28T13:51:42.132Z,3.00
2019-05-28T13:54:12.288Z,3.08
2019-05-28T13:56:42.763Z,3.05
2019-05-28T13:59:13.029Z,2.90
2019-05-28T14:01:43.215Z,3.17
2019-05-28T14:04:13.416Z,3.25
2019-05-28T14:06:44.703Z,3.25
2019-05-28T14:09:15.299Z,2.77
2019-05-28T14:11:45.759Z,3.40
2019-05-28T14:14:15.983Z,2.92
2019-05-28T14:16:46.362Z,3.00
2019-05-28T14:19:16.593Z,3.08
2019-05-28T14:21:47.029Z,3.20
2019-05-28T14:24:17.354Z,3.08
2019-05-28T14:26:47.609Z,3.17
2019-05-28T14:29:17.842Z,2.80
2019-05-28T14:31:48.111Z,3.22
2019-05-28T14:34:18.157Z,3.03
2019-05-28T14:36:48.500Z,3.10
2019-05-28T14:39:19.216Z,2.90
2019-05-28T14:41:49.445Z,2.90
2019-05-28T14:44:19.600Z,3.15
2019-05-28T14:46:50.018Z,2.70
2019-05-28T14:49:20.303Z,2.85
2019-05-28T14:51:50.493Z,3.05
2019-05-28T14:54:20.723Z,2.90
2019-05-28T14:56:51.065Z,2.92
2019-05-28T14:59:21.352Z,2.72
2019-05-28T15:01:51.638Z,2.70
2019-05-28T15:04:22.340Z,2.77
2019-05-28T15:06:52.942Z,2.95
2019-05-28T15:09:23.330Z,2.80
2019-05-28T15:11:53.630Z,2.70
2019-05-28T15:14:23.772Z,2.67
2019-05-28T15:16:54.199Z,2.60
2019-05-28T15:19:24.286Z,3.17
2019-05-28T15:21:54.468Z,2.80
2019-05-28T15:24:24.837Z,3.00
2019-05-28T15:26:55.108Z,2.45
2019-05-28T15:29:25.625Z,2.40
2019-05-28T15:31:55.859Z,2.67
2019-05-28T15:34:26.103Z,3.00
2019-05-28T15:36:56.386Z,2.70
2019-05-28T15:39:38.966Z,2.70
2019-05-28T15:41:58.645Z,2.70
2019-05-28T15:44:29.030Z,2.67
2019-05-28T15:46:59.432Z,2.58
2019-05-28T15:49:29.714Z,2.73
2019-05-28T15:52:07.665Z,2.45
2019-05-28T15:54:32.113Z,2.33
2019-05-28T15:57:02.329Z,2.20
2019-05-28T15:59:32.990Z,2.33
2019-05-28T16:02:03.218Z,2.55
2019-05-28T16:04:33.388Z,2.40
2019-05-28T16:07:03.727Z,2.30
2019-05-28T16:09:34.002Z,2.30
2019-05-28T16:12:04.135Z,2.45
2019-05-28T16:14:34.613Z,2.58
2019-05-28T16:17:04.855Z,2.40
2019-05-28T16:19:35.111Z,2.30
2019-05-28T16:22:05.510Z,2.20
2019-05-28T16:24:35.957Z,2.30
2019-05-28T16:27:06.455Z,2.30
2019-05-28T16:29:36.810Z,2.20
2019-05-28T16:32:06.968Z,2.40
2019-05-28T16:34:37.356Z,2.70
2019-05-28T16:37:07.610Z,2.40
2019-05-28T16:39:38.003Z,2.53
2019-05-28T16:42:08.458Z,2.25
2019-05-28T16:44:38.659Z,2.50
2019-05-28T16:47:16.607Z,2.50
2019-05-28T16:49:40.548Z,2.72
2019-05-28T16:52:10.786Z,2.83
2019-05-28T16:54:41.251Z,2.60
2019-05-28T16:57:11.751Z,3.00
2019-05-28T16:59:42.140Z,2.83
2019-05-28T17:02:12.691Z,2.85
2019-05-28T17:04:42.984Z,3.02
2019-05-28T17:07:12.992Z,2.98
2019-05-28T17:09:43.352Z,3.17
2019-05-28T17:12:13.527Z,3.12
2019-05-28T17:14:43.905Z,2.95
2019-05-28T17:17:14.042Z,3.27
2019-05-28T17:19:44.876Z,3.43
2019-05-28T17:22:15.042Z,3.12
2019-05-28T17:24:45.402Z,3.47
2019-05-28T17:27:16.032Z,3.70
2019-05-28T17:29:49.690Z,3.40
2019-05-28T17:32:17.813Z,3.70
2019-05-28T17:34:48.142Z,3.50
2019-05-28T17:37:18.739Z,3.37
2019-05-28T17:39:49.065Z,3.37
2019-05-28T17:42:19.064Z,3.40
2019-05-28T17:44:49.477Z,3.62
2019-05-28T17:47:19.741Z,3.93
2019-05-28T17:49:50.156Z,3.70
2019-05-28T17:52:20.359Z,3.60
2019-05-28T17:54:50.881Z,3.57
2019-05-28T17:57:21.174Z,3.70
2019-05-28T17:59:51.454Z,3.80
2019-05-28T18:02:21.731Z,3.60
2019-05-28T18:04:52.139Z,3.75
2019-05-28T18:07:22.380Z,3.80
2019-05-28T18:09:52.601Z,3.90
2019-05-28T18:12:22.878Z,4.33
2019-05-28T18:14:53.207Z,4.10
2019-05-28T18:17:23.454Z,4.42
2019-05-28T18:19:53.872Z,4.20
2019-05-28T18:22:24.142Z,4.15
2019-05-28T18:24:54.433Z,4.60
2019-05-28T18:27:24.870Z,4.17
2019-05-28T18:29:55.135Z,4.30
2019-05-28T18:32:25.522Z,4.22
2019-05-28T18:34:55.855Z,4.20
2019-05-28T18:37:26.276Z,4.37
2019-05-28T18:39:56.791Z,4.60
2019-05-28T18:42:27.031Z,4.70
2019-05-28T18:44:57.652Z,5.08
2019-05-28T18:47:27.860Z,5.00
2019-05-28T18:50:03.566Z,5.10
2019-05-28T18:52:29.769Z,4.80
2019-05-28T18:55:00.123Z,4.92
2019-05-28T18:57:30.365Z,4.72
2019-05-28T19:00:00.686Z,5.00
2019-05-28T19:02:31.065Z,5.00
2019-05-28T19:05:01.508Z,4.85
2019-05-28T19:07:31.818Z,4.80
2019-05-28T19:10:02.321Z,5.20
2019-05-28T19:12:32.549Z,5.72
2019-05-28T19:15:02.828Z,5.40
2019-05-28T19:17:33.197Z,5.60
2019-05-28T19:20:03.564Z,5.47
2019-05-28T19:22:33.653Z,5.40
2019-05-28T19:25:03.978Z,5.50
2019-05-28T19:27:35.683Z,5.60
2019-05-28T19:30:08.989Z,5.17
2019-05-28T19:32:39.207Z,5.30
2019-05-28T19:35:11.167Z,5.47
2019-05-28T19:37:42.319Z,5.20
2019-05-28T19:40:13.252Z,5.33
2019-05-28T19:42:43.651Z,5.90
2019-05-28T19:45:14.242Z,6.12
2019-05-28T19:47:44.762Z,6.10
2019-05-28T19:50:15.155Z,5.80
2019-05-28T19:52:45.372Z,6.13
2019-05-28T19:55:15.640Z,6.12
2019-05-28T19:57:45.920Z,5.83
2019-05-28T20:00:16.705Z,6.33
2019-05-28T20:02:47.022Z,6.55
2019-05-28T20:05:17.631Z,5.25
2019-05-28T20:07:47.914Z,5.60
2019-05-28T20:10:18.638Z,5.30
2019-05-28T20:12:49.145Z,5.85
2019-05-28T20:15:22.516Z,6.28
2019-05-28T20:17:52.471Z,5.10
2019-05-28T20:20:23.231Z,5.50
2019-05-28T20:22:54.008Z,5.85
2019-05-28T20:25:24.420Z,5.35
2019-05-28T20:27:55.944Z,5.35
2019-05-28T20:30:26.550Z,5.35
2019-05-28T20:32:56.935Z,6.10
2019-05-28T20:35:30.847Z,5.53
2019-05-28T20:37:59.585Z,5.90
2019-05-28T20:40:29.976Z,6.12
2019-05-28T20:43:00.300Z,5.90
2019-05-28T20:45:30.685Z,6.00
2019-05-28T20:48:00.919Z,5.67
2019-05-28T20:50:31.252Z,6.03
2019-05-28T20:53:01.698Z,6.28
2019-05-28T20:55:31.748Z,6.35
2019-05-28T20:58:02.256Z,6.40
2019-05-28T21:00:32.774Z,6.20
2019-05-28T21:03:03.181Z,6.10
2019-05-28T21:05:33.525Z,6.22
2019-05-28T21:08:04.061Z,6.53
2019-05-28T21:10:34.359Z,6.67
2019-05-28T21:13:04.884Z,6.80
2019-05-28T21:15:35.327Z,5.97
2019-05-28T21:18:05.850Z,6.53
2019-05-28T21:20:36.267Z,6.55
2019-05-28T21:23:06.535Z,6.87
2019-05-28T21:25:36.800Z,7.10
2019-05-28T21:28:07.184Z,6.80
2019-05-28T21:30:37.702Z,7.10
2019-05-28T21:33:07.881Z,7.20
2019-05-28T21:35:38.185Z,6.97
2019-05-28T21:38:08.478Z,7.10
2019-05-28T21:40:39.848Z,6.95
2019-05-28T21:43:10.144Z,7.15
2019-05-28T21:45:40.334Z,6.90
2019-05-28T21:48:10.720Z,7.10
2019-05-28T21:50:40.916Z,7.20
2019-05-28T21:53:11.233Z,7.67
2019-05-28T21:55:41.412Z,6.92
2019-05-28T21:58:11.629Z,7.10
2019-05-28T22:00:48.750Z,7.30
2019-05-28T22:03:19.222Z,7.63
2019-05-28T22:05:49.747Z,8.60
2019-05-28T22:08:20.022Z,8.30
2019-05-28T22:10:51.707Z,8.15
2019-05-28T22:13:22.795Z,8.23
2019-05-28T22:15:53.301Z,8.37
2019-05-28T22:18:23.736Z,8.03
2019-05-28T22:20:54.087Z,8.20
2019-05-28T22:23:24.416Z,8.65
2019-05-28T22:25:54.624Z,8.25
2019-05-28T22:28:25.438Z,8.70
2019-05-28T22:30:55.683Z,8.30
2019-05-28T22:33:26.009Z,8.65
2019-05-28T22:35:57.063Z,9.10
2019-05-28T22:38:27.471Z,8.08
2019-05-28T22:40:58.289Z,8.40
2019-05-28T22:43:31.476Z,8.98
2019-05-28T22:46:01.258Z,8.93
2019-05-28T22:48:31.710Z,8.80
2019-05-28T22:51:01.908Z,9.45
2019-05-28T22:53:32.463Z,9.33
2019-05-28T22:56:04.937Z,9.60
2019-05-28T22:58:34.148Z,10.30
2019-05-28T23:01:04.608Z,10.18
2019-05-28T23:03:34.861Z,11.00
2019-05-28T23:06:05.411Z,10.48
2019-05-28T23:08:35.750Z,10.50
2019-05-28T23:11:06.927Z,10.80
2019-05-28T23:13:46.377Z,10.43
2019-05-28T23:16:10.300Z,10.45
2019-05-28T23:18:40.871Z,10.63
2019-05-28T23:21:11.307Z,10.60
2019-05-28T23:23:41.744Z,10.55
2019-05-28T23:26:11.959Z,10.50
2019-05-28T23:28:42.295Z,10.58
2019-05-28T23:31:12.680Z,11.15
2019-05-28T23:33:42.841Z,10.93
2019-05-28T23:36:13.059Z,12.60
2019-05-28T23:38:43.816Z,11.80
2019-05-28T23:41:13.999Z,12.53
2019-05-28T23:43:44.274Z,12.37
2019-05-28T23:46:14.641Z,13.13
2019-05-28T23:48:44.856Z,13.72
2019-05-28T23:51:15.085Z,14.43
2019-05-28T23:53:45.440Z,14.55
2019-05-28T23:56:15.637Z,14.53
2019-05-28T23:58:45.961Z,13.77
