createdAt,value
2023-02-01T00:00:20.267Z,65.71845
2023-02-01T00:06:08.791Z,65.77948
2023-02-01T00:10:56.019Z,67.38898
2023-02-01T00:15:55.545Z,67.49578
2023-02-01T00:20:49.194Z,67.90006
2023-02-01T00:25:42.681Z,67.96872
2023-02-01T00:30:42.043Z,71.81322
2023-02-01T00:35:58.142Z,75.58909
2023-02-01T00:40:48.465Z,75.53569
2023-02-01T00:45:47.675Z,77.89275
2023-02-01T00:50:39.466Z,77.70204
2023-02-01T00:55:39.740Z,78.03004
2023-02-01T01:00:30.835Z,80.31082
2023-02-01T01:05:28.656Z,81.65335
2023-02-01T01:10:54.150Z,100
2023-02-01T01:15:51.873Z,100
2023-02-01T01:20:55.168Z,100
2023-02-01T01:26:19.142Z,100
2023-02-01T01:31:16.293Z,100
2023-02-01T01:36:19.724Z,100
2023-02-01T01:41:20.905Z,100
2023-02-01T01:46:20.153Z,100
2023-02-01T01:51:23.274Z,100
2023-02-01T01:56:22.271Z,100
2023-02-01T02:01:23.460Z,100
2023-02-01T02:06:22.525Z,100
2023-02-01T02:11:22.064Z,100
2023-02-01T02:16:21.583Z,100
2023-02-01T02:21:19.381Z,100
2023-02-01T02:27:21.056Z,100
2023-02-01T02:32:18.204Z,100
2023-02-01T02:37:39.701Z,100
2023-02-01T02:42:38.698Z,100
2023-02-01T02:47:35.417Z,100
2023-02-01T02:52:33.539Z,100
2023-02-01T02:57:37.066Z,100
2023-02-01T03:02:39.210Z,100
2023-02-01T03:07:40.537Z,100
2023-02-01T03:12:37.998Z,100
2023-02-01T03:17:42.292Z,100
2023-02-01T03:22:39.309Z,100
2023-02-01T03:27:37.824Z,100
2023-02-01T03:37:38.493Z,100
2023-02-01T03:42:41.603Z,95.90231
2023-02-01T03:47:42.972Z,100
2023-02-01T03:52:41.126Z,100
2023-02-01T03:57:36.844Z,100
2023-02-01T04:02:36.303Z,100
2023-02-01T04:07:39.193Z,100
2023-02-01T04:13:01.315Z,100
2023-02-01T04:17:58.699Z,100
2023-02-01T04:23:02.644Z,100
2023-02-01T04:27:59.563Z,100
2023-02-01T04:33:26.889Z,100
2023-02-01T04:39:19.330Z,100
2023-02-01T04:44:17.558Z,100
2023-02-01T04:49:20.058Z,100
2023-02-01T04:54:49.106Z,100
2023-02-01T04:59:46.659Z,100
2023-02-01T05:04:46.390Z,100
2023-02-01T05:10:02.750Z,100
2023-02-01T05:15:04.672Z,100
2023-02-01T05:20:02.247Z,100
2023-02-01T05:25:07.887Z,100
2023-02-01T06:01:59.818Z,100
2023-02-01T06:07:06.270Z,100
2023-02-01T06:12:03.954Z,100
2023-02-01T06:17:07.264Z,100
2023-02-01T06:22:08.852Z,100
2023-02-01T06:27:07.699Z,100
2023-02-01T06:32:14.654Z,100
2023-02-01T06:37:11.154Z,100
2023-02-01T06:42:15.547Z,100
2023-02-01T06:47:18.348Z,100
2023-02-01T06:52:19.966Z,100
2023-02-01T06:57:14.874Z,100
2023-02-01T07:02:15.603Z,100
2023-02-01T07:07:14.398Z,100
2023-02-01T07:12:35.416Z,100
2023-02-01T07:17:31.672Z,100
2023-02-01T07:22:43.049Z,100
2023-02-01T07:27:40.710Z,100
2023-02-01T07:32:42.323Z,100
2023-02-01T07:37:44.399Z,100
2023-02-01T07:42:43.970Z,100
2023-02-01T07:47:47.186Z,100
2023-02-01T07:52:45.183Z,100
2023-02-01T07:58:12.671Z,100
2023-02-01T08:05:11.134Z,100
2023-02-01T08:10:06.942Z,100
2023-02-01T08:15:15.873Z,100
2023-02-01T08:20:17.030Z,100
2023-02-01T08:25:17.575Z,100
2023-02-01T08:30:22.531Z,100
2023-02-01T08:35:22.297Z,100
2023-02-01T08:40:25.694Z,100
2023-02-01T08:45:22.393Z,100
2023-02-01T08:50:29.012Z,100
2023-02-01T08:55:50.068Z,100
2023-02-01T09:00:54.141Z,100
2023-02-01T09:06:36.879Z,100
2023-02-01T09:11:32.707Z,100
2023-02-01T09:16:37.055Z,100
2023-02-01T09:23:36.486Z,100
2023-02-01T09:28:32.875Z,100
2023-02-01T09:34:01.157Z,100
2023-02-01T09:39:01.604Z,100
2023-02-01T09:44:00.342Z,100
2023-02-01T09:49:07.052Z,100
2023-02-01T09:54:11.285Z,100
2023-02-01T09:59:10.166Z,100
2023-02-01T10:04:37.632Z,100
2023-02-01T10:09:57.727Z,100
2023-02-01T10:15:27.968Z,100
2023-02-01T10:20:28.929Z,100
2023-02-01T10:25:33.223Z,100
2023-02-01T10:30:34.628Z,100
2023-02-01T10:35:37.715Z,100
2023-02-01T10:41:04.949Z,100
2023-02-01T10:46:26.291Z,100
2023-02-01T10:51:53.171Z,100
2023-02-01T10:58:49.335Z,100
2023-02-01T11:03:50.455Z,100
2023-02-01T11:08:51.279Z,100
2023-02-01T11:13:52.995Z,100
2023-02-01T11:18:50.160Z,100
2023-02-01T11:23:54.430Z,100
2023-02-01T11:28:52.362Z,100
2023-02-01T11:33:56.466Z,100
2023-02-01T11:38:53.617Z,100
2023-02-01T11:43:57.764Z,100
2023-02-01T11:48:56.018Z,100
2023-02-01T11:54:01.830Z,100
2023-02-01T11:59:03.469Z,100
2023-02-01T12:04:03.438Z,100
2023-02-01T12:09:06.217Z,100
2023-02-01T12:14:06.232Z,100
2023-02-01T12:19:03.707Z,100
2023-02-01T12:24:19.451Z,100
2023-02-01T12:29:24.354Z,100
2023-02-01T12:34:21.644Z,100
2023-02-01T12:39:18.985Z,100
2023-02-01T12:44:18.546Z,100
2023-02-01T12:49:26.278Z,100
2023-02-01T12:54:28.762Z,100
2023-02-01T12:59:26.290Z,100
2023-02-01T13:04:33.649Z,100
2023-02-01T13:09:30.455Z,100
2023-02-01T13:14:35.050Z,100
2023-02-01T13:19:31.887Z,100
2023-02-01T13:24:36.442Z,100
2023-02-01T13:29:38.818Z,100
2023-02-01T13:35:01.603Z,100
2023-02-01T13:40:07.297Z,100
2023-02-01T13:45:28.007Z,99.48537
2023-02-01T13:50:25.750Z,99.02506
2023-02-01T13:55:26.643Z,97.54041
2023-02-01T14:00:51.060Z,95.29818
2023-02-01T14:05:51.587Z,96.95634
2023-02-01T14:10:49.568Z,95.66426
2023-02-01T14:15:53.252Z,97.02451
2023-02-01T14:20:53.787Z,96.37981
2023-02-01T14:25:51.525Z,96.56316
2023-02-01T14:30:56.013Z,97.77593
2023-02-01T14:35:53.332Z,94.56776
2023-02-01T14:41:21.893Z,92.4996
2023-02-01T14:46:23.169Z,91.90425
2023-02-01T14:51:23.240Z,93.72244
2023-02-01T14:56:26.113Z,91.89099
2023-02-01T15:01:18.641Z,92.5894
2023-02-01T15:06:17.763Z,93.05206
2023-02-01T15:11:23.991Z,92.79189
2023-02-01T15:16:22.214Z,92.71213
2023-02-01T15:21:28.664Z,95.56757
2023-02-01T15:26:15.928Z,95.42806
2023-02-01T15:31:17.834Z,95.54944
2023-02-01T15:36:24.551Z,94.83955
2023-02-01T15:41:21.528Z,94.6599
2023-02-01T15:46:24.867Z,92.73353
2023-02-01T15:51:27.813Z,95.34589
2023-02-01T15:56:52.689Z,96.08806
2023-02-01T16:01:47.689Z,96.32269
2023-02-01T16:06:58.433Z,98.17498
2023-02-01T16:12:02.470Z,98.42181
2023-02-01T16:17:30.114Z,99.31438
2023-02-01T16:22:51.756Z,100
2023-02-01T16:27:57.204Z,100
2023-02-01T16:33:04.683Z,100
2023-02-01T16:38:59.481Z,100
2023-02-01T16:43:59.268Z,100
2023-02-01T16:49:30.639Z,100
2023-02-01T16:54:25.891Z,100
2023-02-01T16:59:48.538Z,100
2023-02-01T17:04:51.263Z,99.54455
2023-02-01T17:09:46.077Z,93.68364
2023-02-01T17:14:50.105Z,91.57972
2023-02-01T17:20:23.685Z,89.41357
2023-02-01T17:25:26.576Z,89.43916
2023-02-01T17:33:22.277Z,87.72358
2023-02-01T17:38:22.226Z,85.29355
2023-02-01T17:43:27.033Z,88.52152
2023-02-01T17:49:08.938Z,87.66203
2023-02-01T17:55:35.526Z,87.22666
2023-02-01T18:00:44.515Z,86.36326
2023-02-01T18:06:39.013Z,86.75045
2023-02-01T18:11:42.842Z,88.97592
2023-02-01T18:16:41.073Z,86.25022
2023-02-01T18:22:21.053Z,86.9313
2023-02-01T18:27:21.281Z,84.08312
2023-02-01T18:32:20.374Z,86.77943
2023-02-01T18:37:46.281Z,87.13833
2023-02-01T18:43:09.440Z,85.80865
2023-02-01T18:48:29.874Z,81.55547
2023-02-01T18:54:24.410Z,80.18788
2023-02-01T18:59:17.131Z,84.75619
2023-02-01T19:04:43.791Z,88.35158
2023-02-01T19:09:47.938Z,88.77364
2023-02-01T19:15:16.736Z,87.66963
2023-02-01T19:20:14.880Z,85.54722
2023-02-01T19:26:09.910Z,86.53382
2023-02-01T19:31:05.826Z,86.41953
2023-02-01T19:36:09.808Z,85.09853
2023-02-01T19:41:11.679Z,82.94364
2023-02-01T19:46:15.529Z,83.44625
2023-02-01T19:51:02.919Z,83.44625
2023-02-01T19:51:16.239Z,83.06969
