createdAt,value
2023-04-15T00:02:02.603Z,72.06
2023-04-15T00:04:32.006Z,72.57
2023-04-15T00:07:00.670Z,72.68
2023-04-15T00:09:28.724Z,73.70
2023-04-15T00:11:56.568Z,74.58
2023-04-15T00:14:24.446Z,75.92
2023-04-15T00:16:56.320Z,76.39
2023-04-15T00:19:25.487Z,76.38
2023-04-15T00:21:53.411Z,76.62
2023-04-15T00:24:21.849Z,76.71
2023-04-15T00:26:49.920Z,77.84
2023-04-15T00:29:17.688Z,77.63
2023-04-15T00:31:45.668Z,79.13
2023-04-15T00:34:14.094Z,78.82
2023-04-15T00:36:44.854Z,80.13
2023-04-15T00:39:13.555Z,80.99
2023-04-15T00:41:45.781Z,81.91
2023-04-15T00:44:13.907Z,83.86
2023-04-15T00:46:45.590Z,84.64
2023-04-15T00:49:13.720Z,85.69
2023-04-15T00:51:41.616Z,86.40
2023-04-15T00:54:09.748Z,86.94
2023-04-15T00:56:39.196Z,88.59
2023-04-15T00:59:08.007Z,88.41
2023-04-15T01:01:37.220Z,88.54
2023-04-15T01:04:06.173Z,88.28
2023-04-15T01:06:34.286Z,88.86
2023-04-15T01:09:02.646Z,89.20
2023-04-15T01:11:36.210Z,89.93
2023-04-15T01:14:04.629Z,89.24
2023-04-15T01:16:32.598Z,89.52
2023-04-15T01:19:01.229Z,89.98
2023-04-15T01:21:32.089Z,90.82
2023-04-15T01:24:00.325Z,91.47
2023-04-15T01:26:28.612Z,90.92
2023-04-15T01:28:56.537Z,91.73
2023-04-15T01:31:25.129Z,91.57
2023-04-15T01:33:52.986Z,91.63
2023-04-15T01:36:39.393Z,91.19
2023-04-15T01:39:07.516Z,91.62
2023-04-15T01:41:35.236Z,92.66
2023-04-15T01:44:04.477Z,92.61
2023-04-15T01:46:33.868Z,93.09
2023-04-15T01:49:04.357Z,92.64
2023-04-15T01:51:34.880Z,92.96
2023-04-15T01:54:04.360Z,93.82
2023-04-15T01:56:33.688Z,92.82
2023-04-15T01:59:03.969Z,93.31
2023-04-15T02:01:33.501Z,92.71
2023-04-15T02:04:02.863Z,93.29
2023-04-15T02:06:33.723Z,93.82
2023-04-15T02:09:03.302Z,94.12
2023-04-15T02:11:37.381Z,94.76
2023-04-15T02:14:06.744Z,94.82
2023-04-15T02:16:36.329Z,95.04
2023-04-15T02:19:08.223Z,94.93
2023-04-15T02:21:40.310Z,94.59
2023-04-15T02:24:09.648Z,95.56
2023-04-15T02:26:38.789Z,95.75
2023-04-15T02:29:07.880Z,94.50
2023-04-15T02:31:40.627Z,93.64
2023-04-15T02:34:12.573Z,93.07
2023-04-15T02:36:45.852Z,92.76
2023-04-15T02:39:17.030Z,92.50
2023-04-15T02:41:51.927Z,92.16
2023-04-15T02:44:21.897Z,92.27
2023-04-15T02:46:53.847Z,92.73
2023-04-15T02:49:24.278Z,93.07
2023-04-15T02:51:53.442Z,93.71
2023-04-15T02:54:27.307Z,94.88
2023-04-15T02:56:56.922Z,95.59
2023-04-15T02:59:26.172Z,96.92
2023-04-15T03:01:56.687Z,97.41
2023-04-15T03:04:26.102Z,97.09
2023-04-15T03:06:55.509Z,96.93
2023-04-15T03:09:25.206Z,97.19
2023-04-15T03:11:55.099Z,97.21
2023-04-15T03:14:24.712Z,97.60
2023-04-15T03:16:53.918Z,96.79
2023-04-15T03:19:23.050Z,97.03
2023-04-15T03:21:52.331Z,98.17
2023-04-15T03:24:21.540Z,99.01
2023-04-15T03:26:50.878Z,98.26
2023-04-15T03:29:21.102Z,97.74
2023-04-15T03:31:50.885Z,97.85
2023-04-15T03:34:20.592Z,97.97
2023-04-15T03:36:49.777Z,98.28
2023-04-15T03:39:19.845Z,97.99
2023-04-15T03:41:49.034Z,98.38
2023-04-15T03:44:18.216Z,99.01
2023-04-15T03:46:47.412Z,98.56
2023-04-15T03:49:16.620Z,98.33
2023-04-15T03:51:46.216Z,97.02
2023-04-15T03:54:15.506Z,95.88
2023-04-15T03:56:44.600Z,96.34
2023-04-15T03:59:13.698Z,96.83
2023-04-15T04:01:42.906Z,95.33
2023-04-15T04:04:12.527Z,96.43
2023-04-15T04:06:42.033Z,95.64
2023-04-15T04:09:11.341Z,96.37
2023-04-15T04:11:40.420Z,95.19
2023-04-15T04:14:10.775Z,94.67
2023-04-15T04:16:39.977Z,94.74
2023-04-15T04:19:09.221Z,96.34
2023-04-15T04:21:39.816Z,95.38
2023-04-15T04:24:08.979Z,97.09
2023-04-15T04:26:38.125Z,96.92
2023-04-15T04:29:07.285Z,96.90
2023-04-15T04:31:36.723Z,97.24
2023-04-15T04:34:09.187Z,98.01
2023-04-15T04:36:38.261Z,99.00
2023-04-15T04:39:07.321Z,97.13
2023-04-15T04:41:36.414Z,96.50
2023-04-15T04:44:05.529Z,96.77
2023-04-15T04:46:34.651Z,95.81
2023-04-15T04:49:03.775Z,96.30
2023-04-15T04:51:32.999Z,97.11
2023-04-15T04:54:03.729Z,96.09
2023-04-15T04:56:36.813Z,97.76
2023-04-15T04:59:07.247Z,95.72
2023-04-15T05:01:36.734Z,94.94
2023-04-15T05:04:07.309Z,94.91
2023-04-15T05:06:37.222Z,94.26
2023-04-15T05:09:06.783Z,93.92
2023-04-15T05:11:36.147Z,93.87
2023-04-15T05:14:05.255Z,94.40
2023-04-15T05:16:34.362Z,94.04
2023-04-15T05:19:03.582Z,93.98
2023-04-15T05:21:32.953Z,92.08
2023-04-15T05:24:02.144Z,92.61
2023-04-15T05:26:32.784Z,91.26
2023-04-15T05:29:03.560Z,91.03
2023-04-15T05:31:32.950Z,90.86
2023-04-15T05:34:02.256Z,90.55
2023-04-15T05:36:32.296Z,89.28
2023-04-15T05:39:01.819Z,85.93
2023-04-15T05:41:31.254Z,85.38
2023-04-15T05:44:00.760Z,85.74
2023-04-15T05:46:29.911Z,86.57
2023-04-15T05:48:59.305Z,85.72
2023-04-15T05:51:28.589Z,86.66
2023-04-15T05:53:57.680Z,85.48
2023-04-15T05:56:27.357Z,82.88
2023-04-15T05:58:58.703Z,81.74
2023-04-15T06:01:28.869Z,80.44
2023-04-15T06:03:58.128Z,80.15
2023-04-15T06:06:27.520Z,79.98
2023-04-15T06:08:57.906Z,78.53
2023-04-15T06:11:27.645Z,77.21
2023-04-15T06:13:56.972Z,75.00
2023-04-15T06:16:26.469Z,74.25
2023-04-15T06:18:55.688Z,72.17
2023-04-15T06:21:24.822Z,71.00
2023-04-15T06:23:54.020Z,69.26
2023-04-15T06:26:23.232Z,67.44
2023-04-15T06:28:52.326Z,68.49
2023-04-15T06:31:21.777Z,67.50
2023-04-15T06:33:51.168Z,68.38
2023-04-15T06:36:23.036Z,68.04
2023-04-15T06:38:52.176Z,65.77
2023-04-15T06:41:21.548Z,65.17
2023-04-15T06:43:51.148Z,64.98
2023-04-15T06:46:20.526Z,61.07
2023-04-15T06:48:50.057Z,60.25
2023-04-15T06:51:19.340Z,61.04
2023-04-15T06:53:48.413Z,61.09
2023-04-15T06:56:17.568Z,61.39
2023-04-15T06:58:47.422Z,60.03
2023-04-15T07:01:19.536Z,59.03
2023-04-15T07:03:48.801Z,62.17
2023-04-15T07:06:18.042Z,61.62
2023-04-15T07:08:47.196Z,61.72
2023-04-15T07:11:17.528Z,59.60
2023-04-15T07:13:46.852Z,59.27
2023-04-15T07:16:16.232Z,59.16
2023-04-15T07:18:45.441Z,56.53
2023-04-15T07:21:14.658Z,56.13
2023-04-15T07:23:43.869Z,55.48
2023-04-15T07:26:13.013Z,56.83
2023-04-15T07:28:46.493Z,56.76
2023-04-15T07:31:17.094Z,60.50
2023-04-15T07:33:46.471Z,59.59
2023-04-15T07:36:15.737Z,56.84
2023-04-15T07:38:44.941Z,60.03
2023-04-15T07:41:14.168Z,62.55
2023-04-15T07:43:43.817Z,60.70
2023-04-15T07:46:13.064Z,61.95
2023-04-15T07:48:42.905Z,62.27
2023-04-15T07:51:13.183Z,63.29
2023-04-15T07:53:42.677Z,59.52
2023-04-15T07:56:12.020Z,57.99
2023-04-15T07:58:41.639Z,59.25
2023-04-15T08:01:10.906Z,59.21
2023-04-15T08:03:40.437Z,59.19
2023-04-15T08:06:09.743Z,56.23
2023-04-15T08:08:38.772Z,59.03
2023-04-15T08:11:07.836Z,57.36
2023-04-15T08:13:37.055Z,54.11
2023-04-15T08:16:21.058Z,56.10
2023-04-15T08:18:52.280Z,54.38
2023-04-15T08:21:21.622Z,54.24
2023-04-15T08:23:52.255Z,50.43
2023-04-15T08:26:22.059Z,51.57
2023-04-15T08:28:51.805Z,48.15
2023-04-15T08:31:21.179Z,47.65
2023-04-15T08:33:52.694Z,47.95
2023-04-15T08:36:22.259Z,46.52
2023-04-15T08:38:51.466Z,45.30
2023-04-15T08:41:25.747Z,45.24
2023-04-15T08:43:58.954Z,44.79
2023-04-15T08:46:28.483Z,45.51
2023-04-15T08:48:58.739Z,48.72
2023-04-15T08:51:29.058Z,48.99
2023-04-15T08:53:59.946Z,44.32
2023-04-15T08:56:35.109Z,44.91
2023-04-15T08:59:05.638Z,47.36
2023-04-15T09:01:35.949Z,44.19
2023-04-15T09:04:08.225Z,45.18
2023-04-15T09:06:37.532Z,44.77
2023-04-15T09:09:06.710Z,45.69
2023-04-15T09:11:36.434Z,46.70
2023-04-15T09:14:05.560Z,46.17
2023-04-15T09:17:04.804Z,45.49
2023-04-15T09:19:34.789Z,43.26
2023-04-15T09:22:04.578Z,45.76
2023-04-15T09:24:42.403Z,44.20
2023-04-15T09:27:11.606Z,40.84
2023-04-15T09:29:41.933Z,43.91
2023-04-15T09:32:12.133Z,42.55
2023-04-15T09:34:41.405Z,42.00
2023-04-15T09:37:11.394Z,43.90
2023-04-15T09:39:47.695Z,40.92
2023-04-15T09:42:17.839Z,42.65
2023-04-15T09:44:47.011Z,40.88
2023-04-15T09:47:32.462Z,43.98
2023-04-15T09:50:02.518Z,42.37
2023-04-15T09:52:32.226Z,43.29
2023-04-15T09:55:01.679Z,42.65
2023-04-15T09:57:37.936Z,41.42
2023-04-15T10:00:11.368Z,42.87
2023-04-15T10:02:44.576Z,41.87
2023-04-15T10:05:17.236Z,39.36
2023-04-15T10:07:47.118Z,40.83
2023-04-15T10:10:17.164Z,37.89
2023-04-15T10:12:46.678Z,42.16
2023-04-15T10:15:24.384Z,42.72
2023-04-15T10:17:56.767Z,40.89
2023-04-15T10:20:26.616Z,42.41
2023-04-15T10:22:56.931Z,43.03
2023-04-15T10:25:27.249Z,44.69
2023-04-15T10:27:57.329Z,43.31
2023-04-15T10:30:26.874Z,47.64
2023-04-15T10:32:57.614Z,46.34
2023-04-15T10:35:27.500Z,46.85
2023-04-15T10:37:56.707Z,45.54
2023-04-15T10:40:31.863Z,44.56
2023-04-15T10:43:03.212Z,44.63
2023-04-15T10:45:35.190Z,43.82
2023-04-15T10:48:07.863Z,47.45
2023-04-15T10:50:37.914Z,44.38
2023-04-15T10:53:10.998Z,44.15
2023-04-15T10:55:40.300Z,46.87
2023-04-15T10:58:10.507Z,48.98
2023-04-15T11:00:40.110Z,45.29
2023-04-15T11:03:10.916Z,46.88
2023-04-15T11:05:42.940Z,47.08
2023-04-15T11:08:15.839Z,44.78
2023-04-15T11:10:44.865Z,47.13
2023-04-15T11:13:22.101Z,47.73
2023-04-15T11:15:52.249Z,47.22
2023-04-15T11:18:24.114Z,47.31
2023-04-15T11:20:56.686Z,45.99
2023-04-15T11:23:41.369Z,45.56
2023-04-15T11:26:14.270Z,46.62
2023-04-15T11:28:48.258Z,45.61
2023-04-15T11:31:20.303Z,48.10
2023-04-15T11:34:00.531Z,45.45
2023-04-15T11:36:32.239Z,46.97
2023-04-15T11:39:01.617Z,45.97
2023-04-15T11:41:30.977Z,45.94
2023-04-15T11:44:00.431Z,45.26
2023-04-15T11:46:32.176Z,47.23
2023-04-15T11:49:01.806Z,46.04
2023-04-15T11:51:34.741Z,44.22
2023-04-15T11:54:04.182Z,46.49
2023-04-15T11:56:32.306Z,44.60
2023-04-15T11:59:00.325Z,45.84
2023-04-15T12:01:39.647Z,44.54
2023-04-15T12:04:16.065Z,42.73
2023-04-15T12:06:44.152Z,42.72
2023-04-15T12:09:14.085Z,43.58
2023-04-15T12:11:48.721Z,42.78
2023-04-15T12:14:22.456Z,43.22
2023-04-15T12:16:54.234Z,42.94
2023-04-15T12:19:36.451Z,43.24
2023-04-15T12:22:15.764Z,41.73
2023-04-15T12:24:47.108Z,42.79
2023-04-15T12:27:17.175Z,43.41
2023-04-15T12:29:45.236Z,41.09
2023-04-15T12:32:17.607Z,42.98
2023-04-15T12:34:51.088Z,41.90
2023-04-15T12:37:19.053Z,43.35
2023-04-15T12:39:50.272Z,44.14
2023-04-15T12:42:20.894Z,41.50
2023-04-15T12:44:48.857Z,41.16
2023-04-15T12:47:16.924Z,41.97
2023-04-15T12:49:44.909Z,41.58
2023-04-15T12:52:12.867Z,41.12
2023-04-15T12:54:41.058Z,41.31
2023-04-15T12:57:09.199Z,38.63
2023-04-15T12:59:37.679Z,39.97
2023-04-15T13:02:05.777Z,41.00
2023-04-15T13:04:33.819Z,41.75
2023-04-15T13:07:02.634Z,39.74
2023-04-15T13:09:31.178Z,40.01
2023-04-15T13:11:59.431Z,39.97
2023-04-15T13:14:27.379Z,39.86
2023-04-15T13:16:55.324Z,39.90
2023-04-15T13:19:25.900Z,40.73
2023-04-15T13:21:53.846Z,41.31
2023-04-15T13:24:21.975Z,40.88
2023-04-15T13:26:50.518Z,41.63
2023-04-15T13:29:18.511Z,41.31
2023-04-15T13:31:46.379Z,40.58
2023-04-15T13:34:14.347Z,41.56
2023-04-15T13:36:42.281Z,41.73
2023-04-15T13:39:10.158Z,40.24
2023-04-15T13:41:38.270Z,42.26
2023-04-15T13:44:06.692Z,41.39
2023-04-15T13:46:34.927Z,41.09
2023-04-15T13:49:06.199Z,41.38
2023-04-15T13:51:36.273Z,42.41
2023-04-15T13:54:04.460Z,41.23
2023-04-15T13:56:32.325Z,42.51
2023-04-15T13:59:02.494Z,40.99
2023-04-15T14:01:30.539Z,41.03
2023-04-15T14:03:58.562Z,40.84
2023-04-15T14:06:27.521Z,39.96
2023-04-15T14:08:55.721Z,41.48
2023-04-15T14:11:23.612Z,39.63
2023-04-15T14:13:51.587Z,41.18
2023-04-15T14:16:19.500Z,41.82
2023-04-15T14:18:47.511Z,41.54
2023-04-15T14:21:15.384Z,42.37
2023-04-15T14:23:43.555Z,41.54
2023-04-15T14:26:11.597Z,40.46
2023-04-15T14:28:39.680Z,40.53
2023-04-15T14:31:15.462Z,39.86
2023-04-15T14:33:43.325Z,38.21
2023-04-15T14:36:11.198Z,38.94
2023-04-15T14:38:40.158Z,40.87
2023-04-15T14:41:08.472Z,41.00
2023-04-15T14:43:37.047Z,41.99
2023-04-15T14:46:06.957Z,41.49
2023-04-15T14:48:36.216Z,42.09
2023-04-15T14:51:04.235Z,41.36
2023-04-15T14:53:32.082Z,40.76
2023-04-15T14:55:59.999Z,41.55
2023-04-15T14:58:27.881Z,41.43
2023-04-15T15:00:55.823Z,41.98
2023-04-15T15:03:23.876Z,40.62
2023-04-15T15:05:52.119Z,39.45
2023-04-15T15:08:20.422Z,40.24
2023-04-15T15:10:49.903Z,40.27
2023-04-15T15:13:19.319Z,41.02
2023-04-15T15:15:49.811Z,41.51
2023-04-15T15:18:19.792Z,40.73
2023-04-15T15:20:47.975Z,41.10
2023-04-15T15:23:16.154Z,41.54
2023-04-15T15:25:45.937Z,41.74
2023-04-15T15:28:13.859Z,41.72
2023-04-15T15:30:42.971Z,41.37
2023-04-15T15:33:13.148Z,41.75
2023-04-15T15:35:41.324Z,41.41
2023-04-15T15:38:12.127Z,39.72
2023-04-15T15:40:40.082Z,40.32
2023-04-15T15:43:07.984Z,38.99
2023-04-15T15:45:36.318Z,40.33
2023-04-15T15:48:05.096Z,38.85
2023-04-15T15:50:33.042Z,39.74
2023-04-15T15:53:00.994Z,39.21
2023-04-15T15:55:28.814Z,39.55
2023-04-15T15:57:56.749Z,38.94
2023-04-15T16:00:24.721Z,41.09
2023-04-15T16:03:06.788Z,41.64
2023-04-15T16:05:36.561Z,41.69
2023-04-15T16:08:04.837Z,41.35
2023-04-15T16:10:32.811Z,42.71
2023-04-15T16:13:00.947Z,42.61
2023-04-15T16:15:28.910Z,42.11
2023-04-15T16:17:57.015Z,41.99
2023-04-15T16:20:28.589Z,41.14
2023-04-15T16:22:57.617Z,40.45
2023-04-15T16:25:27.189Z,41.32
2023-04-15T16:28:05.394Z,40.29
2023-04-15T16:30:38.971Z,41.41
2023-04-15T16:33:06.983Z,39.79
2023-04-15T16:35:35.020Z,39.97
2023-04-15T16:38:03.204Z,40.11
2023-04-15T16:40:31.094Z,40.26
2023-04-15T16:42:59.276Z,39.64
2023-04-15T16:45:27.294Z,40.07
2023-04-15T16:47:56.930Z,39.98
2023-04-15T16:50:25.195Z,41.69
2023-04-15T16:52:53.198Z,42.15
2023-04-15T16:55:21.624Z,42.79
2023-04-15T16:58:00.983Z,44.09
2023-04-15T17:00:37.041Z,43.62
2023-04-15T17:03:05.752Z,44.93
2023-04-15T17:05:34.068Z,43.96
2023-04-15T17:08:02.154Z,44.50
2023-04-15T17:10:31.360Z,44.64
2023-04-15T17:13:00.016Z,44.73
2023-04-15T17:15:28.028Z,45.35
2023-04-15T17:18:12.301Z,45.53
2023-04-15T17:20:44.667Z,46.10
2023-04-15T17:23:12.820Z,46.23
2023-04-15T17:25:41.030Z,48.50
2023-04-15T17:28:09.154Z,49.52
2023-04-15T17:30:37.695Z,50.77
2023-04-15T17:33:53.260Z,50.80
2023-04-15T17:36:37.583Z,50.60
2023-04-15T17:39:05.679Z,50.97
2023-04-15T17:41:53.509Z,51.17
2023-04-15T17:44:41.328Z,50.81
2023-04-15T17:47:29.106Z,51.58
2023-04-15T17:50:16.850Z,51.99
2023-04-15T17:53:04.877Z,51.76
2023-04-15T17:55:53.711Z,52.67
2023-04-15T17:58:41.551Z,51.60
2023-04-15T18:01:29.388Z,52.21
2023-04-15T18:04:17.104Z,52.62
2023-04-15T18:07:06.091Z,52.89
2023-04-15T18:09:56.045Z,53.33
2023-04-15T18:12:43.778Z,52.64
2023-04-15T18:15:31.897Z,53.58
2023-04-15T18:18:19.682Z,52.85
2023-04-15T18:21:01.780Z,53.81
2023-04-15T18:23:29.633Z,53.03
2023-04-15T18:25:58.253Z,53.20
2023-04-15T18:28:26.140Z,53.20
2023-04-15T18:30:54.118Z,53.04
2023-04-15T18:33:21.952Z,53.53
2023-04-15T18:35:50.268Z,53.30
2023-04-15T18:38:18.261Z,53.28
2023-04-15T18:40:46.215Z,53.56
2023-04-15T18:43:14.092Z,52.95
2023-04-15T18:45:42.490Z,53.07
2023-04-15T18:48:10.559Z,54.01
2023-04-15T18:50:38.384Z,53.53
2023-04-15T18:53:06.396Z,53.92
2023-04-15T18:55:35.631Z,54.39
2023-04-15T18:58:08.804Z,54.49
2023-04-15T19:00:41.678Z,54.42
2023-04-15T19:03:10.574Z,55.28
2023-04-15T19:05:38.849Z,55.70
2023-04-15T19:08:08.050Z,54.85
2023-04-15T19:10:36.126Z,54.51
2023-04-15T19:13:04.560Z,54.65
2023-04-15T19:15:32.583Z,54.32
2023-04-15T19:18:00.442Z,53.20
2023-04-15T19:20:28.357Z,53.45
2023-04-15T19:22:56.278Z,53.82
2023-04-15T19:25:24.124Z,53.55
2023-04-15T19:27:51.926Z,52.66
2023-04-15T19:30:22.314Z,53.53
2023-04-15T19:32:50.344Z,52.87
2023-04-15T19:35:18.272Z,53.14
2023-04-15T19:37:47.889Z,53.29
2023-04-15T19:40:16.070Z,52.42
2023-04-15T19:42:43.902Z,51.81
2023-04-15T19:45:11.731Z,52.74
2023-04-15T19:47:40.859Z,51.00
2023-04-15T19:50:11.331Z,52.16
2023-04-15T19:52:39.183Z,51.63
2023-04-15T19:55:08.426Z,52.30
2023-04-15T19:57:36.673Z,52.82
2023-04-15T20:00:04.873Z,52.11
2023-04-15T20:02:33.732Z,51.73
2023-04-15T20:05:01.661Z,51.82
2023-04-15T20:07:29.596Z,52.18
2023-04-15T20:09:58.132Z,51.95
2023-04-15T20:12:50.508Z,52.41
2023-04-15T20:15:14.760Z,51.55
2023-04-15T20:17:42.665Z,51.73
2023-04-15T20:20:10.746Z,51.25
2023-04-15T20:22:38.659Z,51.85
2023-04-15T20:25:07.063Z,52.83
2023-04-15T20:27:34.949Z,53.96
2023-04-15T20:30:05.052Z,54.93
2023-04-15T20:32:36.137Z,54.33
2023-04-15T20:35:06.057Z,54.66
2023-04-15T20:37:34.232Z,54.84
2023-04-15T20:40:02.400Z,55.70
2023-04-15T20:42:37.118Z,54.40
2023-04-15T20:45:08.365Z,54.57
2023-04-15T20:47:36.305Z,54.16
2023-04-15T20:50:04.424Z,54.50
2023-04-15T20:52:32.344Z,53.96
2023-04-15T20:55:00.252Z,54.51
2023-04-15T20:57:30.288Z,53.26
2023-04-15T20:59:58.150Z,54.27
2023-04-15T21:02:26.327Z,54.20
2023-04-15T21:04:54.334Z,55.46
2023-04-15T21:07:23.960Z,54.94
2023-04-15T21:09:52.023Z,55.46
2023-04-15T21:12:19.927Z,55.42
2023-04-15T21:14:47.804Z,55.13
2023-04-15T21:17:15.836Z,55.45
2023-04-15T21:19:43.873Z,56.13
2023-04-15T21:22:11.696Z,56.39
2023-04-15T21:24:39.561Z,56.19
2023-04-15T21:27:07.382Z,55.52
2023-04-15T21:29:35.224Z,56.72
2023-04-15T21:32:03.175Z,55.93
2023-04-15T21:34:31.012Z,56.10
2023-04-15T21:36:58.969Z,56.85
2023-04-15T21:39:29.783Z,56.31
2023-04-15T21:41:58.131Z,56.75
2023-04-15T21:44:25.968Z,56.08
2023-04-15T21:46:53.968Z,56.39
2023-04-15T21:49:23.194Z,56.64
2023-04-15T21:51:52.772Z,57.06
2023-04-15T21:54:20.865Z,57.30
2023-04-15T21:56:49.922Z,56.34
2023-04-15T21:59:20.731Z,57.36
2023-04-15T22:01:48.887Z,57.29
2023-04-15T22:04:17.055Z,57.26
2023-04-15T22:06:44.928Z,57.90
2023-04-15T22:09:14.391Z,57.28
2023-04-15T22:11:43.154Z,57.53
2023-04-15T22:14:13.520Z,57.35
2023-04-15T22:16:41.621Z,57.65
2023-04-15T22:19:09.806Z,57.35
2023-04-15T22:21:37.642Z,57.15
2023-04-15T22:24:33.178Z,58.07
2023-04-15T22:26:53.887Z,58.54
2023-04-15T22:29:22.250Z,58.52
2023-04-15T22:31:50.116Z,59.31
2023-04-15T22:34:24.289Z,58.62
2023-04-15T22:36:52.830Z,58.95
2023-04-15T22:39:21.211Z,59.96
2023-04-15T22:41:50.133Z,60.21
2023-04-15T22:44:18.208Z,60.43
2023-04-15T22:46:46.054Z,59.99
2023-04-15T22:49:13.951Z,59.88
2023-04-15T22:51:41.827Z,60.24
2023-04-15T22:54:10.020Z,60.67
2023-04-15T22:56:37.947Z,59.71
2023-04-15T22:59:05.879Z,59.95
2023-04-15T23:01:34.011Z,59.39
2023-04-15T23:04:04.012Z,59.25
2023-04-15T23:06:38.297Z,59.04
2023-04-15T23:09:06.150Z,59.45
2023-04-15T23:11:34.007Z,59.45
2023-04-15T23:14:02.020Z,59.31
2023-04-15T23:16:29.973Z,60.69
2023-04-15T23:18:57.908Z,59.45
2023-04-15T23:21:27.860Z,59.80
2023-04-15T23:23:55.715Z,60.46
2023-04-15T23:26:23.959Z,61.44
2023-04-15T23:28:51.788Z,60.04
2023-04-15T23:31:19.630Z,60.32
2023-04-15T23:33:47.466Z,61.14
2023-04-15T23:36:17.090Z,62.34
2023-04-15T23:38:46.573Z,61.63
2023-04-15T23:41:14.547Z,62.59
2023-04-15T23:43:42.364Z,61.67
2023-04-15T23:46:11.955Z,62.39
2023-04-15T23:48:41.288Z,62.72
2023-04-15T23:51:12.022Z,64.92
2023-04-15T23:53:39.773Z,65.04
2023-04-15T23:56:07.894Z,64.85
2023-04-15T23:58:35.945Z,65.39
