createdAt,value
2022-09-11T00:02:28.140Z,15.80
2022-09-11T00:05:32.532Z,15.70
2022-09-11T00:08:36.209Z,15.70
2022-09-11T00:11:41.387Z,15.70
2022-09-11T00:14:44.225Z,15.80
2022-09-11T00:17:47.088Z,15.80
2022-09-11T00:20:53.072Z,15.80
2022-09-11T00:23:56.278Z,15.70
2022-09-11T00:26:59.095Z,15.70
2022-09-11T00:30:02.827Z,15.70
2022-09-11T00:33:06.018Z,15.70
2022-09-11T00:36:13.596Z,15.70
2022-09-11T00:39:19.312Z,15.60
2022-09-11T00:42:22.715Z,15.60
2022-09-11T00:45:27.474Z,15.60
2022-09-11T00:48:35.166Z,15.50
2022-09-11T00:51:41.237Z,15.50
2022-09-11T00:54:49.557Z,15.50
2022-09-11T00:57:57.128Z,15.60
2022-09-11T01:01:00.106Z,15.50
2022-09-11T01:04:04.962Z,15.60
2022-09-11T01:07:10.250Z,15.60
2022-09-11T01:10:13.576Z,15.60
2022-09-11T01:13:25.234Z,15.60
2022-09-11T01:16:38.149Z,15.60
2022-09-11T01:20:00.662Z,15.70
2022-09-11T01:23:34.991Z,15.70
2022-09-11T01:27:13.230Z,15.70
2022-09-11T01:30:19.273Z,15.60
2022-09-11T01:33:26.715Z,15.60
2022-09-11T01:36:36.484Z,15.60
2022-09-11T01:39:45.723Z,15.50
2022-09-11T01:42:54.182Z,15.50
2022-09-11T01:46:01.597Z,15.40
2022-09-11T01:49:09.466Z,15.40
2022-09-11T01:52:17.438Z,15.40
2022-09-11T01:55:25.335Z,15.30
2022-09-11T01:58:30.585Z,15.30
2022-09-11T02:01:37.790Z,15.30
2022-09-11T02:04:45.732Z,15.30
2022-09-11T02:07:53.380Z,15.20
2022-09-11T02:11:07.090Z,15.30
2022-09-11T02:14:16.162Z,15.20
2022-09-11T02:17:27.355Z,15.20
2022-09-11T02:20:31.388Z,15.20
2022-09-11T02:23:43.660Z,15.10
2022-09-11T02:26:51.266Z,15.10
2022-09-11T02:30:01.358Z,15.10
2022-09-11T02:33:05.865Z,15.00
2022-09-11T02:36:36.465Z,15.00
2022-09-11T02:40:09.147Z,14.90
2022-09-11T02:43:27.384Z,14.90
2022-09-11T02:46:56.752Z,14.90
2022-09-11T02:50:10.279Z,14.90
2022-09-11T02:53:21.830Z,14.80
2022-09-11T02:56:31.617Z,14.80
2022-09-11T02:59:38.111Z,14.70
2022-09-11T03:02:43.059Z,14.70
2022-09-11T03:05:47.716Z,14.80
2022-09-11T03:08:51.201Z,14.80
2022-09-11T03:11:55.092Z,14.80
2022-09-11T03:14:58.499Z,14.80
2022-09-11T03:18:01.477Z,14.80
2022-09-11T03:21:06.851Z,14.80
2022-09-11T03:24:10.136Z,14.80
2022-09-11T03:27:19.728Z,14.80
2022-09-11T03:30:22.599Z,14.70
2022-09-11T03:33:25.417Z,14.70
2022-09-11T03:36:34.358Z,14.70
2022-09-11T03:39:37.199Z,14.70
2022-09-11T03:42:40.101Z,14.60
2022-09-11T03:45:43.129Z,14.50
2022-09-11T03:48:47.029Z,14.50
2022-09-11T03:51:51.393Z,14.40
2022-09-11T03:54:54.389Z,14.30
2022-09-11T03:57:58.261Z,14.30
2022-09-11T04:01:01.166Z,14.30
2022-09-11T04:04:04.781Z,14.30
2022-09-11T04:07:09.004Z,14.30
2022-09-11T04:10:12.299Z,14.20
2022-09-11T04:13:16.664Z,14.20
2022-09-11T04:16:20.739Z,14.10
2022-09-11T04:19:23.770Z,14.10
2022-09-11T04:22:28.321Z,14.10
2022-09-11T04:25:32.543Z,14.10
2022-09-11T04:28:35.434Z,14.00
2022-09-11T04:31:40.280Z,14.00
2022-09-11T04:34:43.912Z,14.00
2022-09-11T04:37:49.113Z,14.00
2022-09-11T04:40:53.205Z,14.10
2022-09-11T04:44:01.134Z,14.10
2022-09-11T04:47:07.030Z,14.20
2022-09-11T04:50:10.437Z,14.20
2022-09-11T04:53:14.607Z,14.30
2022-09-11T04:56:18.293Z,14.20
2022-09-11T04:59:23.785Z,14.20
2022-09-11T05:02:26.717Z,14.20
2022-09-11T05:05:29.566Z,14.30
2022-09-11T05:08:34.500Z,14.30
2022-09-11T05:11:38.321Z,14.30
2022-09-11T05:14:41.220Z,14.30
2022-09-11T05:17:45.424Z,14.40
2022-09-11T05:20:48.218Z,14.40
2022-09-11T05:23:53.865Z,14.50
2022-09-11T05:26:59.720Z,14.50
2022-09-11T05:30:02.569Z,14.60
2022-09-11T05:33:06.703Z,14.60
2022-09-11T05:36:10.500Z,14.70
2022-09-11T05:39:14.703Z,14.80
2022-09-11T05:42:17.650Z,14.80
2022-09-11T05:45:20.530Z,14.80
2022-09-11T05:48:23.642Z,14.90
2022-09-11T05:51:26.585Z,14.90
2022-09-11T05:54:30.754Z,14.90
2022-09-11T05:57:33.636Z,15.00
2022-09-11T06:00:40.864Z,15.00
2022-09-11T06:03:44.416Z,15.10
2022-09-11T06:06:48.708Z,15.20
2022-09-11T06:09:52.880Z,15.30
2022-09-11T06:12:55.696Z,15.30
2022-09-11T06:15:58.661Z,15.30
2022-09-11T06:19:03.608Z,15.40
2022-09-11T06:22:08.105Z,15.50
2022-09-11T06:25:12.479Z,15.50
2022-09-11T06:28:18.109Z,15.60
2022-09-11T06:31:33.072Z,15.70
2022-09-11T06:34:35.901Z,15.90
2022-09-11T06:37:38.851Z,15.90
2022-09-11T06:40:43.050Z,16.00
2022-09-11T06:43:46.105Z,16.00
2022-09-11T06:46:48.941Z,16.10
2022-09-11T06:49:51.773Z,16.20
2022-09-11T06:52:55.694Z,16.20
2022-09-11T06:56:06.821Z,16.10
2022-09-11T06:59:14.477Z,16.20
2022-09-11T07:02:17.407Z,16.10
2022-09-11T07:05:33.672Z,16.10
2022-09-11T07:08:36.544Z,16.10
2022-09-11T07:11:43.845Z,16.10
2022-09-11T07:14:47.423Z,16.20
2022-09-11T07:17:50.340Z,16.20
2022-09-11T07:20:53.235Z,16.20
2022-09-11T07:23:59.282Z,16.20
2022-09-11T07:27:03.402Z,16.20
2022-09-11T07:30:07.517Z,16.30
2022-09-11T07:33:10.408Z,16.30
2022-09-11T07:36:14.558Z,16.40
2022-09-11T07:39:18.322Z,16.50
2022-09-11T07:42:22.549Z,16.60
2022-09-11T07:45:28.240Z,16.80
2022-09-11T07:48:31.254Z,17.00
2022-09-11T07:51:35.169Z,17.20
2022-09-11T07:54:38.050Z,17.30
2022-09-11T07:57:42.225Z,17.50
2022-09-11T08:00:45.205Z,17.70
2022-09-11T08:03:49.392Z,17.80
2022-09-11T08:06:52.389Z,17.90
2022-09-11T08:10:10.412Z,18.00
2022-09-11T08:13:20.273Z,18.10
2022-09-11T08:16:26.612Z,18.20
2022-09-11T08:19:29.541Z,18.10
2022-09-11T08:22:32.576Z,18.10
2022-09-11T08:25:36.618Z,18.20
2022-09-11T08:28:42.884Z,18.30
2022-09-11T08:31:47.535Z,18.40
2022-09-11T08:34:50.447Z,18.50
2022-09-11T08:37:55.049Z,18.50
2022-09-11T08:41:12.940Z,18.60
2022-09-11T08:44:23.395Z,18.50
2022-09-11T08:47:29.419Z,18.40
2022-09-11T08:50:36.945Z,18.30
2022-09-11T08:53:40.186Z,18.30
2022-09-11T08:56:44.057Z,18.30
2022-09-11T09:00:04.643Z,18.40
2022-09-11T09:03:41.797Z,18.50
2022-09-11T09:06:58.368Z,18.60
2022-09-11T09:10:08.389Z,18.80
2022-09-11T09:13:27.314Z,18.90
2022-09-11T09:16:42.396Z,18.90
2022-09-11T09:19:48.934Z,18.80
2022-09-11T09:22:55.662Z,18.90
2022-09-11T09:25:58.699Z,19.00
2022-09-11T09:29:06.124Z,19.00
2022-09-11T09:32:17.908Z,19.10
2022-09-11T09:35:26.534Z,19.30
2022-09-11T09:38:31.685Z,19.30
2022-09-11T09:42:05.186Z,19.20
2022-09-11T09:45:28.543Z,19.20
2022-09-11T09:48:38.405Z,19.10
2022-09-11T09:51:41.789Z,19.00
2022-09-11T09:54:49.585Z,19.00
2022-09-11T09:57:52.448Z,19.00
2022-09-11T10:00:55.319Z,19.10
2022-09-11T10:04:12.595Z,19.40
2022-09-11T10:07:24.448Z,19.50
2022-09-11T10:10:32.606Z,19.70
2022-09-11T10:13:39.132Z,19.70
2022-09-11T10:16:49.514Z,19.60
2022-09-11T10:19:57.070Z,19.60
2022-09-11T10:23:24.106Z,19.60
2022-09-11T10:26:33.997Z,19.60
2022-09-11T10:29:36.922Z,19.60
2022-09-11T10:32:43.826Z,19.60
2022-09-11T10:35:55.086Z,19.90
2022-09-11T10:39:01.649Z,20.30
2022-09-11T10:42:17.066Z,20.60
2022-09-11T10:45:22.015Z,20.80
2022-09-11T10:48:25.353Z,21.00
2022-09-11T10:51:32.032Z,21.00
2022-09-11T10:55:09.272Z,21.00
2022-09-11T10:58:16.689Z,20.90
2022-09-11T11:01:19.787Z,20.70
2022-09-11T11:04:22.848Z,20.50
2022-09-11T11:07:48.680Z,20.20
2022-09-11T11:11:05.904Z,20.10
2022-09-11T11:14:32.117Z,19.90
2022-09-11T11:17:43.537Z,19.80
2022-09-11T11:20:53.473Z,19.80
2022-09-11T11:24:12.176Z,19.80
2022-09-11T11:27:36.584Z,19.70
2022-09-11T11:30:49.167Z,19.60
2022-09-11T11:34:09.181Z,19.60
2022-09-11T11:37:17.910Z,19.70
2022-09-11T11:40:28.111Z,20.00
2022-09-11T11:43:35.276Z,20.30
2022-09-11T11:46:43.236Z,20.60
2022-09-11T11:49:59.981Z,20.90
2022-09-11T11:53:08.388Z,21.10
2022-09-11T11:56:21.784Z,21.00
2022-09-11T11:59:31.179Z,20.90
2022-09-11T12:02:43.214Z,20.80
2022-09-11T12:05:51.961Z,20.90
2022-09-11T12:08:54.865Z,21.00
2022-09-11T12:12:07.102Z,21.20
2022-09-11T12:15:19.813Z,21.60
2022-09-11T12:18:25.680Z,21.80
2022-09-11T12:21:55.537Z,21.90
2022-09-11T12:24:59.666Z,21.90
2022-09-11T12:28:23.069Z,21.80
2022-09-11T12:31:26.284Z,21.70
2022-09-11T12:35:01.994Z,21.50
2022-09-11T12:38:21.877Z,21.30
2022-09-11T12:41:30.091Z,21.10
2022-09-11T12:44:58.024Z,21.00
2022-09-11T12:48:10.765Z,21.00
2022-09-11T12:51:22.624Z,21.00
2022-09-11T12:54:27.945Z,21.00
2022-09-11T12:57:35.310Z,20.90
2022-09-11T13:00:43.559Z,20.80
2022-09-11T13:03:56.405Z,20.70
2022-09-11T13:07:02.525Z,20.70
2022-09-11T13:10:08.971Z,20.60
2022-09-11T13:13:45.602Z,20.60
2022-09-11T13:16:50.252Z,20.60
2022-09-11T13:19:54.595Z,20.60
2022-09-11T13:23:14.006Z,20.60
2022-09-11T13:26:26.103Z,20.50
2022-09-11T13:29:40.117Z,20.50
2022-09-11T13:32:48.860Z,20.40
2022-09-11T13:35:51.963Z,20.50
2022-09-11T13:38:58.024Z,20.50
2022-09-11T13:42:03.572Z,20.60
2022-09-11T13:45:08.169Z,20.70
2022-09-11T13:48:21.307Z,20.70
2022-09-11T13:51:29.495Z,20.80
2022-09-11T13:54:42.717Z,20.80
2022-09-11T13:57:53.259Z,20.70
2022-09-11T14:00:56.441Z,20.70
2022-09-11T14:04:00.654Z,20.70
2022-09-11T14:07:03.642Z,20.80
2022-09-11T14:10:09.302Z,20.80
2022-09-11T14:13:23.045Z,20.80
2022-09-11T14:16:31.535Z,20.80
2022-09-11T14:19:37.897Z,20.90
2022-09-11T14:22:41.071Z,21.10
2022-09-11T14:26:03.725Z,21.20
2022-09-11T14:29:08.010Z,21.40
2022-09-11T14:32:33.066Z,21.40
2022-09-11T14:35:38.764Z,21.60
2022-09-11T14:38:43.459Z,21.60
2022-09-11T14:41:46.589Z,21.60
2022-09-11T14:44:49.970Z,21.70
2022-09-11T14:47:53.368Z,21.70
2022-09-11T14:50:57.850Z,21.80
2022-09-11T14:54:00.712Z,21.80
2022-09-11T14:57:03.910Z,21.90
2022-09-11T15:00:11.660Z,21.90
2022-09-11T15:03:14.885Z,21.90
2022-09-11T15:06:22.226Z,21.70
2022-09-11T15:09:25.370Z,21.60
2022-09-11T15:12:36.290Z,21.40
2022-09-11T15:15:39.167Z,21.20
2022-09-11T15:18:42.082Z,21.00
2022-09-11T15:21:47.617Z,20.90
2022-09-11T15:24:50.884Z,20.70
2022-09-11T15:27:54.337Z,20.60
2022-09-11T15:31:00.254Z,20.50
2022-09-11T15:34:07.267Z,20.50
2022-09-11T15:37:12.121Z,20.40
2022-09-11T15:40:15.994Z,20.30
2022-09-11T15:43:19.117Z,20.10
2022-09-11T15:46:22.700Z,20.10
2022-09-11T15:49:28.135Z,20.00
2022-09-11T15:52:34.061Z,19.80
2022-09-11T15:55:37.054Z,19.70
2022-09-11T15:58:40.831Z,19.60
2022-09-11T16:01:44.866Z,19.60
2022-09-11T16:04:53.441Z,19.50
2022-09-11T16:07:58.748Z,19.40
2022-09-11T16:11:04.735Z,19.40
2022-09-11T16:14:17.628Z,19.40
2022-09-11T16:17:21.627Z,19.30
2022-09-11T16:20:25.009Z,19.30
2022-09-11T16:23:29.591Z,19.20
2022-09-11T16:26:32.844Z,19.10
2022-09-11T16:30:09.060Z,19.00
2022-09-11T16:32:58.518Z,19.00
2022-09-11T16:36:04.381Z,18.90
2022-09-11T16:39:10.059Z,18.90
2022-09-11T16:42:14.599Z,18.80
2022-09-11T16:45:17.541Z,18.80
2022-09-11T16:48:20.729Z,18.70
2022-09-11T16:51:24.440Z,18.70
2022-09-11T16:54:28.672Z,18.70
2022-09-11T16:57:33.265Z,18.60
2022-09-11T17:00:37.985Z,18.60
2022-09-11T17:03:41.772Z,18.60
2022-09-11T17:06:44.814Z,18.50
2022-09-11T17:09:49.016Z,18.40
2022-09-11T17:12:51.845Z,18.40
2022-09-11T17:15:54.841Z,18.30
2022-09-11T17:18:58.549Z,18.30
2022-09-11T17:22:01.392Z,18.20
2022-09-11T17:25:06.353Z,18.20
2022-09-11T17:28:11.250Z,18.10
2022-09-11T17:31:15.547Z,18.10
2022-09-11T17:34:19.910Z,18.00
2022-09-11T17:37:23.554Z,18.00
2022-09-11T17:40:27.733Z,17.90
2022-09-11T17:43:31.226Z,17.90
2022-09-11T17:46:35.218Z,17.80
2022-09-11T17:49:38.418Z,17.80
2022-09-11T17:52:41.467Z,17.80
2022-09-11T17:55:46.336Z,17.80
2022-09-11T17:58:56.708Z,17.80
2022-09-11T18:02:00.926Z,17.70
2022-09-11T18:05:03.990Z,17.70
2022-09-11T18:08:06.985Z,17.70
2022-09-11T18:11:12.705Z,17.60
2022-09-11T18:14:16.617Z,17.60
2022-09-11T18:17:19.485Z,17.50
2022-09-11T18:20:24.419Z,17.50
2022-09-11T18:23:27.261Z,17.40
2022-09-11T18:26:33.843Z,17.30
2022-09-11T18:29:37.271Z,17.30
2022-09-11T18:32:40.153Z,17.20
2022-09-11T18:35:43.388Z,17.10
2022-09-11T18:38:50.574Z,17.10
2022-09-11T18:41:54.977Z,17.00
2022-09-11T18:44:57.865Z,17.00
2022-09-11T18:48:00.683Z,16.90
2022-09-11T18:51:07.459Z,16.80
2022-09-11T18:54:15.323Z,16.70
2022-09-11T18:57:24.152Z,16.70
2022-09-11T19:00:27.370Z,16.60
2022-09-11T19:03:31.089Z,16.60
2022-09-11T19:06:34.313Z,16.50
2022-09-11T19:09:40.689Z,16.50
2022-09-11T19:12:48.476Z,16.40
2022-09-11T19:15:56.297Z,16.40
2022-09-11T19:19:00.260Z,16.30
2022-09-11T19:22:03.331Z,16.30
2022-09-11T19:25:07.974Z,16.20
2022-09-11T19:28:12.221Z,16.20
2022-09-11T19:31:17.144Z,16.10
2022-09-11T19:34:19.944Z,16.10
2022-09-11T19:37:24.655Z,16.00
2022-09-11T19:40:27.498Z,16.00
2022-09-11T19:43:32.953Z,15.90
2022-09-11T19:46:38.138Z,15.90
2022-09-11T19:49:47.803Z,15.90
2022-09-11T19:52:50.613Z,15.80
2022-09-11T19:55:55.303Z,15.80
2022-09-11T19:59:00.296Z,15.70
2022-09-11T20:02:05.211Z,15.70
2022-09-11T20:05:09.251Z,15.60
2022-09-11T20:08:16.166Z,15.60
2022-09-11T20:11:21.982Z,15.60
2022-09-11T20:14:26.222Z,15.60
2022-09-11T20:17:29.585Z,15.60
2022-09-11T20:20:34.076Z,15.60
2022-09-11T20:23:39.144Z,15.60
2022-09-11T20:26:42.083Z,15.60
2022-09-11T20:29:46.246Z,15.60
2022-09-11T20:32:49.385Z,15.50
2022-09-11T20:35:52.227Z,15.50
2022-09-11T20:38:56.443Z,15.40
2022-09-11T20:42:00.629Z,15.40
2022-09-11T20:45:05.543Z,15.40
2022-09-11T20:48:09.729Z,15.30
2022-09-11T20:51:14.260Z,15.30
2022-09-11T20:54:19.941Z,15.30
2022-09-11T20:57:22.842Z,15.30
2022-09-11T21:00:27.165Z,15.20
2022-09-11T21:03:31.280Z,15.20
2022-09-11T21:06:35.804Z,15.20
2022-09-11T21:09:40.166Z,15.10
2022-09-11T21:12:44.152Z,15.20
2022-09-11T21:15:49.359Z,15.10
2022-09-11T21:18:53.544Z,15.10
2022-09-11T21:21:56.408Z,15.00
2022-09-11T21:25:00.575Z,15.00
2022-09-11T21:28:03.817Z,15.00
2022-09-11T21:31:08.703Z,15.10
2022-09-11T21:34:12.344Z,15.00
2022-09-11T21:37:15.145Z,15.10
2022-09-11T21:40:19.742Z,15.10
2022-09-11T21:43:23.839Z,15.20
2022-09-11T21:46:28.366Z,15.10
2022-09-11T21:49:31.446Z,15.20
2022-09-11T21:52:34.457Z,15.10
2022-09-11T21:55:38.611Z,15.20
2022-09-11T21:58:44.929Z,15.20
2022-09-11T22:01:51.685Z,15.20
2022-09-11T22:04:54.833Z,15.20
2022-09-11T22:07:58.130Z,15.20
2022-09-11T22:11:03.663Z,15.20
2022-09-11T22:14:07.248Z,15.20
2022-09-11T22:17:12.219Z,15.20
2022-09-11T22:20:15.177Z,15.20
2022-09-11T22:23:21.812Z,15.20
2022-09-11T22:26:24.709Z,15.30
2022-09-11T22:29:28.610Z,15.30
2022-09-11T22:32:32.882Z,15.30
2022-09-11T22:35:36.270Z,15.40
2022-09-11T22:38:39.421Z,15.40
2022-09-11T22:41:42.386Z,15.50
2022-09-11T22:44:45.406Z,15.50
2022-09-11T22:47:49.892Z,15.60
2022-09-11T22:50:54.150Z,15.60
2022-09-11T22:53:57.006Z,15.60
2022-09-11T22:56:59.831Z,15.70
2022-09-11T23:00:03.320Z,15.70
2022-09-11T23:03:07.656Z,15.70
2022-09-11T23:06:29.804Z,15.70
2022-09-11T23:09:32.706Z,15.70
2022-09-11T23:12:37.266Z,15.60
2022-09-11T23:15:40.312Z,15.60
2022-09-11T23:18:46.609Z,15.60
2022-09-11T23:21:49.588Z,15.50
2022-09-11T23:24:52.734Z,15.50
2022-09-11T23:27:55.583Z,15.40
2022-09-11T23:30:58.428Z,15.40
2022-09-11T23:34:04.587Z,15.30
2022-09-11T23:37:07.499Z,15.30
2022-09-11T23:40:10.996Z,15.20
2022-09-11T23:43:14.050Z,15.20
2022-09-11T23:46:16.985Z,15.10
2022-09-11T23:49:21.270Z,15.20
2022-09-11T23:52:24.214Z,15.10
2022-09-11T23:55:27.053Z,15.10
2022-09-11T23:58:29.963Z,15.10
