createdAt,value
2022-12-20T00:02:01.687Z,101177.69
2022-12-20T00:04:31.531Z,101171.56
2022-12-20T00:07:00.131Z,101190.91
2022-12-20T00:09:29.219Z,101190.88
2022-12-20T00:11:57.786Z,101186.50
2022-12-20T00:14:26.218Z,101178.66
2022-12-20T00:16:54.879Z,101174.25
2022-12-20T00:19:23.572Z,101166.50
2022-12-20T00:21:53.657Z,101162.16
2022-12-20T00:24:26.097Z,101161.50
2022-12-20T00:26:56.060Z,101151.28
2022-12-20T00:29:26.654Z,101138.47
2022-12-20T00:31:55.107Z,101140.50
2022-12-20T00:34:23.403Z,101130.25
2022-12-20T00:36:53.106Z,101140.94
2022-12-20T00:39:21.639Z,101142.13
2022-12-20T00:41:50.421Z,101138.63
2022-12-20T00:44:19.210Z,101137.81
2022-12-20T00:46:47.643Z,101133.63
2022-12-20T00:49:16.681Z,101132.78
2022-12-20T00:51:45.047Z,101127.63
2022-12-20T00:54:14.742Z,101129.41
2022-12-20T00:56:43.031Z,101103.97
2022-12-20T00:59:11.426Z,101134.78
2022-12-20T01:01:40.125Z,101116.34
2022-12-20T01:04:09.219Z,101135.78
2022-12-20T01:06:38.400Z,101125.31
2022-12-20T01:09:08.723Z,101129.75
2022-12-20T01:11:40.234Z,101130.69
2022-12-20T01:14:12.800Z,101127.25
2022-12-20T01:16:43.981Z,101123.84
2022-12-20T01:19:15.008Z,101089.63
2022-12-20T01:21:45.356Z,100881.81
2022-12-20T01:24:14.427Z,101085.13
2022-12-20T01:26:44.865Z,101085.28
2022-12-20T01:29:15.159Z,101110.75
2022-12-20T01:31:44.600Z,101120.34
2022-12-20T01:34:13.366Z,101036.78
2022-12-20T01:36:42.254Z,101103.81
2022-12-20T01:39:14.544Z,101107.25
2022-12-20T01:41:46.823Z,101097.53
2022-12-20T01:44:58.990Z,101101.03
2022-12-20T01:47:31.246Z,101113.28
2022-12-20T01:50:04.191Z,101099.22
2022-12-20T01:52:40.443Z,101110.78
2022-12-20T01:55:16.305Z,101010.50
2022-12-20T01:57:51.717Z,101072.25
2022-12-20T02:00:21.736Z,101101.41
2022-12-20T02:02:51.648Z,101096.09
2022-12-20T02:05:24.723Z,101103.34
2022-12-20T02:07:58.176Z,101010.00
2022-12-20T02:10:48.280Z,101103.38
2022-12-20T02:13:31.776Z,101105.97
2022-12-20T02:16:01.084Z,101084.91
2022-12-20T02:18:35.413Z,101084.16
2022-12-20T02:21:32.234Z,101079.84
2022-12-20T02:24:55.110Z,101084.22
2022-12-20T02:27:54.208Z,101085.97
2022-12-20T02:30:29.899Z,101089.50
2022-12-20T02:33:04.246Z,101042.06
2022-12-20T02:35:37.920Z,101088.66
2022-12-20T02:38:29.740Z,101083.31
2022-12-20T02:41:05.186Z,101100.72
2022-12-20T02:43:54.904Z,101083.25
2022-12-20T02:46:27.922Z,101083.13
2022-12-20T02:49:01.167Z,101051.34
2022-12-20T02:51:32.857Z,101073.28
2022-12-20T02:54:02.707Z,101076.63
2022-12-20T02:56:39.512Z,101069.56
2022-12-20T02:59:14.975Z,101069.53
2022-12-20T03:01:51.972Z,101077.53
2022-12-20T03:04:24.789Z,101084.66
2022-12-20T03:07:03.316Z,101088.13
2022-12-20T03:09:34.705Z,101066.91
2022-12-20T03:12:03.799Z,101052.72
2022-12-20T03:14:34.827Z,101084.38
2022-12-20T03:17:09.182Z,101064.84
2022-12-20T03:19:40.161Z,100999.69
2022-12-20T03:22:08.879Z,101062.13
2022-12-20T03:24:37.443Z,101068.31
2022-12-20T03:27:11.388Z,101058.63
2022-12-20T03:29:40.318Z,101059.44
2022-12-20T03:32:10.373Z,101049.84
2022-12-20T03:34:41.394Z,101050.66
2022-12-20T03:37:09.810Z,101052.31
2022-12-20T03:39:38.095Z,101060.09
2022-12-20T03:42:08.268Z,100987.88
2022-12-20T03:44:36.669Z,101059.16
2022-12-20T03:47:05.841Z,101055.66
2022-12-20T03:49:39.029Z,100928.00
2022-12-20T03:52:07.807Z,101053.94
2022-12-20T03:54:36.226Z,101059.97
2022-12-20T03:57:14.935Z,101019.44
2022-12-20T03:59:44.470Z,101057.19
2022-12-20T04:02:16.186Z,101007.03
2022-12-20T04:04:46.134Z,101056.34
2022-12-20T04:07:17.261Z,101007.91
2022-12-20T04:09:47.888Z,101045.00
2022-12-20T04:12:18.224Z,101055.41
2022-12-20T04:14:46.967Z,101047.56
2022-12-20T04:17:15.506Z,100986.84
2022-12-20T04:19:45.421Z,101046.75
2022-12-20T04:22:14.116Z,101053.66
2022-12-20T04:24:55.732Z,101051.16
2022-12-20T04:27:26.435Z,100989.53
2022-12-20T04:29:57.051Z,101061.72
2022-12-20T04:32:25.613Z,101034.44
2022-12-20T04:34:55.384Z,101019.50
2022-12-20T04:37:24.592Z,101058.31
2022-12-20T04:39:56.382Z,101061.00
2022-12-20T04:42:39.759Z,100966.94
2022-12-20T04:45:09.548Z,101047.25
2022-12-20T04:47:37.883Z,101044.66
2022-12-20T04:50:10.485Z,101004.28
2022-12-20T04:52:57.020Z,101004.13
2022-12-20T04:55:26.364Z,101039.38
2022-12-20T04:57:55.071Z,100944.44
2022-12-20T05:00:23.739Z,101049.19
2022-12-20T05:03:01.294Z,101039.72
2022-12-20T05:05:31.774Z,101040.56
2022-12-20T05:08:00.639Z,101049.28
2022-12-20T05:10:30.474Z,101044.84
2022-12-20T05:13:08.873Z,100928.59
2022-12-20T05:15:41.813Z,101050.91
2022-12-20T05:18:10.712Z,101021.09
2022-12-20T05:21:22.080Z,101038.94
2022-12-20T05:24:11.015Z,101043.47
2022-12-20T05:27:17.949Z,101045.63
2022-12-20T05:29:46.363Z,101055.50
2022-12-20T05:32:14.952Z,101008.22
2022-12-20T05:34:44.731Z,101056.78
2022-12-20T05:37:14.986Z,101052.53
2022-12-20T05:39:45.172Z,101053.56
2022-12-20T05:42:19.704Z,100994.78
2022-12-20T05:44:51.644Z,101026.53
2022-12-20T05:47:22.054Z,100971.19
2022-12-20T05:49:56.767Z,100809.69
2022-12-20T05:52:28.313Z,101043.47
2022-12-20T05:54:57.137Z,101043.50
2022-12-20T05:57:27.559Z,101045.31
2022-12-20T05:59:56.141Z,101048.03
2022-12-20T06:02:26.539Z,101048.03
2022-12-20T06:05:02.946Z,101050.72
2022-12-20T06:07:33.273Z,101053.41
2022-12-20T06:10:02.337Z,101057.78
2022-12-20T06:12:45.778Z,101044.72
2022-12-20T06:15:15.616Z,101033.41
2022-12-20T06:17:44.306Z,101032.50
2022-12-20T06:20:14.146Z,101029.91
2022-12-20T06:22:47.317Z,101034.25
2022-12-20T06:25:17.407Z,101036.91
2022-12-20T06:27:46.189Z,101039.59
2022-12-20T06:30:18.553Z,101044.00
2022-12-20T06:33:05.498Z,101037.00
2022-12-20T06:35:34.007Z,100914.88
2022-12-20T06:38:05.361Z,101025.69
2022-12-20T06:40:36.421Z,101027.41
2022-12-20T06:43:05.980Z,101030.88
2022-12-20T06:45:41.021Z,101027.31
2022-12-20T06:48:11.182Z,101027.28
2022-12-20T06:50:40.537Z,100991.25
2022-12-20T06:53:10.752Z,101008.84
2022-12-20T06:55:40.712Z,100995.66
2022-12-20T06:58:09.113Z,101041.38
2022-12-20T07:00:39.426Z,100993.97
2022-12-20T07:03:08.653Z,101017.69
2022-12-20T07:05:37.079Z,101037.94
2022-12-20T07:08:06.386Z,101030.16
2022-12-20T07:10:38.799Z,101041.56
2022-12-20T07:13:07.255Z,101045.97
2022-12-20T07:15:35.618Z,101039.00
2022-12-20T07:18:05.177Z,101040.78
2022-12-20T07:20:34.526Z,100963.44
2022-12-20T07:23:02.841Z,101042.50
2022-12-20T07:25:31.389Z,100981.91
2022-12-20T07:28:01.028Z,101039.94
2022-12-20T07:30:29.403Z,101026.75
2022-12-20T07:33:00.976Z,101025.97
2022-12-20T07:35:29.292Z,101034.72
2022-12-20T07:37:57.522Z,100910.78
2022-12-20T07:40:25.860Z,101015.31
2022-12-20T07:42:54.172Z,101036.53
2022-12-20T07:45:23.989Z,100906.50
2022-12-20T07:47:52.472Z,101039.25
2022-12-20T07:50:20.763Z,101033.13
2022-12-20T07:52:52.213Z,101028.75
2022-12-20T07:55:21.075Z,100934.75
2022-12-20T07:57:55.107Z,101037.53
2022-12-20T08:00:25.118Z,100963.78
2022-12-20T08:03:01.253Z,101030.56
2022-12-20T08:05:30.816Z,101036.72
2022-12-20T08:08:01.868Z,101039.34
2022-12-20T08:10:30.542Z,101041.09
2022-12-20T08:13:00.491Z,101041.97
2022-12-20T08:15:30.918Z,101045.50
2022-12-20T08:17:59.584Z,101035.91
2022-12-20T08:20:28.511Z,101039.47
2022-12-20T08:22:56.923Z,101033.41
2022-12-20T08:25:26.181Z,101021.16
2022-12-20T08:27:54.865Z,101025.56
2022-12-20T08:30:23.301Z,101026.47
2022-12-20T08:32:53.005Z,101029.16
2022-12-20T08:35:21.435Z,101035.28
2022-12-20T08:37:52.015Z,101030.03
2022-12-20T08:40:20.635Z,101031.78
2022-12-20T08:42:48.910Z,100993.06
2022-12-20T08:45:19.019Z,100959.69
2022-12-20T08:47:47.874Z,101052.78
2022-12-20T08:50:17.743Z,101046.72
2022-12-20T08:52:46.179Z,101050.19
2022-12-20T08:55:14.863Z,101061.59
2022-12-20T08:57:43.331Z,101072.09
2022-12-20T09:00:15.092Z,101064.25
2022-12-20T09:02:43.946Z,101063.47
2022-12-20T09:05:12.680Z,101066.94
2022-12-20T09:07:42.426Z,101026.59
2022-12-20T09:10:13.169Z,101054.75
2022-12-20T09:12:41.922Z,101053.91
2022-12-20T09:15:11.935Z,101038.19
2022-12-20T09:17:40.389Z,100991.72
2022-12-20T09:20:10.038Z,101025.97
2022-12-20T09:22:38.760Z,100989.06
2022-12-20T09:25:10.209Z,100916.09
2022-12-20T09:27:41.855Z,101046.97
2022-12-20T09:30:11.504Z,100958.22
2022-12-20T09:32:39.922Z,101048.63
2022-12-20T09:35:09.128Z,101051.31
2022-12-20T09:37:37.873Z,101062.69
2022-12-20T09:40:15.400Z,101066.19
2022-12-20T09:42:44.021Z,101051.34
2022-12-20T09:45:28.621Z,101061.06
2022-12-20T09:47:57.464Z,101063.69
2022-12-20T09:50:44.735Z,101046.22
2022-12-20T09:53:29.615Z,101056.81
2022-12-20T09:56:11.639Z,101056.00
2022-12-20T09:59:01.919Z,101042.03
2022-12-20T10:01:38.671Z,101054.31
2022-12-20T10:04:21.357Z,101047.31
2022-12-20T10:07:14.624Z,101040.28
2022-12-20T10:10:01.747Z,101049.06
2022-12-20T10:12:46.321Z,101000.78
2022-12-20T10:15:28.604Z,101049.91
2022-12-20T10:18:23.231Z,101042.84
2022-12-20T10:21:02.463Z,101053.38
2022-12-20T10:23:41.045Z,101033.16
2022-12-20T10:26:13.884Z,101020.88
2022-12-20T10:28:46.869Z,101007.63
2022-12-20T10:31:20.462Z,101024.28
2022-12-20T10:33:49.346Z,100996.13
2022-12-20T10:36:26.300Z,100991.69
2022-12-20T10:38:58.082Z,101016.22
2022-12-20T10:41:29.813Z,100967.84
2022-12-20T10:44:05.522Z,100864.22
2022-12-20T10:46:41.607Z,100941.50
2022-12-20T10:49:33.351Z,100985.41
2022-12-20T10:52:12.659Z,100937.16
2022-12-20T10:54:43.435Z,100978.53
2022-12-20T10:57:22.556Z,101005.81
2022-12-20T10:59:56.165Z,101000.56
2022-12-20T11:02:39.241Z,100905.78
2022-12-20T11:05:25.677Z,100976.91
2022-12-20T11:10:48.100Z,100889.97
2022-12-20T11:13:34.589Z,100933.88
2022-12-20T11:16:05.794Z,100979.50
2022-12-20T11:18:50.280Z,100968.09
2022-12-20T11:21:30.616Z,100951.41
2022-12-20T11:24:12.715Z,100816.38
2022-12-20T11:27:13.477Z,100957.66
2022-12-20T11:30:05.972Z,100954.16
2022-12-20T11:33:03.290Z,100859.50
2022-12-20T11:35:48.689Z,100899.03
2022-12-20T11:38:39.261Z,100929.78
2022-12-20T11:41:22.583Z,100849.13
2022-12-20T11:44:25.884Z,100759.75
2022-12-20T11:47:23.253Z,100837.75
2022-12-20T11:50:20.621Z,100901.72
2022-12-20T11:52:55.797Z,100908.72
2022-12-20T11:55:29.859Z,100908.69
2022-12-20T11:58:20.443Z,100901.69
2022-12-20T12:01:07.108Z,100899.06
2022-12-20T12:03:38.782Z,100854.34
2022-12-20T12:06:19.046Z,100891.19
2022-12-20T12:08:55.977Z,100891.19
2022-12-20T12:14:35.688Z,100886.81
2022-12-20T12:17:14.914Z,100880.69
2022-12-20T12:19:51.403Z,100835.13
2022-12-20T12:22:30.403Z,100879.81
2022-12-20T12:25:05.483Z,100884.19
2022-12-20T12:27:35.189Z,100887.69
2022-12-20T12:30:03.992Z,100896.44
2022-12-20T12:32:44.447Z,100899.06
2022-12-20T12:35:46.920Z,100888.50
2022-12-20T12:39:02.313Z,100878.00
2022-12-20T12:42:17.199Z,100878.88
2022-12-20T12:44:54.632Z,100866.63
2022-12-20T12:47:31.779Z,100871.03
2022-12-20T12:50:00.550Z,100871.88
2022-12-20T12:52:47.249Z,100806.19
2022-12-20T12:55:44.827Z,100863.97
2022-12-20T12:58:34.151Z,100861.34
2022-12-20T13:01:08.290Z,100854.34
2022-12-20T13:04:12.135Z,100825.41
2022-12-20T13:07:28.737Z,100849.91
2022-12-20T13:09:59.388Z,100754.28
2022-12-20T13:13:14.313Z,100846.31
2022-12-20T13:16:14.323Z,100853.31
2022-12-20T13:19:15.174Z,100696.44
2022-12-20T13:21:46.723Z,100822.56
2022-12-20T13:24:50.589Z,100842.72
2022-12-20T13:27:39.074Z,100842.66
2022-12-20T13:30:33.504Z,100845.25
2022-12-20T13:33:40.051Z,100833.00
2022-12-20T13:36:37.308Z,100818.94
2022-12-20T13:39:35.427Z,100826.75
2022-12-20T13:42:32.123Z,100843.41
2022-12-20T13:45:06.417Z,100839.00
2022-12-20T13:47:51.460Z,100760.09
2022-12-20T13:50:35.457Z,100781.16
2022-12-20T13:53:06.479Z,100836.44
2022-12-20T13:55:42.612Z,100836.44
2022-12-20T13:58:19.599Z,100839.97
2022-12-20T14:00:49.895Z,100840.00
2022-12-20T14:03:26.023Z,100792.66
2022-12-20T14:06:02.037Z,100831.28
2022-12-20T14:08:35.505Z,100824.25
2022-12-20T14:11:12.462Z,100821.56
2022-12-20T14:13:42.098Z,100838.22
2022-12-20T14:16:16.989Z,100711.06
2022-12-20T14:18:51.909Z,100725.03
2022-12-20T14:21:22.119Z,100737.38
2022-12-20T14:23:55.091Z,100797.94
2022-12-20T14:26:29.972Z,100821.63
2022-12-20T14:29:03.341Z,100816.38
2022-12-20T14:31:41.301Z,100822.47
2022-12-20T14:34:19.769Z,100825.09
2022-12-20T14:36:50.820Z,100829.44
2022-12-20T14:39:28.676Z,100828.53
2022-12-20T14:41:59.741Z,100833.78
2022-12-20T14:44:30.769Z,100831.16
2022-12-20T14:47:01.983Z,100820.66
2022-12-20T14:49:34.498Z,100809.31
2022-12-20T14:52:15.609Z,100769.84
2022-12-20T14:57:46.482Z,100799.66
2022-12-20T15:00:23.821Z,100770.72
2022-12-20T15:03:01.946Z,100781.25
2022-12-20T15:05:53.744Z,100713.75
2022-12-20T15:08:27.661Z,100778.63
2022-12-20T15:11:03.571Z,100743.56
2022-12-20T15:13:36.091Z,100810.16
2022-12-20T15:16:14.054Z,100786.47
2022-12-20T15:18:42.739Z,100750.53
2022-12-20T15:21:17.086Z,100773.25
2022-12-20T15:23:49.483Z,100675.06
2022-12-20T15:26:19.713Z,100775.00
2022-12-20T15:28:48.236Z,100743.44
2022-12-20T15:31:20.429Z,100796.06
2022-12-20T15:33:50.513Z,100718.06
2022-12-20T15:36:26.926Z,100781.22
2022-12-20T15:39:15.007Z,100624.34
2022-12-20T15:41:48.338Z,100759.34
2022-12-20T15:44:20.197Z,100736.56
2022-12-20T15:46:49.706Z,100748.84
2022-12-20T15:49:22.047Z,100691.81
2022-12-20T15:51:54.474Z,100753.13
2022-12-20T15:54:27.571Z,100759.19
2022-12-20T15:56:57.761Z,100709.25
2022-12-20T16:02:24.610Z,100706.66
2022-12-20T16:04:54.366Z,100747.00
2022-12-20T16:07:24.831Z,100770.59
2022-12-20T16:09:54.096Z,100766.25
2022-12-20T16:12:28.035Z,100770.63
2022-12-20T16:14:57.047Z,100770.63
2022-12-20T16:17:25.869Z,100726.84
2022-12-20T16:19:55.614Z,100753.19
2022-12-20T16:22:27.161Z,100744.41
2022-12-20T16:24:56.998Z,100761.00
2022-12-20T16:27:25.679Z,100631.31
2022-12-20T16:29:55.487Z,100560.38
2022-12-20T16:32:24.152Z,100570.97
2022-12-20T16:34:53.889Z,100697.97
2022-12-20T16:37:23.418Z,100754.06
2022-12-20T16:39:53.307Z,100715.53
2022-12-20T16:42:23.313Z,100730.50
2022-12-20T16:44:55.456Z,100668.31
2022-12-20T16:47:24.665Z,100639.41
2022-12-20T16:49:54.006Z,100709.50
2022-12-20T16:52:23.926Z,100728.69
2022-12-20T16:54:53.843Z,100731.34
2022-12-20T16:57:22.489Z,100593.81
2022-12-20T16:59:51.380Z,100720.00
2022-12-20T17:02:28.817Z,100706.03
2022-12-20T17:04:58.641Z,100697.25
2022-12-20T17:07:27.401Z,100725.25
2022-12-20T17:09:57.463Z,100685.88
2022-12-20T17:12:26.045Z,100618.38
2022-12-20T17:14:54.510Z,100643.78
2022-12-20T17:17:23.080Z,100669.19
2022-12-20T17:19:53.824Z,100682.31
2022-12-20T17:22:25.431Z,100726.13
2022-12-20T17:24:53.970Z,100711.25
2022-12-20T17:27:28.002Z,100711.25
2022-12-20T17:29:57.020Z,100712.13
2022-12-20T17:32:26.811Z,100668.34
2022-12-20T17:34:55.658Z,100678.03
2022-12-20T17:37:25.021Z,100706.91
2022-12-20T17:39:53.929Z,100614.00
2022-12-20T17:42:30.631Z,100707.75
2022-12-20T17:44:59.864Z,100706.88
2022-12-20T17:47:28.317Z,100645.53
2022-12-20T17:49:56.855Z,100604.38
2022-12-20T17:52:26.657Z,100609.63
2022-12-20T17:54:55.454Z,100700.75
2022-12-20T17:57:25.851Z,100669.22
2022-12-20T17:59:54.784Z,100694.66
2022-12-20T18:02:27.410Z,100538.78
2022-12-20T18:04:56.768Z,100678.06
2022-12-20T18:07:25.606Z,100670.22
2022-12-20T18:09:54.538Z,100667.59
2022-12-20T18:12:26.116Z,100660.56
2022-12-20T18:14:54.615Z,100488.13
2022-12-20T18:17:23.591Z,100651.84
2022-12-20T18:19:55.767Z,100645.75
2022-12-20T18:22:24.472Z,100379.72
2022-12-20T18:24:52.982Z,100642.25
2022-12-20T18:27:26.978Z,100655.34
2022-12-20T18:30:00.404Z,100651.88
2022-12-20T18:32:28.979Z,100659.72
2022-12-20T18:34:57.951Z,100657.97
2022-12-20T18:37:26.846Z,100667.56
2022-12-20T18:39:55.520Z,100552.88
2022-12-20T18:42:25.462Z,100626.41
2022-12-20T18:44:54.202Z,100606.28
2022-12-20T18:47:24.488Z,100627.31
2022-12-20T18:49:53.438Z,100671.97
2022-12-20T18:52:22.047Z,100654.47
2022-12-20T18:54:50.735Z,100644.06
2022-12-20T18:57:19.155Z,100647.56
2022-12-20T18:59:49.651Z,100495.28
2022-12-20T19:02:18.381Z,100657.19
2022-12-20T19:04:48.406Z,100644.03
2022-12-20T19:07:17.217Z,100657.13
2022-12-20T19:09:46.200Z,100607.22
2022-12-20T19:12:14.702Z,100661.53
2022-12-20T19:14:43.132Z,100643.16
2022-12-20T19:17:11.984Z,100669.41
2022-12-20T19:19:40.694Z,100672.03
2022-12-20T19:22:10.651Z,100657.16
2022-12-20T19:24:39.382Z,100655.41
2022-12-20T19:27:09.459Z,100653.66
2022-12-20T19:29:38.100Z,100555.56
2022-12-20T19:32:06.811Z,100667.59
2022-12-20T19:34:36.016Z,100660.63
2022-12-20T19:37:04.710Z,100638.75
2022-12-20T19:39:39.311Z,100609.00
2022-12-20T19:42:25.804Z,100651.00
2022-12-20T19:44:57.009Z,100568.69
2022-12-20T19:47:26.381Z,100602.78
2022-12-20T19:49:55.099Z,100547.69
2022-12-20T19:52:30.471Z,100628.25
2022-12-20T19:55:01.059Z,100574.00
2022-12-20T19:57:36.102Z,100540.75
2022-12-20T20:00:08.591Z,100623.03
2022-12-20T20:02:40.413Z,100607.28
2022-12-20T20:05:14.931Z,100518.00
2022-12-20T20:07:44.489Z,100617.78
2022-12-20T20:10:14.735Z,100623.03
2022-12-20T20:12:43.536Z,100610.81
2022-12-20T20:15:12.369Z,100487.44
2022-12-20T20:17:41.171Z,100600.31
2022-12-20T20:20:11.956Z,100588.09
2022-12-20T20:22:40.674Z,100616.91
2022-12-20T20:25:10.266Z,100607.28
2022-12-20T20:27:40.150Z,100568.78
2022-12-20T20:30:14.193Z,100614.31
2022-12-20T20:32:43.160Z,100591.59
2022-12-20T20:35:12.167Z,100615.22
2022-12-20T20:37:40.843Z,100623.94
2022-12-20T20:40:10.883Z,100623.03
2022-12-20T20:42:41.053Z,100575.75
2022-12-20T20:45:13.475Z,100558.28
2022-12-20T20:47:44.144Z,100603.81
2022-12-20T20:50:13.117Z,100588.97
2022-12-20T20:52:41.636Z,100565.31
2022-12-20T20:55:11.682Z,100564.50
2022-12-20T20:57:41.989Z,100533.00
2022-12-20T21:00:12.186Z,100573.22
2022-12-20T21:02:40.929Z,100566.22
2022-12-20T21:07:59.729Z,100512.72
2022-12-20T21:10:28.389Z,100606.31
2022-12-20T21:12:58.892Z,100614.97
2022-12-20T21:15:28.086Z,100593.94
2022-12-20T21:17:56.857Z,100599.19
2022-12-20T21:20:26.546Z,100477.56
2022-12-20T21:22:57.595Z,100590.53
2022-12-20T21:25:26.103Z,100585.34
2022-12-20T21:27:54.592Z,100588.84
2022-12-20T21:30:25.014Z,100571.34
2022-12-20T21:32:53.867Z,100576.66
2022-12-20T21:35:22.815Z,100500.59
2022-12-20T21:37:51.580Z,100559.22
2022-12-20T21:40:20.371Z,100565.38
2022-12-20T21:42:48.842Z,100574.09
2022-12-20T21:45:17.495Z,100623.03
2022-12-20T21:47:47.378Z,100643.09
2022-12-20T21:50:15.995Z,100602.88
2022-12-20T21:52:44.483Z,100610.75
2022-12-20T21:55:12.968Z,100612.53
2022-12-20T21:57:41.371Z,100617.78
2022-12-20T22:00:11.834Z,100580.13
2022-12-20T22:02:40.452Z,100588.88
2022-12-20T22:05:10.951Z,100599.41
2022-12-20T22:07:39.820Z,100594.16
2022-12-20T22:10:10.187Z,100593.28
2022-12-20T22:12:39.015Z,100575.81
2022-12-20T22:15:09.218Z,100562.69
2022-12-20T22:17:37.724Z,100585.44
2022-12-20T22:20:08.230Z,100603.78
2022-12-20T22:22:38.062Z,100597.66
2022-12-20T22:25:07.240Z,100483.00
2022-12-20T22:27:35.677Z,100608.16
2022-12-20T22:30:04.876Z,100598.50
2022-12-20T22:32:33.702Z,100560.91
2022-12-20T22:35:02.168Z,100447.25
2022-12-20T22:37:30.703Z,100477.00
2022-12-20T22:40:00.520Z,100558.34
2022-12-20T22:42:29.043Z,100525.94
2022-12-20T22:44:57.527Z,100483.06
2022-12-20T22:47:26.068Z,100560.91
2022-12-20T22:49:54.972Z,100324.78
2022-12-20T22:52:23.631Z,100560.06
2022-12-20T22:54:52.334Z,100562.69
2022-12-20T22:57:22.157Z,100546.06
2022-12-20T22:59:50.955Z,100560.06
2022-12-20T23:02:20.071Z,100560.94
2022-12-20T23:04:48.717Z,100555.69
2022-12-20T23:07:17.902Z,100504.13
2022-12-20T23:09:47.091Z,100540.88
2022-12-20T23:12:34.008Z,100547.84
2022-12-20T23:15:20.248Z,100546.97
2022-12-20T23:17:48.776Z,100520.72
2022-12-20T23:20:35.293Z,100444.69
2022-12-20T23:23:03.742Z,100531.28
2022-12-20T23:25:32.148Z,100531.31
2022-12-20T23:28:00.891Z,100533.06
2022-12-20T23:30:30.906Z,100427.25
2022-12-20T23:32:59.404Z,100527.78
2022-12-20T23:35:27.947Z,100505.94
2022-12-20T23:37:57.750Z,100386.19
2022-12-20T23:40:26.279Z,100528.69
2022-12-20T23:42:55.572Z,100515.56
2022-12-20T23:45:24.163Z,100510.31
2022-12-20T23:47:54.004Z,100501.59
2022-12-20T23:50:23.461Z,100505.06
2022-12-20T23:52:51.899Z,100516.44
2022-12-20T23:55:20.386Z,100492.84
2022-12-20T23:57:49.268Z,100465.75
