createdAt,value
2022-10-25T00:02:24.373Z,159959.03
2022-10-25T00:04:55.080Z,159965.72
2022-10-25T00:07:23.369Z,159963.06
2022-10-25T00:09:51.236Z,159967.09
2022-10-25T00:12:19.462Z,159956.38
2022-10-25T00:14:47.636Z,159960.41
2022-10-25T00:17:15.863Z,159955.03
2022-10-25T00:19:44.106Z,159935.00
2022-10-25T00:22:12.856Z,159882.88
2022-10-25T00:24:40.702Z,159905.59
2022-10-25T00:27:09.124Z,159902.94
2022-10-25T00:29:36.991Z,159917.63
2022-10-25T00:32:05.725Z,159916.25
2022-10-25T00:34:33.604Z,159918.97
2022-10-25T00:37:02.037Z,159905.59
2022-10-25T00:39:30.360Z,159918.97
2022-10-25T00:41:58.767Z,159928.31
2022-10-25T00:44:46.888Z,159924.31
2022-10-25T00:47:23.647Z,159921.63
2022-10-25T00:50:19.023Z,159905.59
2022-10-25T00:52:49.604Z,159935.00
2022-10-25T00:55:20.127Z,159944.31
2022-10-25T00:57:59.865Z,159943.00
2022-10-25T01:00:28.226Z,159926.97
2022-10-25T01:05:29.751Z,159920.28
2022-10-25T01:07:58.460Z,159920.28
2022-10-25T01:10:26.968Z,159925.66
2022-10-25T01:12:56.564Z,159913.59
2022-10-25T01:15:30.549Z,159890.91
2022-10-25T01:18:12.290Z,159894.88
2022-10-25T01:20:51.454Z,159908.25
2022-10-25T01:23:22.346Z,159905.59
2022-10-25T01:26:27.585Z,159898.91
2022-10-25T01:29:20.742Z,159910.94
2022-10-25T01:31:54.542Z,159920.28
2022-10-25T01:34:53.702Z,159921.63
2022-10-25T01:37:36.910Z,159925.66
2022-10-25T01:40:07.000Z,159914.94
2022-10-25T01:42:41.645Z,159909.56
2022-10-25T01:45:22.188Z,159916.25
2022-10-25T01:48:08.547Z,159933.66
2022-10-25T01:50:41.113Z,159941.66
2022-10-25T01:53:10.666Z,159931.00
2022-10-25T01:55:48.249Z,159935.00
2022-10-25T01:58:38.628Z,159921.63
2022-10-25T02:01:11.286Z,159928.31
2022-10-25T02:03:47.814Z,159944.31
2022-10-25T02:06:47.881Z,159935.00
2022-10-25T02:09:43.510Z,159929.63
2022-10-25T02:12:15.865Z,159955.03
2022-10-25T02:14:52.542Z,159952.38
2022-10-25T02:17:23.963Z,159952.38
2022-10-25T02:19:55.376Z,159951.00
2022-10-25T02:22:27.768Z,159959.03
2022-10-25T02:24:57.111Z,159957.69
2022-10-25T02:27:26.749Z,159965.72
2022-10-25T02:29:55.331Z,159960.41
2022-10-25T02:32:23.893Z,159968.41
2022-10-25T02:34:51.821Z,159971.06
2022-10-25T02:37:19.760Z,159969.75
2022-10-25T02:39:49.157Z,159976.44
2022-10-25T02:42:17.600Z,159980.47
2022-10-25T02:44:44.925Z,159985.78
2022-10-25T02:47:13.363Z,159985.78
2022-10-25T02:49:41.103Z,159993.78
2022-10-25T02:52:08.869Z,159995.16
2022-10-25T02:54:36.825Z,159996.50
2022-10-25T02:57:05.041Z,159985.78
2022-10-25T02:59:32.919Z,159993.78
2022-10-25T03:02:01.326Z,159993.78
2022-10-25T03:04:29.352Z,159996.50
2022-10-25T03:06:57.762Z,159992.47
2022-10-25T03:09:25.533Z,159985.78
2022-10-25T03:11:53.485Z,159975.09
2022-10-25T03:14:21.787Z,159971.06
2022-10-25T03:16:50.267Z,159968.41
2022-10-25T03:19:18.201Z,159957.69
2022-10-25T03:21:46.094Z,159952.38
2022-10-25T03:24:14.483Z,159928.31
2022-10-25T03:26:42.426Z,159937.63
2022-10-25T03:29:11.262Z,159918.97
2022-10-25T03:31:40.669Z,159902.94
2022-10-25T03:34:08.401Z,159898.91
2022-10-25T03:36:36.190Z,159906.91
2022-10-25T03:39:03.793Z,159920.28
2022-10-25T03:41:31.545Z,159910.94
2022-10-25T03:43:59.311Z,159906.91
2022-10-25T03:46:27.649Z,159910.94
2022-10-25T03:48:55.516Z,159901.56
2022-10-25T03:51:23.996Z,159897.56
2022-10-25T03:53:51.861Z,159894.88
2022-10-25T03:56:19.662Z,159892.22
2022-10-25T03:58:47.561Z,159890.91
2022-10-25T04:01:16.104Z,159890.91
2022-10-25T04:03:45.715Z,159885.53
2022-10-25T04:06:13.804Z,159890.91
2022-10-25T04:08:42.090Z,159882.88
2022-10-25T04:11:10.264Z,159906.91
2022-10-25T04:13:38.605Z,159918.97
2022-10-25T04:16:10.191Z,159918.97
2022-10-25T04:18:38.098Z,159912.28
2022-10-25T04:21:06.787Z,159886.84
2022-10-25T04:23:34.765Z,159894.88
2022-10-25T04:26:03.590Z,159896.25
2022-10-25T04:28:31.309Z,159896.25
2022-10-25T04:30:59.411Z,159881.56
2022-10-25T04:33:27.663Z,159890.91
2022-10-25T04:35:57.215Z,159888.19
2022-10-25T04:38:25.653Z,159908.25
2022-10-25T04:40:58.078Z,159897.56
2022-10-25T04:43:27.809Z,159902.94
2022-10-25T04:45:55.792Z,159901.56
2022-10-25T04:48:24.101Z,159898.91
2022-10-25T04:50:52.013Z,159910.94
2022-10-25T04:53:20.203Z,159889.56
2022-10-25T04:55:59.014Z,159866.81
2022-10-25T04:58:31.221Z,159878.84
2022-10-25T05:01:02.402Z,159876.19
2022-10-25T05:03:31.031Z,159885.53
2022-10-25T05:06:07.469Z,159870.84
2022-10-25T05:08:35.511Z,159868.19
2022-10-25T05:11:03.905Z,159862.81
2022-10-25T05:13:33.609Z,159842.78
2022-10-25T05:16:01.974Z,159860.13
2022-10-25T05:18:31.267Z,159861.50
2022-10-25T05:21:04.540Z,159858.78
2022-10-25T05:23:34.425Z,159858.78
2022-10-25T05:26:19.971Z,159848.13
2022-10-25T05:28:49.939Z,159849.47
2022-10-25T05:31:24.190Z,159860.13
2022-10-25T05:33:54.872Z,159864.16
2022-10-25T05:36:23.613Z,159854.81
2022-10-25T05:38:51.581Z,159876.19
2022-10-25T05:41:20.075Z,159880.19
2022-10-25T05:43:48.367Z,159884.19
2022-10-25T05:46:21.557Z,159881.56
2022-10-25T05:48:49.968Z,159889.56
2022-10-25T05:51:39.546Z,159889.56
2022-10-25T05:54:11.790Z,159890.91
2022-10-25T05:56:41.597Z,159889.56
2022-10-25T05:59:11.567Z,159885.53
2022-10-25T06:01:42.001Z,159886.84
2022-10-25T06:04:10.811Z,159889.56
2022-10-25T06:06:40.512Z,159878.84
2022-10-25T06:09:09.100Z,159874.88
2022-10-25T06:11:38.779Z,159876.19
2022-10-25T06:14:07.269Z,159877.53
2022-10-25T06:16:38.003Z,159862.81
2022-10-25T06:19:06.928Z,159885.53
2022-10-25T06:21:36.665Z,159881.56
2022-10-25T06:24:05.300Z,159894.88
2022-10-25T06:26:34.760Z,159901.56
2022-10-25T06:29:04.511Z,159913.59
2022-10-25T06:31:34.167Z,159914.94
2022-10-25T06:34:03.085Z,159920.28
2022-10-25T06:36:33.028Z,159941.66
2022-10-25T06:39:05.361Z,159951.00
2022-10-25T06:41:39.232Z,159973.78
2022-10-25T06:44:09.264Z,159989.81
2022-10-25T06:49:28.293Z,160027.22
2022-10-25T06:51:56.628Z,160055.34
2022-10-25T06:54:27.277Z,160096.81
2022-10-25T06:56:55.282Z,160140.91
2022-10-25T06:59:23.871Z,160193.13
2022-10-25T07:01:52.692Z,160241.22
2022-10-25T07:04:21.240Z,160286.75
2022-10-25T07:06:52.762Z,160318.81
2022-10-25T07:09:23.370Z,160371.03
2022-10-25T07:11:52.265Z,160395.16
2022-10-25T07:14:20.233Z,160416.56
2022-10-25T07:16:48.676Z,160424.59
2022-10-25T07:19:17.352Z,160425.97
2022-10-25T07:21:46.054Z,160448.69
2022-10-25T07:24:13.904Z,160468.78
2022-10-25T07:26:42.427Z,160471.44
2022-10-25T07:29:13.265Z,160480.78
2022-10-25T07:31:44.830Z,160494.19
2022-10-25T07:34:14.710Z,160515.59
2022-10-25T07:36:43.138Z,160523.63
2022-10-25T07:39:10.878Z,160537.00
2022-10-25T07:41:39.005Z,160508.91
2022-10-25T07:44:09.563Z,160464.75
2022-10-25T07:46:39.912Z,160452.69
2022-10-25T07:49:07.861Z,160409.88
2022-10-25T07:51:35.930Z,160416.56
2022-10-25T07:54:04.315Z,160442.00
2022-10-25T07:56:33.387Z,160486.16
2022-10-25T07:59:01.841Z,160506.25
2022-10-25T08:01:30.386Z,160518.31
2022-10-25T08:03:58.279Z,160573.16
2022-10-25T08:06:26.965Z,160630.75
2022-10-25T08:08:55.052Z,160677.59
2022-10-25T08:11:23.776Z,160681.63
2022-10-25T08:13:52.008Z,160669.56
2022-10-25T08:16:20.781Z,160654.84
2022-10-25T08:18:49.413Z,160674.94
2022-10-25T08:21:17.703Z,160744.63
2022-10-25T08:23:45.406Z,160792.88
2022-10-25T08:26:15.809Z,160810.25
2022-10-25T08:28:44.393Z,160780.78
2022-10-25T08:31:12.530Z,160772.75
2022-10-25T08:33:40.900Z,160776.75
2022-10-25T08:36:09.916Z,160819.63
2022-10-25T08:38:37.832Z,160865.19
2022-10-25T08:41:15.285Z,160857.16
2022-10-25T08:44:18.341Z,160795.53
2022-10-25T08:46:56.994Z,160741.94
2022-10-25T08:49:38.725Z,160656.19
2022-10-25T08:52:30.941Z,160682.97
2022-10-25T08:55:04.651Z,160666.91
2022-10-25T08:57:35.334Z,160644.09
2022-10-25T09:00:10.805Z,160607.97
2022-10-25T09:02:45.206Z,160607.97
2022-10-25T09:05:40.020Z,160595.94
2022-10-25T09:08:46.123Z,160581.22
2022-10-25T09:11:32.094Z,160562.47
2022-10-25T09:14:09.121Z,160557.09
2022-10-25T09:16:51.950Z,160545.03
2022-10-25T09:19:23.038Z,160545.03
2022-10-25T09:21:54.194Z,160581.22
2022-10-25T09:24:30.919Z,160626.72
2022-10-25T09:27:14.491Z,160664.19
2022-10-25T09:29:54.170Z,160662.88
2022-10-25T09:32:32.621Z,160680.31
2022-10-25T09:35:02.166Z,160638.78
2022-10-25T09:37:42.629Z,160597.28
2022-10-25T09:40:19.533Z,160591.91
2022-10-25T09:42:57.248Z,160586.53
2022-10-25T09:45:38.470Z,160569.16
2022-10-25T09:48:22.824Z,160539.72
2022-10-25T09:51:13.406Z,160561.13
2022-10-25T09:53:42.651Z,160559.81
2022-10-25T09:56:10.860Z,160559.81
2022-10-25T09:58:45.399Z,160575.88
2022-10-25T10:01:30.040Z,160593.25
2022-10-25T10:04:05.345Z,160582.56
2022-10-25T10:06:36.839Z,160602.66
2022-10-25T10:09:07.383Z,160622.69
2022-10-25T10:11:36.830Z,160644.09
2022-10-25T10:14:14.898Z,160616.03
2022-10-25T10:16:47.159Z,160616.03
2022-10-25T10:19:18.872Z,160640.13
2022-10-25T10:21:51.943Z,160637.47
2022-10-25T10:24:23.599Z,160656.19
2022-10-25T10:26:55.901Z,160685.69
2022-10-25T10:29:27.582Z,160721.81
2022-10-25T10:32:20.810Z,160751.34
2022-10-25T10:34:54.517Z,160768.72
2022-10-25T10:37:25.050Z,160780.78
2022-10-25T10:39:52.986Z,160768.72
2022-10-25T10:42:32.470Z,160762.03
2022-10-25T10:45:08.468Z,160770.06
2022-10-25T10:47:38.926Z,160767.41
2022-10-25T10:50:33.111Z,160779.47
2022-10-25T10:53:09.546Z,160770.06
2022-10-25T10:55:59.008Z,160739.28
2022-10-25T10:58:29.997Z,160751.34
2022-10-25T11:01:04.614Z,160758.03
2022-10-25T11:03:49.139Z,160743.31
2022-10-25T11:06:37.096Z,160767.41
2022-10-25T11:09:08.840Z,160804.88
2022-10-25T11:11:37.071Z,160816.94
2022-10-25T11:14:17.206Z,160853.13
2022-10-25T11:17:15.297Z,160846.41
2022-10-25T11:20:03.950Z,160842.44
2022-10-25T11:22:54.373Z,160869.19
2022-10-25T11:25:34.897Z,160885.28
2022-10-25T11:28:12.537Z,160885.28
2022-10-25T11:30:52.480Z,160869.19
2022-10-25T11:33:26.147Z,160904.00
2022-10-25T11:36:00.527Z,160893.31
2022-10-25T11:38:47.561Z,160890.63
2022-10-25T11:41:24.196Z,160941.56
2022-10-25T11:44:18.851Z,160989.81
2022-10-25T11:47:08.336Z,160995.19
2022-10-25T11:49:57.056Z,160968.34
2022-10-25T11:53:00.834Z,160988.50
2022-10-25T11:55:52.559Z,161035.41
2022-10-25T11:58:58.560Z,161052.81
2022-10-25T12:01:50.844Z,161009.94
2022-10-25T12:04:26.888Z,160979.13
2022-10-25T12:07:01.276Z,160965.66
2022-10-25T12:09:48.466Z,160958.97
2022-10-25T12:12:24.934Z,160900.03
2022-10-25T12:14:55.821Z,160892.00
2022-10-25T12:17:28.547Z,160895.97
2022-10-25T12:20:02.104Z,160869.19
2022-10-25T12:22:45.692Z,160837.06
2022-10-25T12:25:37.972Z,160810.25
2022-10-25T12:28:29.533Z,160807.59
2022-10-25T12:31:01.653Z,160795.53
2022-10-25T12:33:42.142Z,160802.22
2022-10-25T12:36:21.030Z,160794.19
2022-10-25T12:38:49.164Z,160804.88
2022-10-25T12:41:24.170Z,160775.41
2022-10-25T12:44:10.627Z,160795.53
2022-10-25T12:47:02.227Z,160782.13
2022-10-25T12:49:45.929Z,160766.06
2022-10-25T12:52:13.404Z,160780.78
2022-10-25T12:55:08.818Z,160784.78
2022-10-25T12:58:01.379Z,160788.81
2022-10-25T13:00:50.819Z,160794.19
2022-10-25T13:03:27.350Z,160800.91
2022-10-25T13:05:58.437Z,160779.47
2022-10-25T13:08:27.141Z,160747.28
2022-10-25T13:11:13.226Z,160745.97
2022-10-25T13:13:56.743Z,160727.19
2022-10-25T13:16:31.438Z,160736.59
2022-10-25T13:22:34.247Z,160644.09
2022-10-25T13:25:09.152Z,160670.91
2022-10-25T13:27:38.933Z,160666.91
2022-10-25T13:30:07.700Z,160660.22
2022-10-25T13:32:38.064Z,160666.91
2022-10-25T13:35:38.608Z,160662.88
2022-10-25T13:38:08.450Z,160649.47
2022-10-25T13:40:38.887Z,160649.47
2022-10-25T13:43:20.793Z,160646.81
2022-10-25T13:45:55.063Z,160672.22
2022-10-25T13:48:30.778Z,160677.59
2022-10-25T13:51:17.169Z,160676.28
2022-10-25T13:53:46.919Z,160689.72
2022-10-25T13:56:16.468Z,160684.28
2022-10-25T13:58:47.499Z,160685.69
2022-10-25T14:01:18.970Z,160689.72
2022-10-25T14:03:50.331Z,160685.69
2022-10-25T14:06:34.821Z,160677.59
2022-10-25T14:09:13.362Z,160676.28
2022-10-25T14:11:48.459Z,160664.19
2022-10-25T14:14:27.550Z,160673.59
2022-10-25T14:17:27.339Z,160684.28
2022-10-25T14:20:01.345Z,160692.38
2022-10-25T14:22:35.113Z,160700.41
2022-10-25T14:25:21.903Z,160687.06
2022-10-25T14:27:50.190Z,160645.50
2022-10-25T14:30:39.563Z,160598.59
2022-10-25T14:33:24.313Z,160610.69
2022-10-25T14:36:18.408Z,160582.56
2022-10-25T14:38:58.140Z,160550.41
2022-10-25T14:41:31.668Z,160520.97
2022-10-25T14:44:02.433Z,160519.63
2022-10-25T14:46:31.079Z,160519.63
2022-10-25T14:49:01.488Z,160490.19
2022-10-25T14:51:32.357Z,160475.47
2022-10-25T14:54:16.724Z,160480.78
2022-10-25T14:56:51.787Z,160456.72
2022-10-25T14:59:42.715Z,160446.00
2022-10-25T15:02:18.561Z,160435.31
2022-10-25T15:04:49.517Z,160435.31
2022-10-25T15:07:30.904Z,160431.28
2022-10-25T15:10:01.170Z,160431.28
2022-10-25T15:12:33.735Z,160419.25
2022-10-25T15:15:32.835Z,160409.88
2022-10-25T15:18:00.862Z,160405.88
2022-10-25T15:20:31.299Z,160399.19
2022-10-25T15:23:06.020Z,160388.44
2022-10-25T15:25:38.640Z,160384.47
2022-10-25T15:28:14.144Z,160383.13
2022-10-25T15:30:48.510Z,160380.38
2022-10-25T15:33:19.258Z,160375.00
2022-10-25T15:35:51.819Z,160376.41
2022-10-25T15:38:19.623Z,160376.41
2022-10-25T15:40:49.292Z,160380.38
2022-10-25T15:43:17.114Z,160376.41
2022-10-25T15:45:45.322Z,160385.78
2022-10-25T15:48:20.694Z,160387.13
2022-10-25T15:50:54.223Z,160387.13
2022-10-25T15:53:24.681Z,160384.47
2022-10-25T15:55:53.381Z,160376.41
2022-10-25T15:58:21.329Z,160371.03
2022-10-25T16:00:52.301Z,160357.66
2022-10-25T16:03:22.889Z,160356.31
2022-10-25T16:05:52.607Z,160310.78
2022-10-25T16:08:20.940Z,160330.88
2022-10-25T16:10:49.738Z,160328.22
2022-10-25T16:13:25.221Z,160320.19
2022-10-25T16:15:53.953Z,160312.19
2022-10-25T16:18:22.028Z,160297.41
2022-10-25T16:20:50.409Z,160269.31
2022-10-25T16:23:19.110Z,160265.34
2022-10-25T16:25:47.834Z,160272.03
2022-10-25T16:28:15.658Z,160261.28
2022-10-25T16:30:46.094Z,160258.63
2022-10-25T16:33:14.736Z,160251.94
2022-10-25T16:35:43.277Z,160239.91
2022-10-25T16:38:11.317Z,160247.91
2022-10-25T16:40:39.810Z,160239.91
2022-10-25T16:43:09.086Z,160239.91
2022-10-25T16:45:37.991Z,160234.59
2022-10-25T16:48:06.267Z,160219.81
2022-10-25T16:50:35.131Z,160215.84
2022-10-25T16:53:07.373Z,160213.13
2022-10-25T16:55:36.092Z,160198.41
2022-10-25T16:58:04.132Z,160207.81
2022-10-25T17:00:35.825Z,160207.81
2022-10-25T17:03:03.935Z,160211.81
2022-10-25T17:05:33.773Z,160214.50
2022-10-25T17:08:01.238Z,160191.72
2022-10-25T17:10:30.022Z,160203.78
2022-10-25T17:13:05.519Z,160207.81
2022-10-25T17:15:34.089Z,160199.81
2022-10-25T17:18:02.021Z,160207.81
2022-10-25T17:20:30.558Z,160195.75
2022-10-25T17:22:58.342Z,160203.78
2022-10-25T17:25:26.830Z,160183.72
2022-10-25T17:27:54.713Z,160166.34
2022-10-25T17:30:23.219Z,160167.69
2022-10-25T17:32:51.149Z,160165.03
2022-10-25T17:35:27.037Z,160162.31
2022-10-25T17:37:58.105Z,160162.31
2022-10-25T17:40:26.226Z,160163.66
2022-10-25T17:42:54.629Z,160138.28
2022-10-25T17:45:23.407Z,160155.63
2022-10-25T17:47:51.577Z,160152.97
2022-10-25T17:50:21.373Z,160165.03
2022-10-25T17:52:51.277Z,160147.63
2022-10-25T17:55:19.677Z,160159.66
2022-10-25T17:57:48.365Z,160159.66
2022-10-25T18:00:17.230Z,160158.34
2022-10-25T18:02:50.941Z,160159.66
2022-10-25T18:05:21.346Z,160157.00
2022-10-25T18:07:50.388Z,160165.03
2022-10-25T18:10:19.680Z,160158.34
2022-10-25T18:12:47.708Z,160144.97
2022-10-25T18:15:16.373Z,160146.28
2022-10-25T18:17:47.158Z,160135.56
2022-10-25T18:20:16.386Z,160146.28
2022-10-25T18:22:45.040Z,160127.53
2022-10-25T18:25:13.820Z,160111.50
2022-10-25T18:27:41.681Z,160086.09
2022-10-25T18:30:11.222Z,160091.44
2022-10-25T18:32:39.785Z,160086.09
2022-10-25T18:35:09.595Z,160090.13
2022-10-25T18:37:38.328Z,160087.47
2022-10-25T18:40:07.940Z,160080.78
2022-10-25T18:42:36.721Z,160074.09
2022-10-25T18:45:05.861Z,160070.06
2022-10-25T18:47:34.026Z,160066.06
2022-10-25T18:50:02.404Z,160054.03
2022-10-25T18:52:30.299Z,160066.06
2022-10-25T18:54:58.439Z,160044.63
2022-10-25T18:57:26.517Z,160052.69
2022-10-25T18:59:54.869Z,160059.38
2022-10-25T19:02:22.936Z,160056.69
2022-10-25T19:04:51.508Z,160047.28
2022-10-25T19:07:19.272Z,160052.69
2022-10-25T19:09:47.479Z,160052.69
2022-10-25T19:12:15.538Z,160048.63
2022-10-25T19:14:44.013Z,160028.53
2022-10-25T19:17:13.269Z,160031.25
2022-10-25T19:19:41.583Z,160041.91
2022-10-25T19:22:09.562Z,160035.25
2022-10-25T19:24:38.815Z,160033.91
2022-10-25T19:27:06.716Z,160025.88
2022-10-25T19:29:35.592Z,160009.88
2022-10-25T19:32:03.691Z,160027.22
2022-10-25T19:34:32.845Z,160028.53
2022-10-25T19:37:05.053Z,160009.88
2022-10-25T19:39:35.345Z,160009.88
2022-10-25T19:42:04.048Z,159993.78
2022-10-25T19:44:32.585Z,160011.19
2022-10-25T19:47:00.632Z,160009.88
2022-10-25T19:49:30.169Z,160013.84
2022-10-25T19:51:58.145Z,160013.84
2022-10-25T19:54:26.601Z,160017.88
2022-10-25T19:56:55.613Z,160020.53
2022-10-25T19:59:23.924Z,159993.78
2022-10-25T20:01:52.337Z,160007.16
2022-10-25T20:04:21.494Z,159987.09
2022-10-25T20:06:49.472Z,159984.44
2022-10-25T20:09:17.929Z,159987.09
2022-10-25T20:11:45.866Z,159988.47
2022-10-25T20:14:14.610Z,159992.47
2022-10-25T20:16:42.238Z,159984.44
2022-10-25T20:19:13.731Z,159960.41
2022-10-25T20:21:41.619Z,159933.66
2022-10-25T20:24:10.349Z,159948.34
2022-10-25T20:26:41.194Z,159959.03
2022-10-25T20:29:18.504Z,159953.72
2022-10-25T20:31:50.978Z,159957.69
2022-10-25T20:34:20.467Z,159960.41
2022-10-25T20:36:49.411Z,159945.72
2022-10-25T20:39:17.715Z,159956.38
2022-10-25T20:41:46.651Z,159948.34
2022-10-25T20:44:15.119Z,159947.03
2022-10-25T20:46:43.839Z,159931.00
2022-10-25T20:49:12.554Z,159935.00
2022-10-25T20:51:40.505Z,159937.63
2022-10-25T20:54:10.129Z,159929.63
2022-10-25T20:56:39.961Z,159925.66
2022-10-25T20:59:10.463Z,159921.63
2022-10-25T21:01:39.004Z,159900.22
2022-10-25T21:04:09.283Z,159906.91
2022-10-25T21:06:37.639Z,159884.19
2022-10-25T21:09:06.217Z,159873.50
2022-10-25T21:11:33.953Z,159889.56
2022-10-25T21:14:02.944Z,159889.56
2022-10-25T21:16:31.679Z,159878.84
2022-10-25T21:19:03.414Z,159893.53
2022-10-25T21:21:31.827Z,159888.19
2022-10-25T21:24:00.544Z,159898.91
2022-10-25T21:26:28.744Z,159893.53
2022-10-25T21:28:57.156Z,159890.91
2022-10-25T21:31:25.028Z,159894.88
2022-10-25T21:33:58.668Z,159884.19
2022-10-25T21:36:27.839Z,159892.22
2022-10-25T21:38:56.368Z,159884.19
2022-10-25T21:41:27.956Z,159878.84
2022-10-25T21:43:57.978Z,159890.91
2022-10-25T21:46:27.755Z,159889.56
2022-10-25T21:48:56.246Z,159885.53
2022-10-25T21:51:27.705Z,159890.91
2022-10-25T21:53:56.482Z,159889.56
2022-10-25T21:56:31.305Z,159874.88
2022-10-25T21:59:00.826Z,159881.56
2022-10-25T22:01:30.729Z,159880.19
2022-10-25T22:04:00.159Z,159880.19
2022-10-25T22:06:28.656Z,159870.84
2022-10-25T22:08:57.789Z,159878.84
2022-10-25T22:11:27.454Z,159884.19
2022-10-25T22:14:14.676Z,159878.84
2022-10-25T22:16:42.690Z,159885.53
2022-10-25T22:19:20.947Z,159884.19
2022-10-25T22:21:50.575Z,159877.53
2022-10-25T22:24:18.715Z,159870.84
2022-10-25T22:26:47.229Z,159870.84
2022-10-25T22:29:15.553Z,159864.16
2022-10-25T22:31:43.277Z,159864.16
2022-10-25T22:34:11.486Z,159856.13
2022-10-25T22:36:42.050Z,159845.44
2022-10-25T22:39:10.673Z,159837.41
2022-10-25T22:41:39.209Z,159828.06
2022-10-25T22:44:07.505Z,159817.38
2022-10-25T22:46:36.586Z,159801.34
2022-10-25T22:49:07.388Z,159787.97
2022-10-25T22:51:36.907Z,159774.59
2022-10-25T22:54:05.618Z,159762.63
2022-10-25T22:56:34.667Z,159749.25
2022-10-25T22:59:04.991Z,159735.88
2022-10-25T23:01:35.642Z,159713.19
2022-10-25T23:04:06.313Z,159706.50
2022-10-25T23:06:36.654Z,159694.47
2022-10-25T23:09:07.348Z,159685.13
2022-10-25T23:11:37.119Z,159673.06
2022-10-25T23:14:05.852Z,159655.66
2022-10-25T23:16:33.670Z,159650.34
2022-10-25T23:19:02.202Z,159637.00
2022-10-25T23:21:31.147Z,159637.00
2022-10-25T23:24:00.523Z,159627.66
2022-10-25T23:26:36.501Z,159622.31
2022-10-25T23:29:04.906Z,159607.63
2022-10-25T23:31:32.908Z,159611.59
2022-10-25T23:34:02.287Z,159598.22
2022-10-25T23:36:38.139Z,159591.56
2022-10-25T23:39:07.810Z,159570.19
2022-10-25T23:41:35.756Z,159592.94
2022-10-25T23:44:04.373Z,159590.22
2022-10-25T23:46:32.337Z,159584.88
2022-10-25T23:49:00.539Z,159583.56
2022-10-25T23:51:28.388Z,159582.22
2022-10-25T23:53:56.299Z,159582.22
2022-10-25T23:56:24.166Z,159580.91
2022-10-25T23:58:53.886Z,159587.56
