createdAt,value
2023-01-02T00:01:06.383Z,66.77
2023-01-02T00:03:34.001Z,67.15
2023-01-02T00:06:02.956Z,67.59
2023-01-02T00:08:30.364Z,67.92
2023-01-02T00:10:59.209Z,68.05
2023-01-02T00:13:26.641Z,68.16
2023-01-02T00:15:54.079Z,68.49
2023-01-02T00:18:21.539Z,68.42
2023-01-02T00:20:48.944Z,68.63
2023-01-02T00:23:16.345Z,68.53
2023-01-02T00:25:43.761Z,68.48
2023-01-02T00:28:12.452Z,69.06
2023-01-02T00:30:41.171Z,68.70
2023-01-02T00:33:08.580Z,68.73
2023-01-02T00:35:38.014Z,68.61
2023-01-02T00:38:05.504Z,68.79
2023-01-02T00:40:32.921Z,68.37
2023-01-02T00:43:00.347Z,68.80
2023-01-02T00:45:29.090Z,69.03
2023-01-02T00:47:56.511Z,69.10
2023-01-02T00:50:23.981Z,69.32
2023-01-02T00:52:51.414Z,69.41
2023-01-02T00:55:18.925Z,69.22
2023-01-02T00:57:46.335Z,69.17
2023-01-02T01:00:21.635Z,69.36
2023-01-02T01:02:55.388Z,69.33
2023-01-02T01:05:22.917Z,69.13
2023-01-02T01:07:50.343Z,69.25
2023-01-02T01:10:18.643Z,69.37
2023-01-02T01:12:46.054Z,69.23
2023-01-02T01:15:13.487Z,68.99
2023-01-02T01:17:40.932Z,69.06
2023-01-02T01:20:11.163Z,69.05
2023-01-02T01:22:38.603Z,69.08
2023-01-02T01:25:06.575Z,69.27
2023-01-02T01:27:33.976Z,69.13
2023-01-02T01:30:01.398Z,69.29
2023-01-02T01:32:29.391Z,69.01
2023-01-02T01:34:56.817Z,68.87
2023-01-02T01:37:25.517Z,69.28
2023-01-02T01:39:56.506Z,69.17
2023-01-02T01:42:24.466Z,68.95
2023-01-02T01:44:52.638Z,69.16
2023-01-02T01:47:24.402Z,68.90
2023-01-02T01:49:52.572Z,68.93
2023-01-02T01:52:20.778Z,69.03
2023-01-02T01:54:51.530Z,68.91
2023-01-02T01:57:21.865Z,69.05
2023-01-02T01:59:49.271Z,69.03
2023-01-02T02:02:16.880Z,69.03
2023-01-02T02:04:44.708Z,69.10
2023-01-02T02:07:12.209Z,68.88
2023-01-02T02:09:41.476Z,69.20
2023-01-02T02:12:10.199Z,68.99
2023-01-02T02:14:37.593Z,69.09
2023-01-02T02:17:08.236Z,69.01
2023-01-02T02:20:02.526Z,69.18
2023-01-02T02:22:37.363Z,69.21
2023-01-02T02:25:37.711Z,69.26
2023-01-02T02:28:38.396Z,69.17
2023-01-02T02:31:08.529Z,69.26
2023-01-02T02:33:39.132Z,68.99
2023-01-02T02:36:10.255Z,69.11
2023-01-02T02:38:47.954Z,69.04
2023-01-02T02:41:20.296Z,69.17
2023-01-02T02:43:51.213Z,69.08
2023-01-02T02:46:22.636Z,69.13
2023-01-02T02:48:56.605Z,69.48
2023-01-02T02:51:27.681Z,69.11
2023-01-02T02:53:56.521Z,69.26
2023-01-02T02:56:24.590Z,69.23
2023-01-02T02:58:52.027Z,69.21
2023-01-02T03:01:23.408Z,69.24
2023-01-02T03:03:52.899Z,69.17
2023-01-02T03:06:26.969Z,69.25
2023-01-02T03:09:01.593Z,69.36
2023-01-02T03:11:32.393Z,69.03
2023-01-02T03:14:02.330Z,69.00
2023-01-02T03:16:33.463Z,69.05
2023-01-02T03:19:03.181Z,69.24
2023-01-02T03:21:33.145Z,69.29
2023-01-02T03:24:01.969Z,69.10
2023-01-02T03:26:30.796Z,69.07
2023-01-02T03:28:59.419Z,69.24
2023-01-02T03:31:26.961Z,69.15
2023-01-02T03:33:59.548Z,69.02
2023-01-02T03:36:28.406Z,69.41
2023-01-02T03:38:57.042Z,69.28
2023-01-02T03:41:25.413Z,69.25
2023-01-02T03:43:57.085Z,69.20
2023-01-02T03:46:28.000Z,68.98
2023-01-02T03:48:57.986Z,69.35
2023-01-02T03:51:25.397Z,69.35
2023-01-02T03:53:52.994Z,69.11
2023-01-02T03:56:24.250Z,69.33
2023-01-02T03:58:52.871Z,69.11
2023-01-02T04:01:26.370Z,69.42
2023-01-02T04:03:58.673Z,69.14
2023-01-02T04:06:29.378Z,69.32
2023-01-02T04:08:59.297Z,69.38
2023-01-02T04:11:26.688Z,69.81
2023-01-02T04:13:55.463Z,69.62
2023-01-02T04:16:24.418Z,69.50
2023-01-02T04:18:53.960Z,69.66
2023-01-02T04:21:24.565Z,69.85
2023-01-02T04:23:53.351Z,69.55
2023-01-02T04:26:22.901Z,70.01
2023-01-02T04:28:50.874Z,69.96
2023-01-02T04:31:20.340Z,70.00
2023-01-02T04:33:49.504Z,69.77
2023-01-02T04:36:17.011Z,69.53
2023-01-02T04:38:46.020Z,69.66
2023-01-02T04:41:14.699Z,69.48
2023-01-02T04:43:42.099Z,70.03
2023-01-02T04:46:09.562Z,69.70
2023-01-02T04:48:36.991Z,70.23
2023-01-02T04:51:04.391Z,70.13
2023-01-02T04:53:31.793Z,70.20
2023-01-02T04:56:00.501Z,70.07
2023-01-02T04:58:28.073Z,70.13
2023-01-02T05:00:55.535Z,70.37
2023-01-02T05:03:23.009Z,70.33
2023-01-02T05:05:50.455Z,70.23
2023-01-02T05:08:17.874Z,70.26
2023-01-02T05:10:45.284Z,70.01
2023-01-02T05:13:14.005Z,69.91
2023-01-02T05:15:42.574Z,69.80
2023-01-02T05:18:10.288Z,70.04
2023-01-02T05:20:37.711Z,69.96
2023-01-02T05:23:22.714Z,69.78
2023-01-02T05:25:50.121Z,69.92
2023-01-02T05:28:18.803Z,70.02
2023-01-02T05:30:46.203Z,69.84
2023-01-02T05:33:13.733Z,69.88
2023-01-02T05:35:41.152Z,69.98
2023-01-02T05:38:08.577Z,69.98
2023-01-02T05:40:36.008Z,69.84
2023-01-02T05:43:03.420Z,69.35
2023-01-02T05:45:32.157Z,69.76
2023-01-02T05:47:59.555Z,69.25
2023-01-02T05:50:26.956Z,69.80
2023-01-02T05:52:55.043Z,69.49
2023-01-02T05:55:22.464Z,69.70
2023-01-02T05:57:49.872Z,69.81
2023-01-02T06:00:17.632Z,69.67
2023-01-02T06:02:48.200Z,69.99
2023-01-02T06:05:16.182Z,69.79
2023-01-02T06:07:43.597Z,69.81
2023-01-02T06:10:11.186Z,69.44
2023-01-02T06:12:38.615Z,69.11
2023-01-02T06:15:06.669Z,69.50
2023-01-02T06:17:34.397Z,69.43
2023-01-02T06:20:03.088Z,69.84
2023-01-02T06:22:31.010Z,70.10
2023-01-02T06:24:58.401Z,70.04
2023-01-02T06:27:25.804Z,69.72
2023-01-02T06:29:53.233Z,69.74
2023-01-02T06:32:20.641Z,69.91
2023-01-02T06:34:48.364Z,69.55
2023-01-02T06:37:17.080Z,69.47
2023-01-02T06:39:44.508Z,70.02
2023-01-02T06:42:11.920Z,69.85
2023-01-02T06:44:39.319Z,70.05
2023-01-02T06:47:07.133Z,70.13
2023-01-02T06:49:34.545Z,70.10
2023-01-02T06:52:01.956Z,70.10
2023-01-02T06:54:30.649Z,70.07
2023-01-02T06:56:58.065Z,70.15
2023-01-02T06:59:25.519Z,70.15
2023-01-02T07:01:53.168Z,70.18
2023-01-02T07:04:20.695Z,70.26
2023-01-02T07:06:48.103Z,70.12
2023-01-02T07:09:15.608Z,70.09
2023-01-02T07:11:44.315Z,70.31
2023-01-02T07:14:11.739Z,70.09
2023-01-02T07:16:39.269Z,69.87
2023-01-02T07:19:06.693Z,69.72
2023-01-02T07:21:34.100Z,69.40
2023-01-02T07:24:01.520Z,69.55
2023-01-02T07:26:28.943Z,69.28
2023-01-02T07:28:57.635Z,69.29
2023-01-02T07:31:26.043Z,69.55
2023-01-02T07:33:53.520Z,69.64
2023-01-02T07:36:22.091Z,69.99
2023-01-02T07:38:51.313Z,69.52
2023-01-02T07:41:19.306Z,69.70
2023-01-02T07:43:46.940Z,69.69
2023-01-02T07:46:16.337Z,69.75
2023-01-02T07:48:43.792Z,69.47
2023-01-02T07:51:11.386Z,69.77
2023-01-02T07:53:39.116Z,69.61
2023-01-02T07:56:06.612Z,69.83
2023-01-02T07:58:34.026Z,69.49
2023-01-02T08:01:06.667Z,69.53
2023-01-02T08:03:35.361Z,69.25
2023-01-02T08:06:06.957Z,69.28
2023-01-02T08:08:34.383Z,69.55
2023-01-02T08:11:05.389Z,69.54
2023-01-02T08:13:32.826Z,70.75
2023-01-02T08:16:04.584Z,71.02
2023-01-02T08:18:31.987Z,71.00
2023-01-02T08:21:00.738Z,70.90
2023-01-02T08:23:28.159Z,70.74
2023-01-02T08:25:58.571Z,70.98
2023-01-02T08:28:25.982Z,71.12
2023-01-02T08:30:53.453Z,70.77
2023-01-02T08:33:20.887Z,70.62
2023-01-02T08:35:48.303Z,70.47
2023-01-02T08:38:16.996Z,70.64
2023-01-02T08:40:44.392Z,70.59
2023-01-02T08:43:11.795Z,70.43
2023-01-02T08:45:39.188Z,70.42
2023-01-02T08:48:20.764Z,70.14
2023-01-02T08:50:48.988Z,70.30
2023-01-02T08:53:17.689Z,70.29
2023-01-02T08:55:45.105Z,70.21
2023-01-02T08:58:12.500Z,70.19
2023-01-02T09:00:39.962Z,70.00
2023-01-02T09:03:07.608Z,70.22
2023-01-02T09:05:35.054Z,70.01
2023-01-02T09:08:02.595Z,70.16
2023-01-02T09:10:31.275Z,70.18
2023-01-02T09:12:59.125Z,70.01
2023-01-02T09:15:26.868Z,69.88
2023-01-02T09:17:54.327Z,69.94
2023-01-02T09:20:21.727Z,70.08
2023-01-02T09:22:49.148Z,70.00
2023-01-02T09:25:23.687Z,69.88
2023-01-02T09:27:53.448Z,69.70
2023-01-02T09:30:21.302Z,70.15
2023-01-02T09:32:50.772Z,69.83
2023-01-02T09:35:18.188Z,70.10
2023-01-02T09:37:45.825Z,69.92
2023-01-02T09:40:14.359Z,69.70
2023-01-02T09:42:41.766Z,69.52
2023-01-02T09:45:11.602Z,69.36
2023-01-02T09:47:39.131Z,69.81
2023-01-02T09:50:08.092Z,69.74
2023-01-02T09:52:37.483Z,69.49
2023-01-02T09:55:11.406Z,69.66
2023-01-02T09:57:40.364Z,69.61
2023-01-02T10:00:10.152Z,69.65
2023-01-02T10:02:48.343Z,69.71
2023-01-02T10:05:26.021Z,69.74
2023-01-02T10:07:55.916Z,69.67
2023-01-02T10:10:28.302Z,69.64
2023-01-02T10:12:59.530Z,69.63
2023-01-02T10:15:28.144Z,70.12
2023-01-02T10:17:59.293Z,70.07
2023-01-02T10:20:28.246Z,70.05
2023-01-02T10:22:57.178Z,70.01
2023-01-02T10:25:27.047Z,70.11
2023-01-02T10:27:55.680Z,70.28
2023-01-02T10:30:24.110Z,70.19
2023-01-02T10:32:54.327Z,70.34
2023-01-02T10:35:35.416Z,70.35
2023-01-02T10:38:02.996Z,70.19
2023-01-02T10:40:30.521Z,70.64
2023-01-02T10:43:00.122Z,70.53
2023-01-02T10:45:27.833Z,70.47
2023-01-02T10:47:55.268Z,70.49
2023-01-02T10:50:24.204Z,70.72
2023-01-02T10:52:53.522Z,70.76
2023-01-02T10:55:30.318Z,70.74
2023-01-02T10:58:02.462Z,70.59
2023-01-02T11:00:30.633Z,70.57
2023-01-02T11:03:01.574Z,70.70
2023-01-02T11:05:31.188Z,70.47
2023-01-02T11:07:59.926Z,70.57
2023-01-02T11:10:28.620Z,70.79
2023-01-02T11:12:56.207Z,70.78
2023-01-02T11:15:25.239Z,70.77
2023-01-02T11:17:52.661Z,70.75
2023-01-02T11:20:25.165Z,70.90
2023-01-02T11:22:52.597Z,70.88
2023-01-02T11:25:23.043Z,70.78
2023-01-02T11:27:50.474Z,70.86
2023-01-02T11:30:33.468Z,71.04
2023-01-02T11:33:07.213Z,70.91
2023-01-02T11:35:40.040Z,71.04
2023-01-02T11:38:14.222Z,70.63
2023-01-02T11:40:52.318Z,70.65
2023-01-02T11:43:37.652Z,71.29
2023-01-02T11:46:09.518Z,70.77
2023-01-02T11:48:36.962Z,71.03
2023-01-02T11:51:04.538Z,70.81
2023-01-02T11:53:34.424Z,70.57
2023-01-02T11:56:06.790Z,70.62
2023-01-02T11:58:37.975Z,70.75
2023-01-02T12:01:06.603Z,70.51
2023-01-02T12:03:34.706Z,70.16
2023-01-02T12:06:10.927Z,70.15
2023-01-02T12:08:50.629Z,69.94
2023-01-02T12:11:24.872Z,70.10
2023-01-02T12:14:01.239Z,70.11
2023-01-02T12:16:36.996Z,69.95
2023-01-02T12:19:22.436Z,70.11
2023-01-02T12:21:53.781Z,70.38
2023-01-02T12:24:53.783Z,70.50
2023-01-02T12:27:26.121Z,70.46
2023-01-02T12:30:03.305Z,70.77
2023-01-02T12:32:56.391Z,70.96
2023-01-02T12:35:35.878Z,70.92
2023-01-02T12:38:05.589Z,70.63
2023-01-02T12:40:39.915Z,70.45
2023-01-02T12:43:19.283Z,70.56
2023-01-02T12:45:48.851Z,70.54
2023-01-02T12:48:24.611Z,70.60
2023-01-02T12:50:58.056Z,70.74
2023-01-02T12:53:37.771Z,70.34
2023-01-02T12:56:08.954Z,70.62
2023-01-02T12:58:54.086Z,70.91
2023-01-02T13:01:22.627Z,70.93
2023-01-02T13:04:00.197Z,70.86
2023-01-02T13:06:44.762Z,71.20
2023-01-02T13:09:22.457Z,71.08
2023-01-02T13:11:55.870Z,71.25
2023-01-02T13:14:26.050Z,71.22
2023-01-02T13:16:56.292Z,71.39
2023-01-02T13:19:26.954Z,71.39
2023-01-02T13:21:57.124Z,71.51
2023-01-02T13:24:25.701Z,71.67
2023-01-02T13:26:53.406Z,71.29
2023-01-02T13:29:28.212Z,71.36
2023-01-02T13:31:56.137Z,71.13
2023-01-02T13:34:25.739Z,70.99
2023-01-02T13:36:59.375Z,71.02
2023-01-02T13:39:27.936Z,71.03
2023-01-02T13:42:14.464Z,71.08
2023-01-02T13:44:46.108Z,71.26
2023-01-02T13:47:24.471Z,71.21
2023-01-02T13:49:58.162Z,71.03
2023-01-02T13:52:25.620Z,71.14
2023-01-02T13:55:31.136Z,70.91
2023-01-02T13:58:25.442Z,71.29
2023-01-02T14:00:55.937Z,71.06
2023-01-02T14:03:37.295Z,71.15
2023-01-02T14:06:05.212Z,70.98
2023-01-02T14:08:33.428Z,71.12
2023-01-02T14:11:01.502Z,71.10
2023-01-02T14:13:37.608Z,71.14
2023-01-02T14:16:41.965Z,71.16
2023-01-02T14:19:24.425Z,70.82
2023-01-02T14:21:54.679Z,71.12
2023-01-02T14:24:29.825Z,71.33
2023-01-02T14:26:58.964Z,71.28
2023-01-02T14:29:26.443Z,71.40
2023-01-02T14:31:59.783Z,71.47
2023-01-02T14:34:28.514Z,71.55
2023-01-02T14:36:57.244Z,71.40
2023-01-02T14:39:25.764Z,71.52
2023-01-02T14:42:24.737Z,71.83
2023-01-02T14:44:56.146Z,71.35
2023-01-02T14:47:30.106Z,71.52
2023-01-02T14:49:59.841Z,71.60
2023-01-02T14:52:28.895Z,71.61
2023-01-02T14:54:57.633Z,71.72
2023-01-02T14:57:26.751Z,71.73
2023-01-02T14:59:54.214Z,71.66
2023-01-02T15:02:24.123Z,71.85
2023-01-02T15:04:52.355Z,72.06
2023-01-02T15:07:25.087Z,71.65
2023-01-02T15:09:53.005Z,71.70
2023-01-02T15:12:40.447Z,71.79
2023-01-02T15:15:11.343Z,71.36
2023-01-02T15:17:38.783Z,71.15
2023-01-02T15:20:07.356Z,70.94
2023-01-02T15:22:37.684Z,70.88
2023-01-02T15:25:05.820Z,71.08
2023-01-02T15:27:33.916Z,71.20
2023-01-02T15:30:02.216Z,71.32
2023-01-02T15:32:31.912Z,71.60
2023-01-02T15:35:12.092Z,71.65
2023-01-02T15:37:43.748Z,71.42
2023-01-02T15:40:15.720Z,71.39
2023-01-02T15:43:01.127Z,71.04
2023-01-02T15:45:28.542Z,70.78
2023-01-02T15:47:55.945Z,70.73
2023-01-02T15:50:24.161Z,70.62
2023-01-02T15:52:58.024Z,70.44
2023-01-02T15:55:25.502Z,70.03
2023-01-02T15:57:54.153Z,69.84
2023-01-02T16:00:36.401Z,70.00
2023-01-02T16:03:04.152Z,69.59
2023-01-02T16:05:31.882Z,69.58
2023-01-02T16:08:00.749Z,69.92
2023-01-02T16:10:29.213Z,70.19
2023-01-02T16:12:57.433Z,70.37
2023-01-02T16:15:25.403Z,70.37
2023-01-02T16:17:53.024Z,70.00
2023-01-02T16:20:20.982Z,70.22
2023-01-02T16:22:49.475Z,70.28
2023-01-02T16:25:20.261Z,70.16
2023-01-02T16:27:49.698Z,70.49
2023-01-02T16:30:28.403Z,70.37
2023-01-02T16:32:56.093Z,70.35
2023-01-02T16:35:24.387Z,70.54
2023-01-02T16:37:53.118Z,70.38
2023-01-02T16:40:59.644Z,70.32
2023-01-02T16:43:27.848Z,70.48
2023-01-02T16:45:55.325Z,70.37
2023-01-02T16:48:25.121Z,70.36
2023-01-02T16:50:53.318Z,70.48
2023-01-02T16:53:23.573Z,70.67
2023-01-02T16:55:52.633Z,70.65
2023-01-02T16:58:20.049Z,70.65
2023-01-02T17:00:47.656Z,70.89
2023-01-02T17:03:16.821Z,70.72
2023-01-02T17:05:46.496Z,71.02
2023-01-02T17:08:29.634Z,71.58
2023-01-02T17:10:58.706Z,71.60
2023-01-02T17:13:26.537Z,71.70
2023-01-02T17:15:53.947Z,75.31
2023-01-02T17:18:21.357Z,73.93
2023-01-02T17:20:48.760Z,73.60
2023-01-02T17:23:18.762Z,73.25
2023-01-02T17:25:46.254Z,72.97
2023-01-02T17:28:15.041Z,72.74
2023-01-02T17:30:43.588Z,72.86
2023-01-02T17:33:11.133Z,73.13
2023-01-02T17:35:38.537Z,72.89
2023-01-02T17:38:05.960Z,73.06
2023-01-02T17:40:33.408Z,72.82
2023-01-02T17:43:00.836Z,72.68
2023-01-02T17:45:30.986Z,72.69
2023-01-02T17:48:03.666Z,72.86
2023-01-02T17:50:33.401Z,72.90
2023-01-02T17:53:01.076Z,72.79
2023-01-02T17:55:28.488Z,73.00
2023-01-02T17:57:55.975Z,72.90
2023-01-02T18:00:24.057Z,72.53
2023-01-02T18:02:53.886Z,72.89
2023-01-02T18:05:21.940Z,72.84
2023-01-02T18:07:49.351Z,72.79
2023-01-02T18:10:20.443Z,72.71
2023-01-02T18:12:49.768Z,73.00
2023-01-02T18:15:17.457Z,72.74
2023-01-02T18:17:44.938Z,72.94
2023-01-02T18:20:15.294Z,72.65
2023-01-02T18:22:48.925Z,72.53
2023-01-02T18:25:19.389Z,73.05
2023-01-02T18:27:47.193Z,73.70
2023-01-02T18:30:17.834Z,73.43
2023-01-02T18:32:45.335Z,72.84
2023-01-02T18:35:54.918Z,72.99
2023-01-02T18:38:14.804Z,72.75
2023-01-02T18:40:42.217Z,72.68
2023-01-02T18:43:17.571Z,72.80
2023-01-02T18:45:45.012Z,72.51
2023-01-02T18:48:15.013Z,72.75
2023-01-02T18:50:46.339Z,72.73
2023-01-02T18:53:17.233Z,73.09
2023-01-02T18:55:44.639Z,72.41
2023-01-02T18:58:33.839Z,72.51
2023-01-02T19:01:01.359Z,73.24
2023-01-02T19:03:29.284Z,73.19
2023-01-02T19:05:57.989Z,72.74
2023-01-02T19:08:26.460Z,72.57
2023-01-02T19:10:55.199Z,72.63
2023-01-02T19:13:24.159Z,72.66
2023-01-02T19:15:53.138Z,72.40
2023-01-02T19:18:35.275Z,72.56
2023-01-02T19:21:11.831Z,72.74
2023-01-02T19:23:45.123Z,72.72
2023-01-02T19:26:20.767Z,72.41
2023-01-02T19:28:54.931Z,74.55
2023-01-02T19:31:22.400Z,73.98
2023-01-02T19:33:52.555Z,73.52
2023-01-02T19:36:24.082Z,73.58
2023-01-02T19:38:52.170Z,74.89
2023-01-02T19:41:41.402Z,75.73
2023-01-02T19:44:08.815Z,76.42
2023-01-02T19:46:36.231Z,76.54
2023-01-02T19:49:03.674Z,76.94
2023-01-02T19:51:32.425Z,77.84
2023-01-02T19:54:04.225Z,77.11
2023-01-02T19:56:32.148Z,78.13
2023-01-02T19:59:00.636Z,77.93
2023-01-02T20:01:28.157Z,77.63
2023-01-02T20:03:55.659Z,77.90
2023-01-02T20:06:23.083Z,76.60
2023-01-02T20:08:51.768Z,77.62
2023-01-02T20:11:36.754Z,78.35
2023-01-02T20:14:04.429Z,79.40
2023-01-02T20:16:32.027Z,79.25
2023-01-02T20:18:59.429Z,79.20
2023-01-02T20:21:28.285Z,80.27
2023-01-02T20:23:58.120Z,79.69
2023-01-02T20:26:25.566Z,79.64
2023-01-02T20:28:52.983Z,78.21
2023-01-02T20:31:20.546Z,77.77
2023-01-02T20:33:48.867Z,77.28
2023-01-02T20:36:16.263Z,77.42
2023-01-02T20:38:43.670Z,76.94
2023-01-02T20:41:12.947Z,76.94
2023-01-02T20:43:40.375Z,76.73
2023-01-02T20:46:07.792Z,76.55
2023-01-02T20:48:35.208Z,76.52
2023-01-02T20:51:02.617Z,76.46
2023-01-02T20:53:30.065Z,76.23
2023-01-02T20:55:57.528Z,76.47
2023-01-02T20:58:26.226Z,76.23
2023-01-02T21:00:53.648Z,76.32
2023-01-02T21:03:21.083Z,76.14
2023-01-02T21:05:48.598Z,76.33
2023-01-02T21:08:16.035Z,76.16
2023-01-02T21:10:43.447Z,75.93
2023-01-02T21:13:11.585Z,75.69
2023-01-02T21:15:45.888Z,76.25
2023-01-02T21:18:18.433Z,75.97
2023-01-02T21:20:47.179Z,75.52
2023-01-02T21:23:14.950Z,75.56
2023-01-02T21:25:42.434Z,75.79
2023-01-02T21:28:12.226Z,75.70
2023-01-02T21:30:41.420Z,75.81
2023-01-02T21:33:08.980Z,75.64
2023-01-02T21:35:36.654Z,75.83
2023-01-02T21:38:04.212Z,75.93
2023-01-02T21:40:31.636Z,75.90
2023-01-02T21:42:59.059Z,75.78
2023-01-02T21:45:26.462Z,75.82
2023-01-02T21:47:55.585Z,75.88
2023-01-02T21:50:23.049Z,75.87
2023-01-02T21:52:50.482Z,75.88
2023-01-02T21:55:18.221Z,75.75
2023-01-02T21:58:12.494Z,75.59
2023-01-02T22:00:33.286Z,75.64
2023-01-02T22:03:02.191Z,75.67
2023-01-02T22:05:29.691Z,75.60
2023-01-02T22:07:59.472Z,75.59
2023-01-02T22:10:26.893Z,75.78
2023-01-02T22:12:55.693Z,76.03
2023-01-02T22:15:24.741Z,75.70
2023-01-02T22:17:52.152Z,75.61
2023-01-02T22:20:20.873Z,75.87
2023-01-02T22:22:48.278Z,75.72
2023-01-02T22:25:15.749Z,75.56
2023-01-02T22:27:43.180Z,75.88
2023-01-02T22:30:22.844Z,75.72
2023-01-02T22:32:53.493Z,75.63
2023-01-02T22:35:22.195Z,75.74
2023-01-02T22:37:49.599Z,75.87
2023-01-02T22:40:17.225Z,75.63
2023-01-02T22:43:02.164Z,75.93
2023-01-02T22:45:32.584Z,75.86
2023-01-02T22:48:02.635Z,75.50
2023-01-02T22:50:41.214Z,75.70
2023-01-02T22:53:08.811Z,75.64
2023-01-02T22:55:36.230Z,75.54
2023-01-02T22:58:03.663Z,75.57
2023-01-02T23:00:31.074Z,75.58
2023-01-02T23:02:58.583Z,75.78
2023-01-02T23:05:26.113Z,75.49
2023-01-02T23:07:54.915Z,75.66
2023-01-02T23:10:22.368Z,75.72
2023-01-02T23:12:49.797Z,75.62
2023-01-02T23:15:17.230Z,75.59
2023-01-02T23:18:02.367Z,75.53
2023-01-02T23:20:29.785Z,75.52
2023-01-02T23:22:58.487Z,75.73
2023-01-02T23:25:25.919Z,75.67
2023-01-02T23:27:53.783Z,75.53
2023-01-02T23:30:21.189Z,75.53
2023-01-02T23:32:48.625Z,75.54
2023-01-02T23:35:16.109Z,75.47
2023-01-02T23:37:43.534Z,75.40
2023-01-02T23:40:13.418Z,75.61
2023-01-02T23:42:40.829Z,75.53
2023-01-02T23:45:08.893Z,75.40
2023-01-02T23:47:36.311Z,75.72
2023-01-02T23:50:03.746Z,75.53
2023-01-02T23:52:31.182Z,75.75
2023-01-02T23:54:58.585Z,75.79
2023-01-02T23:57:27.293Z,76.00
2023-01-02T23:59:54.770Z,75.83
