createdAt,value
2019-03-30T00:01:15.820Z,86.30
2019-03-30T00:06:18.918Z,86.27
2019-03-30T00:11:22.289Z,88.00
2019-03-30T00:16:25.502Z,78.50
2019-03-30T00:21:28.708Z,78.40
2019-03-30T00:26:31.721Z,109.00
2019-03-30T00:31:35.129Z,101.00
2019-03-30T00:36:38.808Z,99.97
2019-03-30T00:41:41.985Z,97.57
2019-03-30T00:46:45.375Z,91.00
2019-03-30T00:51:48.585Z,96.27
2019-03-30T00:56:51.589Z,97.10
2019-03-30T01:01:54.699Z,105.13
2019-03-30T01:06:57.910Z,98.20
2019-03-30T01:12:01.427Z,104.63
2019-03-30T01:17:05.867Z,97.97
2019-03-30T01:22:09.079Z,106.13
2019-03-30T01:27:12.152Z,92.33
2019-03-30T01:32:15.496Z,101.90
2019-03-30T01:37:18.706Z,101.47
2019-03-30T01:42:21.917Z,103.67
2019-03-30T01:47:26.071Z,101.80
2019-03-30T01:52:29.155Z,109.50
2019-03-30T01:57:32.208Z,99.70
2019-03-30T02:02:35.371Z,103.23
2019-03-30T02:07:38.437Z,99.10
2019-03-30T02:12:41.612Z,106.73
2019-03-30T02:17:44.672Z,105.83
2019-03-30T02:22:47.767Z,109.70
2019-03-30T02:27:51.119Z,104.13
2019-03-30T02:32:54.212Z,90.63
2019-03-30T02:37:57.283Z,86.20
2019-03-30T02:43:00.732Z,106.33
2019-03-30T02:48:03.959Z,117.47
2019-03-30T02:53:07.023Z,110.13
2019-03-30T02:58:10.399Z,119.50
2019-03-30T03:03:13.446Z,126.23
2019-03-30T03:08:16.618Z,112.37
2019-03-30T03:13:19.744Z,106.13
2019-03-30T03:18:22.836Z,104.33
2019-03-30T03:23:26.248Z,105.53
2019-03-30T03:28:29.333Z,85.77
2019-03-30T03:33:33.537Z,86.70
2019-03-30T03:38:36.676Z,100.03
2019-03-30T03:43:39.759Z,79.23
2019-03-30T03:48:43.100Z,118.40
2019-03-30T03:53:46.717Z,87.67
2019-03-30T03:58:51.896Z,72.73
2019-03-30T04:03:58.572Z,83.17
2019-03-30T04:09:05.267Z,63.17
2019-03-30T04:14:11.049Z,105.67
2019-03-30T04:19:14.343Z,80.90
2019-03-30T04:24:17.551Z,68.60
2019-03-30T04:29:22.551Z,75.73
2019-03-30T04:34:25.507Z,60.47
2019-03-30T04:39:28.640Z,63.40
2019-03-30T04:44:31.749Z,68.67
2019-03-30T04:49:34.816Z,58.50
2019-03-30T04:54:38.041Z,53.53
2019-03-30T04:59:41.080Z,49.20
2019-03-30T05:04:44.156Z,56.97
2019-03-30T05:09:47.369Z,54.93
2019-03-30T05:14:50.497Z,53.87
2019-03-30T05:19:55.460Z,64.10
2019-03-30T05:24:58.451Z,56.57
2019-03-30T05:30:01.747Z,58.87
2019-03-30T05:35:05.812Z,66.83
2019-03-30T05:40:10.183Z,66.07
2019-03-30T05:45:13.591Z,52.03
2019-03-30T05:50:16.667Z,58.73
2019-03-30T05:55:20.871Z,74.80
2019-03-30T06:00:24.975Z,89.33
2019-03-30T06:05:28.133Z,83.47
2019-03-30T06:10:31.235Z,69.83
2019-03-30T06:15:34.293Z,68.03
2019-03-30T06:20:37.533Z,83.23
2019-03-30T06:25:40.743Z,71.60
2019-03-30T06:30:43.827Z,78.43
2019-03-30T06:35:47.165Z,80.13
2019-03-30T06:40:50.379Z,67.03
2019-03-30T06:45:53.584Z,85.87
2019-03-30T06:50:58.516Z,85.87
2019-03-30T06:56:01.848Z,93.30
2019-03-30T07:01:05.249Z,93.50
2019-03-30T07:06:09.724Z,86.50
2019-03-30T07:11:20.970Z,87.53
2019-03-30T07:16:18.684Z,85.30
2019-03-30T07:21:21.821Z,66.33
2019-03-30T07:26:24.893Z,59.63
2019-03-30T07:31:28.007Z,51.07
2019-03-30T07:36:31.071Z,47.00
2019-03-30T07:41:34.169Z,45.47
2019-03-30T07:46:37.300Z,47.23
2019-03-30T07:51:40.548Z,43.83
2019-03-30T07:56:43.753Z,41.07
2019-03-30T08:01:46.808Z,41.53
2019-03-30T08:06:50.173Z,41.33
2019-03-30T08:11:53.388Z,37.60
2019-03-30T08:16:56.519Z,31.03
2019-03-30T08:22:01.907Z,29.63
2019-03-30T08:27:05.165Z,27.23
2019-03-30T08:32:08.200Z,25.17
2019-03-30T08:37:11.361Z,23.33
2019-03-30T08:42:14.599Z,24.50
2019-03-30T08:47:17.662Z,24.70
2019-03-30T08:52:20.909Z,22.67
2019-03-30T08:57:24.212Z,20.20
2019-03-30T09:02:27.260Z,22.60
2019-03-30T09:07:31.452Z,19.23
2019-03-30T09:12:34.593Z,19.07
2019-03-30T09:17:37.644Z,16.53
2019-03-30T09:22:40.713Z,16.70
2019-03-30T09:27:43.870Z,15.87
2019-03-30T09:32:47.208Z,15.53
2019-03-30T09:37:50.261Z,14.60
2019-03-30T09:42:53.628Z,15.83
2019-03-30T09:47:56.737Z,14.13
2019-03-30T09:52:59.799Z,14.13
2019-03-30T09:58:02.953Z,14.13
2019-03-30T10:03:06.356Z,13.63
2019-03-30T10:08:09.501Z,13.43
2019-03-30T10:13:12.563Z,11.53
2019-03-30T10:18:15.735Z,10.97
2019-03-30T10:23:19.004Z,11.17
2019-03-30T10:28:22.059Z,11.93
2019-03-30T10:33:25.425Z,11.03
2019-03-30T10:38:28.640Z,11.07
2019-03-30T10:43:31.844Z,11.33
2019-03-30T10:48:35.056Z,10.70
2019-03-30T10:53:38.127Z,10.47
2019-03-30T10:58:41.185Z,11.77
2019-03-30T11:03:44.377Z,10.30
2019-03-30T11:08:47.396Z,10.07
2019-03-30T11:13:50.798Z,10.50
2019-03-30T11:18:53.839Z,9.47
2019-03-30T11:23:56.915Z,9.47
2019-03-30T11:29:00.008Z,9.43
2019-03-30T11:34:03.151Z,8.83
2019-03-30T11:39:06.548Z,9.47
2019-03-30T11:44:09.611Z,8.80
2019-03-30T11:49:12.780Z,9.70
2019-03-30T11:54:15.874Z,8.87
2019-03-30T11:59:18.892Z,8.10
2019-03-30T12:04:21.939Z,9.40
2019-03-30T12:09:25.191Z,8.70
2019-03-30T12:14:28.401Z,9.07
2019-03-30T12:19:31.544Z,9.77
2019-03-30T12:24:34.598Z,8.87
2019-03-30T12:29:38.115Z,8.70
2019-03-30T12:34:41.549Z,9.87
2019-03-30T12:39:44.583Z,9.13
2019-03-30T12:44:48.773Z,8.17
2019-03-30T12:49:51.818Z,7.83
2019-03-30T12:54:54.915Z,7.10
2019-03-30T12:59:59.341Z,7.37
2019-03-30T13:05:03.095Z,7.80
2019-03-30T13:10:07.320Z,6.53
2019-03-30T13:15:11.225Z,5.30
2019-03-30T13:20:14.743Z,5.47
2019-03-30T13:25:19.173Z,5.77
2019-03-30T13:30:22.163Z,5.43
2019-03-30T13:35:25.283Z,5.73
2019-03-30T13:40:28.507Z,5.30
2019-03-30T13:45:31.610Z,5.67
2019-03-30T13:50:34.670Z,3.73
2019-03-30T13:55:37.833Z,3.03
2019-03-30T14:00:41.352Z,4.67
2019-03-30T14:05:46.441Z,17.27
2019-03-30T14:10:50.534Z,20.63
2019-03-30T14:15:53.832Z,27.13
2019-03-30T14:20:57.265Z,32.97
2019-03-30T14:26:00.492Z,40.37
2019-03-30T14:31:03.992Z,44.37
2019-03-30T14:36:07.199Z,46.17
2019-03-30T14:41:10.227Z,51.50
2019-03-30T14:46:13.622Z,49.33
2019-03-30T14:51:17.139Z,48.00
2019-03-30T14:56:20.145Z,51.90
2019-03-30T15:01:23.252Z,51.70
2019-03-30T15:06:26.304Z,52.17
2019-03-30T15:11:29.673Z,55.20
2019-03-30T15:16:32.671Z,55.03
2019-03-30T15:21:35.944Z,52.13
2019-03-30T15:26:38.995Z,50.87
2019-03-30T15:31:42.384Z,52.33
2019-03-30T15:36:45.432Z,48.93
2019-03-30T15:41:48.935Z,41.67
2019-03-30T15:46:52.146Z,26.10
2019-03-30T15:51:55.355Z,22.90
2019-03-30T15:56:58.566Z,23.53
2019-03-30T16:02:02.083Z,21.57
2019-03-30T16:07:07.044Z,20.67
2019-03-30T16:12:10.473Z,21.53
2019-03-30T16:17:15.021Z,24.40
2019-03-30T16:22:19.492Z,26.90
2019-03-30T16:27:29.245Z,28.07
2019-03-30T16:32:27.900Z,28.13
2019-03-30T16:37:31.405Z,32.37
2019-03-30T16:42:34.847Z,39.50
2019-03-30T16:47:38.043Z,40.87
2019-03-30T16:52:41.425Z,41.77
2019-03-30T16:57:44.535Z,44.17
2019-03-30T17:02:49.571Z,43.90
2019-03-30T17:07:52.471Z,45.17
2019-03-30T17:12:56.051Z,46.87
2019-03-30T17:17:59.146Z,46.40
2019-03-30T17:23:02.360Z,47.83
2019-03-30T17:28:07.052Z,48.00
2019-03-30T17:33:10.443Z,49.10
2019-03-30T17:38:13.686Z,49.20
2019-03-30T17:43:16.859Z,47.53
2019-03-30T17:48:20.132Z,47.40
2019-03-30T17:53:23.400Z,48.83
2019-03-30T17:58:28.439Z,45.37
2019-03-30T18:03:31.453Z,48.03
2019-03-30T18:08:34.902Z,47.70
2019-03-30T18:13:38.147Z,49.20
2019-03-30T18:18:41.365Z,50.70
2019-03-30T18:23:47.421Z,51.53
2019-03-30T18:28:49.422Z,50.80
2019-03-30T18:33:53.044Z,53.33
2019-03-30T18:39:08.770Z,53.47
2019-03-30T18:44:02.940Z,55.07
2019-03-30T18:49:05.952Z,58.20
2019-03-30T18:54:09.038Z,57.53
2019-03-30T18:59:12.134Z,58.43
2019-03-30T19:04:15.167Z,89.60
2019-03-30T19:09:18.208Z,61.80
2019-03-30T19:14:21.303Z,56.83
2019-03-30T19:19:24.356Z,61.83
2019-03-30T19:24:27.409Z,58.93
2019-03-30T19:29:31.600Z,58.97
2019-03-30T19:34:34.640Z,58.90
2019-03-30T19:39:37.679Z,55.93
2019-03-30T19:44:40.852Z,55.10
2019-03-30T19:49:45.134Z,82.50
2019-03-30T19:54:48.145Z,56.20
2019-03-30T19:59:51.221Z,56.37
2019-03-30T20:04:54.255Z,57.57
2019-03-30T20:09:57.534Z,58.23
2019-03-30T20:15:02.278Z,55.07
2019-03-30T20:20:05.780Z,56.23
2019-03-30T20:25:08.809Z,57.57
2019-03-30T20:30:12.060Z,69.43
2019-03-30T20:35:15.410Z,57.70
2019-03-30T20:40:18.848Z,55.33
2019-03-30T20:45:21.904Z,53.73
2019-03-30T20:50:25.271Z,50.93
2019-03-30T20:55:28.323Z,50.70
2019-03-30T21:00:31.412Z,52.97
2019-03-30T21:05:34.460Z,53.53
2019-03-30T21:10:37.717Z,53.50
2019-03-30T21:15:40.967Z,52.37
2019-03-30T21:20:44.012Z,51.20
2019-03-30T21:25:47.132Z,56.10
2019-03-30T21:30:50.260Z,51.57
2019-03-30T21:35:53.320Z,54.40
2019-03-30T21:40:56.838Z,54.97
2019-03-30T21:46:00.049Z,55.53
2019-03-30T21:51:05.411Z,61.03
2019-03-30T21:56:08.619Z,60.00
2019-03-30T22:01:12.044Z,54.83
2019-03-30T22:06:15.347Z,48.17
2019-03-30T22:11:18.360Z,43.43
2019-03-30T22:16:21.419Z,48.17
2019-03-30T22:21:24.576Z,45.17
2019-03-30T22:26:28.428Z,42.67
2019-03-30T22:31:31.707Z,40.63
2019-03-30T22:36:34.917Z,73.63
2019-03-30T22:41:38.126Z,55.00
2019-03-30T22:46:41.337Z,71.40
2019-03-30T22:51:44.548Z,65.80
2019-03-30T22:56:48.005Z,57.77
2019-03-30T23:01:51.198Z,64.23
2019-03-30T23:06:54.280Z,60.30
2019-03-30T23:11:58.896Z,69.57
2019-03-30T23:17:01.960Z,71.83
2019-03-30T23:22:05.380Z,66.37
2019-03-30T23:27:09.637Z,63.30
2019-03-30T23:32:14.598Z,57.73
2019-03-30T23:37:19.589Z,52.63
2019-03-30T23:42:22.717Z,47.70
2019-03-30T23:47:26.111Z,53.70
2019-03-30T23:52:29.137Z,50.13
2019-03-30T23:57:32.379Z,50.20
