createdAt,value
2022-08-14T00:01:57.647Z,3.17
2022-08-14T00:04:34.470Z,3.00
2022-08-14T00:07:11.314Z,2.78
2022-08-14T00:09:39.830Z,3.20
2022-08-14T00:14:55.166Z,3.05
2022-08-14T00:17:23.210Z,3.53
2022-08-14T00:19:51.788Z,3.15
2022-08-14T00:22:44.203Z,3.28
2022-08-14T00:25:09.470Z,3.70
2022-08-14T00:27:37.845Z,3.63
2022-08-14T00:30:14.252Z,3.15
2022-08-14T00:32:52.421Z,3.20
2022-08-14T00:36:34.336Z,3.30
2022-08-14T00:38:11.158Z,3.13
2022-08-14T00:40:38.997Z,3.47
2022-08-14T00:43:06.655Z,3.30
2022-08-14T00:45:34.434Z,3.45
2022-08-14T00:48:01.791Z,3.33
2022-08-14T00:50:30.473Z,3.30
2022-08-14T00:53:04.097Z,3.67
2022-08-14T00:55:31.337Z,3.40
2022-08-14T00:58:27.972Z,3.65
2022-08-14T01:01:12.719Z,4.40
2022-08-14T01:03:42.412Z,3.70
2022-08-14T01:06:18.638Z,4.03
2022-08-14T01:08:51.318Z,3.67
2022-08-14T01:11:31.805Z,3.90
2022-08-14T01:14:04.733Z,3.97
2022-08-14T01:16:47.420Z,4.10
2022-08-14T01:19:41.470Z,3.90
2022-08-14T01:22:12.264Z,3.83
2022-08-14T01:24:41.955Z,3.80
2022-08-14T01:27:19.190Z,4.03
2022-08-14T01:30:01.081Z,4.22
2022-08-14T01:32:35.329Z,4.00
2022-08-14T01:35:18.976Z,3.60
2022-08-14T01:37:56.975Z,3.70
2022-08-14T01:40:36.442Z,4.32
2022-08-14T01:43:14.603Z,3.70
2022-08-14T01:45:48.978Z,4.30
2022-08-14T01:48:25.782Z,4.30
2022-08-14T01:50:52.754Z,4.78
2022-08-14T01:53:20.758Z,4.57
2022-08-14T01:55:51.586Z,4.50
2022-08-14T01:58:28.485Z,4.20
2022-08-14T02:00:58.467Z,4.32
2022-08-14T02:03:31.427Z,4.22
2022-08-14T02:06:03.999Z,4.53
2022-08-14T02:08:53.234Z,5.20
2022-08-14T02:11:24.833Z,4.53
2022-08-14T02:14:07.114Z,4.18
2022-08-14T02:16:39.525Z,4.40
2022-08-14T02:19:16.964Z,4.65
2022-08-14T02:21:50.275Z,4.78
2022-08-14T02:24:39.392Z,4.85
2022-08-14T02:28:25.302Z,4.50
2022-08-14T02:30:01.152Z,4.72
2022-08-14T02:32:36.068Z,4.50
2022-08-14T02:35:17.694Z,4.53
2022-08-14T02:37:49.812Z,4.63
2022-08-14T02:40:32.410Z,4.40
2022-08-14T02:43:03.614Z,4.07
2022-08-14T02:45:38.201Z,4.43
2022-08-14T02:49:01.515Z,4.55
2022-08-14T02:51:09.320Z,4.57
2022-08-14T02:53:42.642Z,4.35
2022-08-14T03:07:26.338Z,4.30
2022-08-14T03:10:28.115Z,4.20
2022-08-14T03:12:40.980Z,4.47
2022-08-14T03:15:16.457Z,4.70
2022-08-14T03:17:56.864Z,5.15
2022-08-14T03:20:30.352Z,4.53
2022-08-14T03:23:02.921Z,4.63
2022-08-14T03:25:33.376Z,4.95
2022-08-14T03:28:07.330Z,4.40
2022-08-14T03:30:38.796Z,4.50
2022-08-14T03:33:12.353Z,4.15
2022-08-14T03:36:00.136Z,4.50
2022-08-14T03:39:14.471Z,4.65
2022-08-14T03:41:25.352Z,5.00
2022-08-14T03:45:17.497Z,4.80
2022-08-14T03:46:52.762Z,4.60
2022-08-14T03:49:29.244Z,5.00
2022-08-14T03:52:00.737Z,4.55
2022-08-14T03:54:29.566Z,4.50
2022-08-14T03:57:03.019Z,4.88
2022-08-14T03:59:34.175Z,4.78
2022-08-14T04:02:04.508Z,5.00
2022-08-14T04:04:33.538Z,5.07
2022-08-14T04:07:01.169Z,4.95
2022-08-14T04:09:29.386Z,4.70
2022-08-14T04:11:58.187Z,5.20
2022-08-14T04:14:26.823Z,4.57
2022-08-14T04:16:54.798Z,4.63
2022-08-14T04:19:24.551Z,4.55
2022-08-14T04:22:03.234Z,5.00
2022-08-14T04:24:38.644Z,4.50
2022-08-14T04:27:10.025Z,4.38
2022-08-14T04:29:45.024Z,4.68
2022-08-14T04:32:58.632Z,4.70
2022-08-14T04:35:01.692Z,4.53
2022-08-14T04:37:53.636Z,4.55
2022-08-14T04:40:40.283Z,4.47
2022-08-14T04:43:38.457Z,4.53
2022-08-14T04:46:11.960Z,5.05
2022-08-14T04:49:00.074Z,4.50
2022-08-14T04:51:30.064Z,4.60
2022-08-14T04:54:04.487Z,4.50
2022-08-14T04:56:34.141Z,4.60
2022-08-14T04:59:10.339Z,5.88
2022-08-14T05:01:49.026Z,5.00
2022-08-14T05:04:19.938Z,6.43
2022-08-14T05:06:49.853Z,6.40
2022-08-14T05:11:51.849Z,6.13
2022-08-14T05:14:43.000Z,7.00
2022-08-14T05:17:12.002Z,6.05
2022-08-14T05:19:45.053Z,6.10
2022-08-14T05:22:27.080Z,5.93
2022-08-14T05:24:54.857Z,5.35
2022-08-14T05:27:23.194Z,4.78
2022-08-14T05:29:57.097Z,5.05
2022-08-14T05:32:27.254Z,4.35
2022-08-14T05:35:00.083Z,4.03
2022-08-14T05:37:29.840Z,4.00
2022-08-14T05:39:59.124Z,4.20
2022-08-14T05:42:32.013Z,4.70
2022-08-14T05:45:05.192Z,4.10
2022-08-14T05:47:42.023Z,5.47
2022-08-14T05:50:18.728Z,5.70
2022-08-14T05:52:51.018Z,5.20
2022-08-14T05:55:22.797Z,4.63
2022-08-14T05:58:01.006Z,4.60
2022-08-14T06:00:40.994Z,4.50
2022-08-14T06:03:14.905Z,4.47
2022-08-14T06:05:43.801Z,4.22
2022-08-14T06:08:36.455Z,4.65
2022-08-14T06:11:10.361Z,4.57
2022-08-14T06:13:45.155Z,4.10
2022-08-14T06:16:17.657Z,4.30
2022-08-14T06:18:52.526Z,3.67
2022-08-14T06:21:22.899Z,4.10
2022-08-14T06:23:50.516Z,3.85
2022-08-14T06:26:20.852Z,3.92
2022-08-14T06:28:52.353Z,4.18
2022-08-14T06:31:21.222Z,3.70
2022-08-14T06:35:03.056Z,3.90
2022-08-14T06:36:38.475Z,4.00
2022-08-14T06:39:10.082Z,3.67
2022-08-14T06:41:58.252Z,3.42
2022-08-14T06:44:32.608Z,3.60
2022-08-14T06:47:04.481Z,4.00
2022-08-14T06:49:40.523Z,5.20
2022-08-14T06:52:15.084Z,4.07
2022-08-14T06:54:43.175Z,3.88
2022-08-14T06:57:10.145Z,4.20
2022-08-14T06:59:37.240Z,3.88
2022-08-14T07:02:22.847Z,4.10
2022-08-14T07:05:20.859Z,4.00
2022-08-14T07:07:51.106Z,3.67
2022-08-14T07:10:18.323Z,3.70
2022-08-14T07:12:56.240Z,3.65
2022-08-14T07:15:29.584Z,3.85
2022-08-14T07:18:00.693Z,3.58
2022-08-14T07:20:30.683Z,4.00
2022-08-14T07:23:08.530Z,3.72
2022-08-14T07:25:43.766Z,4.10
2022-08-14T07:28:20.552Z,3.70
2022-08-14T07:30:51.423Z,5.78
2022-08-14T07:33:24.608Z,3.47
2022-08-14T07:36:00.274Z,3.45
2022-08-14T07:38:35.814Z,3.60
2022-08-14T07:41:06.845Z,3.63
2022-08-14T07:43:40.890Z,3.88
2022-08-14T07:46:08.379Z,3.45
2022-08-14T07:48:41.451Z,3.65
2022-08-14T07:51:09.165Z,3.58
2022-08-14T07:53:41.141Z,3.85
2022-08-14T07:56:44.285Z,3.50
2022-08-14T07:58:58.787Z,3.75
2022-08-14T08:01:29.964Z,3.60
2022-08-14T08:04:01.421Z,3.50
2022-08-14T08:06:31.043Z,3.85
2022-08-14T08:09:02.761Z,3.80
2022-08-14T08:11:37.402Z,3.93
2022-08-14T08:14:10.521Z,3.88
2022-08-14T08:16:51.304Z,4.28
2022-08-14T08:19:19.417Z,3.60
2022-08-14T08:21:47.532Z,3.53
2022-08-14T08:24:18.534Z,3.70
2022-08-14T08:26:50.671Z,3.55
2022-08-14T08:29:25.155Z,3.70
2022-08-14T08:32:01.804Z,3.97
2022-08-14T08:34:46.160Z,3.70
2022-08-14T08:37:18.506Z,3.70
2022-08-14T08:40:03.075Z,3.15
2022-08-14T08:42:52.077Z,3.60
2022-08-14T08:45:21.654Z,3.63
2022-08-14T08:47:51.253Z,3.65
2022-08-14T08:53:10.251Z,3.38
2022-08-14T08:55:44.960Z,3.88
2022-08-14T08:58:20.137Z,3.90
2022-08-14T09:00:57.155Z,4.57
2022-08-14T09:05:58.336Z,4.13
2022-08-14T09:08:38.937Z,4.07
2022-08-14T09:11:19.750Z,3.38
2022-08-14T09:13:54.179Z,3.47
2022-08-14T09:18:55.346Z,3.50
2022-08-14T09:21:24.055Z,3.35
2022-08-14T09:24:30.218Z,3.45
2022-08-14T09:26:49.266Z,3.10
2022-08-14T09:29:20.095Z,3.17
2022-08-14T09:31:57.508Z,2.78
2022-08-14T09:34:57.926Z,3.13
2022-08-14T09:38:19.531Z,2.92
2022-08-14T09:41:15.954Z,3.17
2022-08-14T09:44:20.945Z,3.10
2022-08-14T09:47:00.756Z,3.38
2022-08-14T09:49:39.934Z,4.85
2022-08-14T09:52:33.442Z,3.90
2022-08-14T09:54:57.337Z,3.53
2022-08-14T09:57:31.415Z,8.02
2022-08-14T09:59:59.005Z,3.85
2022-08-14T10:02:34.341Z,3.72
2022-08-14T10:05:11.283Z,3.50
2022-08-14T10:07:53.860Z,3.30
2022-08-14T10:10:41.746Z,3.47
2022-08-14T10:13:25.375Z,3.72
2022-08-14T10:16:00.166Z,3.70
2022-08-14T10:18:28.507Z,3.75
2022-08-14T10:21:01.645Z,4.07
2022-08-14T10:23:45.499Z,4.07
2022-08-14T10:26:22.601Z,3.63
2022-08-14T10:29:18.543Z,3.50
2022-08-14T10:31:59.396Z,3.90
2022-08-14T10:34:36.544Z,3.97
2022-08-14T10:37:14.440Z,4.00
2022-08-14T10:40:01.453Z,4.40
2022-08-14T10:42:41.624Z,4.30
2022-08-14T10:45:24.453Z,4.90
2022-08-14T10:48:08.774Z,4.60
2022-08-14T10:50:49.361Z,4.57
2022-08-14T10:53:16.618Z,5.75
2022-08-14T10:55:45.139Z,5.82
2022-08-14T10:58:14.174Z,5.97
2022-08-14T11:00:56.719Z,6.32
2022-08-14T11:03:26.604Z,6.10
2022-08-14T11:06:24.665Z,6.22
2022-08-14T11:08:52.849Z,6.70
2022-08-14T11:11:35.776Z,6.57
2022-08-14T11:16:39.313Z,5.55
2022-08-14T11:19:10.617Z,5.95
2022-08-14T11:21:40.544Z,6.35
2022-08-14T11:24:50.952Z,6.60
2022-08-14T11:27:05.633Z,6.57
2022-08-14T11:29:36.168Z,6.60
2022-08-14T11:32:04.693Z,5.85
2022-08-14T11:34:37.378Z,6.00
2022-08-14T11:37:19.085Z,5.90
2022-08-14T11:39:53.943Z,6.43
2022-08-14T11:42:56.856Z,6.45
2022-08-14T11:45:18.770Z,6.10
2022-08-14T11:48:13.358Z,6.05
2022-08-14T11:50:42.204Z,6.75
2022-08-14T11:53:30.317Z,6.60
2022-08-14T11:56:06.121Z,6.82
2022-08-14T11:58:38.686Z,6.20
2022-08-14T12:01:09.524Z,5.82
2022-08-14T12:03:56.979Z,6.95
2022-08-14T12:06:28.538Z,6.28
2022-08-14T12:09:00.812Z,6.13
2022-08-14T12:11:43.083Z,6.20
2022-08-14T12:14:30.950Z,6.63
2022-08-14T12:17:12.749Z,5.95
2022-08-14T12:19:54.081Z,6.10
2022-08-14T12:22:42.421Z,6.45
2022-08-14T12:25:18.889Z,6.72
2022-08-14T12:27:53.459Z,6.65
2022-08-14T12:30:42.563Z,6.57
2022-08-14T12:33:30.583Z,6.75
2022-08-14T12:36:04.513Z,6.50
2022-08-14T12:38:45.157Z,6.43
2022-08-14T12:41:24.097Z,6.30
2022-08-14T12:44:00.080Z,7.10
2022-08-14T12:46:30.746Z,7.05
2022-08-14T12:49:06.354Z,6.80
2022-08-14T12:51:33.656Z,7.25
2022-08-14T12:54:27.073Z,7.07
2022-08-14T12:57:19.361Z,7.20
2022-08-14T12:59:49.481Z,7.35
2022-08-14T13:02:29.874Z,7.55
2022-08-14T13:04:58.111Z,7.63
2022-08-14T13:07:32.041Z,7.32
2022-08-14T13:10:00.510Z,8.32
2022-08-14T13:13:12.629Z,7.35
2022-08-14T13:15:38.291Z,7.63
2022-08-14T13:18:10.573Z,7.60
2022-08-14T13:20:48.113Z,7.63
2022-08-14T13:23:30.535Z,7.43
2022-08-14T13:26:00.791Z,7.65
2022-08-14T13:28:33.188Z,7.68
2022-08-14T13:31:08.905Z,6.75
2022-08-14T13:33:40.790Z,6.97
2022-08-14T13:36:10.989Z,7.13
2022-08-14T13:38:51.380Z,6.82
2022-08-14T13:41:28.026Z,7.60
2022-08-14T13:44:00.588Z,7.20
2022-08-14T13:46:28.006Z,7.45
2022-08-14T13:48:57.677Z,7.15
2022-08-14T13:51:37.556Z,6.95
2022-08-14T13:54:10.811Z,7.05
2022-08-14T13:56:41.861Z,7.20
2022-08-14T13:59:10.751Z,7.10
2022-08-14T14:01:43.594Z,7.55
2022-08-14T14:04:19.793Z,7.32
2022-08-14T14:06:50.983Z,7.30
2022-08-14T14:09:32.589Z,7.00
2022-08-14T14:12:38.220Z,7.20
2022-08-14T14:15:05.064Z,7.45
2022-08-14T14:17:36.245Z,7.35
2022-08-14T14:20:34.445Z,7.18
2022-08-14T14:23:02.346Z,6.90
2022-08-14T14:25:45.574Z,7.10
2022-08-14T14:28:24.506Z,7.28
2022-08-14T14:30:57.464Z,6.93
2022-08-14T14:33:49.561Z,6.97
2022-08-14T14:36:26.799Z,7.30
2022-08-14T14:39:05.366Z,6.60
2022-08-14T14:41:43.960Z,6.78
2022-08-14T14:44:15.904Z,6.68
2022-08-14T14:46:50.807Z,6.80
2022-08-14T14:49:31.817Z,7.53
2022-08-14T14:52:15.298Z,7.65
2022-08-14T14:54:50.941Z,6.78
2022-08-14T14:57:19.215Z,6.93
2022-08-14T14:59:46.711Z,7.18
2022-08-14T15:02:34.546Z,6.82
2022-08-14T15:05:05.737Z,7.28
2022-08-14T15:07:33.091Z,7.00
2022-08-14T15:10:04.117Z,6.68
2022-08-14T15:12:55.435Z,7.20
2022-08-14T15:15:18.105Z,6.80
2022-08-14T15:17:47.183Z,7.10
2022-08-14T15:20:29.607Z,7.10
2022-08-14T15:23:11.934Z,7.05
2022-08-14T15:25:41.817Z,7.85
2022-08-14T15:28:12.804Z,9.75
2022-08-14T15:30:45.981Z,8.43
2022-08-14T15:34:01.146Z,12.68
2022-08-14T15:36:31.418Z,8.23
2022-08-14T15:38:59.462Z,10.13
2022-08-14T15:41:33.733Z,24.02
2022-08-14T15:44:25.234Z,13.93
2022-08-14T15:46:55.538Z,7.45
2022-08-14T15:49:28.448Z,7.75
2022-08-14T15:52:00.451Z,7.55
2022-08-14T15:54:31.435Z,7.63
2022-08-14T15:57:08.428Z,7.72
2022-08-14T15:59:56.219Z,7.80
2022-08-14T16:02:27.755Z,7.47
2022-08-14T16:04:56.272Z,7.45
2022-08-14T16:07:25.164Z,10.98
2022-08-14T16:10:18.539Z,5.47
2022-08-14T16:12:54.575Z,4.90
2022-08-14T16:15:22.477Z,2.88
2022-08-14T16:17:54.486Z,3.03
2022-08-14T16:20:42.186Z,3.20
2022-08-14T16:23:12.408Z,3.00
2022-08-14T16:25:44.942Z,3.58
2022-08-14T16:31:00.183Z,4.35
2022-08-14T16:33:58.875Z,4.88
2022-08-14T16:36:30.559Z,5.13
2022-08-14T16:39:00.751Z,4.57
2022-08-14T16:41:29.387Z,4.40
2022-08-14T16:44:04.640Z,4.30
2022-08-14T16:46:42.937Z,4.43
2022-08-14T16:49:14.580Z,3.88
2022-08-14T16:51:45.258Z,4.57
2022-08-14T16:54:34.569Z,4.85
2022-08-14T16:57:22.485Z,5.00
2022-08-14T16:59:57.779Z,4.90
2022-08-14T17:02:34.419Z,5.63
2022-08-14T17:05:22.724Z,6.15
2022-08-14T17:08:28.611Z,5.20
2022-08-14T17:10:51.663Z,5.85
2022-08-14T17:13:59.935Z,6.35
2022-08-14T17:16:24.755Z,6.82
2022-08-14T17:19:01.032Z,6.45
2022-08-14T17:21:41.549Z,6.70
2022-08-14T17:24:58.364Z,6.53
2022-08-14T17:27:03.995Z,6.93
2022-08-14T17:29:44.659Z,6.38
2022-08-14T17:32:44.275Z,7.63
2022-08-14T17:35:26.687Z,6.68
2022-08-14T17:38:38.643Z,6.60
2022-08-14T17:41:23.797Z,6.57
2022-08-14T17:46:43.352Z,7.03
2022-08-14T17:49:18.139Z,7.30
2022-08-14T17:52:16.748Z,6.65
2022-08-14T17:54:53.000Z,10.43
2022-08-14T17:57:28.585Z,10.07
2022-08-14T17:59:59.159Z,6.90
2022-08-14T18:02:31.499Z,7.72
2022-08-14T18:05:00.706Z,7.70
2022-08-14T18:07:59.738Z,7.28
2022-08-14T18:10:53.149Z,8.40
2022-08-14T18:13:08.070Z,7.43
2022-08-14T18:15:41.435Z,7.57
2022-08-14T18:18:11.759Z,7.93
2022-08-14T18:21:40.565Z,8.60
2022-08-14T18:23:28.538Z,8.10
2022-08-14T18:25:58.641Z,7.50
2022-08-14T18:28:48.661Z,7.78
2022-08-14T18:31:21.676Z,8.82
2022-08-14T18:34:32.008Z,8.63
2022-08-14T18:37:16.720Z,9.55
2022-08-14T18:40:01.752Z,9.38
2022-08-14T18:42:34.897Z,7.97
2022-08-14T18:45:12.874Z,8.43
2022-08-14T18:48:14.061Z,8.15
2022-08-14T18:50:32.480Z,7.78
2022-08-14T18:53:11.042Z,8.77
2022-08-14T18:55:52.767Z,10.73
2022-08-14T18:58:31.768Z,9.10
2022-08-14T19:01:04.638Z,10.68
2022-08-14T19:03:39.060Z,14.35
2022-08-14T19:06:10.066Z,12.63
2022-08-14T19:08:49.483Z,17.13
2022-08-14T19:11:51.532Z,16.90
2022-08-14T19:14:47.575Z,10.82
2022-08-14T19:18:10.583Z,11.05
2022-08-14T19:21:02.482Z,10.20
2022-08-14T19:23:44.056Z,15.02
2022-08-14T19:26:36.074Z,14.30
2022-08-14T19:29:37.712Z,17.50
2022-08-14T19:32:36.836Z,13.23
2022-08-14T19:35:48.719Z,11.30
2022-08-14T19:38:51.787Z,10.43
2022-08-14T19:41:29.850Z,9.98
2022-08-14T19:44:19.063Z,10.32
2022-08-14T19:47:02.538Z,11.80
2022-08-14T19:50:07.930Z,11.38
2022-08-14T19:55:19.818Z,10.35
2022-08-14T19:57:57.918Z,11.20
2022-08-14T20:00:30.010Z,9.80
2022-08-14T20:03:11.737Z,9.88
2022-08-14T20:05:45.828Z,8.77
2022-08-14T20:10:59.042Z,8.65
2022-08-14T20:11:20.580Z,9.27
2022-08-14T20:14:11.999Z,15.07
2022-08-14T20:16:51.258Z,13.93
2022-08-14T20:19:28.826Z,12.20
2022-08-14T20:22:34.719Z,10.93
2022-08-14T20:24:54.165Z,9.38
2022-08-14T20:27:44.057Z,9.68
2022-08-14T20:30:33.876Z,8.65
2022-08-14T20:33:11.579Z,9.90
2022-08-14T20:35:52.235Z,10.63
2022-08-14T20:38:33.663Z,10.80
2022-08-14T20:41:09.754Z,10.82
2022-08-14T20:44:00.926Z,11.13
2022-08-14T20:46:38.590Z,11.80
2022-08-14T20:49:22.212Z,11.07
2022-08-14T20:52:05.192Z,9.73
2022-08-14T20:54:50.729Z,10.45
2022-08-14T20:57:19.006Z,11.07
2022-08-14T20:59:53.095Z,11.55
2022-08-14T21:02:46.610Z,11.00
2022-08-14T21:05:34.038Z,10.50
2022-08-14T21:08:08.489Z,9.95
2022-08-14T21:10:44.518Z,9.90
2022-08-14T21:14:08.754Z,10.80
2022-08-14T21:16:34.613Z,10.80
2022-08-14T21:18:58.679Z,10.77
2022-08-14T21:21:41.755Z,10.35
2022-08-14T21:24:38.716Z,11.10
2022-08-14T21:27:12.677Z,10.73
2022-08-14T21:29:55.022Z,10.88
2022-08-14T21:32:34.670Z,10.52
2022-08-14T21:35:10.081Z,10.93
2022-08-14T21:37:45.969Z,10.23
2022-08-14T21:40:42.245Z,10.63
2022-08-14T21:43:17.958Z,10.65
2022-08-14T21:45:53.497Z,10.75
2022-08-14T21:48:29.471Z,11.00
2022-08-14T21:51:55.289Z,10.93
2022-08-14T21:53:58.330Z,11.00
2022-08-14T21:56:39.048Z,11.10
2022-08-14T21:59:17.485Z,10.90
2022-08-14T22:02:00.726Z,11.05
2022-08-14T22:04:40.011Z,11.40
2022-08-14T22:07:17.445Z,10.95
2022-08-14T22:09:55.504Z,9.55
2022-08-14T22:12:58.332Z,9.82
2022-08-14T22:15:19.268Z,9.57
2022-08-14T22:17:50.986Z,8.85
2022-08-14T22:20:21.579Z,9.65
2022-08-14T22:22:56.047Z,9.32
2022-08-14T22:25:32.957Z,9.60
2022-08-14T22:28:05.677Z,9.48
2022-08-14T22:30:34.881Z,9.55
2022-08-14T22:33:02.471Z,9.02
2022-08-14T22:35:29.900Z,8.98
2022-08-14T22:38:34.444Z,8.82
2022-08-14T22:41:09.519Z,9.35
2022-08-14T22:43:35.199Z,9.20
2022-08-14T22:46:14.543Z,9.13
2022-08-14T22:48:45.324Z,9.35
2022-08-14T22:51:18.753Z,9.40
2022-08-14T22:53:52.533Z,8.88
2022-08-14T22:56:29.332Z,8.60
2022-08-14T22:59:01.811Z,8.70
2022-08-14T23:01:55.706Z,9.05
2022-08-14T23:04:34.995Z,8.25
2022-08-14T23:07:21.945Z,8.90
2022-08-14T23:10:32.190Z,8.43
2022-08-14T23:12:54.690Z,8.25
2022-08-14T23:15:24.538Z,8.07
2022-08-14T23:17:56.038Z,8.40
2022-08-14T23:20:29.276Z,7.95
2022-08-14T23:22:58.400Z,8.20
2022-08-14T23:25:56.844Z,8.35
2022-08-14T23:28:32.974Z,8.80
2022-08-14T23:31:15.290Z,8.77
2022-08-14T23:34:07.105Z,8.52
2022-08-14T23:36:53.325Z,8.95
2022-08-14T23:39:33.291Z,8.48
2022-08-14T23:42:08.396Z,8.63
2022-08-14T23:44:38.211Z,8.23
2022-08-14T23:47:12.047Z,7.90
2022-08-14T23:50:01.297Z,8.70
2022-08-14T23:52:51.050Z,9.10
2022-08-14T23:55:32.077Z,9.20
2022-08-14T23:58:00.679Z,8.88
