createdAt,value
2023-04-12T00:01:05.006Z,14.13
2023-04-12T00:04:10.505Z,12.03
2023-04-12T00:07:18.497Z,14.03
2023-04-12T00:10:24.324Z,12.70
2023-04-12T00:13:29.701Z,11.77
2023-04-12T00:16:38.254Z,12.17
2023-04-12T00:19:43.401Z,10.10
2023-04-12T00:22:49.164Z,15.67
2023-04-12T00:25:54.074Z,12.20
2023-04-12T00:28:59.470Z,8.90
2023-04-12T00:32:06.221Z,8.80
2023-04-12T00:35:11.914Z,8.90
2023-04-12T00:38:17.706Z,8.57
2023-04-12T00:41:24.265Z,12.10
2023-04-12T00:44:29.767Z,8.77
2023-04-12T00:47:37.287Z,12.63
2023-04-12T00:50:44.843Z,10.07
2023-04-12T00:53:50.443Z,8.30
2023-04-12T00:56:57.395Z,10.87
2023-04-12T01:00:02.405Z,14.10
2023-04-12T01:03:09.624Z,10.13
2023-04-12T01:06:17.935Z,9.77
2023-04-12T01:09:36.329Z,14.50
2023-04-12T01:12:47.116Z,13.57
2023-04-12T01:15:56.876Z,11.57
2023-04-12T01:19:13.763Z,9.93
2023-04-12T01:22:39.765Z,13.60
2023-04-12T01:26:01.293Z,10.57
2023-04-12T01:29:12.006Z,18.13
2023-04-12T01:32:17.072Z,10.43
2023-04-12T01:35:24.612Z,10.80
2023-04-12T01:38:30.408Z,15.33
2023-04-12T01:41:35.986Z,13.00
2023-04-12T01:44:42.402Z,19.20
2023-04-12T01:47:47.621Z,15.93
2023-04-12T01:50:59.934Z,13.47
2023-04-12T01:54:11.748Z,12.70
2023-04-12T01:57:17.736Z,15.37
2023-04-12T02:00:24.958Z,13.20
2023-04-12T02:03:31.674Z,14.90
2023-04-12T02:06:37.057Z,16.17
2023-04-12T02:09:42.365Z,12.03
2023-04-12T02:12:47.567Z,15.03
2023-04-12T02:15:54.651Z,17.30
2023-04-12T02:19:00.009Z,14.37
2023-04-12T02:22:05.844Z,16.10
2023-04-12T02:25:11.724Z,16.37
2023-04-12T02:28:17.301Z,13.40
2023-04-12T02:31:24.677Z,14.93
2023-04-12T02:34:36.756Z,19.73
2023-04-12T02:37:54.974Z,13.07
2023-04-12T02:41:04.532Z,13.30
2023-04-12T02:44:13.270Z,17.63
2023-04-12T02:47:28.540Z,15.27
2023-04-12T02:50:35.166Z,15.00
2023-04-12T02:53:49.828Z,17.00
2023-04-12T02:56:58.694Z,16.60
2023-04-12T03:00:16.911Z,19.00
2023-04-12T03:03:31.923Z,18.90
2023-04-12T03:06:52.580Z,16.57
2023-04-12T03:10:06.245Z,19.07
2023-04-12T03:13:13.053Z,20.80
2023-04-12T03:16:24.381Z,18.93
2023-04-12T03:19:36.945Z,23.90
2023-04-12T03:22:42.851Z,20.50
2023-04-12T03:25:48.567Z,22.57
2023-04-12T03:29:11.146Z,19.20
2023-04-12T03:32:18.527Z,21.53
2023-04-12T03:35:26.295Z,24.57
2023-04-12T03:38:31.892Z,22.37
2023-04-12T03:41:37.805Z,19.33
2023-04-12T03:44:43.560Z,18.77
2023-04-12T03:47:51.534Z,20.53
2023-04-12T03:51:00.098Z,20.70
2023-04-12T03:54:08.929Z,20.43
2023-04-12T03:57:22.477Z,19.87
2023-04-12T04:00:28.110Z,23.07
2023-04-12T04:03:45.955Z,24.50
2023-04-12T04:07:04.135Z,22.53
2023-04-12T04:10:17.533Z,27.30
2023-04-12T04:13:24.014Z,24.33
2023-04-12T04:16:33.799Z,26.33
2023-04-12T04:19:42.038Z,23.83
2023-04-12T04:22:48.967Z,24.33
2023-04-12T04:25:54.931Z,25.43
2023-04-12T04:29:03.680Z,26.10
2023-04-12T04:32:14.199Z,20.07
2023-04-12T04:35:19.920Z,23.87
2023-04-12T04:38:40.674Z,27.03
2023-04-12T04:41:55.200Z,25.67
2023-04-12T04:45:22.018Z,24.67
2023-04-12T04:48:30.935Z,24.27
2023-04-12T04:51:36.703Z,23.57
2023-04-12T04:54:43.979Z,21.07
2023-04-12T04:57:50.734Z,22.33
2023-04-12T05:00:59.886Z,26.03
2023-04-12T05:04:07.815Z,27.90
2023-04-12T05:07:14.578Z,22.60
2023-04-12T05:10:24.769Z,26.47
2023-04-12T05:13:31.183Z,24.47
2023-04-12T05:16:37.301Z,24.87
2023-04-12T05:19:43.907Z,22.57
2023-04-12T05:22:49.137Z,21.60
2023-04-12T05:25:55.798Z,24.20
2023-04-12T05:29:03.150Z,20.73
2023-04-12T05:32:08.211Z,23.13
2023-04-12T05:35:15.511Z,23.37
2023-04-12T05:38:22.137Z,20.67
2023-04-12T05:41:33.283Z,20.97
2023-04-12T05:44:40.281Z,18.13
2023-04-12T05:47:49.589Z,18.33
2023-04-12T05:50:55.926Z,19.13
2023-04-12T05:54:01.729Z,16.97
2023-04-12T05:57:12.565Z,19.40
2023-04-12T06:00:18.822Z,13.97
2023-04-12T06:03:25.305Z,16.37
2023-04-12T06:06:33.966Z,15.43
2023-04-12T06:09:40.120Z,14.82
2023-04-12T06:12:47.007Z,13.60
2023-04-12T06:15:52.515Z,15.10
2023-04-12T06:18:58.133Z,15.45
2023-04-12T06:22:04.978Z,13.98
2023-04-12T06:25:13.768Z,14.38
2023-04-12T06:28:20.429Z,16.65
2023-04-12T06:31:27.925Z,12.02
2023-04-12T06:34:35.108Z,11.88
2023-04-12T06:37:45.017Z,12.15
2023-04-12T06:40:50.582Z,14.32
2023-04-12T06:43:57.068Z,13.55
2023-04-12T06:47:02.312Z,14.55
2023-04-12T06:50:08.680Z,12.27
2023-04-12T06:53:15.007Z,14.75
2023-04-12T06:56:20.039Z,12.63
2023-04-12T06:59:26.505Z,10.52
2023-04-12T07:02:31.753Z,9.30
2023-04-12T07:05:39.931Z,9.95
2023-04-12T07:08:44.939Z,8.70
2023-04-12T07:11:50.062Z,11.30
2023-04-12T07:14:56.599Z,12.55
2023-04-12T07:18:01.709Z,15.43
2023-04-12T07:21:07.710Z,16.40
2023-04-12T07:24:15.776Z,14.68
2023-04-12T07:27:20.990Z,11.50
2023-04-12T07:30:27.580Z,10.50
2023-04-12T07:33:34.932Z,12.32
2023-04-12T07:36:40.128Z,16.20
2023-04-12T07:39:45.467Z,20.95
2023-04-12T07:42:50.483Z,15.23
2023-04-12T07:45:57.956Z,15.50
2023-04-12T07:49:03.669Z,19.40
2023-04-12T07:52:08.828Z,10.68
2023-04-12T07:55:14.300Z,14.90
2023-04-12T07:58:20.073Z,12.93
2023-04-12T08:01:26.471Z,12.45
2023-04-12T08:04:31.714Z,15.27
2023-04-12T08:07:36.889Z,15.60
2023-04-12T08:10:42.076Z,12.82
2023-04-12T08:13:47.075Z,10.63
2023-04-12T08:16:53.662Z,12.25
2023-04-12T08:19:58.699Z,13.48
2023-04-12T08:23:03.751Z,13.88
2023-04-12T08:26:08.923Z,16.38
2023-04-12T08:29:14.346Z,14.15
2023-04-12T08:32:20.776Z,12.50
2023-04-12T08:35:26.197Z,16.50
2023-04-12T08:38:44.920Z,11.43
2023-04-12T08:41:51.405Z,11.45
2023-04-12T08:44:56.504Z,11.60
2023-04-12T08:48:05.907Z,12.55
2023-04-12T08:51:13.052Z,8.93
2023-04-12T08:54:18.279Z,8.40
2023-04-12T08:57:23.838Z,11.20
2023-04-12T09:00:29.342Z,12.68
2023-04-12T09:03:36.603Z,11.18
2023-04-12T09:06:42.306Z,8.75
2023-04-12T09:09:48.506Z,10.88
2023-04-12T09:12:53.548Z,15.98
2023-04-12T09:15:58.765Z,9.57
2023-04-12T09:19:05.615Z,8.05
2023-04-12T09:22:13.008Z,8.02
2023-04-12T09:25:18.578Z,13.05
2023-04-12T09:28:26.061Z,12.70
2023-04-12T09:31:31.526Z,11.88
2023-04-12T09:34:38.913Z,10.45
2023-04-12T09:37:44.104Z,8.13
2023-04-12T09:40:50.264Z,12.20
2023-04-12T09:43:55.655Z,11.32
2023-04-12T09:47:02.148Z,11.90
2023-04-12T09:50:10.190Z,11.02
2023-04-12T09:53:19.309Z,14.82
2023-04-12T09:56:24.633Z,8.30
2023-04-12T09:59:32.802Z,14.38
2023-04-12T10:02:38.088Z,8.30
2023-04-12T10:05:44.784Z,10.02
2023-04-12T10:08:51.329Z,7.82
2023-04-12T10:11:57.728Z,7.90
2023-04-12T10:15:05.922Z,8.55
2023-04-12T10:18:19.630Z,10.10
2023-04-12T10:21:26.169Z,12.55
2023-04-12T10:24:32.124Z,13.30
2023-04-12T10:27:37.218Z,14.18
2023-04-12T10:30:42.358Z,9.60
2023-04-12T10:33:48.450Z,12.32
2023-04-12T10:36:56.158Z,9.98
2023-04-12T10:40:05.930Z,7.78
2023-04-12T10:43:27.792Z,10.15
2023-04-12T10:46:52.024Z,15.38
2023-04-12T10:50:21.253Z,10.68
2023-04-12T10:53:27.731Z,7.93
2023-04-12T10:56:40.309Z,7.85
2023-04-12T10:59:56.781Z,15.90
2023-04-12T11:03:12.532Z,11.38
2023-04-12T11:06:26.896Z,9.23
2023-04-12T11:09:53.039Z,10.32
2023-04-12T11:13:09.128Z,12.57
2023-04-12T11:16:14.296Z,8.15
2023-04-12T11:19:19.633Z,8.93
2023-04-12T11:22:27.416Z,10.70
2023-04-12T11:25:34.279Z,8.50
2023-04-12T11:28:39.300Z,11.25
2023-04-12T11:31:44.464Z,10.40
2023-04-12T11:34:49.607Z,8.82
2023-04-12T11:37:57.449Z,8.80
2023-04-12T11:41:06.186Z,10.82
2023-04-12T11:44:13.867Z,10.15
2023-04-12T11:47:20.067Z,10.63
2023-04-12T11:50:32.455Z,15.88
2023-04-12T11:53:37.757Z,12.35
2023-04-12T11:56:44.483Z,13.43
2023-04-12T11:59:50.316Z,10.57
2023-04-12T12:03:06.727Z,11.35
2023-04-12T12:06:14.508Z,22.60
2023-04-12T12:09:20.457Z,7.40
2023-04-12T12:12:27.246Z,14.60
2023-04-12T12:15:32.537Z,9.75
2023-04-12T12:18:41.870Z,11.18
2023-04-12T12:21:47.260Z,9.65
2023-04-12T12:24:54.585Z,14.55
2023-04-12T12:28:03.595Z,10.15
2023-04-12T12:31:09.306Z,10.27
2023-04-12T12:34:19.406Z,10.52
2023-04-12T12:37:26.603Z,12.18
2023-04-12T12:40:32.524Z,11.02
2023-04-12T12:43:39.124Z,15.88
2023-04-12T12:46:55.162Z,11.57
2023-04-12T12:50:02.192Z,15.48
2023-04-12T12:53:08.503Z,12.80
2023-04-12T12:56:13.830Z,10.55
2023-04-12T12:59:20.307Z,7.88
2023-04-12T13:02:25.809Z,12.55
2023-04-12T13:05:31.151Z,10.13
2023-04-12T13:08:37.337Z,11.05
2023-04-12T13:11:42.396Z,10.30
2023-04-12T13:14:48.921Z,9.75
2023-04-12T13:17:54.539Z,11.82
2023-04-12T13:20:59.790Z,12.35
2023-04-12T13:24:04.983Z,15.10
2023-04-12T13:27:15.030Z,11.60
2023-04-12T13:30:22.015Z,7.70
2023-04-12T13:33:27.175Z,10.05
2023-04-12T13:36:33.171Z,9.38
2023-04-12T13:39:40.167Z,8.20
2023-04-12T13:42:45.413Z,8.70
2023-04-12T13:45:52.071Z,11.35
2023-04-12T13:48:57.499Z,8.20
2023-04-12T13:52:04.142Z,12.73
2023-04-12T13:55:09.866Z,15.98
2023-04-12T13:58:15.146Z,19.92
2023-04-12T14:01:23.747Z,7.63
2023-04-12T14:04:29.950Z,16.17
2023-04-12T14:07:35.112Z,9.35
2023-04-12T14:10:40.136Z,8.05
2023-04-12T14:13:45.217Z,10.52
2023-04-12T14:16:53.696Z,8.05
2023-04-12T14:19:59.012Z,11.52
2023-04-12T14:23:05.749Z,13.48
2023-04-12T14:26:17.207Z,14.23
2023-04-12T14:29:22.542Z,18.65
2023-04-12T14:32:29.124Z,10.45
2023-04-12T14:35:34.151Z,15.40
2023-04-12T14:38:39.583Z,14.18
2023-04-12T14:41:44.620Z,13.85
2023-04-12T14:44:49.762Z,12.43
2023-04-12T14:47:57.616Z,13.88
2023-04-12T14:51:03.632Z,11.43
2023-04-12T14:54:08.660Z,12.48
2023-04-12T14:57:14.993Z,13.68
2023-04-12T15:00:21.325Z,17.88
2023-04-12T15:03:30.596Z,12.55
2023-04-12T15:06:37.365Z,12.98
2023-04-12T15:09:44.115Z,11.88
2023-04-12T15:12:49.604Z,12.60
2023-04-12T15:15:54.792Z,16.52
2023-04-12T15:19:08.139Z,14.60
2023-04-12T15:22:16.664Z,14.93
2023-04-12T15:25:21.986Z,17.10
2023-04-12T15:28:27.286Z,12.35
2023-04-12T15:31:32.873Z,16.52
2023-04-12T15:34:39.478Z,12.93
2023-04-12T15:37:44.582Z,15.32
2023-04-12T15:40:55.645Z,18.88
2023-04-12T15:44:00.689Z,15.05
2023-04-12T15:47:11.408Z,19.10
2023-04-12T15:50:19.172Z,15.13
2023-04-12T15:53:27.286Z,14.68
2023-04-12T15:56:32.650Z,17.90
2023-04-12T15:59:38.116Z,12.88
2023-04-12T16:02:49.887Z,19.15
2023-04-12T16:05:57.165Z,14.20
2023-04-12T16:09:02.820Z,14.10
2023-04-12T16:12:09.335Z,12.18
2023-04-12T16:15:14.602Z,11.35
2023-04-12T16:18:19.861Z,14.63
2023-04-12T16:21:26.651Z,16.38
2023-04-12T16:24:31.816Z,11.23
2023-04-12T16:27:37.154Z,11.60
2023-04-12T16:30:42.358Z,14.07
2023-04-12T16:33:48.036Z,14.45
2023-04-12T16:36:55.197Z,21.33
2023-04-12T16:40:00.728Z,17.33
2023-04-12T16:43:06.870Z,14.98
2023-04-12T16:46:12.727Z,15.98
2023-04-12T16:49:19.794Z,10.35
2023-04-12T16:52:26.553Z,17.70
2023-04-12T16:55:31.750Z,16.17
2023-04-12T16:58:36.801Z,17.00
2023-04-12T17:01:42.346Z,19.45
2023-04-12T17:04:48.263Z,14.52
2023-04-12T17:07:55.548Z,20.55
2023-04-12T17:11:00.730Z,16.33
2023-04-12T17:14:05.897Z,19.45
2023-04-12T17:17:11.095Z,17.17
2023-04-12T17:20:17.649Z,19.35
2023-04-12T17:23:24.116Z,17.63
2023-04-12T17:26:29.466Z,17.15
2023-04-12T17:29:34.579Z,22.73
2023-04-12T17:32:40.154Z,14.18
2023-04-12T17:35:45.304Z,22.55
2023-04-12T17:38:51.916Z,20.85
2023-04-12T17:41:57.164Z,23.27
2023-04-12T17:45:02.309Z,20.05
2023-04-12T17:48:08.333Z,16.17
2023-04-12T17:51:16.084Z,19.63
2023-04-12T17:54:22.537Z,17.27
2023-04-12T17:57:28.392Z,19.33
2023-04-12T18:00:33.456Z,21.05
2023-04-12T18:03:38.760Z,24.17
2023-04-12T18:06:44.225Z,15.60
2023-04-12T18:09:51.380Z,20.23
2023-04-12T18:12:57.560Z,17.13
2023-04-12T18:16:02.895Z,16.45
2023-04-12T18:19:09.135Z,18.27
2023-04-12T18:22:15.756Z,22.20
2023-04-12T18:25:22.574Z,18.70
2023-04-12T18:28:31.393Z,20.05
2023-04-12T18:31:40.071Z,15.98
2023-04-12T18:34:45.352Z,19.45
2023-04-12T18:37:50.672Z,18.33
2023-04-12T18:40:57.162Z,14.77
2023-04-12T18:44:02.203Z,20.70
2023-04-12T18:47:07.693Z,15.88
2023-04-12T18:50:15.255Z,13.38
2023-04-12T18:53:20.557Z,17.23
2023-04-12T18:56:27.936Z,15.45
2023-04-12T18:59:33.170Z,12.75
2023-04-12T19:02:38.562Z,14.05
2023-04-12T19:05:44.290Z,15.70
2023-04-12T19:08:49.914Z,15.15
2023-04-12T19:11:57.019Z,11.93
2023-04-12T19:15:02.297Z,14.50
2023-04-12T19:18:07.821Z,12.02
2023-04-12T19:21:12.889Z,14.30
2023-04-12T19:24:18.175Z,10.98
2023-04-12T19:27:24.796Z,11.35
2023-04-12T19:30:32.183Z,12.43
2023-04-12T19:33:37.857Z,15.20
2023-04-12T19:36:43.394Z,11.43
2023-04-12T19:39:48.540Z,16.42
2023-04-12T19:42:55.121Z,11.48
2023-04-12T19:46:01.512Z,14.75
2023-04-12T19:49:06.710Z,18.85
2023-04-12T19:52:16.190Z,15.35
2023-04-12T19:55:21.637Z,10.43
2023-04-12T19:58:28.148Z,11.88
2023-04-12T20:01:34.150Z,18.77
2023-04-12T20:04:40.008Z,12.15
2023-04-12T20:07:45.334Z,14.63
2023-04-12T20:10:50.566Z,15.05
2023-04-12T20:13:57.084Z,12.85
2023-04-12T20:17:03.798Z,11.75
2023-04-12T20:20:11.066Z,19.27
2023-04-12T20:23:16.301Z,16.55
2023-04-12T20:26:21.604Z,15.30
2023-04-12T20:29:29.118Z,16.67
2023-04-12T20:32:35.976Z,16.48
2023-04-12T20:35:41.118Z,12.88
2023-04-12T20:38:46.361Z,10.80
2023-04-12T20:41:53.224Z,13.60
2023-04-12T20:45:00.006Z,13.73
2023-04-12T20:48:05.259Z,14.43
2023-04-12T20:51:11.829Z,14.43
2023-04-12T20:54:16.824Z,12.60
2023-04-12T20:57:22.118Z,12.77
2023-04-12T21:00:29.761Z,14.23
2023-04-12T21:03:35.652Z,13.13
2023-04-12T21:06:40.957Z,10.23
2023-04-12T21:09:46.298Z,9.90
2023-04-12T21:12:51.843Z,10.63
2023-04-12T21:15:59.208Z,12.52
2023-04-12T21:19:04.574Z,14.15
2023-04-12T21:22:09.843Z,14.13
2023-04-12T21:25:16.388Z,14.00
2023-04-12T21:28:22.949Z,11.95
2023-04-12T21:31:30.708Z,12.52
2023-04-12T21:34:37.445Z,11.80
2023-04-12T21:37:42.581Z,11.05
2023-04-12T21:40:47.691Z,14.07
2023-04-12T21:43:53.160Z,12.48
2023-04-12T21:46:59.713Z,13.68
2023-04-12T21:50:04.843Z,14.73
2023-04-12T21:53:10.578Z,10.23
2023-04-12T21:56:16.016Z,16.45
2023-04-12T21:59:21.112Z,13.80
2023-04-12T22:02:28.610Z,9.90
2023-04-12T22:05:35.924Z,12.00
2023-04-12T22:08:44.233Z,11.65
2023-04-12T22:11:49.630Z,13.82
2023-04-12T22:14:54.736Z,12.63
2023-04-12T22:18:01.633Z,10.15
2023-04-12T22:21:08.329Z,10.13
2023-04-12T22:24:14.429Z,10.38
2023-04-12T22:27:19.459Z,13.88
2023-04-12T22:30:24.750Z,10.63
2023-04-12T22:33:31.393Z,16.23
2023-04-12T22:36:37.532Z,9.35
2023-04-12T22:39:42.912Z,10.23
2023-04-12T22:42:48.830Z,10.50
2023-04-12T22:45:54.267Z,11.23
2023-04-12T22:49:01.648Z,10.05
2023-04-12T22:52:07.018Z,14.10
2023-04-12T22:55:16.969Z,15.15
2023-04-12T22:58:22.023Z,11.88
2023-04-12T23:01:29.392Z,10.48
2023-04-12T23:04:36.339Z,12.32
2023-04-12T23:07:41.640Z,11.23
2023-04-12T23:10:46.842Z,12.25
2023-04-12T23:13:51.942Z,10.32
2023-04-12T23:16:57.353Z,11.50
2023-04-12T23:20:09.918Z,15.10
2023-04-12T23:23:15.864Z,13.57
2023-04-12T23:26:21.237Z,15.35
2023-04-12T23:29:26.784Z,16.00
2023-04-12T23:32:32.076Z,18.75
2023-04-12T23:35:39.214Z,12.70
2023-04-12T23:38:44.535Z,11.75
2023-04-12T23:41:49.580Z,13.95
2023-04-12T23:44:54.603Z,11.85
2023-04-12T23:47:59.652Z,14.25
2023-04-12T23:51:06.838Z,12.02
2023-04-12T23:54:11.991Z,11.57
2023-04-12T23:57:17.118Z,13.90
