createdAt,value
2023-02-14T00:02:12.302Z,96940.41
2023-02-14T00:04:43.377Z,96944.25
2023-02-14T00:07:10.290Z,96942.91
2023-02-14T00:09:36.990Z,96940.22
2023-02-14T00:12:03.888Z,96939.50
2023-02-14T00:14:48.823Z,96945.13
2023-02-14T00:17:15.606Z,96949.13
2023-02-14T00:19:43.226Z,96945.97
2023-02-14T00:22:09.692Z,96953.19
2023-02-14T00:24:36.107Z,96951.81
2023-02-14T00:27:02.501Z,96941.72
2023-02-14T00:29:31.377Z,96942.53
2023-02-14T00:31:58.141Z,96946.75
2023-02-14T00:34:24.752Z,96943.34
2023-02-14T00:36:52.328Z,96951.00
2023-02-14T00:39:19.259Z,96944.97
2023-02-14T00:41:48.727Z,96935.47
2023-02-14T00:44:16.898Z,96949.13
2023-02-14T00:46:44.280Z,96954.19
2023-02-14T00:49:11.010Z,96951.81
2023-02-14T00:51:37.875Z,96957.28
2023-02-14T00:54:05.179Z,96951.34
2023-02-14T00:56:32.073Z,96958.00
2023-02-14T00:58:58.604Z,96949.28
2023-02-14T01:01:25.057Z,96950.97
2023-02-14T01:03:51.598Z,96952.16
2023-02-14T01:06:18.468Z,96959.91
2023-02-14T01:08:44.875Z,96958.81
2023-02-14T01:11:14.348Z,96955.03
2023-02-14T01:13:42.102Z,96949.72
2023-02-14T01:16:11.023Z,96952.06
2023-02-14T01:18:38.085Z,96967.38
2023-02-14T01:21:16.690Z,96970.75
2023-02-14T01:23:44.079Z,96958.47
2023-02-14T01:26:11.372Z,96944.84
2023-02-14T01:28:38.969Z,96953.75
2023-02-14T01:31:07.627Z,96958.16
2023-02-14T01:33:34.702Z,96963.09
2023-02-14T01:36:01.246Z,96959.69
2023-02-14T01:38:27.737Z,96951.41
2023-02-14T01:40:55.209Z,96946.53
2023-02-14T01:43:21.944Z,96947.66
2023-02-14T01:45:49.273Z,96955.06
2023-02-14T01:48:21.312Z,96948.72
2023-02-14T01:50:52.138Z,96955.84
2023-02-14T01:53:24.509Z,96944.34
2023-02-14T01:55:58.795Z,96938.38
2023-02-14T01:58:29.431Z,96947.59
2023-02-14T02:00:56.924Z,96962.69
2023-02-14T02:03:26.743Z,96933.53
2023-02-14T02:05:57.357Z,96958.81
2023-02-14T02:08:25.081Z,96963.69
2023-02-14T02:10:54.038Z,96956.56
2023-02-14T02:13:21.941Z,96962.69
2023-02-14T02:16:14.442Z,96952.88
2023-02-14T02:18:56.752Z,96950.53
2023-02-14T02:21:54.018Z,96941.53
2023-02-14T02:24:30.953Z,96952.41
2023-02-14T02:27:32.939Z,96941.16
2023-02-14T02:30:36.467Z,96948.78
2023-02-14T02:33:32.576Z,96965.69
2023-02-14T02:36:22.996Z,96945.13
2023-02-14T02:39:06.336Z,96946.34
2023-02-14T02:41:45.975Z,96953.81
2023-02-14T02:44:17.076Z,96948.06
2023-02-14T02:46:54.195Z,96921.13
2023-02-14T02:49:59.127Z,96935.75
2023-02-14T02:52:49.963Z,96929.22
2023-02-14T02:55:24.364Z,96918.44
2023-02-14T02:57:53.264Z,96912.47
2023-02-14T03:00:22.350Z,96925.88
2023-02-14T03:03:10.925Z,96937.69
2023-02-14T03:05:37.902Z,96936.44
2023-02-14T03:08:05.799Z,96915.00
2023-02-14T03:10:37.707Z,96919.50
2023-02-14T03:13:43.073Z,96908.50
2023-02-14T03:16:33.135Z,96933.91
2023-02-14T03:19:59.587Z,96928.41
2023-02-14T03:22:40.725Z,96918.41
2023-02-14T03:25:15.884Z,96937.31
2023-02-14T03:27:49.250Z,96934.47
2023-02-14T03:30:24.513Z,96933.16
2023-02-14T03:32:59.562Z,96929.38
2023-02-14T03:35:32.226Z,96936.38
2023-02-14T03:38:07.684Z,96941.59
2023-02-14T03:40:39.939Z,96933.53
2023-02-14T03:43:10.721Z,96898.34
2023-02-14T03:45:43.866Z,96946.00
2023-02-14T03:48:14.203Z,96938.09
2023-02-14T03:50:43.996Z,96936.53
2023-02-14T03:53:12.490Z,96922.34
2023-02-14T03:55:45.571Z,96946.47
2023-02-14T03:58:19.119Z,96955.19
2023-02-14T04:00:49.278Z,96946.00
2023-02-14T04:03:17.428Z,96951.81
2023-02-14T04:05:51.457Z,96944.84
2023-02-14T04:08:21.290Z,96947.50
2023-02-14T04:10:48.637Z,96943.44
2023-02-14T04:13:15.089Z,96958.41
2023-02-14T04:15:41.700Z,96948.91
2023-02-14T04:18:26.871Z,96938.50
2023-02-14T04:20:53.304Z,96940.22
2023-02-14T04:23:19.872Z,96924.22
2023-02-14T04:25:46.349Z,96936.56
2023-02-14T04:28:14.069Z,96940.63
2023-02-14T04:30:40.717Z,96947.13
2023-02-14T04:33:07.687Z,96943.38
2023-02-14T04:35:34.781Z,96946.41
2023-02-14T04:38:05.192Z,96938.34
2023-02-14T04:40:31.689Z,96943.88
2023-02-14T04:42:59.502Z,96936.72
2023-02-14T04:45:26.702Z,96934.78
2023-02-14T04:47:53.441Z,96923.63
2023-02-14T04:50:20.124Z,96918.28
2023-02-14T04:52:46.663Z,96891.81
2023-02-14T04:55:13.254Z,96918.34
2023-02-14T04:57:39.761Z,96919.50
2023-02-14T05:00:07.495Z,96919.66
2023-02-14T05:02:34.697Z,96920.91
2023-02-14T05:05:01.168Z,96915.38
2023-02-14T05:07:27.827Z,96915.34
2023-02-14T05:09:54.374Z,96917.72
2023-02-14T05:12:21.052Z,96897.22
2023-02-14T05:14:47.890Z,96918.84
2023-02-14T05:17:14.443Z,96899.75
2023-02-14T05:19:41.601Z,96908.47
2023-02-14T05:22:08.215Z,96915.69
2023-02-14T05:24:34.750Z,96906.09
2023-02-14T05:27:01.301Z,96904.88
2023-02-14T05:29:28.163Z,96896.75
2023-02-14T05:31:54.609Z,96901.16
2023-02-14T05:34:21.876Z,96902.03
2023-02-14T05:36:49.096Z,96905.28
2023-02-14T05:39:18.079Z,96905.75
2023-02-14T05:41:44.513Z,96916.72
2023-02-14T05:44:13.606Z,96910.56
2023-02-14T05:46:40.177Z,96904.41
2023-02-14T05:49:06.781Z,96913.56
2023-02-14T05:51:33.315Z,96911.88
2023-02-14T05:54:01.050Z,96915.03
2023-02-14T05:56:27.602Z,96920.22
2023-02-14T05:58:54.043Z,96908.78
2023-02-14T06:01:20.615Z,96921.53
2023-02-14T06:03:47.108Z,96932.25
2023-02-14T06:06:13.736Z,96911.69
2023-02-14T06:08:40.314Z,96925.75
2023-02-14T06:11:07.785Z,96924.72
2023-02-14T06:13:34.387Z,96920.06
2023-02-14T06:16:03.111Z,96921.34
2023-02-14T06:18:29.629Z,96905.09
2023-02-14T06:20:56.582Z,96919.97
2023-02-14T06:23:25.378Z,96914.03
2023-02-14T06:25:51.839Z,96929.25
2023-02-14T06:28:19.090Z,96929.00
2023-02-14T06:30:46.343Z,96911.31
2023-02-14T06:33:13.034Z,96932.09
2023-02-14T06:35:39.564Z,96913.97
2023-02-14T06:38:05.983Z,96933.53
2023-02-14T06:40:32.633Z,96945.34
2023-02-14T06:42:59.158Z,96916.72
2023-02-14T06:45:26.378Z,96946.72
2023-02-14T06:47:52.857Z,96942.25
2023-02-14T06:50:19.494Z,96944.63
2023-02-14T06:52:45.944Z,96946.06
2023-02-14T06:55:13.155Z,96941.44
2023-02-14T06:57:39.840Z,96941.19
2023-02-14T07:00:07.764Z,96934.63
2023-02-14T07:02:34.954Z,96935.34
2023-02-14T07:05:01.482Z,96946.56
2023-02-14T07:07:28.005Z,96947.38
2023-02-14T07:09:54.746Z,96926.25
2023-02-14T07:12:21.252Z,96936.97
2023-02-14T07:14:47.656Z,96927.22
2023-02-14T07:17:14.098Z,96943.06
2023-02-14T07:19:41.248Z,96933.22
2023-02-14T07:22:07.735Z,96932.03
2023-02-14T07:24:34.207Z,96936.25
2023-02-14T07:27:00.733Z,96936.47
2023-02-14T07:29:27.401Z,96927.13
2023-02-14T07:31:54.063Z,96930.22
2023-02-14T07:34:20.760Z,96932.16
2023-02-14T07:36:47.909Z,96926.66
2023-02-14T07:39:14.666Z,96922.09
2023-02-14T07:41:41.172Z,96909.75
2023-02-14T07:44:09.917Z,96920.56
2023-02-14T07:46:36.520Z,96909.91
2023-02-14T07:49:03.331Z,96920.75
2023-02-14T07:51:30.054Z,96914.63
2023-02-14T07:53:57.131Z,96908.94
2023-02-14T07:56:23.529Z,96906.47
2023-02-14T07:58:50.002Z,96911.63
2023-02-14T08:01:16.602Z,96905.44
2023-02-14T08:03:45.143Z,96909.50
2023-02-14T08:06:11.945Z,96907.78
2023-02-14T08:08:38.343Z,96893.44
2023-02-14T08:11:05.602Z,96899.13
2023-02-14T08:13:32.146Z,96909.22
2023-02-14T08:16:04.817Z,96909.00
2023-02-14T08:18:33.205Z,96911.53
2023-02-14T08:20:59.992Z,96918.50
2023-02-14T08:23:26.843Z,96902.97
2023-02-14T08:25:53.420Z,96910.16
2023-02-14T08:28:23.702Z,96898.47
2023-02-14T08:30:50.413Z,96913.56
2023-02-14T08:33:16.943Z,96921.47
2023-02-14T08:35:43.545Z,96918.81
2023-02-14T08:38:10.276Z,96918.81
2023-02-14T08:40:37.028Z,96914.22
2023-02-14T08:43:04.120Z,96912.09
2023-02-14T08:45:31.376Z,96910.59
2023-02-14T08:48:01.606Z,96893.09
2023-02-14T08:50:28.183Z,96901.72
2023-02-14T08:52:54.583Z,96901.63
2023-02-14T08:55:21.071Z,96903.97
2023-02-14T08:57:48.637Z,96908.22
2023-02-14T09:00:15.958Z,96904.09
2023-02-14T09:02:43.093Z,96913.22
2023-02-14T09:05:09.982Z,96914.78
2023-02-14T09:07:36.466Z,96913.41
2023-02-14T09:10:03.444Z,96919.28
2023-02-14T09:12:29.890Z,96916.41
2023-02-14T09:14:56.277Z,96931.19
2023-02-14T09:17:24.024Z,96926.50
2023-02-14T09:19:51.133Z,96922.47
2023-02-14T09:22:19.481Z,96920.63
2023-02-14T09:24:46.008Z,96912.59
2023-02-14T09:27:12.454Z,96917.00
2023-02-14T09:29:38.882Z,96913.47
2023-02-14T09:32:05.360Z,96921.44
2023-02-14T09:34:51.403Z,96929.56
2023-02-14T09:37:36.483Z,96911.50
2023-02-14T09:40:06.436Z,96899.47
2023-02-14T09:42:54.013Z,96915.03
2023-02-14T09:45:24.230Z,96908.13
2023-02-14T09:47:53.709Z,96903.22
2023-02-14T09:50:25.254Z,96884.69
2023-02-14T09:52:56.474Z,96909.75
2023-02-14T09:55:26.606Z,96905.13
2023-02-14T09:58:07.595Z,96906.56
2023-02-14T10:00:38.224Z,96891.41
2023-02-14T10:03:33.240Z,96900.00
2023-02-14T10:06:07.896Z,96896.66
2023-02-14T10:08:47.462Z,96894.53
2023-02-14T10:11:19.620Z,96904.72
2023-02-14T10:13:51.021Z,96896.16
2023-02-14T10:16:26.422Z,96892.88
2023-02-14T10:18:57.432Z,96892.44
2023-02-14T10:21:28.655Z,96891.56
2023-02-14T10:24:01.458Z,96884.09
2023-02-14T10:26:41.214Z,96889.66
2023-02-14T10:29:12.812Z,96886.97
2023-02-14T10:31:49.497Z,96887.38
2023-02-14T10:34:24.232Z,96876.38
2023-02-14T10:37:02.100Z,96872.13
2023-02-14T10:39:53.068Z,96867.91
2023-02-14T10:42:29.341Z,96874.97
2023-02-14T10:45:06.618Z,96877.41
2023-02-14T10:47:41.541Z,96861.50
2023-02-14T10:50:17.397Z,96869.38
2023-02-14T10:52:52.518Z,96865.91
2023-02-14T10:55:32.499Z,96860.06
2023-02-14T10:58:03.725Z,96860.47
2023-02-14T11:00:33.897Z,96852.41
2023-02-14T11:03:05.102Z,96855.22
2023-02-14T11:05:35.186Z,96852.66
2023-02-14T11:08:02.998Z,96852.97
2023-02-14T11:10:34.917Z,96847.31
2023-02-14T11:13:01.356Z,96850.78
2023-02-14T11:15:32.080Z,96833.22
2023-02-14T11:18:13.369Z,96839.34
2023-02-14T11:20:39.941Z,96835.41
2023-02-14T11:23:19.637Z,96836.00
2023-02-14T11:25:51.562Z,96826.63
2023-02-14T11:28:19.413Z,96824.72
2023-02-14T11:30:48.880Z,96816.44
2023-02-14T11:33:28.965Z,96815.38
2023-02-14T11:35:56.729Z,96807.63
2023-02-14T11:38:29.703Z,96799.47
2023-02-14T11:40:59.151Z,96802.72
2023-02-14T11:43:34.088Z,96798.13
2023-02-14T11:46:07.397Z,96791.59
2023-02-14T11:48:38.853Z,96793.34
2023-02-14T11:51:08.517Z,96797.81
2023-02-14T11:53:44.145Z,96800.28
2023-02-14T11:56:11.583Z,96787.69
2023-02-14T11:58:41.556Z,96788.06
2023-02-14T12:01:11.955Z,96794.44
2023-02-14T12:03:45.511Z,96782.94
2023-02-14T12:06:22.612Z,96783.59
2023-02-14T12:08:49.184Z,96781.88
2023-02-14T12:11:21.514Z,96768.84
2023-02-14T12:13:53.310Z,96764.16
2023-02-14T12:16:25.537Z,96771.25
2023-02-14T12:18:59.305Z,96768.88
2023-02-14T12:21:37.532Z,96765.25
2023-02-14T12:24:12.758Z,96762.28
2023-02-14T12:26:45.763Z,96761.31
2023-02-14T12:29:17.817Z,96747.69
2023-02-14T12:31:46.664Z,96755.00
2023-02-14T12:34:14.369Z,96753.69
2023-02-14T12:37:07.762Z,96753.22
2023-02-14T12:39:41.391Z,96752.44
2023-02-14T12:42:32.218Z,96753.59
2023-02-14T12:45:08.081Z,96743.91
2023-02-14T12:48:02.315Z,96742.31
2023-02-14T12:50:43.603Z,96732.47
2023-02-14T12:54:02.832Z,96735.03
2023-02-14T12:56:41.803Z,96740.31
2023-02-14T12:59:22.466Z,96735.75
2023-02-14T13:02:38.638Z,96729.25
2023-02-14T13:05:19.478Z,96729.69
2023-02-14T13:07:59.351Z,96723.81
2023-02-14T13:10:40.461Z,96719.44
2023-02-14T13:13:19.276Z,96721.34
2023-02-14T13:15:55.013Z,96713.31
2023-02-14T13:18:35.839Z,96713.50
2023-02-14T13:21:06.097Z,96710.13
2023-02-14T13:23:37.892Z,96705.63
2023-02-14T13:26:11.036Z,96699.78
2023-02-14T13:28:38.772Z,96694.84
2023-02-14T13:31:06.503Z,96703.69
2023-02-14T13:33:37.690Z,96700.56
2023-02-14T13:36:07.801Z,96693.31
2023-02-14T13:38:41.510Z,96689.25
2023-02-14T13:41:09.348Z,96688.28
2023-02-14T13:43:50.549Z,96683.72
2023-02-14T13:46:22.218Z,96688.22
2023-02-14T13:48:58.535Z,96682.31
2023-02-14T13:51:47.090Z,96686.19
2023-02-14T13:54:31.203Z,96664.09
2023-02-14T13:57:02.421Z,96678.72
2023-02-14T13:59:31.774Z,96681.06
2023-02-14T14:03:13.112Z,96666.75
2023-02-14T14:06:03.545Z,96677.78
2023-02-14T14:08:42.225Z,96675.16
2023-02-14T14:12:00.483Z,96675.16
2023-02-14T14:14:35.539Z,96664.03
2023-02-14T14:17:05.158Z,96666.59
2023-02-14T14:19:45.071Z,96674.56
2023-02-14T14:22:15.816Z,96671.09
2023-02-14T14:24:57.176Z,96678.53
2023-02-14T14:27:27.131Z,96664.31
2023-02-14T14:29:55.171Z,96668.59
2023-02-14T14:32:27.012Z,96670.53
2023-02-14T14:34:57.044Z,96662.88
2023-02-14T14:37:28.134Z,96654.97
2023-02-14T14:39:56.282Z,96668.06
2023-02-14T14:42:24.899Z,96654.28
2023-02-14T14:44:57.671Z,96648.88
2023-02-14T14:47:26.436Z,96651.97
2023-02-14T14:49:59.783Z,96654.34
2023-02-14T14:52:32.689Z,96652.22
2023-02-14T14:55:00.496Z,96650.81
2023-02-14T14:57:27.178Z,96657.13
2023-02-14T15:00:17.580Z,96644.91
2023-02-14T15:02:55.142Z,96647.78
2023-02-14T15:05:26.233Z,96648.75
2023-02-14T15:07:52.655Z,96650.03
2023-02-14T15:10:24.119Z,96639.16
2023-02-14T15:13:10.166Z,96647.00
2023-02-14T15:15:36.787Z,96651.16
2023-02-14T15:18:05.566Z,96640.38
2023-02-14T15:20:33.044Z,96646.00
2023-02-14T15:22:59.532Z,96646.13
2023-02-14T15:25:28.953Z,96644.78
2023-02-14T15:27:56.522Z,96641.09
2023-02-14T15:30:28.426Z,96638.53
2023-02-14T15:32:55.626Z,96647.19
2023-02-14T15:35:25.060Z,96643.66
2023-02-14T15:37:53.139Z,96645.78
2023-02-14T15:40:23.454Z,96653.28
2023-02-14T15:42:55.734Z,96652.44
2023-02-14T15:45:28.837Z,96645.38
2023-02-14T15:47:57.356Z,96634.59
2023-02-14T15:50:27.076Z,96661.69
2023-02-14T15:52:57.155Z,96649.63
2023-02-14T15:55:26.155Z,96662.69
2023-02-14T15:57:56.490Z,96656.53
2023-02-14T16:00:24.811Z,96637.09
2023-02-14T16:02:55.362Z,96653.63
2023-02-14T16:05:24.091Z,96653.41
2023-02-14T16:08:00.384Z,96655.41
2023-02-14T16:10:28.711Z,96661.94
2023-02-14T16:12:58.342Z,96649.59
2023-02-14T16:15:26.774Z,96661.34
2023-02-14T16:17:53.322Z,96660.44
2023-02-14T16:20:25.712Z,96658.75
2023-02-14T16:22:52.353Z,96656.13
2023-02-14T16:25:19.399Z,96664.09
2023-02-14T16:27:48.837Z,96654.53
2023-02-14T16:30:17.001Z,96653.28
2023-02-14T16:32:47.862Z,96657.69
2023-02-14T16:35:17.852Z,96659.50
2023-02-14T16:37:45.922Z,96650.13
2023-02-14T16:40:15.211Z,96659.88
2023-02-14T16:42:42.891Z,96656.69
2023-02-14T16:45:15.690Z,96648.28
2023-02-14T16:47:42.346Z,96671.38
2023-02-14T16:50:11.659Z,96673.53
2023-02-14T16:52:40.488Z,96658.91
2023-02-14T16:55:14.867Z,96671.72
2023-02-14T16:57:47.623Z,96662.47
2023-02-14T17:00:15.190Z,96675.72
2023-02-14T17:02:44.163Z,96673.78
2023-02-14T17:05:11.148Z,96669.50
2023-02-14T17:07:39.555Z,96665.69
2023-02-14T17:10:14.399Z,96693.81
2023-02-14T17:12:43.722Z,96673.03
2023-02-14T17:15:14.438Z,96676.94
2023-02-14T17:17:42.826Z,96668.47
2023-02-14T17:20:09.978Z,96685.50
2023-02-14T17:22:36.684Z,96677.28
2023-02-14T17:25:06.266Z,96682.09
2023-02-14T17:27:32.862Z,96679.00
2023-02-14T17:30:00.445Z,96691.00
2023-02-14T17:32:27.381Z,96684.81
2023-02-14T17:34:54.106Z,96691.28
2023-02-14T17:37:20.899Z,96684.91
2023-02-14T17:39:51.993Z,96687.75
2023-02-14T17:42:18.600Z,96691.78
2023-02-14T17:44:45.298Z,96692.66
2023-02-14T17:47:14.365Z,96683.47
2023-02-14T17:49:41.012Z,96663.78
2023-02-14T17:52:10.971Z,96686.75
2023-02-14T17:54:37.984Z,96681.06
2023-02-14T17:57:06.272Z,96676.97
2023-02-14T17:59:33.843Z,96698.31
2023-02-14T18:02:02.227Z,96690.03
2023-02-14T18:04:30.093Z,96678.28
2023-02-14T18:06:56.843Z,96685.25
2023-02-14T18:09:25.681Z,96687.09
2023-02-14T18:11:52.201Z,96680.09
2023-02-14T18:14:18.591Z,96683.53
2023-02-14T18:16:45.479Z,96678.06
2023-02-14T18:19:14.987Z,96669.19
2023-02-14T18:21:43.718Z,96674.22
2023-02-14T18:24:11.084Z,96676.38
2023-02-14T18:26:39.786Z,96670.50
2023-02-14T18:29:07.235Z,96667.09
2023-02-14T18:31:36.234Z,96660.94
2023-02-14T18:34:04.074Z,96656.59
2023-02-14T18:36:32.917Z,96662.16
2023-02-14T18:39:00.171Z,96649.78
2023-02-14T18:41:27.232Z,96647.03
2023-02-14T18:43:53.714Z,96640.25
2023-02-14T18:46:21.855Z,96633.50
2023-02-14T18:48:48.432Z,96646.81
2023-02-14T18:51:17.352Z,96637.94
2023-02-14T18:53:45.355Z,96645.09
2023-02-14T18:56:14.187Z,96643.41
2023-02-14T18:58:42.762Z,96634.13
2023-02-14T19:01:09.745Z,96633.59
2023-02-14T19:03:36.218Z,96631.97
2023-02-14T19:06:02.889Z,96632.88
2023-02-14T19:08:30.758Z,96637.03
2023-02-14T19:10:57.249Z,96624.00
2023-02-14T19:13:28.428Z,96630.06
2023-02-14T19:19:01.670Z,96627.22
2023-02-14T19:21:30.263Z,96624.00
2023-02-14T19:23:57.625Z,96612.97
2023-02-14T19:26:26.166Z,96624.06
2023-02-14T19:28:56.062Z,96613.84
2023-02-14T19:31:22.957Z,96615.56
2023-02-14T19:33:50.275Z,96625.47
2023-02-14T19:36:18.971Z,96614.03
2023-02-14T19:38:46.887Z,96609.81
2023-02-14T19:41:16.072Z,96618.41
2023-02-14T19:43:42.802Z,96616.19
2023-02-14T19:46:09.944Z,96618.53
2023-02-14T19:48:36.608Z,96616.41
2023-02-14T19:51:03.495Z,96616.41
2023-02-14T19:53:30.120Z,96608.81
2023-02-14T19:55:58.892Z,96614.59
2023-02-14T19:58:26.177Z,96610.44
2023-02-14T20:00:58.050Z,96608.31
2023-02-14T20:03:26.367Z,96608.53
2023-02-14T20:05:52.839Z,96613.88
2023-02-14T20:08:21.823Z,96611.56
2023-02-14T20:10:48.244Z,96608.63
2023-02-14T20:13:15.027Z,96609.63
2023-02-14T20:15:41.544Z,96605.19
2023-02-14T20:18:08.013Z,96604.38
2023-02-14T20:20:49.727Z,96610.13
2023-02-14T20:23:16.395Z,96596.59
2023-02-14T20:25:42.815Z,96607.09
2023-02-14T20:28:09.277Z,96609.81
2023-02-14T20:30:38.481Z,96602.25
2023-02-14T20:33:05.448Z,96594.66
2023-02-14T20:35:37.316Z,96560.44
2023-02-14T20:38:06.956Z,96585.81
2023-02-14T20:40:37.101Z,96589.94
2023-02-14T20:43:03.515Z,96579.53
2023-02-14T20:45:30.292Z,96577.81
2023-02-14T20:47:58.360Z,96580.44
2023-02-14T20:50:26.126Z,96574.78
2023-02-14T20:52:54.462Z,96570.03
2023-02-14T20:55:21.484Z,96577.50
2023-02-14T20:57:47.892Z,96567.78
2023-02-14T21:00:14.716Z,96569.00
2023-02-14T21:02:41.123Z,96574.16
2023-02-14T21:05:07.838Z,96565.41
2023-02-14T21:07:34.198Z,96560.44
2023-02-14T21:10:00.932Z,96556.09
2023-02-14T21:12:27.980Z,96564.66
2023-02-14T21:14:54.385Z,96568.81
2023-02-14T21:17:20.853Z,96566.41
2023-02-14T21:19:47.328Z,96565.16
2023-02-14T21:22:14.853Z,96559.53
2023-02-14T21:24:41.244Z,96556.78
2023-02-14T21:27:07.680Z,96562.84
2023-02-14T21:29:34.856Z,96557.88
2023-02-14T21:32:03.671Z,96557.59
2023-02-14T21:34:30.615Z,96559.41
2023-02-14T21:36:57.007Z,96556.78
2023-02-14T21:39:26.674Z,96554.97
2023-02-14T21:41:53.344Z,96554.66
2023-02-14T21:44:41.860Z,96551.84
2023-02-14T21:47:08.971Z,96545.06
2023-02-14T21:49:55.413Z,96545.09
2023-02-14T21:52:24.577Z,96536.19
2023-02-14T21:54:51.279Z,96539.63
2023-02-14T21:57:20.608Z,96537.50
2023-02-14T21:59:49.333Z,96536.31
2023-02-14T22:02:17.823Z,96536.91
2023-02-14T22:04:46.322Z,96535.25
2023-02-14T22:07:12.894Z,96527.88
2023-02-14T22:09:42.301Z,96534.16
2023-02-14T22:12:08.981Z,96533.06
2023-02-14T22:14:35.590Z,96526.31
2023-02-14T22:17:02.090Z,96529.03
2023-02-14T22:19:29.318Z,96527.19
2023-02-14T22:21:55.822Z,96524.97
2023-02-14T22:24:22.190Z,96513.72
2023-02-14T22:26:48.557Z,96495.06
2023-02-14T22:29:15.014Z,96508.41
2023-02-14T22:31:43.185Z,96504.78
2023-02-14T22:34:12.611Z,96517.00
2023-02-14T22:36:39.847Z,96519.41
2023-02-14T22:39:06.345Z,96515.28
2023-02-14T22:41:36.818Z,96510.22
2023-02-14T22:44:04.337Z,96507.31
2023-02-14T22:46:30.897Z,96513.44
2023-02-14T22:48:57.861Z,96500.72
2023-02-14T22:51:26.694Z,96500.44
2023-02-14T22:53:55.598Z,96494.69
2023-02-14T22:56:23.857Z,96500.66
2023-02-14T22:58:53.054Z,96484.09
2023-02-14T23:01:20.862Z,96496.50
2023-02-14T23:03:48.283Z,96504.19
2023-02-14T23:06:15.198Z,96503.34
2023-02-14T23:08:43.158Z,96502.94
2023-02-14T23:11:12.515Z,96502.06
2023-02-14T23:13:57.616Z,96480.75
2023-02-14T23:16:43.002Z,96499.31
2023-02-14T23:19:30.269Z,96497.09
2023-02-14T23:21:57.570Z,96500.72
2023-02-14T23:24:24.646Z,96501.13
2023-02-14T23:26:54.467Z,96506.50
2023-02-14T23:29:21.102Z,96502.06
2023-02-14T23:31:47.656Z,96497.31
2023-02-14T23:34:14.070Z,96499.41
2023-02-14T23:36:40.731Z,96502.97
2023-02-14T23:39:07.169Z,96485.88
2023-02-14T23:41:48.975Z,96493.97
2023-02-14T23:44:17.973Z,96483.47
2023-02-14T23:46:44.825Z,96484.09
2023-02-14T23:49:12.868Z,96479.25
2023-02-14T23:51:39.641Z,96475.63
2023-02-14T23:54:06.381Z,96486.41
2023-02-14T23:56:33.447Z,96467.22
2023-02-14T23:58:59.779Z,96469.34
