createdAt,value
2022-08-04T00:01:34.016Z,23.39
2022-08-04T00:04:08.813Z,23.36
2022-08-04T00:06:50.980Z,23.36
2022-08-04T00:09:47.678Z,23.48
2022-08-04T00:12:17.307Z,23.36
2022-08-04T00:14:50.592Z,23.29
2022-08-04T00:17:23.482Z,23.20
2022-08-04T00:19:59.224Z,23.26
2022-08-04T00:22:31.650Z,23.31
2022-08-04T00:25:03.027Z,23.18
2022-08-04T00:27:31.496Z,23.22
2022-08-04T00:30:05.378Z,23.21
2022-08-04T00:32:34.603Z,23.17
2022-08-04T00:35:03.024Z,23.22
2022-08-04T00:37:33.135Z,23.13
2022-08-04T00:40:03.347Z,23.12
2022-08-04T00:43:10.563Z,23.14
2022-08-04T00:46:16.637Z,23.01
2022-08-04T00:48:48.066Z,22.95
2022-08-04T00:51:22.741Z,22.84
2022-08-04T00:54:22.774Z,22.79
2022-08-04T00:57:34.096Z,22.85
2022-08-04T01:00:15.280Z,22.96
2022-08-04T01:02:45.527Z,22.87
2022-08-04T01:05:19.003Z,22.77
2022-08-04T01:08:13.803Z,22.62
2022-08-04T01:10:46.936Z,22.53
2022-08-04T01:13:38.515Z,22.61
2022-08-04T01:16:07.755Z,22.53
2022-08-04T01:19:00.771Z,22.46
2022-08-04T01:21:30.692Z,22.38
2022-08-04T01:24:29.488Z,22.38
2022-08-04T01:27:04.512Z,22.48
2022-08-04T01:29:47.306Z,22.44
2022-08-04T01:32:36.589Z,22.41
2022-08-04T01:35:05.327Z,22.30
2022-08-04T01:38:00.054Z,22.20
2022-08-04T01:40:28.688Z,22.21
2022-08-04T01:42:58.567Z,22.22
2022-08-04T01:45:26.146Z,22.17
2022-08-04T01:47:56.656Z,22.10
2022-08-04T01:50:27.975Z,22.07
2022-08-04T01:52:57.116Z,22.04
2022-08-04T01:55:54.863Z,21.99
2022-08-04T01:58:18.024Z,22.08
2022-08-04T02:00:56.668Z,22.07
2022-08-04T02:03:24.250Z,22.05
2022-08-04T02:06:27.692Z,22.00
2022-08-04T02:09:12.295Z,21.94
2022-08-04T02:11:41.419Z,21.81
2022-08-04T02:14:40.060Z,21.82
2022-08-04T02:17:11.517Z,21.80
2022-08-04T02:20:09.370Z,21.85
2022-08-04T02:22:59.620Z,21.88
2022-08-04T02:25:29.382Z,21.80
2022-08-04T02:28:03.611Z,21.77
2022-08-04T02:30:38.510Z,21.81
2022-08-04T02:33:12.221Z,21.71
2022-08-04T02:35:41.362Z,21.82
2022-08-04T02:38:26.000Z,21.81
2022-08-04T02:41:00.362Z,21.80
2022-08-04T02:43:51.086Z,21.68
2022-08-04T02:46:19.779Z,21.65
2022-08-04T02:48:49.143Z,21.67
2022-08-04T02:51:20.136Z,21.69
2022-08-04T02:53:52.360Z,21.60
2022-08-04T02:56:21.073Z,21.61
2022-08-04T02:58:59.647Z,21.59
2022-08-04T03:01:27.222Z,21.54
2022-08-04T03:04:12.655Z,21.58
2022-08-04T03:07:04.329Z,21.56
2022-08-04T03:09:57.421Z,21.52
2022-08-04T03:12:47.262Z,21.66
2022-08-04T03:15:23.336Z,21.55
2022-08-04T03:18:08.504Z,21.53
2022-08-04T03:20:45.432Z,21.46
2022-08-04T03:23:50.039Z,21.41
2022-08-04T03:26:58.681Z,21.50
2022-08-04T03:30:03.314Z,21.51
2022-08-04T03:32:49.766Z,21.53
2022-08-04T03:35:54.246Z,21.42
2022-08-04T03:38:39.864Z,21.49
2022-08-04T03:41:54.926Z,21.46
2022-08-04T03:44:40.276Z,21.51
2022-08-04T03:47:28.716Z,21.51
2022-08-04T03:50:11.422Z,21.49
2022-08-04T03:53:10.600Z,21.50
2022-08-04T03:55:52.699Z,21.50
2022-08-04T03:58:49.750Z,21.42
2022-08-04T04:02:03.040Z,21.44
2022-08-04T04:04:51.819Z,21.50
2022-08-04T04:07:40.547Z,21.56
2022-08-04T04:10:35.531Z,21.46
2022-08-04T04:13:30.174Z,21.44
2022-08-04T04:16:12.762Z,21.52
2022-08-04T04:19:09.528Z,21.52
2022-08-04T04:22:11.012Z,21.48
2022-08-04T04:25:04.449Z,21.59
2022-08-04T04:27:50.495Z,21.60
2022-08-04T04:30:37.446Z,21.48
2022-08-04T04:33:34.659Z,21.50
2022-08-04T04:36:13.947Z,21.61
2022-08-04T04:39:09.204Z,21.59
2022-08-04T04:41:39.199Z,21.73
2022-08-04T04:44:06.269Z,21.73
2022-08-04T04:47:04.162Z,21.78
2022-08-04T04:49:48.421Z,21.81
2022-08-04T04:52:36.667Z,21.86
2022-08-04T04:55:18.282Z,21.84
2022-08-04T04:57:54.123Z,21.89
2022-08-04T05:00:40.813Z,22.05
2022-08-04T05:03:43.604Z,22.10
2022-08-04T05:06:17.312Z,22.17
2022-08-04T05:09:16.664Z,22.27
2022-08-04T05:11:43.766Z,22.34
2022-08-04T05:14:37.450Z,22.45
2022-08-04T05:17:18.550Z,22.53
2022-08-04T05:19:55.511Z,22.54
2022-08-04T05:22:44.614Z,22.60
2022-08-04T05:25:18.148Z,22.63
2022-08-04T05:27:54.852Z,22.87
2022-08-04T05:30:25.274Z,22.92
2022-08-04T05:33:07.309Z,23.04
2022-08-04T05:36:16.310Z,23.19
2022-08-04T05:38:34.272Z,23.29
2022-08-04T05:41:03.020Z,23.36
2022-08-04T05:43:31.409Z,23.49
2022-08-04T05:45:59.827Z,23.66
2022-08-04T05:48:28.151Z,23.78
2022-08-04T05:51:00.739Z,23.92
2022-08-04T05:53:29.574Z,24.07
2022-08-04T05:55:59.704Z,24.23
2022-08-04T05:58:30.464Z,24.37
2022-08-04T06:01:02.981Z,24.62
2022-08-04T06:03:31.856Z,24.81
2022-08-04T06:06:00.891Z,25.07
2022-08-04T06:08:30.243Z,25.27
2022-08-04T06:11:02.220Z,25.44
2022-08-04T06:13:47.714Z,25.64
2022-08-04T06:16:29.076Z,25.74
2022-08-04T06:19:59.457Z,25.74
2022-08-04T06:21:54.109Z,25.99
2022-08-04T06:24:25.096Z,25.98
2022-08-04T06:26:54.052Z,26.11
2022-08-04T06:29:27.021Z,26.18
2022-08-04T06:32:30.375Z,26.37
2022-08-04T06:34:46.590Z,26.51
2022-08-04T06:37:23.180Z,26.42
2022-08-04T06:40:29.209Z,26.49
2022-08-04T06:42:52.970Z,26.97
2022-08-04T06:45:22.100Z,27.26
2022-08-04T06:47:49.987Z,27.17
2022-08-04T06:51:28.203Z,27.38
2022-08-04T06:53:05.813Z,27.31
2022-08-04T06:55:34.410Z,27.53
2022-08-04T06:58:03.593Z,27.57
2022-08-04T07:00:32.336Z,27.61
2022-08-04T07:03:00.802Z,27.65
2022-08-04T07:05:28.803Z,27.80
2022-08-04T07:07:58.118Z,27.88
2022-08-04T07:10:30.477Z,27.92
2022-08-04T07:12:59.615Z,28.02
2022-08-04T07:15:28.118Z,27.97
2022-08-04T07:18:04.795Z,28.04
2022-08-04T07:20:35.200Z,28.24
2022-08-04T07:23:05.890Z,28.34
2022-08-04T07:26:00.388Z,28.46
2022-08-04T07:28:29.057Z,28.52
2022-08-04T07:30:58.181Z,28.61
2022-08-04T07:33:26.456Z,28.75
2022-08-04T07:36:05.986Z,28.78
2022-08-04T07:38:48.621Z,29.02
2022-08-04T07:41:38.275Z,29.10
2022-08-04T07:44:07.430Z,29.24
2022-08-04T07:46:36.080Z,29.44
2022-08-04T07:49:04.198Z,29.47
2022-08-04T07:51:32.788Z,29.44
2022-08-04T07:54:00.770Z,29.47
2022-08-04T07:56:28.552Z,29.60
2022-08-04T07:58:56.323Z,29.71
2022-08-04T08:01:24.867Z,29.71
2022-08-04T08:03:54.336Z,29.76
2022-08-04T08:06:32.847Z,29.86
2022-08-04T08:09:13.419Z,29.88
2022-08-04T08:12:37.063Z,29.91
2022-08-04T08:14:31.676Z,30.02
2022-08-04T08:17:03.238Z,30.07
2022-08-04T08:19:37.345Z,30.31
2022-08-04T08:22:04.819Z,30.62
2022-08-04T08:24:34.876Z,30.69
2022-08-04T08:27:05.952Z,31.04
2022-08-04T08:29:37.940Z,31.04
2022-08-04T08:32:13.096Z,31.34
2022-08-04T08:34:41.583Z,31.44
2022-08-04T08:37:17.760Z,31.31
2022-08-04T08:40:17.762Z,31.53
2022-08-04T08:44:00.600Z,31.61
2022-08-04T08:46:50.489Z,31.70
2022-08-04T08:50:00.142Z,31.69
2022-08-04T08:52:57.342Z,31.80
2022-08-04T08:56:06.504Z,31.83
2022-08-04T08:58:36.413Z,32.07
2022-08-04T09:01:21.963Z,32.21
2022-08-04T09:04:23.818Z,32.27
2022-08-04T09:07:10.403Z,32.52
2022-08-04T09:09:59.487Z,32.56
2022-08-04T09:12:39.353Z,32.72
2022-08-04T09:15:18.519Z,32.84
2022-08-04T09:17:50.303Z,32.77
2022-08-04T09:20:39.414Z,32.85
2022-08-04T09:23:18.680Z,32.71
2022-08-04T09:25:49.070Z,32.62
2022-08-04T09:28:52.377Z,32.72
2022-08-04T09:31:19.806Z,32.94
2022-08-04T09:34:04.874Z,33.03
2022-08-04T09:36:43.130Z,32.89
2022-08-04T09:39:22.018Z,33.06
2022-08-04T09:42:00.606Z,33.31
2022-08-04T09:44:53.899Z,33.46
2022-08-04T09:47:42.252Z,33.50
2022-08-04T09:50:39.631Z,33.45
2022-08-04T09:53:42.063Z,33.34
2022-08-04T09:56:28.081Z,33.44
2022-08-04T09:59:20.190Z,33.62
2022-08-04T10:01:58.842Z,33.81
2022-08-04T10:04:31.285Z,34.13
2022-08-04T10:07:07.408Z,34.31
2022-08-04T10:09:57.529Z,34.33
2022-08-04T10:12:24.795Z,34.44
2022-08-04T10:15:11.153Z,34.57
2022-08-04T10:17:56.342Z,34.60
2022-08-04T10:21:02.530Z,34.71
2022-08-04T10:23:55.618Z,34.58
2022-08-04T10:26:45.605Z,34.56
2022-08-04T10:29:18.336Z,34.45
2022-08-04T10:31:54.417Z,34.52
2022-08-04T10:34:26.942Z,34.53
2022-08-04T10:37:15.623Z,34.41
2022-08-04T10:40:23.298Z,34.61
2022-08-04T10:43:04.322Z,34.72
2022-08-04T10:45:49.474Z,35.00
2022-08-04T10:48:45.774Z,35.09
2022-08-04T10:51:58.083Z,34.88
2022-08-04T10:54:33.034Z,35.01
2022-08-04T10:57:07.082Z,35.04
2022-08-04T11:00:03.597Z,35.06
2022-08-04T11:02:40.151Z,35.21
2022-08-04T11:05:10.265Z,35.47
2022-08-04T11:07:44.040Z,35.62
2022-08-04T11:10:13.695Z,35.84
2022-08-04T11:12:42.905Z,35.64
2022-08-04T11:15:20.958Z,35.32
2022-08-04T11:18:01.715Z,34.99
2022-08-04T11:20:36.209Z,34.95
2022-08-04T11:23:12.992Z,35.16
2022-08-04T11:26:07.745Z,35.57
2022-08-04T11:29:04.063Z,35.40
2022-08-04T11:31:46.204Z,34.89
2022-08-04T11:34:38.884Z,34.81
2022-08-04T11:37:17.452Z,35.02
2022-08-04T11:39:54.348Z,35.12
2022-08-04T11:42:26.936Z,35.10
2022-08-04T11:45:06.388Z,35.44
2022-08-04T11:47:47.763Z,35.62
2022-08-04T11:50:25.524Z,35.51
2022-08-04T11:52:57.025Z,35.41
2022-08-04T11:55:27.181Z,35.04
2022-08-04T11:57:55.398Z,35.00
2022-08-04T12:00:25.234Z,34.93
2022-08-04T12:03:12.023Z,35.11
2022-08-04T12:05:57.381Z,35.47
2022-08-04T12:08:45.587Z,35.58
2022-08-04T12:11:28.484Z,35.78
2022-08-04T12:14:27.020Z,35.72
2022-08-04T12:17:05.795Z,35.76
2022-08-04T12:20:03.240Z,35.95
2022-08-04T12:22:31.509Z,36.02
2022-08-04T12:25:05.867Z,36.17
2022-08-04T12:27:42.199Z,36.09
2022-08-04T12:31:02.573Z,35.97
2022-08-04T12:33:11.702Z,36.00
2022-08-04T12:36:10.689Z,35.92
2022-08-04T12:38:50.137Z,35.81
2022-08-04T12:41:23.773Z,35.83
2022-08-04T12:43:51.092Z,35.66
2022-08-04T12:46:27.101Z,35.63
2022-08-04T12:49:01.848Z,35.38
2022-08-04T12:52:08.627Z,35.60
2022-08-04T12:54:29.309Z,35.84
2022-08-04T12:57:02.116Z,36.19
2022-08-04T12:59:29.383Z,36.19
2022-08-04T13:02:07.141Z,36.05
2022-08-04T13:04:42.998Z,36.13
2022-08-04T13:07:27.354Z,36.17
2022-08-04T13:09:56.435Z,36.44
2022-08-04T13:12:32.234Z,36.61
2022-08-04T13:15:17.869Z,36.35
2022-08-04T13:18:05.008Z,36.14
2022-08-04T13:20:34.743Z,35.97
2022-08-04T13:23:12.285Z,36.10
2022-08-04T13:26:43.429Z,36.16
2022-08-04T13:28:36.960Z,36.22
2022-08-04T13:31:16.788Z,36.20
2022-08-04T13:33:48.016Z,36.19
2022-08-04T13:36:17.481Z,36.30
2022-08-04T13:38:56.424Z,36.62
2022-08-04T13:41:28.964Z,36.57
2022-08-04T13:44:17.500Z,36.55
2022-08-04T13:46:55.753Z,36.37
2022-08-04T13:49:42.790Z,36.45
2022-08-04T13:52:11.613Z,36.73
2022-08-04T13:54:43.239Z,36.93
2022-08-04T13:57:15.678Z,36.86
2022-08-04T13:59:48.030Z,36.70
2022-08-04T14:02:40.306Z,36.63
2022-08-04T14:05:19.661Z,36.65
2022-08-04T14:07:54.248Z,36.48
2022-08-04T14:10:23.074Z,36.59
2022-08-04T14:12:52.347Z,36.84
2022-08-04T14:16:01.679Z,37.18
2022-08-04T14:18:32.047Z,37.02
2022-08-04T14:21:10.728Z,37.07
2022-08-04T14:23:47.485Z,37.18
2022-08-04T14:26:31.301Z,37.09
2022-08-04T14:29:27.025Z,37.19
2022-08-04T14:32:10.699Z,37.18
2022-08-04T14:34:45.670Z,37.05
2022-08-04T14:37:19.731Z,36.74
2022-08-04T14:40:18.878Z,36.47
2022-08-04T14:42:55.800Z,36.29
2022-08-04T14:45:34.226Z,36.09
2022-08-04T14:48:05.999Z,36.01
2022-08-04T14:50:36.366Z,36.01
2022-08-04T14:53:11.315Z,35.81
2022-08-04T14:55:40.695Z,35.97
2022-08-04T14:58:35.637Z,36.27
2022-08-04T15:01:10.502Z,36.46
2022-08-04T15:03:49.812Z,36.30
2022-08-04T15:06:26.667Z,36.37
2022-08-04T15:08:56.053Z,36.56
2022-08-04T15:11:24.537Z,36.36
2022-08-04T15:13:53.555Z,36.34
2022-08-04T15:16:23.909Z,36.38
2022-08-04T15:18:52.666Z,36.47
2022-08-04T15:21:22.896Z,36.59
2022-08-04T15:23:50.961Z,36.57
2022-08-04T15:26:25.796Z,36.53
2022-08-04T15:28:57.801Z,36.47
2022-08-04T15:32:06.620Z,36.41
2022-08-04T15:34:14.890Z,36.59
2022-08-04T15:36:56.501Z,36.67
2022-08-04T15:39:30.576Z,36.38
2022-08-04T15:42:10.994Z,36.19
2022-08-04T15:45:16.416Z,36.13
2022-08-04T15:47:49.874Z,36.11
2022-08-04T15:50:28.202Z,36.19
2022-08-04T15:53:01.399Z,36.26
2022-08-04T15:55:43.998Z,36.29
2022-08-04T15:58:14.176Z,36.22
2022-08-04T16:00:50.730Z,36.45
2022-08-04T16:03:59.214Z,36.46
2022-08-04T16:06:23.842Z,36.53
2022-08-04T16:09:01.262Z,36.49
2022-08-04T16:11:32.895Z,36.25
2022-08-04T16:14:03.809Z,35.98
2022-08-04T16:16:49.346Z,35.80
2022-08-04T16:19:34.928Z,35.77
2022-08-04T16:22:04.386Z,35.67
2022-08-04T16:24:39.624Z,35.60
2022-08-04T16:27:09.396Z,35.44
2022-08-04T16:29:43.357Z,35.34
2022-08-04T16:32:22.501Z,35.50
2022-08-04T16:34:54.466Z,35.50
2022-08-04T16:37:29.411Z,35.34
2022-08-04T16:40:38.901Z,35.26
2022-08-04T16:43:10.322Z,35.38
2022-08-04T16:45:43.069Z,35.38
2022-08-04T16:48:11.712Z,35.30
2022-08-04T16:50:54.237Z,35.25
2022-08-04T16:53:53.858Z,35.07
2022-08-04T16:56:15.081Z,34.80
2022-08-04T16:58:53.659Z,34.78
2022-08-04T17:01:33.461Z,34.62
2022-08-04T17:04:07.224Z,34.61
2022-08-04T17:06:37.391Z,34.53
2022-08-04T17:09:13.301Z,34.41
2022-08-04T17:11:42.876Z,34.36
2022-08-04T17:14:10.658Z,34.27
2022-08-04T17:16:43.105Z,34.14
2022-08-04T17:19:23.840Z,34.10
2022-08-04T17:22:02.160Z,33.89
2022-08-04T17:24:31.420Z,33.85
2022-08-04T17:26:59.039Z,33.71
2022-08-04T17:29:44.653Z,33.65
2022-08-04T17:32:17.006Z,33.51
2022-08-04T17:34:50.960Z,33.32
2022-08-04T17:37:52.058Z,33.19
2022-08-04T17:40:14.402Z,33.06
2022-08-04T17:42:46.016Z,33.04
2022-08-04T17:45:53.766Z,32.99
2022-08-04T17:48:24.505Z,32.90
2022-08-04T17:50:52.571Z,32.89
2022-08-04T17:54:01.406Z,32.74
2022-08-04T17:56:43.077Z,32.71
2022-08-04T17:59:55.958Z,32.57
2022-08-04T18:02:10.639Z,32.54
2022-08-04T18:04:56.320Z,32.46
2022-08-04T18:08:39.191Z,32.31
2022-08-04T18:10:54.585Z,32.29
2022-08-04T18:13:26.585Z,32.35
2022-08-04T18:16:14.509Z,32.21
2022-08-04T18:19:08.743Z,32.07
2022-08-04T18:21:45.638Z,32.08
2022-08-04T18:24:34.090Z,31.94
2022-08-04T18:27:06.357Z,31.87
2022-08-04T18:29:39.289Z,31.73
2022-08-04T18:32:10.644Z,31.58
2022-08-04T18:34:40.986Z,31.48
2022-08-04T18:38:03.634Z,31.42
2022-08-04T18:40:28.113Z,31.43
2022-08-04T18:43:01.125Z,31.41
2022-08-04T18:45:32.429Z,31.34
2022-08-04T18:48:04.060Z,31.31
2022-08-04T18:51:09.620Z,31.08
2022-08-04T18:53:38.027Z,31.00
2022-08-04T18:56:20.023Z,30.89
2022-08-04T18:58:56.774Z,30.80
2022-08-04T19:01:30.364Z,30.79
2022-08-04T19:04:33.165Z,30.73
2022-08-04T19:07:24.327Z,30.70
2022-08-04T19:09:57.349Z,30.52
2022-08-04T19:12:27.052Z,30.41
2022-08-04T19:14:58.039Z,30.36
2022-08-04T19:17:52.525Z,30.33
2022-08-04T19:24:29.585Z,30.35
2022-08-04T19:26:01.681Z,30.31
2022-08-04T19:28:35.048Z,30.26
2022-08-04T19:31:07.703Z,30.29
2022-08-04T19:33:58.190Z,30.28
2022-08-04T19:36:28.373Z,30.16
2022-08-04T19:39:01.760Z,30.14
2022-08-04T19:41:31.303Z,30.04
2022-08-04T19:43:58.705Z,30.01
2022-08-04T19:46:28.655Z,29.91
2022-08-04T19:48:59.306Z,29.85
2022-08-04T19:51:33.701Z,29.85
2022-08-04T19:54:04.275Z,29.77
2022-08-04T19:56:42.505Z,29.77
2022-08-04T19:59:10.441Z,29.77
2022-08-04T20:01:44.217Z,29.67
2022-08-04T20:04:14.056Z,29.55
2022-08-04T20:06:42.543Z,29.49
2022-08-04T20:09:26.716Z,29.41
2022-08-04T20:11:56.021Z,29.44
2022-08-04T20:14:32.895Z,29.28
2022-08-04T20:17:02.717Z,29.20
2022-08-04T20:19:30.310Z,29.13
2022-08-04T20:21:58.405Z,29.12
2022-08-04T20:27:16.106Z,29.04
2022-08-04T20:29:46.053Z,28.94
2022-08-04T20:32:19.324Z,28.87
2022-08-04T20:34:51.447Z,28.83
2022-08-04T20:37:24.333Z,28.80
2022-08-04T20:39:58.976Z,28.75
2022-08-04T20:42:34.106Z,28.67
2022-08-04T20:45:02.208Z,28.73
2022-08-04T20:47:35.425Z,28.59
2022-08-04T20:50:08.672Z,28.57
2022-08-04T20:52:37.804Z,28.57
2022-08-04T20:55:07.062Z,28.44
2022-08-04T20:57:47.944Z,28.36
2022-08-04T21:00:26.534Z,28.32
2022-08-04T21:03:01.235Z,28.38
2022-08-04T21:05:29.193Z,28.40
2022-08-04T21:07:59.521Z,28.33
2022-08-04T21:10:27.328Z,28.21
2022-08-04T21:12:54.644Z,28.23
2022-08-04T21:15:25.557Z,28.18
2022-08-04T21:17:59.164Z,28.14
2022-08-04T21:20:32.353Z,28.03
2022-08-04T21:23:02.291Z,28.03
2022-08-04T21:25:31.144Z,27.95
2022-08-04T21:27:58.999Z,28.00
2022-08-04T21:30:31.411Z,27.98
2022-08-04T21:33:04.805Z,27.94
2022-08-04T21:35:38.233Z,27.91
2022-08-04T21:38:16.263Z,27.84
2022-08-04T21:43:46.325Z,27.72
2022-08-04T21:46:13.524Z,27.78
2022-08-04T21:48:45.476Z,27.75
2022-08-04T21:52:00.204Z,27.64
2022-08-04T21:54:16.966Z,27.55
2022-08-04T21:56:50.788Z,27.56
2022-08-04T21:59:23.798Z,27.50
2022-08-04T22:02:01.241Z,27.47
2022-08-04T22:04:29.702Z,27.48
2022-08-04T22:06:57.571Z,27.46
2022-08-04T22:09:24.877Z,27.47
2022-08-04T22:11:56.300Z,27.47
2022-08-04T22:14:29.015Z,27.39
2022-08-04T22:17:04.105Z,27.32
2022-08-04T22:19:49.792Z,27.25
2022-08-04T22:22:24.580Z,27.24
2022-08-04T22:25:00.743Z,27.24
2022-08-04T22:27:55.016Z,27.17
2022-08-04T22:30:23.619Z,27.11
2022-08-04T22:32:50.900Z,27.01
2022-08-04T22:35:35.401Z,27.08
2022-08-04T22:38:23.917Z,27.09
2022-08-04T22:40:58.123Z,27.02
2022-08-04T22:43:32.289Z,26.90
2022-08-04T22:46:07.520Z,26.81
2022-08-04T22:48:37.031Z,26.78
2022-08-04T22:51:07.042Z,26.72
2022-08-04T22:53:35.847Z,26.85
2022-08-04T22:56:10.173Z,26.76
2022-08-04T22:58:51.050Z,26.75
2022-08-04T23:01:19.078Z,26.68
2022-08-04T23:03:55.296Z,26.64
2022-08-04T23:06:25.490Z,26.70
2022-08-04T23:08:56.050Z,26.57
2022-08-04T23:11:24.413Z,26.56
2022-08-04T23:14:03.025Z,26.55
2022-08-04T23:16:32.123Z,26.45
2022-08-04T23:19:00.122Z,26.36
2022-08-04T23:21:41.169Z,26.38
2022-08-04T23:24:14.774Z,26.39
2022-08-04T23:26:42.016Z,26.35
2022-08-04T23:29:09.618Z,26.19
2022-08-04T23:31:40.804Z,26.25
2022-08-04T23:34:09.361Z,26.21
2022-08-04T23:36:40.468Z,26.08
2022-08-04T23:39:08.065Z,26.05
2022-08-04T23:41:54.113Z,25.95
2022-08-04T23:44:25.380Z,25.91
2022-08-04T23:47:04.449Z,25.82
2022-08-04T23:49:44.588Z,25.77
2022-08-04T23:52:23.593Z,25.74
2022-08-04T23:54:59.359Z,25.70
2022-08-04T23:57:31.371Z,25.61
