createdAt,value
2019-03-17T00:00:18.090Z,60.15
2019-03-17T00:02:47.539Z,60.49
2019-03-17T00:05:17.063Z,60.11
2019-03-17T00:07:46.579Z,59.73
2019-03-17T00:10:16.139Z,60.18
2019-03-17T00:12:45.629Z,60.07
2019-03-17T00:15:15.262Z,59.48
2019-03-17T00:17:44.768Z,59.59
2019-03-17T00:20:14.296Z,59.57
2019-03-17T00:22:43.800Z,59.60
2019-03-17T00:25:13.429Z,59.99
2019-03-17T00:27:43.011Z,59.00
2019-03-17T00:30:13.250Z,58.87
2019-03-17T00:32:42.716Z,59.16
2019-03-17T00:35:12.319Z,59.07
2019-03-17T00:37:41.801Z,58.20
2019-03-17T00:40:12.076Z,58.49
2019-03-17T00:42:41.651Z,58.75
2019-03-17T00:45:12.442Z,58.84
2019-03-17T00:47:41.995Z,58.56
2019-03-17T00:50:12.482Z,58.09
2019-03-17T00:52:42.064Z,57.18
2019-03-17T00:55:11.701Z,58.13
2019-03-17T00:57:41.163Z,57.41
2019-03-17T01:00:17.481Z,57.60
2019-03-17T01:02:47.074Z,57.67
2019-03-17T01:05:16.658Z,57.78
2019-03-17T01:07:46.121Z,58.21
2019-03-17T01:10:15.748Z,56.72
2019-03-17T01:12:45.317Z,56.97
2019-03-17T01:15:14.788Z,56.90
2019-03-17T01:17:44.294Z,57.23
2019-03-17T01:20:13.829Z,56.96
2019-03-17T01:22:43.310Z,56.53
2019-03-17T01:25:12.872Z,56.59
2019-03-17T01:27:42.373Z,56.89
2019-03-17T01:30:13.384Z,57.12
2019-03-17T01:32:42.850Z,56.55
2019-03-17T01:35:12.493Z,56.46
2019-03-17T01:37:41.980Z,56.88
2019-03-17T01:40:11.972Z,56.22
2019-03-17T01:42:41.465Z,56.35
2019-03-17T01:45:11.482Z,56.13
2019-03-17T01:47:40.960Z,56.37
2019-03-17T01:50:11.016Z,55.53
2019-03-17T01:52:40.508Z,55.87
2019-03-17T01:55:10.041Z,55.74
2019-03-17T01:57:39.547Z,55.74
2019-03-17T02:00:12.816Z,55.12
2019-03-17T02:02:42.323Z,55.86
2019-03-17T02:05:21.267Z,55.46
2019-03-17T02:07:43.098Z,55.50
2019-03-17T02:10:12.982Z,55.34
2019-03-17T02:12:42.445Z,55.50
2019-03-17T02:15:12.187Z,55.72
2019-03-17T02:17:41.652Z,55.54
2019-03-17T02:20:11.800Z,55.53
2019-03-17T02:22:41.271Z,54.98
2019-03-17T02:25:10.839Z,55.63
2019-03-17T02:27:40.338Z,55.31
2019-03-17T02:30:12.703Z,55.75
2019-03-17T02:32:42.179Z,55.05
2019-03-17T02:35:11.656Z,55.33
2019-03-17T02:37:41.130Z,55.32
2019-03-17T02:40:10.736Z,55.40
2019-03-17T02:42:40.221Z,55.56
2019-03-17T02:45:11.029Z,55.10
2019-03-17T02:47:40.520Z,55.47
2019-03-17T02:50:10.688Z,55.87
2019-03-17T02:52:40.173Z,54.76
2019-03-17T02:55:10.303Z,55.08
2019-03-17T02:57:39.809Z,55.12
2019-03-17T03:00:11.324Z,55.44
2019-03-17T03:02:40.808Z,55.19
2019-03-17T03:05:10.472Z,55.70
2019-03-17T03:07:39.971Z,55.64
2019-03-17T03:10:17.694Z,55.24
2019-03-17T03:12:47.154Z,56.01
2019-03-17T03:15:16.649Z,55.66
2019-03-17T03:17:46.131Z,55.37
2019-03-17T03:20:15.751Z,55.29
2019-03-17T03:22:45.184Z,55.23
2019-03-17T03:25:14.716Z,55.43
2019-03-17T03:27:44.228Z,55.62
2019-03-17T03:30:14.533Z,55.71
2019-03-17T03:32:43.992Z,55.11
2019-03-17T03:35:13.581Z,55.50
2019-03-17T03:37:43.139Z,55.84
2019-03-17T03:40:13.636Z,55.45
2019-03-17T03:42:43.124Z,55.24
2019-03-17T03:45:14.246Z,55.06
2019-03-17T03:47:43.708Z,55.86
2019-03-17T03:50:13.655Z,55.60
2019-03-17T03:52:43.193Z,55.44
2019-03-17T03:55:12.814Z,55.49
2019-03-17T03:57:42.372Z,55.59
2019-03-17T04:00:15.055Z,55.25
2019-03-17T04:02:44.524Z,55.41
2019-03-17T04:05:14.003Z,55.17
2019-03-17T04:07:43.567Z,55.11
2019-03-17T04:10:13.303Z,54.99
2019-03-17T04:12:42.801Z,55.04
2019-03-17T04:15:13.597Z,54.97
2019-03-17T04:17:43.164Z,55.45
2019-03-17T04:20:13.528Z,55.51
2019-03-17T04:22:43.092Z,55.58
2019-03-17T04:25:14.395Z,55.38
2019-03-17T04:27:43.858Z,55.53
2019-03-17T04:30:13.453Z,55.72
2019-03-17T04:32:42.958Z,55.31
2019-03-17T04:35:12.496Z,55.70
2019-03-17T04:37:42.051Z,55.38
2019-03-17T04:40:12.123Z,55.59
2019-03-17T04:42:41.611Z,55.48
2019-03-17T04:45:11.742Z,55.23
2019-03-17T04:47:41.209Z,55.71
2019-03-17T04:50:11.345Z,55.10
2019-03-17T04:52:40.821Z,55.07
2019-03-17T04:55:10.532Z,55.71
2019-03-17T04:57:40.008Z,55.46
2019-03-17T05:00:13.032Z,55.14
2019-03-17T05:02:42.534Z,55.39
2019-03-17T05:05:12.131Z,55.33
2019-03-17T05:07:41.632Z,55.21
2019-03-17T05:10:11.566Z,55.38
2019-03-17T05:12:41.055Z,55.44
2019-03-17T05:15:12.235Z,55.61
2019-03-17T05:17:41.719Z,55.50
2019-03-17T05:20:11.849Z,55.61
2019-03-17T05:22:41.422Z,56.07
2019-03-17T05:25:11.054Z,55.83
2019-03-17T05:27:40.581Z,56.26
2019-03-17T05:30:12.093Z,55.95
2019-03-17T05:32:41.602Z,55.69
2019-03-17T05:35:11.145Z,55.86
2019-03-17T05:37:40.685Z,56.10
2019-03-17T05:40:11.737Z,55.81
2019-03-17T05:42:41.362Z,56.26
2019-03-17T05:45:11.087Z,56.07
2019-03-17T05:47:40.567Z,56.50
2019-03-17T05:50:11.218Z,56.34
2019-03-17T05:52:40.718Z,56.81
2019-03-17T05:55:11.432Z,56.94
2019-03-17T05:57:40.930Z,57.35
2019-03-17T06:00:16.598Z,58.02
2019-03-17T06:02:46.059Z,58.71
2019-03-17T06:05:15.596Z,59.43
2019-03-17T06:07:45.089Z,59.67
2019-03-17T06:10:14.573Z,60.11
2019-03-17T06:12:44.146Z,60.05
2019-03-17T06:15:13.753Z,60.84
2019-03-17T06:17:43.248Z,61.47
2019-03-17T06:20:13.651Z,62.00
2019-03-17T06:22:43.209Z,61.87
2019-03-17T06:25:12.884Z,62.43
2019-03-17T06:27:42.372Z,62.45
2019-03-17T06:30:13.742Z,62.59
2019-03-17T06:32:43.234Z,63.34
2019-03-17T06:35:12.762Z,63.59
2019-03-17T06:37:42.336Z,63.76
2019-03-17T06:40:14.978Z,64.14
2019-03-17T06:42:44.568Z,64.16
2019-03-17T06:45:14.166Z,64.46
2019-03-17T06:47:43.699Z,64.89
2019-03-17T06:50:15.102Z,64.92
2019-03-17T06:52:44.595Z,65.17
2019-03-17T06:55:17.665Z,65.07
2019-03-17T06:57:47.124Z,65.25
2019-03-17T07:00:16.754Z,65.27
2019-03-17T07:02:46.235Z,65.18
2019-03-17T07:05:15.786Z,65.46
2019-03-17T07:07:45.341Z,65.71
2019-03-17T07:10:14.878Z,65.84
2019-03-17T07:12:44.409Z,65.76
2019-03-17T07:15:14.047Z,66.23
2019-03-17T07:17:43.634Z,66.38
2019-03-17T07:20:15.280Z,66.70
2019-03-17T07:22:44.851Z,66.35
2019-03-17T07:25:14.491Z,66.63
2019-03-17T07:27:43.938Z,66.66
2019-03-17T07:30:17.316Z,66.85
2019-03-17T07:32:46.879Z,66.62
2019-03-17T07:35:16.430Z,66.00
2019-03-17T07:37:56.204Z,66.53
2019-03-17T07:40:17.385Z,66.77
2019-03-17T07:42:46.879Z,66.89
2019-03-17T07:45:16.431Z,67.18
2019-03-17T07:47:45.920Z,67.23
2019-03-17T07:50:15.459Z,67.05
2019-03-17T07:52:44.918Z,66.67
2019-03-17T07:55:14.521Z,66.97
2019-03-17T07:57:44.020Z,66.35
2019-03-17T08:00:14.780Z,67.05
2019-03-17T08:02:44.262Z,66.20
2019-03-17T08:05:13.840Z,65.99
2019-03-17T08:08:09.264Z,65.58
2019-03-17T08:10:33.991Z,66.50
2019-03-17T08:13:03.553Z,66.46
2019-03-17T08:15:33.034Z,65.29
2019-03-17T08:18:02.550Z,65.14
2019-03-17T08:20:32.041Z,64.34
2019-03-17T08:23:01.507Z,64.62
2019-03-17T08:25:30.988Z,63.84
2019-03-17T08:28:00.457Z,62.59
2019-03-17T08:30:29.957Z,62.78
2019-03-17T08:32:59.440Z,62.07
2019-03-17T08:35:28.986Z,62.62
2019-03-17T08:37:58.475Z,61.88
2019-03-17T08:40:28.063Z,61.44
2019-03-17T08:42:57.729Z,61.78
2019-03-17T08:45:27.183Z,61.92
2019-03-17T08:47:58.606Z,61.49
2019-03-17T08:50:27.944Z,62.16
2019-03-17T08:52:57.464Z,60.79
2019-03-17T08:55:26.899Z,61.31
2019-03-17T08:57:56.467Z,61.50
2019-03-17T09:00:25.953Z,61.87
2019-03-17T09:02:55.444Z,61.17
2019-03-17T09:05:26.504Z,61.52
2019-03-17T09:07:55.987Z,61.56
2019-03-17T09:10:25.493Z,61.97
2019-03-17T09:12:55.031Z,61.51
2019-03-17T09:15:24.659Z,60.94
2019-03-17T09:17:54.210Z,60.92
2019-03-17T09:20:23.715Z,61.72
2019-03-17T09:22:53.333Z,60.71
2019-03-17T09:25:22.824Z,60.04
2019-03-17T09:27:52.335Z,60.70
2019-03-17T09:30:21.963Z,60.62
2019-03-17T09:32:51.441Z,60.63
2019-03-17T09:35:20.928Z,60.41
2019-03-17T09:37:50.539Z,59.94
2019-03-17T09:40:20.187Z,60.62
2019-03-17T09:42:49.677Z,60.52
2019-03-17T09:45:19.271Z,61.13
2019-03-17T09:47:48.943Z,61.07
2019-03-17T09:50:20.226Z,61.24
2019-03-17T09:52:49.769Z,60.20
2019-03-17T09:55:19.245Z,61.09
2019-03-17T09:57:48.810Z,59.81
2019-03-17T10:00:20.225Z,59.58
2019-03-17T10:02:49.710Z,59.63
2019-03-17T10:05:19.221Z,59.74
2019-03-17T10:07:48.783Z,59.75
2019-03-17T10:10:23.477Z,59.70
2019-03-17T10:12:52.971Z,59.53
2019-03-17T10:15:22.585Z,59.53
2019-03-17T10:17:52.208Z,59.99
2019-03-17T10:20:22.021Z,59.55
2019-03-17T10:23:10.871Z,59.46
2019-03-17T10:25:40.333Z,59.52
2019-03-17T10:28:10.761Z,59.56
2019-03-17T10:30:40.276Z,58.79
2019-03-17T10:33:09.821Z,58.27
2019-03-17T10:35:39.342Z,58.78
2019-03-17T10:38:08.890Z,58.26
2019-03-17T10:40:38.401Z,58.70
2019-03-17T10:43:07.861Z,57.49
2019-03-17T10:45:37.491Z,58.43
2019-03-17T10:48:06.949Z,57.51
2019-03-17T10:50:48.723Z,56.88
2019-03-17T10:53:07.787Z,57.25
2019-03-17T10:55:37.283Z,55.13
2019-03-17T10:58:06.828Z,55.75
2019-03-17T11:00:36.321Z,55.54
2019-03-17T11:03:06.005Z,55.26
2019-03-17T11:05:35.510Z,55.54
2019-03-17T11:08:05.083Z,55.95
2019-03-17T11:10:34.611Z,55.32
2019-03-17T11:13:04.185Z,53.85
2019-03-17T11:15:33.724Z,53.57
2019-03-17T11:18:03.208Z,51.87
2019-03-17T11:20:32.844Z,52.07
2019-03-17T11:23:02.391Z,52.10
2019-03-17T11:25:31.895Z,50.99
2019-03-17T11:28:01.467Z,50.88
2019-03-17T11:30:31.095Z,48.91
2019-03-17T11:33:00.634Z,50.20
2019-03-17T11:35:30.093Z,49.78
2019-03-17T11:37:59.576Z,49.77
2019-03-17T11:40:29.074Z,49.88
2019-03-17T11:42:58.568Z,50.04
2019-03-17T11:45:28.046Z,48.99
2019-03-17T11:47:57.620Z,48.45
2019-03-17T11:50:27.198Z,49.17
2019-03-17T11:52:56.667Z,48.62
2019-03-17T11:55:26.214Z,48.47
2019-03-17T11:57:55.767Z,46.61
2019-03-17T12:00:25.498Z,45.81
2019-03-17T12:02:55.032Z,44.86
2019-03-17T12:05:24.643Z,45.11
2019-03-17T12:07:55.101Z,44.92
2019-03-17T12:10:25.309Z,45.78
2019-03-17T12:12:54.907Z,45.74
2019-03-17T12:15:35.636Z,45.17
2019-03-17T12:18:05.302Z,45.18
2019-03-17T12:20:34.896Z,46.74
2019-03-17T12:23:04.524Z,46.59
2019-03-17T12:25:34.106Z,45.66
2019-03-17T12:28:03.648Z,45.45
2019-03-17T12:30:33.117Z,45.73
2019-03-17T12:33:02.714Z,46.25
2019-03-17T12:35:32.293Z,44.09
2019-03-17T12:38:01.761Z,44.95
2019-03-17T12:40:31.282Z,45.20
2019-03-17T12:43:00.766Z,44.33
2019-03-17T12:45:30.263Z,44.75
2019-03-17T12:47:59.742Z,45.44
2019-03-17T12:50:29.334Z,47.66
2019-03-17T12:52:58.926Z,48.88
2019-03-17T12:55:28.416Z,48.74
2019-03-17T12:57:57.999Z,48.83
2019-03-17T13:00:28.189Z,50.50
2019-03-17T13:02:57.750Z,51.26
2019-03-17T13:05:27.220Z,52.40
2019-03-17T13:07:56.857Z,52.57
2019-03-17T13:10:26.406Z,51.70
2019-03-17T13:12:55.914Z,49.80
2019-03-17T13:15:25.485Z,50.03
2019-03-17T13:17:55.010Z,52.64
2019-03-17T13:20:24.547Z,54.31
2019-03-17T13:22:54.058Z,53.91
2019-03-17T13:25:23.574Z,54.52
2019-03-17T13:27:53.114Z,54.08
2019-03-17T13:30:22.750Z,55.44
2019-03-17T13:32:52.223Z,56.87
2019-03-17T13:35:21.789Z,54.12
2019-03-17T13:37:51.258Z,54.95
2019-03-17T13:40:29.242Z,54.85
2019-03-17T13:42:52.805Z,54.16
2019-03-17T13:45:22.473Z,54.07
2019-03-17T13:47:53.167Z,54.19
2019-03-17T13:50:24.642Z,54.32
2019-03-17T13:52:54.107Z,54.01
2019-03-17T13:55:23.595Z,52.78
2019-03-17T13:58:08.937Z,51.45
2019-03-17T14:00:38.430Z,51.39
2019-03-17T14:03:07.988Z,50.80
2019-03-17T14:05:37.582Z,50.97
2019-03-17T14:08:07.062Z,51.81
2019-03-17T14:10:41.343Z,52.42
2019-03-17T14:13:07.835Z,52.76
2019-03-17T14:15:37.390Z,52.43
2019-03-17T14:18:06.979Z,53.30
2019-03-17T14:20:36.444Z,53.48
2019-03-17T14:23:06.102Z,55.23
2019-03-17T14:25:38.103Z,54.19
2019-03-17T14:28:07.609Z,53.81
2019-03-17T14:30:37.121Z,53.27
2019-03-17T14:33:06.738Z,52.08
2019-03-17T14:35:36.348Z,51.44
2019-03-17T14:38:05.950Z,51.88
2019-03-17T14:40:35.456Z,51.19
2019-03-17T14:43:05.052Z,51.18
2019-03-17T14:45:34.567Z,51.02
2019-03-17T14:48:04.216Z,50.18
2019-03-17T14:50:33.699Z,50.18
2019-03-17T14:53:03.175Z,50.10
2019-03-17T14:55:32.761Z,50.05
2019-03-17T14:58:02.236Z,49.71
2019-03-17T15:00:31.829Z,49.51
2019-03-17T15:03:01.328Z,49.00
2019-03-17T15:05:30.793Z,47.17
2019-03-17T15:08:00.310Z,48.05
2019-03-17T15:10:29.861Z,47.55
2019-03-17T15:12:59.510Z,47.77
2019-03-17T15:15:29.158Z,47.88
2019-03-17T15:17:58.629Z,47.97
2019-03-17T15:20:28.655Z,48.12
2019-03-17T15:22:58.293Z,47.11
2019-03-17T15:25:27.843Z,48.43
2019-03-17T15:27:57.334Z,49.27
2019-03-17T15:30:28.742Z,49.40
2019-03-17T15:32:58.416Z,49.69
2019-03-17T15:35:27.941Z,50.97
2019-03-17T15:37:57.500Z,52.25
2019-03-17T15:40:27.138Z,54.08
2019-03-17T15:42:56.663Z,53.54
2019-03-17T15:45:26.531Z,54.15
2019-03-17T15:47:56.088Z,52.95
2019-03-17T15:50:30.436Z,52.80
2019-03-17T15:53:00.009Z,53.19
2019-03-17T15:55:29.550Z,53.78
2019-03-17T15:57:59.092Z,53.58
2019-03-17T16:00:28.700Z,54.37
2019-03-17T16:02:58.376Z,54.31
2019-03-17T16:05:27.934Z,54.62
2019-03-17T16:07:57.479Z,54.43
2019-03-17T16:10:31.284Z,53.09
2019-03-17T16:13:00.839Z,52.07
2019-03-17T16:15:30.343Z,53.13
2019-03-17T16:17:59.800Z,52.71
2019-03-17T16:20:29.714Z,52.82
2019-03-17T16:22:59.251Z,52.96
2019-03-17T16:25:53.974Z,53.47
2019-03-17T16:28:23.455Z,54.19
2019-03-17T16:30:53.043Z,53.64
2019-03-17T16:33:22.605Z,54.59
2019-03-17T16:35:52.140Z,54.78
2019-03-17T16:38:21.728Z,54.74
2019-03-17T16:40:51.278Z,53.67
2019-03-17T16:43:20.855Z,54.02
2019-03-17T16:45:50.322Z,54.39
2019-03-17T16:48:19.824Z,55.14
2019-03-17T16:50:49.302Z,53.86
2019-03-17T16:53:19.735Z,53.78
2019-03-17T16:55:49.276Z,52.55
2019-03-17T16:58:18.779Z,52.73
2019-03-17T17:00:48.350Z,52.92
2019-03-17T17:03:17.871Z,53.42
2019-03-17T17:05:47.410Z,52.25
2019-03-17T17:08:16.881Z,52.95
2019-03-17T17:10:50.187Z,52.42
2019-03-17T17:13:17.670Z,52.69
2019-03-17T17:15:47.170Z,52.98
2019-03-17T17:18:16.732Z,53.41
2019-03-17T17:20:46.246Z,53.20
2019-03-17T17:23:15.731Z,53.39
2019-03-17T17:25:45.239Z,53.42
2019-03-17T17:28:14.895Z,53.70
2019-03-17T17:30:44.367Z,53.41
2019-03-17T17:33:13.947Z,54.35
2019-03-17T17:35:43.548Z,54.27
2019-03-17T17:38:13.154Z,54.73
2019-03-17T17:41:02.177Z,54.81
2019-03-17T17:43:31.637Z,55.33
2019-03-17T17:46:01.119Z,55.21
2019-03-17T17:48:30.763Z,55.37
2019-03-17T17:51:00.295Z,55.49
2019-03-17T17:53:29.836Z,56.04
2019-03-17T17:55:59.348Z,55.59
2019-03-17T17:58:28.824Z,55.99
2019-03-17T18:00:58.441Z,55.80
2019-03-17T18:03:27.947Z,54.80
2019-03-17T18:05:57.500Z,55.64
2019-03-17T18:08:27.016Z,54.98
2019-03-17T18:10:56.556Z,54.75
2019-03-17T18:13:26.050Z,53.75
2019-03-17T18:15:55.551Z,54.20
2019-03-17T18:18:25.057Z,53.78
2019-03-17T18:20:54.554Z,54.87
2019-03-17T18:23:24.085Z,54.59
2019-03-17T18:25:53.534Z,54.52
2019-03-17T18:28:23.067Z,55.05
2019-03-17T18:30:52.544Z,55.96
2019-03-17T18:33:22.039Z,56.63
2019-03-17T18:35:51.607Z,57.23
2019-03-17T18:38:21.194Z,57.88
2019-03-17T18:40:50.672Z,58.66
2019-03-17T18:43:20.284Z,59.06
2019-03-17T18:45:49.821Z,59.89
2019-03-17T18:48:19.352Z,60.89
2019-03-17T18:50:48.921Z,61.73
2019-03-17T18:53:18.489Z,62.35
2019-03-17T18:55:48.018Z,62.99
2019-03-17T18:58:17.487Z,63.71
2019-03-17T19:00:47.054Z,63.71
2019-03-17T19:03:16.649Z,63.87
2019-03-17T19:05:46.248Z,63.91
2019-03-17T19:08:15.737Z,64.56
2019-03-17T19:10:45.308Z,65.02
2019-03-17T19:13:14.960Z,65.11
2019-03-17T19:15:44.521Z,65.22
2019-03-17T19:18:14.106Z,65.38
2019-03-17T19:20:43.667Z,65.49
2019-03-17T19:23:13.111Z,65.35
2019-03-17T19:25:42.692Z,65.37
2019-03-17T19:28:12.192Z,65.22
2019-03-17T19:30:41.668Z,65.50
2019-03-17T19:33:11.197Z,65.50
2019-03-17T19:35:40.680Z,65.72
2019-03-17T19:38:10.184Z,65.67
2019-03-17T19:40:39.673Z,65.91
2019-03-17T19:43:09.181Z,65.63
2019-03-17T19:45:38.715Z,65.67
2019-03-17T19:48:08.325Z,65.57
2019-03-17T19:50:37.921Z,65.76
2019-03-17T19:53:07.539Z,65.55
2019-03-17T19:55:37.060Z,65.95
2019-03-17T19:58:06.718Z,66.19
2019-03-17T20:00:36.280Z,66.01
2019-03-17T20:03:05.847Z,66.23
2019-03-17T20:05:35.462Z,66.23
2019-03-17T20:08:04.982Z,66.21
2019-03-17T20:10:35.318Z,66.16
2019-03-17T20:13:11.550Z,66.36
2019-03-17T20:15:36.239Z,66.51
2019-03-17T20:18:05.741Z,66.50
2019-03-17T20:20:35.324Z,66.54
2019-03-17T20:23:04.848Z,66.56
2019-03-17T20:25:34.462Z,66.75
2019-03-17T20:28:04.130Z,66.83
2019-03-17T20:30:33.669Z,66.90
2019-03-17T20:33:03.214Z,67.05
2019-03-17T20:35:32.713Z,67.10
2019-03-17T20:38:02.207Z,67.14
2019-03-17T20:40:31.760Z,67.32
2019-03-17T20:43:01.250Z,67.50
2019-03-17T20:45:30.743Z,67.66
2019-03-17T20:48:00.292Z,67.66
2019-03-17T20:50:29.806Z,67.69
2019-03-17T20:52:59.512Z,67.87
2019-03-17T20:55:29.259Z,67.71
2019-03-17T20:57:59.113Z,67.66
2019-03-17T21:00:28.692Z,67.87
2019-03-17T21:02:58.194Z,67.89
2019-03-17T21:05:27.705Z,67.85
2019-03-17T21:07:57.260Z,67.87
2019-03-17T21:10:26.795Z,68.02
2019-03-17T21:12:56.751Z,68.09
2019-03-17T21:15:26.311Z,68.19
2019-03-17T21:17:55.826Z,68.22
2019-03-17T21:20:26.124Z,68.13
2019-03-17T21:22:55.615Z,68.23
2019-03-17T21:25:25.172Z,68.26
2019-03-17T21:27:54.653Z,68.31
2019-03-17T21:30:30.688Z,68.57
2019-03-17T21:33:00.338Z,68.57
2019-03-17T21:35:29.870Z,68.68
2019-03-17T21:37:59.517Z,68.82
2019-03-17T21:40:29.102Z,68.94
2019-03-17T21:42:58.620Z,69.15
2019-03-17T21:45:28.118Z,69.50
2019-03-17T21:47:57.610Z,69.27
2019-03-17T21:50:27.115Z,69.34
2019-03-17T21:52:56.661Z,69.36
2019-03-17T21:55:26.159Z,69.81
2019-03-17T21:57:55.717Z,70.14
2019-03-17T22:00:25.231Z,69.94
2019-03-17T22:02:55.333Z,69.38
2019-03-17T22:05:24.937Z,69.69
2019-03-17T22:07:54.441Z,69.41
2019-03-17T22:10:24.003Z,69.34
2019-03-17T22:12:53.496Z,69.47
2019-03-17T22:15:42.366Z,69.52
2019-03-17T22:18:11.886Z,69.56
2019-03-17T22:20:41.375Z,69.09
2019-03-17T22:23:10.884Z,68.94
2019-03-17T22:25:40.390Z,68.96
2019-03-17T22:28:09.874Z,68.88
2019-03-17T22:30:39.469Z,69.04
2019-03-17T22:33:08.929Z,69.17
2019-03-17T22:35:38.419Z,69.34
2019-03-17T22:38:07.898Z,69.46
2019-03-17T22:40:37.447Z,69.67
2019-03-17T22:43:06.914Z,69.51
2019-03-17T22:45:36.473Z,69.29
2019-03-17T22:48:06.092Z,69.42
2019-03-17T22:50:35.565Z,69.44
2019-03-17T22:53:05.131Z,69.64
2019-03-17T22:55:34.591Z,69.81
2019-03-17T22:58:04.083Z,69.50
2019-03-17T23:00:33.550Z,69.43
2019-03-17T23:03:03.187Z,69.38
2019-03-17T23:05:32.804Z,69.10
2019-03-17T23:08:02.303Z,69.10
2019-03-17T23:10:31.786Z,69.08
2019-03-17T23:13:01.377Z,68.97
2019-03-17T23:15:30.956Z,68.70
2019-03-17T23:18:00.413Z,68.73
2019-03-17T23:20:29.883Z,68.54
2019-03-17T23:22:59.368Z,68.65
2019-03-17T23:25:28.865Z,68.54
2019-03-17T23:27:58.343Z,69.06
2019-03-17T23:30:27.892Z,68.79
2019-03-17T23:32:57.700Z,68.97
2019-03-17T23:35:27.189Z,68.77
2019-03-17T23:37:56.690Z,68.68
2019-03-17T23:40:26.235Z,68.86
2019-03-17T23:42:55.724Z,68.94
2019-03-17T23:45:25.214Z,68.73
2019-03-17T23:47:54.719Z,68.46
2019-03-17T23:50:24.221Z,68.49
2019-03-17T23:52:53.697Z,68.40
2019-03-17T23:55:23.194Z,68.40
2019-03-17T23:57:52.699Z,68.44
