createdAt,value
2023-05-12T00:02:39.359Z,12.88
2023-05-12T00:07:41.812Z,11.25
2023-05-12T00:12:44.681Z,15.02
2023-05-12T00:17:46.901Z,13.05
2023-05-12T00:22:49.047Z,12.43
2023-05-12T00:27:51.132Z,12.73
2023-05-12T00:32:53.338Z,13.10
2023-05-12T00:37:55.898Z,14.77
2023-05-12T00:42:58.281Z,14.18
2023-05-12T00:48:00.678Z,12.73
2023-05-12T00:53:03.189Z,14.15
2023-05-12T00:58:05.484Z,14.15
2023-05-12T01:03:09.021Z,13.45
2023-05-12T01:08:11.769Z,13.68
2023-05-12T01:13:14.447Z,14.25
2023-05-12T01:18:18.257Z,15.00
2023-05-12T01:23:23.202Z,13.27
2023-05-12T01:28:25.533Z,13.38
2023-05-12T01:33:28.034Z,14.18
2023-05-12T01:38:30.364Z,14.45
2023-05-12T01:43:32.967Z,16.02
2023-05-12T01:48:35.381Z,14.52
2023-05-12T01:53:37.685Z,13.80
2023-05-12T01:58:40.319Z,14.32
2023-05-12T02:03:42.602Z,14.48
2023-05-12T02:08:48.810Z,15.50
2023-05-12T02:13:51.825Z,15.40
2023-05-12T02:18:54.575Z,14.32
2023-05-12T02:23:57.033Z,15.88
2023-05-12T02:28:59.340Z,14.25
2023-05-12T02:34:03.319Z,15.82
2023-05-12T02:39:08.257Z,15.30
2023-05-12T02:44:11.272Z,15.25
2023-05-12T02:49:14.231Z,14.70
2023-05-12T02:54:16.636Z,14.38
2023-05-12T02:59:18.832Z,17.65
2023-05-12T03:04:20.957Z,18.75
2023-05-12T03:09:23.178Z,15.23
2023-05-12T03:14:26.941Z,18.48
2023-05-12T03:19:29.312Z,17.38
2023-05-12T03:24:31.517Z,17.73
2023-05-12T03:29:34.048Z,15.98
2023-05-12T03:34:36.362Z,18.17
2023-05-12T03:39:39.073Z,16.90
2023-05-12T03:44:41.484Z,19.80
2023-05-12T03:49:43.995Z,14.15
2023-05-12T03:54:46.192Z,16.35
2023-05-12T03:59:49.539Z,16.55
2023-05-12T04:04:52.272Z,18.02
2023-05-12T04:09:54.391Z,12.40
2023-05-12T04:14:56.557Z,15.23
2023-05-12T04:19:59.967Z,16.02
2023-05-12T04:25:02.095Z,14.80
2023-05-12T04:30:06.795Z,14.68
2023-05-12T04:35:11.892Z,15.55
2023-05-12T04:40:14.698Z,20.02
2023-05-12T04:45:16.946Z,19.42
2023-05-12T04:50:19.570Z,15.27
2023-05-12T04:55:22.353Z,22.23
2023-05-12T05:00:24.952Z,18.20
2023-05-12T05:05:27.120Z,15.73
2023-05-12T05:10:29.552Z,15.43
2023-05-12T05:15:32.220Z,16.48
2023-05-12T05:20:34.905Z,15.10
2023-05-12T05:25:37.843Z,15.02
2023-05-12T05:30:40.763Z,15.50
2023-05-12T05:35:43.360Z,13.45
2023-05-12T05:40:53.702Z,14.63
2023-05-12T05:45:58.503Z,12.55
2023-05-12T05:51:00.940Z,14.20
2023-05-12T05:56:03.427Z,12.70
2023-05-12T06:01:07.584Z,14.63
2023-05-12T06:06:10.998Z,12.13
2023-05-12T06:11:15.906Z,13.32
2023-05-12T06:16:19.382Z,12.85
2023-05-12T06:21:21.648Z,13.80
2023-05-12T06:26:23.907Z,13.70
2023-05-12T06:31:26.085Z,9.70
2023-05-12T06:36:29.174Z,14.18
2023-05-12T06:41:31.890Z,12.00
2023-05-12T06:46:34.078Z,14.82
2023-05-12T06:51:37.046Z,12.25
2023-05-12T06:56:39.380Z,11.70
2023-05-12T07:01:43.346Z,10.50
2023-05-12T07:06:45.659Z,9.32
2023-05-12T07:11:47.841Z,12.35
2023-05-12T07:16:50.097Z,10.00
2023-05-12T07:21:52.221Z,10.07
2023-05-12T07:26:54.461Z,9.93
2023-05-12T07:31:56.705Z,7.85
2023-05-12T07:36:59.800Z,10.00
2023-05-12T07:42:01.979Z,8.70
2023-05-12T07:47:04.223Z,9.00
2023-05-12T07:52:06.438Z,6.70
2023-05-12T07:57:08.584Z,5.85
2023-05-12T08:02:13.055Z,6.60
2023-05-12T08:07:15.993Z,6.10
2023-05-12T08:12:18.277Z,6.03
2023-05-12T08:17:20.507Z,7.70
2023-05-12T08:22:22.725Z,7.10
2023-05-12T08:27:24.886Z,8.32
2023-05-12T08:32:27.322Z,7.18
2023-05-12T08:37:30.010Z,6.60
2023-05-12T08:42:49.408Z,4.60
2023-05-12T08:47:52.764Z,5.22
2023-05-12T08:52:56.036Z,7.20
2023-05-12T08:57:59.064Z,4.50
2023-05-12T09:03:01.425Z,6.30
2023-05-12T09:08:03.754Z,5.90
2023-05-12T09:13:14.114Z,4.47
2023-05-12T09:18:16.924Z,4.57
2023-05-12T09:23:20.619Z,5.53
2023-05-12T09:28:22.743Z,4.82
2023-05-12T09:33:25.687Z,6.88
2023-05-12T09:38:30.207Z,5.57
2023-05-12T09:43:32.433Z,5.97
2023-05-12T09:48:34.744Z,4.82
2023-05-12T09:53:43.018Z,5.10
2023-05-12T09:58:47.616Z,4.43
2023-05-12T10:03:51.756Z,5.22
2023-05-12T10:09:04.048Z,4.47
2023-05-12T10:19:10.839Z,6.10
2023-05-12T10:24:17.199Z,4.50
2023-05-12T10:29:19.858Z,4.40
2023-05-12T10:34:22.010Z,4.07
2023-05-12T10:39:30.577Z,4.80
2023-05-12T10:44:32.762Z,6.25
2023-05-12T10:49:39.401Z,4.88
2023-05-12T10:54:44.902Z,6.70
2023-05-12T10:59:51.783Z,6.15
2023-05-12T11:04:58.755Z,6.75
2023-05-12T11:10:02.173Z,5.32
2023-05-12T11:15:08.429Z,7.05
2023-05-12T11:20:11.368Z,6.45
2023-05-12T11:25:14.260Z,5.53
2023-05-12T11:30:16.845Z,5.20
2023-05-12T11:35:20.160Z,5.40
2023-05-12T11:40:23.169Z,5.72
2023-05-12T11:45:29.060Z,4.78
2023-05-12T11:50:31.880Z,4.35
2023-05-12T11:55:34.464Z,4.18
2023-05-12T12:00:36.828Z,6.05
2023-05-12T12:05:40.009Z,4.50
2023-05-12T12:10:45.766Z,5.35
2023-05-12T12:15:48.621Z,4.70
2023-05-12T12:20:50.815Z,5.32
2023-05-12T12:25:53.015Z,8.52
2023-05-12T12:30:55.311Z,7.07
2023-05-12T12:35:57.566Z,8.38
2023-05-12T12:41:00.556Z,7.65
2023-05-12T12:46:02.780Z,8.88
2023-05-12T12:51:06.173Z,10.88
2023-05-12T12:56:08.315Z,10.07
2023-05-12T13:01:40.862Z,14.10
2023-05-12T13:07:09.053Z,11.30
2023-05-12T13:12:11.196Z,10.35
2023-05-12T13:17:13.419Z,9.75
2023-05-12T13:22:15.925Z,11.98
2023-05-12T13:27:18.281Z,10.15
2023-05-12T13:32:21.146Z,11.32
2023-05-12T13:37:23.419Z,7.75
2023-05-12T13:42:25.640Z,7.45
2023-05-12T13:47:29.116Z,6.97
2023-05-12T13:52:31.315Z,6.53
2023-05-12T13:57:34.082Z,7.15
2023-05-12T14:02:36.426Z,7.07
2023-05-12T14:07:38.606Z,7.63
2023-05-12T14:12:42.920Z,9.85
2023-05-12T14:17:45.186Z,10.27
2023-05-12T14:22:47.373Z,12.50
2023-05-12T14:27:49.429Z,10.50
2023-05-12T14:32:53.575Z,11.85
2023-05-12T14:37:56.005Z,9.32
2023-05-12T14:42:58.315Z,10.05
2023-05-12T14:48:00.422Z,11.50
2023-05-12T14:53:04.999Z,12.15
2023-05-12T14:58:07.132Z,9.45
2023-05-12T15:03:09.422Z,10.82
2023-05-12T15:08:13.102Z,11.95
2023-05-12T15:13:18.002Z,11.95
2023-05-12T15:18:20.282Z,13.98
2023-05-12T15:23:22.693Z,15.95
2023-05-12T15:28:24.814Z,14.88
2023-05-12T15:33:27.268Z,19.90
2023-05-12T15:38:29.390Z,13.38
2023-05-12T15:43:31.747Z,10.98
2023-05-12T15:48:33.867Z,9.95
2023-05-12T15:53:36.531Z,8.27
2023-05-12T15:58:38.621Z,9.77
2023-05-12T16:03:40.938Z,7.18
2023-05-12T16:08:43.265Z,8.27
2023-05-12T16:14:11.017Z,7.03
2023-05-12T16:19:13.170Z,8.20
2023-05-12T16:24:15.313Z,6.55
2023-05-12T16:29:17.685Z,7.50
2023-05-12T16:34:20.153Z,7.22
2023-05-12T16:39:22.360Z,7.65
2023-05-12T16:44:24.498Z,5.82
2023-05-12T16:49:26.795Z,12.23
2023-05-12T16:54:31.338Z,10.43
2023-05-12T16:59:33.515Z,11.25
2023-05-12T17:04:35.647Z,7.28
2023-05-12T17:09:37.898Z,8.60
2023-05-12T17:14:40.121Z,7.28
2023-05-12T17:19:46.442Z,8.30
2023-05-12T17:24:48.908Z,8.00
2023-05-12T17:29:50.993Z,7.55
2023-05-12T17:34:53.222Z,7.47
2023-05-12T17:39:55.391Z,6.10
2023-05-12T17:44:58.426Z,7.07
2023-05-12T17:50:00.645Z,10.25
2023-05-12T17:55:03.212Z,7.88
2023-05-12T18:00:10.379Z,7.93
2023-05-12T18:05:19.549Z,8.02
2023-05-12T18:10:21.985Z,7.07
2023-05-12T18:15:25.041Z,8.48
2023-05-12T18:20:27.508Z,7.30
2023-05-12T18:25:29.618Z,6.82
2023-05-12T18:30:31.834Z,7.32
2023-05-12T18:35:34.064Z,7.68
2023-05-12T18:40:36.481Z,8.60
2023-05-12T18:45:38.710Z,8.07
2023-05-12T18:50:40.766Z,8.45
2023-05-12T18:55:43.291Z,8.77
2023-05-12T19:00:45.587Z,10.50
2023-05-12T19:05:49.271Z,11.40
2023-05-12T19:10:51.984Z,9.70
2023-05-12T19:15:54.250Z,10.02
2023-05-12T19:20:56.433Z,10.95
2023-05-12T19:25:58.616Z,11.07
2023-05-12T19:31:00.854Z,12.00
2023-05-12T19:36:03.441Z,12.40
2023-05-12T19:41:05.661Z,10.75
2023-05-12T19:46:07.905Z,13.75
2023-05-12T19:51:10.182Z,9.05
2023-05-12T19:56:12.410Z,11.60
2023-05-12T20:01:14.788Z,11.68
2023-05-12T20:06:18.021Z,14.48
2023-05-12T20:11:20.237Z,14.27
2023-05-12T20:16:22.512Z,14.60
2023-05-12T20:21:24.647Z,19.45
2023-05-12T20:26:27.444Z,17.27
2023-05-12T20:31:29.661Z,17.58
2023-05-12T20:36:32.013Z,20.27
2023-05-12T20:41:34.284Z,20.75
2023-05-12T20:46:38.188Z,16.70
2023-05-12T20:51:40.785Z,19.23
2023-05-12T20:56:42.903Z,22.33
2023-05-12T21:01:45.100Z,17.90
2023-05-12T21:06:47.490Z,18.90
2023-05-12T21:11:49.622Z,19.80
2023-05-12T21:16:51.842Z,22.30
2023-05-12T21:21:53.944Z,19.02
2023-05-12T21:26:56.820Z,22.42
2023-05-12T21:31:59.189Z,21.35
2023-05-12T21:37:01.712Z,18.92
2023-05-12T21:42:03.960Z,18.23
2023-05-12T21:47:06.148Z,16.13
2023-05-12T21:52:08.316Z,17.40
2023-05-12T21:57:10.488Z,16.92
2023-05-12T22:02:13.404Z,19.75
2023-05-12T22:07:15.524Z,16.05
2023-05-12T22:12:18.835Z,18.00
2023-05-12T22:17:21.148Z,16.75
2023-05-12T22:22:23.376Z,18.02
2023-05-12T22:27:25.527Z,14.82
2023-05-12T22:32:27.816Z,17.67
2023-05-12T22:37:29.940Z,15.77
2023-05-12T22:42:32.087Z,14.63
2023-05-12T22:47:34.334Z,9.93
2023-05-12T22:52:36.453Z,9.57
2023-05-12T22:57:43.937Z,9.80
2023-05-12T23:02:46.202Z,10.60
2023-05-12T23:07:48.359Z,11.02
2023-05-12T23:12:51.003Z,11.20
2023-05-12T23:17:53.226Z,11.15
2023-05-12T23:22:55.431Z,13.40
2023-05-12T23:27:57.524Z,9.93
2023-05-12T23:32:59.735Z,10.60
2023-05-12T23:38:01.864Z,9.65
2023-05-12T23:43:04.013Z,9.15
2023-05-12T23:48:06.274Z,10.85
2023-05-12T23:53:08.449Z,8.82
2023-05-12T23:58:11.462Z,8.43
