createdAt,value
2022-08-11T00:01:15.668Z,1.25
2022-08-11T00:03:44.036Z,1.40
2022-08-11T00:06:11.338Z,1.40
2022-08-11T00:08:38.179Z,1.50
2022-08-11T00:11:06.741Z,1.45
2022-08-11T00:13:47.398Z,1.20
2022-08-11T00:16:19.187Z,1.40
2022-08-11T00:18:48.106Z,1.10
2022-08-11T00:21:14.956Z,1.27
2022-08-11T00:23:43.583Z,1.20
2022-08-11T00:26:10.440Z,1.35
2022-08-11T00:28:37.331Z,1.48
2022-08-11T00:31:06.550Z,1.50
2022-08-11T00:33:44.733Z,1.67
2022-08-11T00:36:14.247Z,1.30
2022-08-11T00:38:41.954Z,1.52
2022-08-11T00:41:20.664Z,1.77
2022-08-11T00:44:24.817Z,1.90
2022-08-11T00:47:12.575Z,1.42
2022-08-11T00:50:14.613Z,1.50
2022-08-11T00:52:54.022Z,1.70
2022-08-11T00:55:26.774Z,1.17
2022-08-11T00:58:10.098Z,1.50
2022-08-11T01:00:49.504Z,1.70
2022-08-11T01:03:32.769Z,1.45
2022-08-11T01:06:28.863Z,1.27
2022-08-11T01:09:08.506Z,1.88
2022-08-11T01:11:57.672Z,1.60
2022-08-11T01:14:44.319Z,1.38
2022-08-11T01:17:51.316Z,1.40
2022-08-11T01:20:52.080Z,1.70
2022-08-11T01:23:45.206Z,1.33
2022-08-11T01:26:47.299Z,1.33
2022-08-11T01:29:51.312Z,1.75
2022-08-11T01:32:42.539Z,1.60
2022-08-11T01:35:21.225Z,1.42
2022-08-11T01:38:19.873Z,1.73
2022-08-11T01:41:17.935Z,1.70
2022-08-11T01:44:34.331Z,1.60
2022-08-11T01:47:38.708Z,1.77
2022-08-11T01:50:43.487Z,1.70
2022-08-11T01:53:19.357Z,1.95
2022-08-11T01:56:02.168Z,1.70
2022-08-11T01:58:43.151Z,1.80
2022-08-11T02:01:24.404Z,1.30
2022-08-11T02:03:57.160Z,2.05
2022-08-11T02:07:08.970Z,2.05
2022-08-11T02:09:56.699Z,1.70
2022-08-11T02:12:39.101Z,1.85
2022-08-11T02:15:36.416Z,1.65
2022-08-11T02:18:24.642Z,1.90
2022-08-11T02:21:14.135Z,1.45
2022-08-11T02:24:05.744Z,1.67
2022-08-11T02:27:14.786Z,2.00
2022-08-11T02:30:06.335Z,1.80
2022-08-11T02:33:09.566Z,1.90
2022-08-11T02:35:58.023Z,1.50
2022-08-11T02:38:43.270Z,1.60
2022-08-11T02:42:08.988Z,1.55
2022-08-11T02:45:04.801Z,2.00
2022-08-11T02:48:25.053Z,1.75
2022-08-11T02:51:13.253Z,2.13
2022-08-11T02:53:56.140Z,2.03
2022-08-11T02:56:31.010Z,2.08
2022-08-11T02:59:25.366Z,2.00
2022-08-11T03:02:04.604Z,1.67
2022-08-11T03:04:40.942Z,1.70
2022-08-11T03:07:28.773Z,1.98
2022-08-11T03:10:33.860Z,1.73
2022-08-11T03:13:40.793Z,1.80
2022-08-11T03:16:46.572Z,1.50
2022-08-11T03:19:27.006Z,1.80
2022-08-11T03:22:22.269Z,1.90
2022-08-11T03:25:31.661Z,2.45
2022-08-11T03:28:19.395Z,2.45
2022-08-11T03:30:55.173Z,1.75
2022-08-11T03:33:49.707Z,1.90
2022-08-11T03:37:15.575Z,1.90
2022-08-11T03:40:07.546Z,2.05
2022-08-11T03:42:56.799Z,2.08
2022-08-11T03:45:57.287Z,2.33
2022-08-11T03:48:43.437Z,2.15
2022-08-11T03:51:22.618Z,2.08
2022-08-11T03:53:58.431Z,1.83
2022-08-11T03:56:31.235Z,2.15
2022-08-11T03:59:21.769Z,2.90
2022-08-11T04:02:26.311Z,2.40
2022-08-11T04:05:02.567Z,2.10
2022-08-11T04:08:01.990Z,2.40
2022-08-11T04:11:11.612Z,2.20
2022-08-11T04:14:20.001Z,1.95
2022-08-11T04:17:25.343Z,2.25
2022-08-11T04:20:26.529Z,2.25
2022-08-11T04:23:11.989Z,1.80
2022-08-11T04:26:19.014Z,1.90
2022-08-11T04:28:50.992Z,2.42
2022-08-11T04:31:52.315Z,2.13
2022-08-11T04:34:42.175Z,1.95
2022-08-11T04:37:34.864Z,2.00
2022-08-11T04:40:32.843Z,2.50
2022-08-11T04:43:37.338Z,2.33
2022-08-11T04:47:01.971Z,2.05
2022-08-11T04:50:08.660Z,2.15
2022-08-11T04:53:13.098Z,2.13
2022-08-11T04:56:33.064Z,2.33
2022-08-11T04:59:54.451Z,2.15
2022-08-11T05:02:40.674Z,2.17
2022-08-11T05:05:31.673Z,2.17
2022-08-11T05:08:23.894Z,2.50
2022-08-11T05:11:18.929Z,2.10
2022-08-11T05:18:19.164Z,2.20
2022-08-11T05:21:09.454Z,2.40
2022-08-11T05:23:58.253Z,2.33
2022-08-11T05:26:49.096Z,2.17
2022-08-11T05:30:02.711Z,2.08
2022-08-11T05:33:02.308Z,2.13
2022-08-11T05:36:01.801Z,2.40
2022-08-11T05:38:45.246Z,2.28
2022-08-11T05:41:31.164Z,2.25
2022-08-11T05:44:22.546Z,2.10
2022-08-11T05:47:08.167Z,2.33
2022-08-11T05:49:53.915Z,2.40
2022-08-11T05:52:43.513Z,2.20
2022-08-11T05:55:31.091Z,2.63
2022-08-11T05:57:59.697Z,2.30
2022-08-11T06:00:26.604Z,2.45
2022-08-11T06:02:55.762Z,1.98
2022-08-11T06:05:25.770Z,2.05
2022-08-11T06:07:54.396Z,1.88
2022-08-11T06:10:30.836Z,2.58
2022-08-11T06:12:57.637Z,2.10
2022-08-11T06:15:24.511Z,1.90
2022-08-11T06:17:51.984Z,2.03
2022-08-11T06:20:21.951Z,2.30
2022-08-11T06:22:55.548Z,2.63
2022-08-11T06:25:22.322Z,2.30
2022-08-11T06:27:56.381Z,2.00
2022-08-11T06:30:40.472Z,2.30
2022-08-11T06:33:09.707Z,2.05
2022-08-11T06:35:38.965Z,1.95
2022-08-11T06:38:10.901Z,2.00
2022-08-11T06:41:11.249Z,2.03
2022-08-11T06:44:13.282Z,1.75
2022-08-11T06:46:44.422Z,2.10
2022-08-11T06:49:34.535Z,1.75
2022-08-11T06:52:05.772Z,2.40
2022-08-11T06:54:34.390Z,2.80
2022-08-11T06:57:29.854Z,2.10
2022-08-11T07:00:15.393Z,2.47
2022-08-11T07:03:09.211Z,2.47
2022-08-11T07:05:49.260Z,2.25
2022-08-11T07:13:00.257Z,2.75
2022-08-11T07:16:10.438Z,2.72
2022-08-11T07:18:52.473Z,2.47
2022-08-11T07:22:03.182Z,2.42
2022-08-11T07:25:02.710Z,2.30
2022-08-11T07:28:05.428Z,2.35
2022-08-11T07:30:33.152Z,2.25
2022-08-11T07:33:00.995Z,2.50
2022-08-11T07:35:32.768Z,3.00
2022-08-11T07:38:07.978Z,2.60
2022-08-11T07:40:35.319Z,2.30
2022-08-11T07:43:02.112Z,2.03
2022-08-11T07:45:47.387Z,2.25
2022-08-11T07:48:33.795Z,2.42
2022-08-11T07:51:20.004Z,2.13
2022-08-11T07:54:37.348Z,2.47
2022-08-11T07:57:42.968Z,2.20
2022-08-11T08:00:29.976Z,2.42
2022-08-11T08:03:16.752Z,2.38
2022-08-11T08:06:02.206Z,2.22
2022-08-11T08:08:47.342Z,2.13
2022-08-11T08:11:32.696Z,2.53
2022-08-11T08:14:17.940Z,2.17
2022-08-11T08:17:03.526Z,2.40
2022-08-11T08:19:30.373Z,2.35
2022-08-11T08:22:06.096Z,2.03
2022-08-11T08:24:44.300Z,2.00
2022-08-11T08:27:13.744Z,1.95
2022-08-11T08:29:59.504Z,1.85
2022-08-11T08:32:28.017Z,2.22
2022-08-11T08:34:58.629Z,1.92
2022-08-11T08:37:45.450Z,2.45
2022-08-11T08:40:13.702Z,2.22
2022-08-11T08:42:45.859Z,2.13
2022-08-11T08:45:15.786Z,3.00
2022-08-11T08:47:44.239Z,2.00
2022-08-11T08:50:16.216Z,2.42
2022-08-11T08:52:47.860Z,1.83
2022-08-11T08:55:18.813Z,1.77
2022-08-11T08:57:45.954Z,1.83
2022-08-11T09:00:18.120Z,2.30
2022-08-11T09:02:49.433Z,2.05
2022-08-11T09:05:18.015Z,1.50
2022-08-11T09:07:47.537Z,2.10
2022-08-11T09:10:17.310Z,1.65
2022-08-11T09:12:44.162Z,2.13
2022-08-11T09:15:12.040Z,2.25
2022-08-11T09:17:47.012Z,2.08
2022-08-11T09:20:18.823Z,2.20
2022-08-11T09:26:12.609Z,1.85
2022-08-11T09:28:39.409Z,2.25
2022-08-11T09:31:06.414Z,1.80
2022-08-11T09:33:33.280Z,1.83
2022-08-11T09:36:20.101Z,2.10
2022-08-11T09:39:05.740Z,2.40
2022-08-11T09:42:01.185Z,2.58
2022-08-11T09:44:38.071Z,2.35
2022-08-11T09:47:08.297Z,1.85
2022-08-11T09:49:35.129Z,1.90
2022-08-11T09:52:05.275Z,1.95
2022-08-11T09:54:32.529Z,1.90
2022-08-11T09:57:18.900Z,2.30
2022-08-11T09:59:45.711Z,1.95
2022-08-11T10:02:12.588Z,2.17
2022-08-11T10:04:45.865Z,2.08
2022-08-11T10:07:16.719Z,2.30
2022-08-11T10:09:50.755Z,2.05
2022-08-11T10:12:22.294Z,2.20
2022-08-11T10:15:07.577Z,2.63
2022-08-11T10:17:35.902Z,2.03
2022-08-11T10:20:05.911Z,1.92
2022-08-11T10:22:52.566Z,1.88
2022-08-11T10:25:37.855Z,2.13
2022-08-11T10:28:28.459Z,2.10
2022-08-11T10:31:12.456Z,2.53
2022-08-11T10:33:59.924Z,2.30
2022-08-11T10:36:45.095Z,2.15
2022-08-11T10:39:17.194Z,2.47
2022-08-11T10:44:45.891Z,2.33
2022-08-11T10:47:31.987Z,2.10
2022-08-11T10:50:17.495Z,2.30
2022-08-11T10:53:05.363Z,2.40
2022-08-11T10:55:50.726Z,2.10
2022-08-11T10:58:36.595Z,2.25
2022-08-11T11:01:03.606Z,2.00
2022-08-11T11:03:31.100Z,2.17
2022-08-11T11:06:12.873Z,2.30
2022-08-11T11:09:00.026Z,2.40
2022-08-11T11:11:51.730Z,2.38
2022-08-11T11:14:46.121Z,2.10
2022-08-11T11:17:34.481Z,2.28
2022-08-11T11:20:01.383Z,2.30
2022-08-11T11:22:38.413Z,2.20
2022-08-11T11:25:31.050Z,1.90
2022-08-11T11:28:24.158Z,2.17
2022-08-11T11:31:10.980Z,2.13
2022-08-11T11:34:12.109Z,2.70
2022-08-11T11:36:49.056Z,2.38
2022-08-11T11:39:25.460Z,2.80
2022-08-11T11:41:53.928Z,2.40
2022-08-11T11:44:22.785Z,2.30
2022-08-11T11:46:49.961Z,2.78
2022-08-11T11:49:18.659Z,2.55
2022-08-11T11:51:49.873Z,2.83
2022-08-11T11:54:17.324Z,1.80
2022-08-11T11:56:45.470Z,2.28
2022-08-11T11:59:30.824Z,2.53
2022-08-11T12:01:57.677Z,2.70
2022-08-11T12:04:24.632Z,2.67
2022-08-11T12:07:11.457Z,2.55
2022-08-11T12:09:38.294Z,2.10
2022-08-11T12:12:24.134Z,2.50
2022-08-11T12:14:51.015Z,2.47
2022-08-11T12:17:18.176Z,2.47
2022-08-11T12:19:48.381Z,2.78
2022-08-11T12:22:34.026Z,1.98
2022-08-11T12:25:20.731Z,2.60
2022-08-11T12:27:47.657Z,2.40
2022-08-11T12:30:14.609Z,2.50
2022-08-11T12:32:42.275Z,2.50
2022-08-11T12:35:09.398Z,2.72
2022-08-11T12:37:47.235Z,2.40
2022-08-11T12:41:11.825Z,2.30
2022-08-11T12:43:56.968Z,2.13
2022-08-11T12:46:34.706Z,2.53
2022-08-11T12:49:31.143Z,2.40
2022-08-11T12:52:14.556Z,2.25
2022-08-11T12:54:49.831Z,2.28
2022-08-11T12:57:38.051Z,1.95
2022-08-11T13:00:24.950Z,2.25
2022-08-11T13:03:10.355Z,2.38
2022-08-11T13:05:43.002Z,2.38
2022-08-11T13:08:14.027Z,2.45
2022-08-11T13:10:59.525Z,2.72
2022-08-11T13:13:54.300Z,2.80
2022-08-11T13:16:14.930Z,2.42
2022-08-11T13:18:42.932Z,2.63
2022-08-11T13:21:20.333Z,2.65
2022-08-11T13:24:00.318Z,2.63
2022-08-11T13:26:43.302Z,2.35
2022-08-11T13:29:15.733Z,2.33
2022-08-11T13:31:42.994Z,2.30
2022-08-11T13:34:09.894Z,2.15
2022-08-11T13:36:36.786Z,2.25
2022-08-11T13:39:03.779Z,2.15
2022-08-11T13:41:39.496Z,2.75
2022-08-11T13:44:10.576Z,2.28
2022-08-11T13:46:38.040Z,2.30
2022-08-11T13:49:09.108Z,2.35
2022-08-11T13:51:37.526Z,2.60
2022-08-11T13:54:10.330Z,2.35
2022-08-11T13:59:09.626Z,2.47
2022-08-11T14:02:20.322Z,2.33
2022-08-11T14:04:49.388Z,2.28
2022-08-11T14:07:18.955Z,2.38
2022-08-11T14:09:45.952Z,2.78
2022-08-11T14:12:39.883Z,2.42
2022-08-11T14:15:12.488Z,2.53
2022-08-11T14:17:49.018Z,2.58
2022-08-11T14:20:39.407Z,2.30
2022-08-11T14:23:04.924Z,2.10
2022-08-11T14:26:00.474Z,1.88
2022-08-11T14:28:34.146Z,2.38
2022-08-11T14:31:03.606Z,2.40
2022-08-11T14:33:58.204Z,2.35
2022-08-11T14:36:18.206Z,1.70
2022-08-11T14:38:45.158Z,2.38
2022-08-11T14:41:30.476Z,2.30
2022-08-11T14:44:15.983Z,2.50
2022-08-11T14:47:01.480Z,2.20
2022-08-11T14:49:28.679Z,2.70
2022-08-11T14:51:55.973Z,2.25
2022-08-11T14:54:43.428Z,2.58
2022-08-11T14:57:10.369Z,2.25
2022-08-11T14:59:37.905Z,2.22
2022-08-11T15:02:23.995Z,2.00
2022-08-11T15:04:51.591Z,2.13
2022-08-11T15:07:25.370Z,2.25
2022-08-11T15:12:42.009Z,2.50
2022-08-11T15:15:27.572Z,2.40
2022-08-11T15:17:55.555Z,2.03
2022-08-11T15:20:42.250Z,2.58
2022-08-11T15:23:28.052Z,2.25
2022-08-11T15:26:09.043Z,1.98
2022-08-11T15:28:58.147Z,2.00
2022-08-11T15:31:29.326Z,2.08
2022-08-11T15:34:18.182Z,2.10
2022-08-11T15:37:04.180Z,1.98
2022-08-11T15:40:02.035Z,1.83
2022-08-11T15:42:48.116Z,2.10
2022-08-11T15:45:33.329Z,2.00
2022-08-11T15:48:13.085Z,2.20
2022-08-11T15:50:41.447Z,2.17
2022-08-11T15:53:20.725Z,2.20
2022-08-11T15:55:47.724Z,1.83
2022-08-11T15:58:33.112Z,1.80
2022-08-11T16:01:32.245Z,1.90
2022-08-11T16:04:14.249Z,1.90
2022-08-11T16:06:46.342Z,1.90
2022-08-11T16:09:20.573Z,2.15
2022-08-11T16:11:47.630Z,1.90
2022-08-11T16:14:33.607Z,1.88
2022-08-11T16:17:00.501Z,1.77
2022-08-11T16:19:28.926Z,1.98
2022-08-11T16:21:56.033Z,2.15
2022-08-11T16:27:05.193Z,2.30
2022-08-11T16:27:14.223Z,1.90
2022-08-11T16:29:44.436Z,2.28
2022-08-11T16:32:20.415Z,1.85
2022-08-11T16:35:17.763Z,2.15
2022-08-11T16:38:03.181Z,1.95
2022-08-11T16:40:30.128Z,1.52
2022-08-11T16:43:17.829Z,2.28
2022-08-11T16:46:03.319Z,1.92
2022-08-11T16:48:36.845Z,1.80
2022-08-11T16:51:08.505Z,1.80
2022-08-11T16:54:04.009Z,1.92
2022-08-11T16:56:43.868Z,1.63
2022-08-11T16:59:17.405Z,1.83
2022-08-11T17:01:59.679Z,1.60
2022-08-11T17:05:03.961Z,1.83
2022-08-11T17:07:49.366Z,1.63
2022-08-11T17:10:52.356Z,2.00
2022-08-11T17:13:26.307Z,1.50
2022-08-11T17:16:10.996Z,1.70
2022-08-11T17:18:44.016Z,1.95
2022-08-11T17:21:29.997Z,1.70
2022-08-11T17:24:09.343Z,2.10
2022-08-11T17:26:59.447Z,1.75
2022-08-11T17:29:30.737Z,1.60
2022-08-11T17:32:16.039Z,1.88
2022-08-11T17:35:02.676Z,1.42
2022-08-11T17:37:31.217Z,2.00
2022-08-11T17:39:58.320Z,1.80
2022-08-11T17:42:47.949Z,2.20
2022-08-11T17:45:33.837Z,1.77
2022-08-11T17:48:19.352Z,1.92
2022-08-11T17:50:47.109Z,2.08
2022-08-11T17:53:32.617Z,1.98
2022-08-11T17:56:18.535Z,1.90
2022-08-11T17:59:04.070Z,1.92
2022-08-11T18:01:33.967Z,2.05
2022-08-11T18:04:01.261Z,2.00
2022-08-11T18:06:34.252Z,2.15
2022-08-11T18:09:26.461Z,1.88
2022-08-11T18:12:13.180Z,2.22
2022-08-11T18:15:02.292Z,2.38
2022-08-11T18:17:48.116Z,2.10
2022-08-11T18:20:33.668Z,2.33
2022-08-11T18:23:19.913Z,2.05
2022-08-11T18:26:07.310Z,2.25
2022-08-11T18:29:01.583Z,2.65
2022-08-11T18:31:47.039Z,2.45
2022-08-11T18:34:33.295Z,2.00
2022-08-11T18:37:26.031Z,2.22
2022-08-11T18:40:16.742Z,2.25
2022-08-11T18:43:03.192Z,2.20
2022-08-11T18:45:52.788Z,2.40
2022-08-11T18:48:51.767Z,2.42
2022-08-11T18:51:37.437Z,2.85
2022-08-11T18:54:27.456Z,2.47
2022-08-11T18:57:13.339Z,2.40
2022-08-11T18:59:59.734Z,2.63
2022-08-11T19:02:48.918Z,2.60
2022-08-11T19:06:08.361Z,2.20
2022-08-11T19:08:42.576Z,2.20
2022-08-11T19:11:28.401Z,2.70
2022-08-11T19:14:14.701Z,2.42
2022-08-11T19:16:59.935Z,2.30
2022-08-11T19:19:47.713Z,2.50
2022-08-11T19:22:33.274Z,2.95
2022-08-11T19:25:23.282Z,2.72
2022-08-11T19:28:10.699Z,2.72
2022-08-11T19:30:56.185Z,2.58
2022-08-11T19:33:59.799Z,2.70
2022-08-11T19:36:46.671Z,2.70
2022-08-11T19:39:32.517Z,3.00
2022-08-11T19:42:17.899Z,2.70
2022-08-11T19:45:03.219Z,2.65
2022-08-11T19:47:48.673Z,2.85
2022-08-11T19:50:34.140Z,2.65
2022-08-11T19:53:23.518Z,2.55
2022-08-11T19:56:10.353Z,2.67
2022-08-11T19:58:56.031Z,2.58
2022-08-11T20:02:12.941Z,2.97
2022-08-11T20:04:47.161Z,2.78
2022-08-11T20:07:36.671Z,2.78
2022-08-11T20:10:22.787Z,2.63
2022-08-11T20:13:08.325Z,2.92
2022-08-11T20:15:53.604Z,2.80
2022-08-11T20:18:39.198Z,2.72
2022-08-11T20:21:29.958Z,2.63
2022-08-11T20:24:16.802Z,2.72
2022-08-11T20:27:01.999Z,2.80
2022-08-11T20:29:48.306Z,2.60
2022-08-11T20:32:34.266Z,2.65
2022-08-11T20:35:19.631Z,2.67
2022-08-11T20:38:05.138Z,2.60
2022-08-11T20:40:50.424Z,3.00
2022-08-11T20:44:06.001Z,2.85
2022-08-11T20:46:42.600Z,2.28
2022-08-11T20:49:27.926Z,2.72
2022-08-11T20:52:29.559Z,2.40
2022-08-11T20:55:19.222Z,2.83
2022-08-11T20:58:17.753Z,2.75
2022-08-11T21:01:04.701Z,2.33
2022-08-11T21:03:59.812Z,2.72
2022-08-11T21:06:46.472Z,2.60
2022-08-11T21:09:58.072Z,2.60
2022-08-11T21:12:37.150Z,2.75
2022-08-11T21:15:46.935Z,2.47
2022-08-11T21:18:29.650Z,2.53
2022-08-11T21:21:16.399Z,2.60
2022-08-11T21:24:02.165Z,2.28
2022-08-11T21:26:47.614Z,2.35
2022-08-11T21:29:32.883Z,2.67
2022-08-11T21:32:18.192Z,2.75
2022-08-11T21:35:03.518Z,2.63
2022-08-11T21:37:50.295Z,2.63
2022-08-11T21:40:37.212Z,2.63
2022-08-11T21:43:22.371Z,2.65
2022-08-11T21:46:07.698Z,2.75
2022-08-11T21:48:53.227Z,2.60
2022-08-11T21:51:38.447Z,2.60
2022-08-11T21:54:29.637Z,2.75
2022-08-11T21:57:15.239Z,2.42
2022-08-11T22:00:13.915Z,2.70
2022-08-11T22:03:00.424Z,2.55
2022-08-11T22:05:45.737Z,2.67
2022-08-11T22:08:31.596Z,2.40
2022-08-11T22:11:31.700Z,2.60
2022-08-11T22:14:21.028Z,2.60
2022-08-11T22:17:06.688Z,2.75
2022-08-11T22:19:53.160Z,2.70
2022-08-11T22:22:52.047Z,2.53
2022-08-11T22:25:50.800Z,2.50
2022-08-11T22:28:37.831Z,2.42
2022-08-11T22:31:23.639Z,2.80
2022-08-11T22:34:09.054Z,3.03
2022-08-11T22:36:54.649Z,2.50
2022-08-11T22:39:40.093Z,2.70
2022-08-11T22:42:33.996Z,2.47
2022-08-11T22:45:19.955Z,3.00
2022-08-11T22:48:06.328Z,2.75
2022-08-11T22:50:52.621Z,3.20
2022-08-11T22:53:57.545Z,2.67
2022-08-11T22:56:43.218Z,2.80
2022-08-11T22:59:28.737Z,2.78
2022-08-11T23:02:14.145Z,2.65
2022-08-11T23:04:59.846Z,2.47
2022-08-11T23:07:51.086Z,2.50
2022-08-11T23:10:39.294Z,2.78
2022-08-11T23:13:25.993Z,2.50
2022-08-11T23:16:12.967Z,2.38
2022-08-11T23:18:59.065Z,2.55
2022-08-11T23:21:45.540Z,2.60
2022-08-11T23:24:31.618Z,2.70
2022-08-11T23:27:16.941Z,2.20
2022-08-11T23:30:02.410Z,2.30
2022-08-11T23:32:48.345Z,2.78
2022-08-11T23:35:38.464Z,2.17
2022-08-11T23:38:25.334Z,2.80
2022-08-11T23:41:10.686Z,2.40
2022-08-11T23:43:55.890Z,2.30
2022-08-11T23:46:42.389Z,2.58
2022-08-11T23:49:27.848Z,2.50
2022-08-11T23:52:13.159Z,2.33
2022-08-11T23:54:58.756Z,2.28
2022-08-11T23:57:49.260Z,2.80
