createdAt,value
2023-01-11T00:00:46.652Z,7.1
2023-01-11T00:01:55.014Z,7.1
2023-01-11T00:03:03.381Z,7.1
2023-01-11T00:04:11.992Z,6.4
2023-01-11T00:05:20.283Z,6.4
2023-01-11T00:06:28.679Z,6.4
2023-01-11T00:07:37.202Z,7.3
2023-01-11T00:08:45.563Z,7.3
2023-01-11T00:09:53.922Z,7.3
2023-01-11T00:11:02.551Z,5.6
2023-01-11T00:12:10.863Z,5.6
2023-01-11T00:13:19.224Z,5.6
2023-01-11T00:14:27.795Z,6.4
2023-01-11T00:15:36.134Z,6.4
2023-01-11T00:16:44.483Z,6.4
2023-01-11T00:17:53.040Z,5.6
2023-01-11T00:19:01.425Z,5.6
2023-01-11T00:20:09.784Z,5.6
2023-01-11T00:21:18.371Z,4.3
2023-01-11T00:22:26.731Z,4.3
2023-01-11T00:23:35.125Z,4.3
2023-01-11T00:24:43.658Z,10.1
2023-01-11T00:25:52.021Z,10.1
2023-01-11T00:27:00.359Z,10.1
2023-01-11T00:28:08.923Z,7
2023-01-11T00:29:17.268Z,7
2023-01-11T00:30:25.635Z,7
2023-01-11T00:31:34.186Z,8.3
2023-01-11T00:32:42.533Z,8.3
2023-01-11T00:33:50.876Z,8.3
2023-01-11T00:34:59.454Z,5.8
2023-01-11T00:36:07.804Z,5.8
2023-01-11T00:37:16.140Z,5.8
2023-01-11T00:38:24.732Z,6.6
2023-01-11T00:39:33.092Z,6.6
2023-01-11T00:40:41.437Z,6.6
2023-01-11T00:41:50.014Z,6
2023-01-11T00:42:58.391Z,6
2023-01-11T00:44:06.790Z,6
2023-01-11T00:45:15.370Z,8.6
2023-01-11T00:46:23.805Z,8.6
2023-01-11T00:47:32.074Z,8.6
2023-01-11T00:48:40.629Z,6.8
2023-01-11T00:49:49.015Z,6.8
2023-01-11T00:50:57.357Z,6.8
2023-01-11T00:52:05.916Z,7.5
2023-01-11T00:53:14.313Z,7.5
2023-01-11T00:54:22.687Z,7.5
2023-01-11T00:55:31.213Z,8.1
2023-01-11T00:56:39.576Z,8.1
2023-01-11T00:57:47.993Z,8.1
2023-01-11T00:58:56.544Z,5.1
2023-01-11T01:00:04.965Z,5.1
2023-01-11T01:01:13.314Z,5.1
2023-01-11T01:02:21.881Z,6.8
2023-01-11T01:03:30.200Z,6.8
2023-01-11T01:04:38.555Z,6.8
2023-01-11T01:05:47.145Z,5.9
2023-01-11T01:06:55.532Z,5.9
2023-01-11T01:08:03.849Z,5.9
2023-01-11T01:09:12.420Z,8.3
2023-01-11T01:10:20.796Z,8.3
2023-01-11T01:11:29.105Z,8.3
2023-01-11T01:12:37.677Z,5.3
2023-01-11T01:13:46.057Z,5.3
2023-01-11T01:14:54.389Z,5.3
2023-01-11T01:16:02.975Z,5.9
2023-01-11T01:17:11.274Z,5.9
2023-01-11T01:18:19.674Z,5.9
2023-01-11T01:19:28.231Z,5.8
2023-01-11T01:20:36.584Z,5.8
2023-01-11T01:21:44.935Z,5.8
2023-01-11T01:22:53.521Z,6.3
2023-01-11T01:24:01.897Z,6.3
2023-01-11T01:25:10.245Z,6.3
2023-01-11T01:26:18.856Z,6.4
2023-01-11T01:27:27.197Z,6.4
2023-01-11T01:28:35.544Z,6.4
2023-01-11T01:29:44.099Z,6.5
2023-01-11T01:30:52.529Z,6.5
2023-01-11T01:32:00.845Z,6.5
2023-01-11T01:33:09.397Z,5.4
2023-01-11T01:34:17.756Z,5.4
2023-01-11T01:35:26.133Z,5.4
2023-01-11T01:36:34.694Z,5.7
2023-01-11T01:37:43.069Z,5.7
2023-01-11T01:38:51.420Z,5.7
2023-01-11T01:39:59.993Z,5.7
2023-01-11T01:41:08.339Z,5.7
2023-01-11T01:42:16.717Z,5.7
2023-01-11T01:43:25.251Z,6.8
2023-01-11T01:44:33.595Z,6.8
2023-01-11T01:45:41.940Z,6.8
2023-01-11T01:46:50.496Z,5.1
2023-01-11T01:47:58.862Z,5.1
2023-01-11T01:49:07.238Z,5.1
2023-01-11T01:50:15.774Z,5.6
2023-01-11T01:51:24.192Z,5.6
2023-01-11T01:52:32.564Z,5.6
2023-01-11T01:53:41.155Z,3.7
2023-01-11T01:54:49.544Z,3.7
2023-01-11T01:55:57.926Z,3.7
2023-01-11T01:57:06.482Z,5.6
2023-01-11T01:58:14.878Z,5.6
2023-01-11T01:59:23.198Z,5.6
2023-01-11T02:00:31.802Z,3.2
2023-01-11T02:01:40.118Z,3.2
2023-01-11T02:02:48.557Z,3.2
2023-01-11T02:03:57.019Z,6.1
2023-01-11T02:05:05.369Z,6.1
2023-01-11T02:06:13.743Z,6.1
2023-01-11T02:07:22.287Z,4.6
2023-01-11T02:08:30.648Z,4.6
2023-01-11T02:09:39.022Z,4.6
2023-01-11T02:10:47.569Z,4.1
2023-01-11T02:11:55.930Z,4.1
2023-01-11T02:13:04.286Z,4.1
2023-01-11T02:14:12.880Z,6.4
2023-01-11T02:15:21.209Z,6.4
2023-01-11T02:16:29.567Z,6.4
2023-01-11T02:17:38.183Z,3.5
2023-01-11T02:18:46.508Z,3.5
2023-01-11T02:19:54.907Z,3.5
2023-01-11T02:21:03.461Z,5.6
2023-01-11T02:22:11.841Z,5.6
2023-01-11T02:23:20.213Z,5.6
2023-01-11T02:24:28.765Z,5.4
2023-01-11T02:25:37.128Z,5.4
2023-01-11T02:26:45.473Z,5.4
2023-01-11T02:27:54.059Z,6.1
2023-01-11T02:29:02.403Z,6.1
2023-01-11T02:30:10.780Z,6.1
2023-01-11T02:31:19.703Z,7
2023-01-11T02:32:27.698Z,7
2023-01-11T02:33:36.070Z,7
2023-01-11T02:34:44.644Z,6
2023-01-11T02:35:52.973Z,6
2023-01-11T02:37:01.336Z,6
2023-01-11T02:38:09.912Z,5.4
2023-01-11T02:39:18.259Z,5.4
2023-01-11T02:40:26.608Z,5.4
2023-01-11T02:41:35.184Z,4.9
2023-01-11T02:42:43.613Z,4.9
2023-01-11T02:43:51.959Z,4.9
2023-01-11T02:45:00.529Z,5.1
2023-01-11T02:46:08.946Z,5.1
2023-01-11T02:47:17.209Z,5.1
2023-01-11T02:48:25.803Z,6.4
2023-01-11T02:49:34.174Z,6.4
2023-01-11T02:50:42.526Z,6.4
2023-01-11T02:51:51.093Z,4.6
2023-01-11T02:52:59.435Z,4.6
2023-01-11T02:54:07.792Z,4.6
2023-01-11T02:55:16.355Z,4.8
2023-01-11T02:56:24.723Z,4.8
2023-01-11T02:57:33.067Z,4.8
2023-01-11T02:58:41.643Z,6.8
2023-01-11T02:59:50.004Z,6.8
2023-01-11T03:00:58.368Z,6.8
2023-01-11T03:02:07.024Z,6.2
2023-01-11T03:03:15.325Z,6.2
2023-01-11T03:04:23.652Z,6.2
2023-01-11T03:05:32.184Z,8.7
2023-01-11T03:06:40.612Z,8.7
2023-01-11T03:07:48.906Z,8.7
2023-01-11T03:08:57.480Z,5.7
2023-01-11T03:10:05.841Z,5.7
2023-01-11T03:11:14.180Z,5.7
2023-01-11T03:12:22.720Z,5.4
2023-01-11T03:13:31.106Z,5.4
2023-01-11T03:14:39.452Z,5.4
2023-01-11T03:15:48.064Z,5.8
2023-01-11T03:16:56.367Z,5.8
2023-01-11T03:18:04.747Z,5.8
2023-01-11T03:19:13.301Z,4.4
2023-01-11T03:20:21.645Z,4.4
2023-01-11T03:21:30.028Z,4.4
2023-01-11T03:22:38.590Z,6.1
2023-01-11T03:23:46.949Z,6.1
2023-01-11T03:24:55.295Z,6.1
2023-01-11T03:26:03.846Z,6.1
2023-01-11T03:27:12.217Z,6.1
2023-01-11T03:28:20.554Z,6.1
2023-01-11T03:29:29.119Z,7.2
2023-01-11T03:30:37.452Z,7.2
2023-01-11T03:31:45.839Z,7.2
2023-01-11T03:32:54.393Z,7.5
2023-01-11T03:34:02.768Z,7.5
2023-01-11T03:35:11.103Z,7.5
2023-01-11T03:36:19.685Z,6.5
2023-01-11T03:37:28.033Z,6.5
2023-01-11T03:38:36.393Z,6.5
2023-01-11T03:39:44.960Z,6.4
2023-01-11T03:40:53.310Z,6.4
2023-01-11T03:42:01.689Z,6.4
2023-01-11T03:43:10.260Z,4.8
2023-01-11T03:44:18.658Z,4.8
2023-01-11T03:45:26.974Z,4.8
2023-01-11T03:46:35.571Z,4.9
2023-01-11T03:47:43.912Z,4.9
2023-01-11T03:48:52.265Z,4.9
2023-01-11T03:50:00.841Z,4.9
2023-01-11T03:51:09.166Z,4.9
2023-01-11T03:52:17.526Z,4.9
2023-01-11T03:53:26.081Z,6.7
2023-01-11T03:54:34.407Z,6.7
2023-01-11T03:55:42.783Z,6.7
2023-01-11T03:56:51.338Z,4.6
2023-01-11T03:57:59.692Z,4.6
2023-01-11T03:59:08.036Z,4.6
2023-01-11T04:00:16.601Z,5.8
2023-01-11T04:01:24.949Z,5.8
2023-01-11T04:02:33.293Z,5.8
2023-01-11T04:03:41.880Z,5.5
2023-01-11T04:04:50.224Z,5.5
2023-01-11T04:05:58.593Z,5.5
2023-01-11T04:07:07.136Z,5.3
2023-01-11T04:08:15.493Z,5.3
2023-01-11T04:09:23.848Z,5.3
2023-01-11T04:10:32.436Z,4.4
2023-01-11T04:11:40.803Z,4.4
2023-01-11T04:12:49.147Z,4.4
2023-01-11T04:13:57.698Z,5.5
2023-01-11T04:15:06.084Z,5.5
2023-01-11T04:16:14.451Z,5.5
2023-01-11T04:17:22.955Z,5
2023-01-11T04:18:31.328Z,5
2023-01-11T04:19:39.669Z,5
2023-01-11T04:20:48.220Z,5.8
2023-01-11T04:21:56.587Z,5.8
2023-01-11T04:23:04.933Z,5.8
2023-01-11T04:24:13.485Z,4.4
2023-01-11T04:25:21.833Z,4.4
2023-01-11T04:26:30.220Z,4.4
2023-01-11T04:27:38.800Z,4.9
2023-01-11T04:28:47.175Z,4.9
2023-01-11T04:29:55.498Z,4.9
2023-01-11T04:31:04.074Z,4.1
2023-01-11T04:32:12.420Z,4.1
2023-01-11T04:33:20.759Z,4.1
2023-01-11T04:34:29.447Z,4.5
2023-01-11T04:35:37.850Z,4.5
2023-01-11T04:36:46.189Z,4.5
2023-01-11T04:37:54.788Z,3
2023-01-11T04:39:03.111Z,3
2023-01-11T04:40:11.468Z,3
2023-01-11T04:41:21.545Z,3.3
2023-01-11T04:42:28.374Z,3.3
2023-01-11T04:43:36.729Z,3.3
2023-01-11T04:44:45.294Z,2
2023-01-11T04:45:53.675Z,2
2023-01-11T04:47:01.995Z,2
2023-01-11T04:48:10.536Z,2.2
2023-01-11T04:49:18.862Z,2.2
2023-01-11T04:50:27.248Z,2.2
2023-01-11T04:51:35.772Z,3.4
2023-01-11T04:52:44.117Z,3.4
2023-01-11T04:53:52.487Z,3.4
2023-01-11T04:55:01.043Z,2.9
2023-01-11T04:56:09.405Z,2.9
2023-01-11T04:57:17.766Z,2.9
2023-01-11T04:58:26.284Z,2.8
2023-01-11T04:59:34.629Z,2.8
2023-01-11T05:00:42.974Z,2.8
2023-01-11T05:01:51.505Z,3.3
2023-01-11T05:02:59.862Z,3.3
2023-01-11T05:04:08.331Z,3.3
2023-01-11T05:05:16.735Z,71.099998
2023-01-11T05:06:25.129Z,71.099998
2023-01-11T05:07:33.421Z,71.099998
2023-01-11T05:08:41.983Z,134.69999
2023-01-11T05:09:50.369Z,134.69999
2023-01-11T05:10:58.705Z,134.69999
2023-01-11T05:12:07.250Z,113.8
2023-01-11T05:13:15.617Z,113.8
2023-01-11T05:14:23.946Z,113.8
2023-01-11T05:15:32.485Z,151.69999
2023-01-11T05:16:40.868Z,151.69999
2023-01-11T05:17:49.186Z,151.69999
2023-01-11T05:18:57.739Z,16.700001
2023-01-11T05:20:06.078Z,16.700001
2023-01-11T05:21:14.406Z,16.700001
2023-01-11T05:22:22.957Z,10.8
2023-01-11T05:23:31.303Z,10.8
2023-01-11T05:24:39.654Z,10.8
2023-01-11T05:25:48.260Z,22.200001
2023-01-11T05:26:56.563Z,22.200001
2023-01-11T05:28:04.913Z,22.200001
2023-01-11T05:29:13.483Z,130.39999
2023-01-11T05:30:21.823Z,130.39999
2023-01-11T05:31:30.180Z,130.39999
2023-01-11T05:32:38.720Z,482.70001
2023-01-11T05:33:47.089Z,482.70001
2023-01-11T05:34:55.427Z,482.70001
2023-01-11T05:36:03.983Z,8.2
2023-01-11T05:37:12.327Z,8.2
2023-01-11T05:38:20.674Z,8.2
2023-01-11T05:39:29.226Z,40.900002
2023-01-11T05:40:37.597Z,40.900002
2023-01-11T05:41:46.048Z,40.900002
2023-01-11T05:42:54.612Z,227.39999
2023-01-11T05:44:02.950Z,227.39999
2023-01-11T05:45:11.307Z,227.39999
2023-01-11T05:46:19.867Z,50.900002
2023-01-11T05:47:28.249Z,50.900002
2023-01-11T05:48:36.612Z,50.900002
2023-01-11T05:49:45.284Z,2.9
2023-01-11T05:50:53.644Z,2.9
2023-01-11T05:52:02.002Z,2.9
2023-01-11T05:53:10.594Z,9.8
2023-01-11T05:54:18.972Z,9.8
2023-01-11T05:55:27.367Z,9.8
2023-01-11T05:56:35.978Z,7.6
2023-01-11T05:57:44.389Z,7.6
2023-01-11T05:58:52.717Z,7.6
2023-01-11T06:00:01.275Z,14.4
2023-01-11T06:01:09.664Z,14.4
2023-01-11T06:02:18.218Z,14.4
2023-01-11T06:03:26.623Z,3.7
2023-01-11T06:04:34.965Z,3.7
2023-01-11T06:05:44.317Z,3.7
2023-01-11T06:06:51.922Z,16.5
2023-01-11T06:08:00.229Z,16.5
2023-01-11T06:09:08.601Z,16.5
2023-01-11T06:10:17.211Z,34.299999
2023-01-11T06:11:25.521Z,34.299999
2023-01-11T06:12:33.878Z,34.299999
2023-01-11T06:13:42.494Z,193.89999
2023-01-11T06:14:50.816Z,193.89999
2023-01-11T06:15:59.154Z,193.89999
2023-01-11T06:17:07.721Z,60.599998
2023-01-11T06:18:16.072Z,60.599998
2023-01-11T06:19:24.507Z,60.599998
2023-01-11T06:20:33.050Z,28.200001
2023-01-11T06:21:41.421Z,28.200001
2023-01-11T06:22:49.759Z,28.200001
2023-01-11T06:23:58.348Z,7.8
2023-01-11T06:25:06.692Z,7.8
2023-01-11T06:26:15.049Z,7.8
2023-01-11T06:27:23.609Z,9.6
2023-01-11T06:28:31.963Z,9.6
2023-01-11T06:29:40.331Z,9.6
2023-01-11T06:30:48.903Z,6.8
2023-01-11T06:31:57.232Z,6.8
2023-01-11T06:33:05.616Z,6.8
2023-01-11T06:34:14.215Z,1.6
2023-01-11T06:35:22.557Z,1.6
2023-01-11T06:36:30.909Z,1.6
2023-01-11T06:37:39.471Z,3
2023-01-11T06:38:47.820Z,3
2023-01-11T06:39:56.186Z,3
2023-01-11T06:41:04.777Z,3.2
2023-01-11T06:42:13.097Z,3.2
2023-01-11T06:43:21.471Z,3.2
2023-01-11T06:44:30.047Z,1.6
2023-01-11T06:45:38.425Z,1.6
2023-01-11T06:46:46.741Z,1.6
2023-01-11T06:47:55.322Z,1.6
2023-01-11T06:49:03.689Z,1.6
2023-01-11T06:50:12.027Z,1.6
2023-01-11T06:51:20.573Z,0.6
2023-01-11T06:52:28.926Z,0.6
2023-01-11T06:53:37.280Z,0.6
2023-01-11T06:54:45.844Z,1.3
2023-01-11T06:55:54.186Z,1.3
2023-01-11T06:57:02.542Z,1.3
2023-01-11T06:58:11.097Z,3
2023-01-11T06:59:19.441Z,3
2023-01-11T07:00:27.815Z,3
2023-01-11T07:01:36.459Z,2.5
2023-01-11T07:02:44.749Z,2.5
2023-01-11T07:03:53.077Z,2.5
2023-01-11T07:05:01.642Z,1.8
2023-01-11T07:06:09.973Z,1.8
2023-01-11T07:07:18.310Z,1.8
2023-01-11T07:08:26.866Z,1.7
2023-01-11T07:09:35.274Z,1.7
2023-01-11T07:10:43.644Z,1.7
2023-01-11T07:11:52.179Z,1.2
2023-01-11T07:13:00.587Z,1.2
2023-01-11T07:14:08.931Z,1.2
2023-01-11T07:15:17.520Z,0.9
2023-01-11T07:16:25.896Z,0.9
2023-01-11T07:17:34.327Z,0.9
2023-01-11T07:18:44.197Z,0.9
2023-01-11T07:19:51.408Z,0.9
2023-01-11T07:20:59.836Z,0.9
2023-01-11T07:22:08.395Z,2.6
2023-01-11T07:23:16.774Z,2.6
2023-01-11T07:24:25.160Z,2.6
2023-01-11T07:25:33.707Z,0.7
2023-01-11T07:26:42.132Z,0.7
2023-01-11T07:27:50.461Z,0.7
2023-01-11T07:28:59.035Z,1.9
2023-01-11T07:30:09.769Z,1.9
2023-01-11T07:31:15.800Z,1.9
2023-01-11T07:32:24.343Z,1.8
2023-01-11T07:33:32.773Z,1.8
2023-01-11T07:34:41.121Z,1.8
2023-01-11T07:35:49.823Z,0.6
2023-01-11T07:36:58.189Z,0.6
2023-01-11T07:38:06.530Z,0.6
2023-01-11T07:39:15.101Z,0.4
2023-01-11T07:40:23.442Z,0.4
2023-01-11T07:41:31.819Z,0.4
2023-01-11T07:42:40.370Z,0.6
2023-01-11T07:43:48.763Z,0.6
2023-01-11T07:44:57.142Z,0.6
2023-01-11T07:46:05.798Z,0.6
2023-01-11T07:47:14.066Z,0.6
2023-01-11T07:48:22.493Z,0.6
2023-01-11T07:49:31.100Z,0.2
2023-01-11T07:50:39.381Z,0.2
2023-01-11T07:51:47.739Z,0.2
2023-01-11T07:52:56.320Z,1.4
2023-01-11T07:54:04.671Z,1.4
2023-01-11T07:55:13.067Z,1.4
2023-01-11T07:56:23.484Z,0.3
2023-01-11T07:57:30.018Z,0.3
2023-01-11T07:58:38.388Z,0.3
2023-01-11T07:59:46.949Z,1.1
2023-01-11T08:00:55.311Z,1.1
2023-01-11T08:02:03.720Z,1.1
2023-01-11T08:03:12.397Z,1.9
2023-01-11T08:04:20.655Z,1.9
2023-01-11T08:05:29.035Z,1.9
2023-01-11T08:06:37.716Z,0.6
2023-01-11T08:07:46.127Z,0.6
2023-01-11T08:08:54.499Z,0.6
2023-01-11T08:10:03.109Z,0.8
2023-01-11T08:11:11.454Z,0.8
2023-01-11T08:12:19.786Z,0.8
2023-01-11T08:13:28.343Z,1.5
2023-01-11T08:14:36.687Z,1.5
2023-01-11T08:15:45.195Z,1.5
2023-01-11T08:16:53.612Z,19.1
2023-01-11T08:18:01.985Z,19.1
2023-01-11T08:19:10.344Z,19.1
2023-01-11T08:20:18.915Z,9.1
2023-01-11T08:21:27.264Z,9.1
2023-01-11T08:22:35.597Z,9.1
2023-01-11T08:23:44.168Z,6.3
2023-01-11T08:24:52.511Z,6.3
2023-01-11T08:26:00.857Z,6.3
2023-01-11T08:27:09.447Z,4.1
2023-01-11T08:28:17.763Z,4.1
2023-01-11T08:29:26.119Z,4.1
2023-01-11T08:30:34.667Z,3.5
2023-01-11T08:31:43.073Z,3.5
2023-01-11T08:32:51.417Z,3.5
2023-01-11T08:33:59.968Z,2.3
2023-01-11T08:35:08.304Z,2.3
2023-01-11T08:36:16.653Z,2.3
2023-01-11T08:37:25.221Z,1.4
2023-01-11T08:38:33.545Z,1.4
2023-01-11T08:39:41.895Z,1.4
2023-01-11T08:40:50.459Z,0.7
2023-01-11T08:41:58.790Z,0.7
2023-01-11T08:43:07.160Z,0.7
2023-01-11T08:44:19.496Z,1.6
2023-01-11T08:45:24.051Z,1.6
2023-01-11T08:46:32.424Z,1.6
2023-01-11T08:47:40.952Z,4.7
2023-01-11T08:48:49.310Z,4.7
2023-01-11T08:49:57.649Z,4.7
2023-01-11T08:51:06.200Z,4.7
2023-01-11T08:52:14.540Z,4.7
2023-01-11T08:53:22.925Z,4.7
2023-01-11T08:54:31.471Z,42.799999
2023-01-11T08:55:39.803Z,42.799999
2023-01-11T08:56:48.128Z,42.799999
2023-01-11T08:57:56.719Z,6.8
2023-01-11T08:59:05.088Z,6.8
2023-01-11T09:00:13.833Z,6.8
2023-01-11T09:01:22.481Z,31.200001
2023-01-11T09:02:30.830Z,31.200001
2023-01-11T09:03:39.159Z,31.200001
2023-01-11T09:04:47.711Z,4.4
2023-01-11T09:05:56.098Z,4.4
2023-01-11T09:07:04.456Z,4.4
2023-01-11T09:08:13.027Z,0.8
2023-01-11T09:09:21.405Z,0.8
2023-01-11T09:10:29.744Z,0.8
2023-01-11T09:11:38.310Z,1.4
2023-01-11T09:12:46.670Z,1.4
2023-01-11T09:13:55.011Z,1.4
2023-01-11T09:15:03.597Z,3.4
2023-01-11T09:16:11.945Z,3.4
2023-01-11T09:17:20.284Z,3.4
2023-01-11T09:18:28.833Z,1.2
2023-01-11T09:19:37.208Z,1.2
2023-01-11T09:20:45.557Z,1.2
2023-01-11T09:21:54.120Z,1
2023-01-11T09:23:02.452Z,1
2023-01-11T09:24:10.813Z,1
2023-01-11T09:25:19.499Z,1.8
2023-01-11T09:26:27.747Z,1.8
2023-01-11T09:27:36.096Z,1.8
2023-01-11T09:28:44.663Z,8.8
2023-01-11T09:29:53.000Z,8.8
2023-01-11T09:31:01.381Z,8.8
2023-01-11T09:32:09.908Z,1.9
2023-01-11T09:33:18.257Z,1.9
2023-01-11T09:34:26.613Z,1.9
2023-01-11T09:35:35.184Z,2.5
2023-01-11T09:36:43.531Z,2.5
2023-01-11T09:37:51.877Z,2.5
2023-01-11T09:39:00.430Z,2.2
2023-01-11T09:40:08.786Z,2.2
2023-01-11T09:41:17.195Z,2.2
2023-01-11T09:42:25.728Z,2
2023-01-11T09:43:34.065Z,2
2023-01-11T09:44:42.415Z,2
2023-01-11T09:45:50.990Z,1.3
2023-01-11T09:46:59.333Z,1.3
2023-01-11T09:48:07.675Z,1.3
2023-01-11T09:49:16.224Z,8.4
2023-01-11T09:50:24.588Z,8.4
2023-01-11T09:51:32.954Z,8.4
2023-01-11T09:52:41.527Z,5.4
2023-01-11T09:53:49.858Z,5.4
2023-01-11T09:54:58.223Z,5.4
2023-01-11T09:56:06.829Z,1
2023-01-11T09:57:15.196Z,1
2023-01-11T09:58:23.515Z,1
2023-01-11T09:59:32.068Z,5.3
2023-01-11T10:00:40.462Z,5.3
2023-01-11T10:01:48.776Z,5.3
2023-01-11T10:02:57.324Z,1.7
2023-01-11T10:04:05.669Z,1.7
2023-01-11T10:05:14.082Z,1.7
2023-01-11T10:06:23.362Z,1.5
2023-01-11T10:07:30.923Z,1.5
2023-01-11T10:18:24.137Z,1.4
2023-01-11T10:18:24.170Z,1.4
2023-01-11T10:18:25.243Z,4.8
2023-01-11T10:18:25.315Z,4.8
2023-01-11T10:19:19.004Z,1.4
2023-01-11T10:20:03.707Z,2.8
2023-01-11T10:21:11.984Z,2.8
2023-01-11T10:22:20.349Z,2.8
2023-01-11T10:23:28.919Z,1.8
2023-01-11T10:24:37.852Z,1.8
2023-01-11T10:25:46.203Z,1.8
2023-01-11T10:26:54.810Z,1.5
2023-01-11T10:28:03.147Z,1.5
2023-01-11T10:29:11.524Z,1.5
2023-01-11T10:30:20.048Z,2.5
2023-01-11T10:31:28.480Z,2.5
2023-01-11T10:32:36.718Z,2.5
2023-01-11T10:33:45.282Z,13.7
2023-01-11T10:34:53.635Z,13.7
2023-01-11T10:36:01.991Z,13.7
2023-01-11T10:37:10.527Z,2.2
2023-01-11T10:38:18.882Z,2.2
2023-01-11T10:39:27.249Z,2.2
2023-01-11T10:40:35.815Z,2.6
2023-01-11T10:41:44.164Z,2.6
2023-01-11T10:42:52.503Z,2.6
2023-01-11T10:44:01.059Z,1.5
2023-01-11T10:45:09.430Z,1.5
2023-01-11T10:46:17.749Z,1.5
2023-01-11T10:47:26.312Z,4.2
2023-01-11T10:48:34.633Z,4.2
2023-01-11T10:49:42.964Z,4.2
2023-01-11T10:50:51.530Z,1.2
2023-01-11T10:51:59.878Z,1.2
2023-01-11T10:53:08.233Z,1.2
2023-01-11T10:54:16.835Z,1.7
2023-01-11T10:55:25.114Z,1.7
2023-01-11T10:56:33.463Z,1.7
2023-01-11T10:57:59.565Z,1.3
2023-01-11T10:58:50.366Z,1.3
2023-01-11T10:59:58.705Z,1.3
2023-01-11T11:01:07.350Z,0.6
2023-01-11T11:02:15.683Z,0.6
2023-01-11T11:03:23.945Z,0.6
2023-01-11T11:04:32.507Z,2.9
2023-01-11T11:05:40.867Z,2.9
2023-01-11T11:06:49.194Z,2.9
2023-01-11T11:07:57.746Z,0.6
2023-01-11T11:09:06.105Z,0.6
2023-01-11T11:10:14.459Z,0.6
2023-01-11T11:11:23.016Z,0.8
2023-01-11T11:12:31.354Z,0.8
2023-01-11T11:13:39.934Z,0.8
2023-01-11T11:14:48.247Z,0.4
2023-01-11T11:15:56.648Z,0.4
2023-01-11T11:17:05.004Z,0.4
2023-01-11T11:18:13.531Z,1.1
2023-01-11T11:19:21.869Z,1.1
2023-01-11T11:20:30.205Z,1.1
2023-01-11T11:21:38.780Z,1.6
2023-01-11T11:22:47.119Z,1.6
2023-01-11T11:23:55.460Z,1.6
2023-01-11T11:25:04.014Z,2.1
2023-01-11T11:26:12.415Z,2.1
2023-01-11T11:27:20.766Z,2.1
2023-01-11T11:28:29.332Z,2.2
2023-01-11T11:29:37.660Z,2.2
2023-01-11T11:30:46.038Z,2.2
2023-01-11T11:31:54.619Z,2.9
2023-01-11T11:33:02.954Z,2.9
2023-01-11T11:34:11.246Z,2.9
2023-01-11T11:35:19.827Z,3.7
2023-01-11T11:36:28.156Z,3.7
2023-01-11T11:37:36.534Z,3.7
2023-01-11T11:38:45.066Z,3.1
2023-01-11T11:39:53.400Z,3.1
2023-01-11T11:41:01.808Z,3.1
2023-01-11T11:42:10.328Z,31.4
2023-01-11T11:43:18.698Z,31.4
2023-01-11T11:44:27.023Z,31.4
2023-01-11T11:45:35.591Z,106.3
2023-01-11T11:46:43.924Z,106.3
2023-01-11T11:47:52.255Z,106.3
2023-01-11T11:49:00.852Z,120.3
2023-01-11T11:50:09.174Z,120.3
2023-01-11T11:51:17.540Z,120.3
2023-01-11T11:52:26.070Z,102.69999
2023-01-11T11:53:34.418Z,102.69999
2023-01-11T11:54:42.751Z,102.69999
2023-01-11T11:55:51.332Z,6.4
2023-01-11T11:56:59.679Z,6.4
2023-01-11T11:58:08.044Z,6.4
2023-01-11T11:59:16.590Z,1.6
2023-01-11T12:00:24.938Z,1.6
2023-01-11T12:01:33.299Z,1.6
2023-01-11T12:02:41.873Z,0.4
2023-01-11T12:03:50.209Z,0.4
2023-01-11T12:04:58.610Z,0.4
2023-01-11T12:06:07.116Z,0.6
2023-01-11T12:07:15.477Z,0.6
2023-01-11T12:08:23.818Z,0.6
2023-01-11T12:09:32.483Z,0.4
2023-01-11T12:10:40.713Z,0.4
2023-01-11T12:11:49.069Z,0.4
2023-01-11T12:12:57.612Z,0.6
2023-01-11T12:14:05.968Z,0.6
2023-01-11T12:15:14.313Z,0.6
2023-01-11T12:16:23.014Z,0.5
2023-01-11T12:17:31.209Z,0.5
2023-01-11T12:18:39.579Z,0.5
2023-01-11T12:19:48.151Z,0.7
2023-01-11T12:20:56.559Z,0.7
2023-01-11T12:22:04.836Z,0.7
2023-01-11T12:23:13.386Z,0.4
2023-01-11T12:24:21.840Z,0.4
2023-01-11T12:25:30.084Z,0.4
2023-01-11T12:26:38.834Z,1
2023-01-11T12:27:47.016Z,1
2023-01-11T12:28:55.359Z,1
2023-01-11T12:30:03.922Z,0.5
2023-01-11T12:31:12.372Z,0.5
2023-01-11T12:32:20.625Z,0.5
2023-01-11T12:33:29.228Z,1.2
2023-01-11T12:34:37.565Z,1.2
2023-01-11T12:35:45.914Z,1.2
2023-01-11T12:36:54.522Z,0.9
2023-01-11T12:38:02.837Z,0.9
2023-01-11T12:39:11.196Z,0.9
2023-01-11T12:40:19.736Z,0.6
2023-01-11T12:41:28.124Z,0.6
2023-01-11T12:42:36.489Z,0.6
2023-01-11T12:43:45.052Z,0.5
2023-01-11T12:44:53.408Z,0.5
2023-01-11T12:46:01.831Z,0.5
2023-01-11T12:47:10.343Z,0.9
2023-01-11T12:48:18.728Z,0.9
2023-01-11T12:49:27.076Z,0.9
2023-01-11T12:50:35.641Z,1.2
2023-01-11T12:51:44.033Z,1.2
2023-01-11T12:52:52.410Z,1.2
2023-01-11T12:54:00.973Z,1
2023-01-11T12:55:09.330Z,1
2023-01-11T12:56:17.688Z,1
2023-01-11T12:57:26.240Z,0.4
2023-01-11T12:58:34.609Z,0.4
2023-01-11T12:59:42.973Z,0.4
2023-01-11T13:00:51.533Z,0.6
2023-01-11T13:01:59.881Z,0.6
2023-01-11T13:03:08.243Z,0.6
2023-01-11T13:04:16.841Z,1
2023-01-11T13:05:25.210Z,1
2023-01-11T13:06:33.568Z,1
2023-01-11T13:07:42.192Z,0.6
2023-01-11T13:08:50.657Z,0.6
2023-01-11T13:09:58.967Z,0.6
2023-01-11T13:11:07.549Z,0.8
2023-01-11T13:12:15.892Z,0.8
2023-01-11T13:13:24.307Z,0.8
2023-01-11T13:14:32.869Z,0.2
2023-01-11T13:15:41.236Z,0.2
2023-01-11T13:16:49.652Z,0.2
2023-01-11T13:17:58.148Z,0.6
2023-01-11T13:19:06.515Z,0.6
2023-01-11T13:20:14.879Z,0.6
2023-01-11T13:21:23.451Z,0.3
2023-01-11T13:22:31.811Z,0.3
2023-01-11T13:23:40.219Z,0.3
2023-01-11T13:24:48.790Z,0.8
2023-01-11T13:25:57.133Z,0.8
2023-01-11T13:27:05.596Z,0.8
2023-01-11T13:28:20.014Z,0.4
2023-01-11T13:29:22.521Z,0.4
2023-01-11T13:30:30.930Z,0.4
2023-01-11T13:31:39.526Z,0.6
2023-01-11T13:32:47.885Z,0.6
2023-01-11T13:33:56.247Z,0.6
2023-01-11T13:35:04.799Z,3.4
2023-01-11T13:36:22.525Z,3.4
2023-01-11T13:37:21.523Z,3.4
2023-01-11T13:38:30.080Z,0.7
2023-01-11T13:39:38.435Z,0.7
2023-01-11T13:40:46.870Z,0.7
2023-01-11T13:41:55.366Z,3
2023-01-11T13:43:03.736Z,3
2023-01-11T13:44:12.103Z,3
2023-01-11T13:45:20.652Z,1
2023-01-11T13:46:29.072Z,1
2023-01-11T13:47:37.426Z,1
2023-01-11T13:48:46.005Z,0.5
2023-01-11T13:49:54.341Z,0.5
2023-01-11T13:51:02.700Z,0.5
2023-01-11T13:52:11.304Z,0.8
2023-01-11T13:53:19.636Z,0.8
2023-01-11T13:54:28.000Z,0.8
2023-01-11T13:55:36.554Z,0.8
2023-01-11T13:56:44.942Z,0.8
2023-01-11T13:57:53.278Z,0.8
2023-01-11T13:59:01.865Z,0.6
2023-01-11T14:00:10.254Z,0.6
2023-01-11T14:01:18.647Z,0.6
2023-01-11T14:02:27.143Z,0.8
2023-01-11T14:03:35.622Z,0.8
2023-01-11T14:04:43.860Z,0.8
2023-01-11T14:05:52.424Z,0.5
2023-01-11T14:07:00.796Z,0.5
2023-01-11T14:08:09.188Z,0.5
2023-01-11T14:09:17.758Z,1
2023-01-11T14:10:26.119Z,1
2023-01-11T14:11:34.508Z,1
2023-01-11T14:12:43.130Z,0.8
2023-01-11T14:13:51.433Z,0.8
2023-01-11T14:14:59.781Z,0.8
2023-01-11T14:16:08.383Z,1.1
2023-01-11T14:17:16.705Z,1.1
2023-01-11T14:18:25.080Z,1.1
2023-01-11T14:19:33.749Z,2
2023-01-11T14:20:42.120Z,2
2023-01-11T14:21:50.474Z,2
2023-01-11T14:22:59.068Z,1.3
2023-01-11T14:24:07.416Z,1.3
2023-01-11T14:25:15.759Z,1.3
2023-01-11T14:26:24.381Z,0.6
2023-01-11T14:27:32.734Z,0.6
2023-01-11T14:28:41.578Z,0.6
2023-01-11T14:29:49.697Z,0.5
2023-01-11T14:30:58.144Z,0.5
2023-01-11T15:05:00.043Z,0
2023-01-11T15:06:08.325Z,0
2023-01-11T15:07:16.657Z,0
2023-01-11T15:08:25.299Z,1.1
2023-01-11T15:09:33.756Z,1.1
2023-01-11T15:10:42.113Z,1.1
2023-01-11T15:11:50.679Z,1.2
2023-01-11T15:12:59.029Z,1.2
2023-01-11T15:14:07.386Z,1.2
2023-01-11T15:15:15.938Z,1.2
2023-01-11T15:16:24.350Z,1.2
2023-01-11T15:17:32.643Z,1.2
2023-01-11T15:18:41.206Z,0.9
2023-01-11T15:19:49.556Z,0.9
2023-01-11T15:20:57.974Z,0.9
2023-01-11T15:22:06.503Z,1.7
2023-01-11T15:23:14.896Z,1.7
2023-01-11T15:24:23.272Z,1.7
2023-01-11T15:25:33.708Z,2.4
2023-01-11T15:26:40.747Z,2.4
2023-01-11T15:27:49.067Z,2.4
2023-01-11T15:28:57.655Z,2.7
2023-01-11T15:30:06.003Z,2.7
2023-01-11T15:31:14.505Z,2.7
2023-01-11T15:32:23.023Z,2.2
2023-01-11T15:33:31.411Z,2.2
2023-01-11T15:34:39.716Z,2.2
2023-01-11T15:35:48.310Z,2.2
2023-01-11T15:36:56.767Z,2.2
2023-01-11T15:38:05.144Z,2.2
2023-01-11T15:39:13.747Z,3.9
2023-01-11T15:40:22.153Z,3.9
2023-01-11T15:41:30.517Z,3.9
2023-01-11T15:42:39.132Z,2.7
2023-01-11T15:43:47.460Z,2.7
2023-01-11T15:44:55.816Z,2.7
2023-01-11T15:46:04.402Z,3.5
2023-01-11T15:47:12.752Z,3.5
2023-01-11T15:48:21.907Z,3.5
2023-01-11T15:49:30.461Z,5.8
2023-01-11T15:50:38.819Z,5.8
2023-01-11T15:51:47.198Z,5.8
2023-01-11T15:52:55.818Z,2.3
2023-01-11T15:54:04.160Z,2.3
2023-01-11T15:55:12.560Z,2.3
2023-01-11T15:56:21.146Z,2.4
2023-01-11T15:57:30.542Z,2.4
2023-01-11T15:58:38.926Z,2.4
2023-01-11T15:59:47.495Z,3.8
2023-01-11T16:00:56.455Z,3.8
2023-01-11T16:02:04.863Z,3.8
2023-01-11T16:03:13.428Z,3.8
2023-01-11T16:04:21.841Z,3.8
2023-01-11T16:05:30.177Z,3.8
2023-01-11T16:06:38.839Z,2.5
2023-01-11T16:07:47.644Z,2.5
2023-01-11T16:08:56.128Z,2.5
2023-01-11T16:10:04.596Z,6.5
2023-01-11T16:11:12.972Z,6.5
2023-01-11T16:12:21.329Z,6.5