createdAt,value
2018-08-16T00:00:21.170Z,0.00
2018-08-16T00:01:21.133Z,0.00
2018-08-16T00:02:21.098Z,0.00
2018-08-16T00:03:21.065Z,0.00
2018-08-16T00:04:21.030Z,0.00
2018-08-16T00:05:21.004Z,0.00
2018-08-16T00:06:20.967Z,0.00
2018-08-16T00:07:20.935Z,0.00
2018-08-16T00:08:20.906Z,0.00
2018-08-16T00:09:20.865Z,0.00
2018-08-16T00:10:20.832Z,0.00
2018-08-16T00:11:20.801Z,0.00
2018-08-16T00:12:20.769Z,0.00
2018-08-16T00:13:20.730Z,0.00
2018-08-16T00:14:20.698Z,0.00
2018-08-16T00:15:20.665Z,0.00
2018-08-16T00:16:20.630Z,0.00
2018-08-16T00:17:20.603Z,0.00
2018-08-16T00:18:20.568Z,0.00
2018-08-16T00:19:20.534Z,0.00
2018-08-16T00:20:20.504Z,0.00
2018-08-16T00:21:20.463Z,0.00
2018-08-16T00:22:20.431Z,0.00
2018-08-16T00:23:20.450Z,0.00
2018-08-16T00:24:20.363Z,0.00
2018-08-16T00:25:20.337Z,0.00
2018-08-16T00:26:20.302Z,0.00
2018-08-16T00:27:20.265Z,0.00
2018-08-16T00:28:20.232Z,0.00
2018-08-16T00:29:20.202Z,0.00
2018-08-16T00:30:20.167Z,0.00
2018-08-16T00:31:20.132Z,0.00
2018-08-16T00:32:20.101Z,0.00
2018-08-16T00:33:20.063Z,0.00
2018-08-16T00:34:20.032Z,0.00
2018-08-16T00:35:19.996Z,0.00
2018-08-16T00:36:19.960Z,0.00
2018-08-16T00:37:19.933Z,0.00
2018-08-16T00:38:19.896Z,0.00
2018-08-16T00:39:19.863Z,0.00
2018-08-16T00:40:19.832Z,0.00
2018-08-16T00:41:19.794Z,0.00
2018-08-16T00:42:19.761Z,0.00
2018-08-16T00:43:19.730Z,0.00
2018-08-16T00:44:19.698Z,0.00
2018-08-16T00:45:19.661Z,0.00
2018-08-16T00:46:19.626Z,0.00
2018-08-16T00:47:19.596Z,0.00
2018-08-16T00:48:19.562Z,0.00
2018-08-16T00:49:19.530Z,0.00
2018-08-16T00:50:19.494Z,0.00
2018-08-16T00:51:19.465Z,0.00
2018-08-16T00:52:19.430Z,0.00
2018-08-16T00:53:19.396Z,0.00
2018-08-16T00:54:19.355Z,0.00
2018-08-16T00:55:19.324Z,0.00
2018-08-16T00:56:19.289Z,0.00
2018-08-16T00:57:19.263Z,0.00
2018-08-16T00:58:19.227Z,0.00
2018-08-16T00:59:19.190Z,0.00
2018-08-16T01:00:19.154Z,0.00
2018-08-16T01:01:19.127Z,0.00
2018-08-16T01:02:19.098Z,0.00
2018-08-16T01:03:19.056Z,0.00
2018-08-16T01:04:19.025Z,0.00
2018-08-16T01:05:18.987Z,0.00
2018-08-16T01:06:18.953Z,0.00
2018-08-16T01:07:18.918Z,0.00
2018-08-16T01:08:18.887Z,0.00
2018-08-16T01:09:18.857Z,0.00
2018-08-16T01:10:18.820Z,0.00
2018-08-16T01:11:18.787Z,0.00
2018-08-16T01:12:18.754Z,0.00
2018-08-16T01:13:18.715Z,0.00
2018-08-16T01:14:18.684Z,0.00
2018-08-16T01:15:18.651Z,0.00
2018-08-16T01:16:18.620Z,0.00
2018-08-16T01:17:18.583Z,0.00
2018-08-16T01:18:18.547Z,0.00
2018-08-16T01:19:18.513Z,0.00
2018-08-16T01:20:18.541Z,0.00
2018-08-16T01:21:18.457Z,0.00
2018-08-16T01:22:18.415Z,0.00
2018-08-16T01:23:18.382Z,0.00
2018-08-16T01:24:18.350Z,0.00
2018-08-16T01:25:18.309Z,0.00
2018-08-16T01:26:18.284Z,0.00
2018-08-16T01:27:18.251Z,0.00
2018-08-16T01:28:18.206Z,0.00
2018-08-16T01:29:18.183Z,0.00
2018-08-16T01:30:18.143Z,0.00
2018-08-16T01:31:18.109Z,0.00
2018-08-16T01:32:18.071Z,0.00
2018-08-16T01:33:18.046Z,0.00
2018-08-16T01:34:18.007Z,0.00
2018-08-16T01:35:17.975Z,0.00
2018-08-16T01:36:17.944Z,0.00
2018-08-16T01:37:17.909Z,0.00
2018-08-16T01:38:17.874Z,0.00
2018-08-16T01:39:17.836Z,0.00
2018-08-16T01:40:17.803Z,0.00
2018-08-16T01:41:17.778Z,0.00
2018-08-16T01:42:17.741Z,0.00
2018-08-16T01:43:17.707Z,0.00
2018-08-16T01:44:17.671Z,0.00
2018-08-16T01:45:17.632Z,0.00
2018-08-16T01:46:17.601Z,0.00
2018-08-16T01:47:17.569Z,0.00
2018-08-16T01:48:17.537Z,0.00
2018-08-16T01:49:17.496Z,0.00
2018-08-16T01:50:17.463Z,0.00
2018-08-16T01:51:17.432Z,0.00
2018-08-16T01:52:17.393Z,0.00
2018-08-16T01:53:17.366Z,0.00
2018-08-16T01:54:17.331Z,0.00
2018-08-16T01:55:17.294Z,0.00
2018-08-16T01:56:17.267Z,0.00
2018-08-16T01:57:17.224Z,0.00
2018-08-16T01:58:17.192Z,0.00
2018-08-16T01:59:17.156Z,0.00
2018-08-16T02:00:17.121Z,0.00
2018-08-16T02:01:17.095Z,0.00
2018-08-16T02:02:17.056Z,0.00
2018-08-16T02:03:17.021Z,0.00
2018-08-16T02:04:16.986Z,0.00
2018-08-16T02:05:16.983Z,0.00
2018-08-16T02:06:16.921Z,0.00
2018-08-16T02:07:16.888Z,0.00
2018-08-16T02:08:16.856Z,0.00
2018-08-16T02:09:16.817Z,0.00
2018-08-16T02:10:16.785Z,0.00
2018-08-16T02:11:16.748Z,0.00
2018-08-16T02:12:16.712Z,0.00
2018-08-16T02:13:16.685Z,0.00
2018-08-16T02:14:16.649Z,0.00
2018-08-16T02:15:16.615Z,0.00
2018-08-16T02:16:16.583Z,0.00
2018-08-16T02:17:16.542Z,0.00
2018-08-16T02:18:16.511Z,0.00
2018-08-16T02:19:16.481Z,0.00
2018-08-16T02:20:16.447Z,0.00
2018-08-16T02:21:16.407Z,0.00
2018-08-16T02:22:16.380Z,0.00
2018-08-16T02:23:16.342Z,0.00
2018-08-16T02:24:16.312Z,0.00
2018-08-16T02:25:16.275Z,0.00
2018-08-16T02:26:16.239Z,0.00
2018-08-16T02:27:16.204Z,0.00
2018-08-16T02:28:16.174Z,0.00
2018-08-16T02:29:16.134Z,0.00
2018-08-16T02:30:16.103Z,0.00
2018-08-16T02:31:16.065Z,0.00
2018-08-16T02:32:16.029Z,0.00
2018-08-16T02:33:16.006Z,0.00
2018-08-16T02:34:15.964Z,0.00
2018-08-16T02:35:15.930Z,0.00
2018-08-16T02:36:15.896Z,0.00
2018-08-16T02:37:15.865Z,0.00
2018-08-16T02:38:15.827Z,0.00
2018-08-16T02:39:15.794Z,0.00
2018-08-16T02:40:15.762Z,0.00
2018-08-16T02:41:15.722Z,0.00
2018-08-16T02:42:15.689Z,0.00
2018-08-16T02:43:15.664Z,0.00
2018-08-16T02:44:15.621Z,0.00
2018-08-16T02:45:15.593Z,0.00
2018-08-16T02:46:15.553Z,0.00
2018-08-16T02:47:15.519Z,0.00
2018-08-16T02:48:15.487Z,0.00
2018-08-16T02:49:15.447Z,0.00
2018-08-16T02:50:15.415Z,0.00
2018-08-16T02:51:15.383Z,0.00
2018-08-16T02:52:15.349Z,0.00
2018-08-16T02:53:15.310Z,0.00
2018-08-16T02:54:15.280Z,0.00
2018-08-16T02:55:15.243Z,0.00
2018-08-16T02:56:15.206Z,0.00
2018-08-16T02:57:15.179Z,0.00
2018-08-16T02:58:15.151Z,0.00
2018-08-16T02:59:15.114Z,0.00
2018-08-16T03:00:15.078Z,0.00
2018-08-16T03:01:15.036Z,0.00
2018-08-16T03:02:15.004Z,0.00
2018-08-16T03:03:14.972Z,0.00
2018-08-16T03:04:14.937Z,0.00
2018-08-16T03:05:15.305Z,0.00
2018-08-16T03:06:14.885Z,0.00
2018-08-16T03:07:14.833Z,0.00
2018-08-16T03:08:14.800Z,0.00
2018-08-16T03:09:14.769Z,0.00
2018-08-16T03:10:14.731Z,0.00
2018-08-16T03:11:14.699Z,0.00
2018-08-16T03:12:14.666Z,0.00
2018-08-16T03:13:14.627Z,0.00
2018-08-16T03:14:14.596Z,0.00
2018-08-16T03:15:14.559Z,0.00
2018-08-16T03:16:14.535Z,0.00
2018-08-16T03:17:14.496Z,0.00
2018-08-16T03:18:14.458Z,0.00
2018-08-16T03:19:14.423Z,0.00
2018-08-16T03:20:14.392Z,0.00
2018-08-16T03:21:14.350Z,0.00
2018-08-16T03:22:14.318Z,0.00
2018-08-16T03:23:14.285Z,0.00
2018-08-16T03:24:14.256Z,0.00
2018-08-16T03:25:14.215Z,0.00
2018-08-16T03:26:14.180Z,0.00
2018-08-16T03:27:14.145Z,0.00
2018-08-16T03:28:14.111Z,0.00
2018-08-16T03:29:14.081Z,0.00
2018-08-16T03:30:14.049Z,0.00
2018-08-16T03:31:14.009Z,0.00
2018-08-16T03:32:13.981Z,0.00
2018-08-16T03:33:13.941Z,0.00
2018-08-16T03:34:13.903Z,0.00
2018-08-16T03:35:13.922Z,0.00
2018-08-16T03:36:13.834Z,0.00
2018-08-16T03:37:13.804Z,0.00
2018-08-16T03:38:13.773Z,0.00
2018-08-16T03:39:13.736Z,0.00
2018-08-16T03:40:13.695Z,0.00
2018-08-16T03:41:13.667Z,0.00
2018-08-16T03:42:13.630Z,0.00
2018-08-16T03:43:13.594Z,0.00
2018-08-16T03:44:13.562Z,0.00
2018-08-16T03:45:13.526Z,0.00
2018-08-16T03:46:13.490Z,0.00
2018-08-16T03:47:13.455Z,0.00
2018-08-16T03:48:13.449Z,0.00
2018-08-16T03:49:13.406Z,0.00
2018-08-16T03:50:13.353Z,0.00
2018-08-16T03:51:13.318Z,0.00
2018-08-16T03:52:13.286Z,0.00
2018-08-16T03:53:13.245Z,0.00
2018-08-16T04:07:25.934Z,0.00
2018-08-16T04:08:25.855Z,0.00
2018-08-16T04:09:25.822Z,0.00
2018-08-16T04:10:25.771Z,0.00
2018-08-16T04:11:25.733Z,0.00
2018-08-16T04:12:26.108Z,0.00
2018-08-16T04:13:25.661Z,0.00
2018-08-16T04:14:25.621Z,0.00
2018-08-16T04:15:25.582Z,0.00
2018-08-16T04:16:25.544Z,0.00
2018-08-16T04:17:25.516Z,0.00
2018-08-16T04:18:25.483Z,0.00
2018-08-16T04:19:25.458Z,0.00
2018-08-16T04:20:25.405Z,0.00
2018-08-16T04:21:25.365Z,0.00
2018-08-16T04:22:25.328Z,0.00
2018-08-16T04:23:25.293Z,0.00
2018-08-16T04:24:25.255Z,0.00
2018-08-16T04:25:25.226Z,0.00
2018-08-16T04:26:25.201Z,0.00
2018-08-16T04:27:25.155Z,0.00
2018-08-16T04:28:25.128Z,0.00
2018-08-16T04:29:25.079Z,0.00
2018-08-16T04:30:25.045Z,0.00
2018-08-16T04:31:25.011Z,0.00
2018-08-16T04:32:24.976Z,0.00
2018-08-16T04:33:24.937Z,0.00
2018-08-16T04:34:24.903Z,0.00
2018-08-16T04:35:24.915Z,0.00
2018-08-16T04:36:24.833Z,0.00
2018-08-16T04:37:24.801Z,0.00
2018-08-16T04:38:24.765Z,0.00
2018-08-16T04:39:24.736Z,0.00
2018-08-16T04:40:24.693Z,0.00
2018-08-16T04:41:24.730Z,0.00
2018-08-16T04:42:24.619Z,0.00
2018-08-16T04:43:24.586Z,0.00
2018-08-16T04:44:24.550Z,0.00
2018-08-16T04:45:24.529Z,0.00
2018-08-16T04:46:24.485Z,0.00
2018-08-16T04:47:24.444Z,0.00
2018-08-16T04:48:24.414Z,0.00
2018-08-16T04:49:24.377Z,0.00
2018-08-16T04:50:24.348Z,0.00
2018-08-16T04:51:24.314Z,0.00
2018-08-16T04:52:24.272Z,0.00
2018-08-16T04:53:24.234Z,0.00
2018-08-16T04:54:24.200Z,0.00
2018-08-16T04:55:24.162Z,0.00
2018-08-16T04:56:24.129Z,0.00
2018-08-16T04:57:24.096Z,0.00
2018-08-16T04:58:24.064Z,0.00
2018-08-16T04:59:24.028Z,0.00
2018-08-16T05:00:23.992Z,0.00
2018-08-16T05:01:23.957Z,0.00
2018-08-16T05:02:23.918Z,0.00
2018-08-16T05:03:23.890Z,0.00
2018-08-16T05:04:23.854Z,0.00
2018-08-16T05:05:23.817Z,0.00
2018-08-16T05:06:23.779Z,0.00
2018-08-16T05:07:23.746Z,0.00
2018-08-16T05:08:23.710Z,0.00
2018-08-16T05:09:23.680Z,0.00
2018-08-16T05:10:23.646Z,0.00
2018-08-16T05:11:23.611Z,0.00
2018-08-16T05:12:23.575Z,0.00
2018-08-16T05:13:23.540Z,0.00
2018-08-16T05:14:23.502Z,0.00
2018-08-16T05:15:23.467Z,0.00
2018-08-16T05:16:23.435Z,0.00
2018-08-16T05:17:23.561Z,0.00
2018-08-16T05:18:23.437Z,0.00
2018-08-16T05:19:23.328Z,0.00
2018-08-16T05:20:23.309Z,0.00
2018-08-16T05:21:23.262Z,0.00
2018-08-16T05:22:23.230Z,0.00
2018-08-16T05:23:23.189Z,0.00
2018-08-16T05:24:23.162Z,0.00
2018-08-16T05:25:23.129Z,0.00
2018-08-16T05:26:23.086Z,0.00
2018-08-16T05:27:23.057Z,0.00
2018-08-16T05:28:23.021Z,0.00
2018-08-16T05:29:22.987Z,0.00
2018-08-16T05:30:22.955Z,0.00
2018-08-16T05:31:22.921Z,0.00
2018-08-16T05:32:22.885Z,0.00
2018-08-16T05:33:22.847Z,0.00
2018-08-16T05:34:22.811Z,0.00
2018-08-16T05:35:22.784Z,0.00
2018-08-16T05:36:22.748Z,0.00
2018-08-16T05:37:22.711Z,0.00
2018-08-16T05:38:22.673Z,0.00
2018-08-16T05:39:22.644Z,0.00
2018-08-16T05:40:22.607Z,0.00
2018-08-16T05:41:22.576Z,0.00
2018-08-16T05:42:22.545Z,0.00
2018-08-16T05:43:22.525Z,0.00
2018-08-16T05:44:22.475Z,0.00
2018-08-16T05:45:22.437Z,0.00
2018-08-16T05:46:22.402Z,0.00
2018-08-16T05:47:22.372Z,0.00
2018-08-16T05:48:22.336Z,0.00
2018-08-16T05:49:22.304Z,0.00
2018-08-16T05:50:22.271Z,0.00
2018-08-16T05:51:22.231Z,0.00
2018-08-16T05:52:22.199Z,0.00
2018-08-16T05:53:22.166Z,0.00
2018-08-16T05:54:22.135Z,0.00
2018-08-16T05:55:22.102Z,0.00
2018-08-16T05:56:22.063Z,0.00
2018-08-16T05:57:22.029Z,0.00
2018-08-16T05:58:21.994Z,0.00
2018-08-16T05:59:21.982Z,0.00
2018-08-16T06:00:21.928Z,0.00
2018-08-16T06:01:21.901Z,0.00
2018-08-16T06:02:21.863Z,0.00
2018-08-16T06:03:21.830Z,0.00
2018-08-16T06:04:21.795Z,0.00
2018-08-16T06:05:21.758Z,0.00
2018-08-16T06:06:21.731Z,0.00
2018-08-16T06:07:21.698Z,0.00
2018-08-16T06:08:21.663Z,0.00
2018-08-16T06:09:21.623Z,0.00
2018-08-16T06:10:21.588Z,0.00
2018-08-16T06:11:21.554Z,0.00
2018-08-16T06:12:21.522Z,0.00
2018-08-16T06:13:21.492Z,0.00
2018-08-16T06:14:21.462Z,0.00
2018-08-16T06:15:21.456Z,0.00
2018-08-16T06:16:21.393Z,0.00
2018-08-16T06:17:21.354Z,0.00
2018-08-16T06:18:21.321Z,0.00
2018-08-16T06:19:21.286Z,0.00
2018-08-16T06:20:21.257Z,0.00
2018-08-16T06:21:21.225Z,0.00
2018-08-16T06:22:21.191Z,0.00
2018-08-16T06:23:21.154Z,0.00
2018-08-16T06:24:21.121Z,0.00
2018-08-16T06:25:21.089Z,0.00
2018-08-16T06:26:21.059Z,0.00
2018-08-16T06:27:21.039Z,0.00
2018-08-16T06:28:20.991Z,0.00
2018-08-16T06:29:20.956Z,0.00
2018-08-16T06:30:20.923Z,0.00
2018-08-16T06:31:20.887Z,0.00
2018-08-16T06:32:20.856Z,0.00
2018-08-16T06:33:20.830Z,0.00
2018-08-16T06:34:20.825Z,0.00
2018-08-16T06:35:20.766Z,0.00
2018-08-16T06:36:20.728Z,0.00
2018-08-16T06:37:20.692Z,0.00
2018-08-16T06:38:20.663Z,0.00
2018-08-16T06:39:20.633Z,0.00
2018-08-16T06:40:20.595Z,0.00
2018-08-16T06:41:20.560Z,0.00
2018-08-16T06:42:20.526Z,0.00
2018-08-16T06:43:20.493Z,0.00
2018-08-16T06:44:20.465Z,0.00
2018-08-16T06:45:20.431Z,0.00
2018-08-16T06:46:20.437Z,0.00
2018-08-16T06:47:20.369Z,0.00
2018-08-16T06:48:20.332Z,0.00
2018-08-16T06:49:20.299Z,0.00
2018-08-16T06:50:20.265Z,0.00
2018-08-16T06:51:20.232Z,0.00
2018-08-16T06:52:20.200Z,0.00
2018-08-16T06:53:20.170Z,0.00
2018-08-16T06:54:20.144Z,0.00
2018-08-16T06:55:20.103Z,0.00
2018-08-16T06:56:20.071Z,0.00
2018-08-16T06:57:20.040Z,0.00
2018-08-16T06:58:20.068Z,0.00
2018-08-16T06:59:19.977Z,0.00
2018-08-16T07:00:19.942Z,0.00
2018-08-16T07:01:19.908Z,0.00
2018-08-16T07:02:19.875Z,0.00
2018-08-16T07:03:19.843Z,0.00
2018-08-16T07:04:19.811Z,0.00
2018-08-16T07:05:19.781Z,0.00
2018-08-16T07:06:19.751Z,0.00
2018-08-16T07:07:19.719Z,0.00
2018-08-16T07:08:19.684Z,0.00
2018-08-16T07:09:19.650Z,0.00
2018-08-16T07:10:19.617Z,0.00
2018-08-16T07:11:19.593Z,0.00
2018-08-16T07:12:19.697Z,0.00
2018-08-16T07:13:19.522Z,0.00
2018-08-16T07:14:19.488Z,0.00
2018-08-16T07:15:19.460Z,0.00
2018-08-16T07:16:19.425Z,0.00
2018-08-16T07:17:19.398Z,0.00
2018-08-16T07:18:19.368Z,0.00
2018-08-16T07:19:19.335Z,0.00
2018-08-16T07:20:19.298Z,0.00
2018-08-16T07:21:19.265Z,0.00
2018-08-16T07:22:19.232Z,0.00
2018-08-16T07:23:19.200Z,0.00
2018-08-16T07:24:19.188Z,0.00
2018-08-16T07:25:19.139Z,0.00
2018-08-16T07:26:19.113Z,0.00
2018-08-16T07:27:19.074Z,3.37
2018-08-16T07:28:19.043Z,5.19
2018-08-16T07:29:19.015Z,3.37
2018-08-16T07:30:18.983Z,1.82
2018-08-16T07:31:18.955Z,2.12
2018-08-16T07:32:18.921Z,0.57
2018-08-16T07:33:18.884Z,0.00
2018-08-16T07:34:18.854Z,0.00
2018-08-16T07:35:18.817Z,0.48
2018-08-16T07:36:18.788Z,2.40
2018-08-16T07:37:18.758Z,1.54
2018-08-16T07:38:18.730Z,1.64
2018-08-16T07:39:18.696Z,1.34
2018-08-16T07:40:18.666Z,2.02
2018-08-16T07:41:18.632Z,3.56
2018-08-16T07:42:18.595Z,4.82
2018-08-16T07:43:18.570Z,5.29
2018-08-16T07:44:18.537Z,5.39
2018-08-16T07:45:18.507Z,6.16
2018-08-16T07:46:18.554Z,7.12
2018-08-16T07:47:18.437Z,7.51
2018-08-16T07:48:18.406Z,4.14
2018-08-16T07:49:18.378Z,6.74
2018-08-16T07:50:18.353Z,5.97
2018-08-16T07:51:18.434Z,9.92
2018-08-16T07:52:18.287Z,11.76
2018-08-16T07:53:18.250Z,12.34
2018-08-16T07:54:18.221Z,11.27
2018-08-16T07:55:18.187Z,10.41
2018-08-16T07:56:18.159Z,10.50
2018-08-16T07:57:18.126Z,11.08
2018-08-16T07:58:18.118Z,13.29
2018-08-16T07:59:18.062Z,13.20
2018-08-16T08:00:18.031Z,13.29
2018-08-16T08:01:18.001Z,15.12
2018-08-16T08:02:17.972Z,13.68
2018-08-16T08:03:17.942Z,15.61
2018-08-16T08:04:17.909Z,15.12
2018-08-16T08:05:17.877Z,16.47
2018-08-16T08:06:17.842Z,14.07
2018-08-16T08:07:17.810Z,17.54
2018-08-16T08:08:17.779Z,17.63
2018-08-16T08:09:17.766Z,17.73
2018-08-16T08:10:17.725Z,17.44
2018-08-16T08:11:17.691Z,14.16
2018-08-16T08:12:17.659Z,13.78
2018-08-16T08:13:17.625Z,14.65
2018-08-16T08:14:17.592Z,16.77
2018-08-16T08:15:17.607Z,21.31
2018-08-16T08:16:17.532Z,20.73
2018-08-16T08:17:17.499Z,22.75
2018-08-16T08:18:17.467Z,22.46
2018-08-16T08:19:17.435Z,21.11
2018-08-16T08:20:17.405Z,23.24
2018-08-16T08:21:17.378Z,22.75
2018-08-16T08:22:17.348Z,22.75
2018-08-16T08:23:17.317Z,23.91
2018-08-16T08:24:17.285Z,24.97
2018-08-16T08:25:17.284Z,24.40
2018-08-16T08:26:17.218Z,24.60
2018-08-16T08:27:17.191Z,24.39
2018-08-16T08:28:17.158Z,26.04
2018-08-16T08:29:17.130Z,27.87
2018-08-16T08:30:17.101Z,27.01
2018-08-16T08:31:17.065Z,26.23
2018-08-16T08:32:17.037Z,27.20
2018-08-16T08:33:17.006Z,29.32
2018-08-16T08:34:16.982Z,29.90
2018-08-16T08:35:16.946Z,33.37
2018-08-16T08:36:16.916Z,33.18
2018-08-16T08:37:16.881Z,30.58
2018-08-16T08:38:16.849Z,29.22
2018-08-16T08:39:16.821Z,31.45
2018-08-16T08:40:16.797Z,31.54
2018-08-16T08:41:16.760Z,29.52
2018-08-16T08:42:16.731Z,34.16
2018-08-16T08:43:16.702Z,34.16
2018-08-16T08:44:16.667Z,36.29
2018-08-16T08:45:16.635Z,38.91
2018-08-16T08:46:16.603Z,38.62
2018-08-16T08:47:16.579Z,38.23
2018-08-16T08:48:16.545Z,40.84
2018-08-16T08:49:16.512Z,44.22
2018-08-16T08:50:16.497Z,45.57
2018-08-16T08:51:16.450Z,44.42
2018-08-16T08:52:16.421Z,48.86
2018-08-16T08:53:16.394Z,45.57
2018-08-16T08:54:16.365Z,43.45
2018-08-16T08:55:16.329Z,44.22
2018-08-16T08:56:16.300Z,44.12
2018-08-16T08:57:16.270Z,43.81
2018-08-16T08:58:16.243Z,43.04
2018-08-16T08:59:16.262Z,39.66
2018-08-16T09:00:16.179Z,42.46
2018-08-16T09:01:16.146Z,43.06
2018-08-16T09:02:16.115Z,42.46
2018-08-16T09:03:16.093Z,43.14
2018-08-16T09:04:16.057Z,42.08
2018-08-16T09:05:16.027Z,41.50
2018-08-16T09:06:15.993Z,41.33
2018-08-16T09:07:15.963Z,41.30
2018-08-16T09:08:15.933Z,41.42
2018-08-16T09:09:15.909Z,41.03
2018-08-16T09:10:15.877Z,42.68
2018-08-16T09:11:15.846Z,42.87
2018-08-16T09:12:15.820Z,41.23
2018-08-16T09:13:15.782Z,43.45
2018-08-16T09:14:15.751Z,44.42
2018-08-16T09:15:15.719Z,45.86
2018-08-16T09:16:15.692Z,44.60
2018-08-16T09:17:15.661Z,43.45
2018-08-16T09:18:15.634Z,46.25
2018-08-16T09:19:15.598Z,48.37
2018-08-16T09:20:15.573Z,48.47
2018-08-16T09:21:15.540Z,48.49
2018-08-16T09:22:15.513Z,46.75
2018-08-16T09:23:15.483Z,47.33
2018-08-16T09:24:15.451Z,48.21
2018-08-16T09:25:15.418Z,48.69
2018-08-16T09:26:15.388Z,49.55
2018-08-16T09:27:15.357Z,51.51
2018-08-16T09:28:15.327Z,52.48
2018-08-16T09:29:15.300Z,52.97
2018-08-16T09:30:15.271Z,53.35
2018-08-16T09:31:15.303Z,57.21
2018-08-16T09:32:15.210Z,56.45
2018-08-16T09:33:15.176Z,54.61
2018-08-16T09:34:15.145Z,53.55
2018-08-16T09:35:15.122Z,51.81
2018-08-16T09:36:15.098Z,51.81
2018-08-16T09:37:15.057Z,52.31
2018-08-16T09:38:15.024Z,50.09
2018-08-16T09:39:15.067Z,55.41
2018-08-16T09:40:14.979Z,53.77
2018-08-16T09:41:14.941Z,51.93
2018-08-16T09:42:14.911Z,54.73
2018-08-16T09:43:14.885Z,56.95
2018-08-16T09:44:14.850Z,56.76
2018-08-16T09:45:14.839Z,57.15
2018-08-16T09:46:14.786Z,52.99
2018-08-16T09:47:14.758Z,54.63
2018-08-16T09:48:14.728Z,57.76
2018-08-16T09:49:14.701Z,57.24
2018-08-16T09:50:14.672Z,55.92
2018-08-16T09:51:14.646Z,59.01
2018-08-16T09:52:14.610Z,59.79
2018-08-16T09:53:14.580Z,60.95
2018-08-16T09:54:14.553Z,55.53
2018-08-16T09:55:14.524Z,56.50
2018-08-16T09:56:14.493Z,61.63
2018-08-16T09:57:14.476Z,62.69
2018-08-16T09:58:14.429Z,62.14
2018-08-16T09:59:14.400Z,63.79
2018-08-16T10:00:14.374Z,64.27
2018-08-16T10:01:14.345Z,64.66
2018-08-16T10:02:14.358Z,66.82
2018-08-16T10:03:14.289Z,68.76
2018-08-16T10:04:14.257Z,69.82
2018-08-16T10:05:14.225Z,69.92
2018-08-16T10:06:14.194Z,66.72
2018-08-16T10:07:14.173Z,67.98
2018-08-16T10:21:07.432Z,74.86
2018-08-16T10:22:07.346Z,74.28
2018-08-16T10:23:07.304Z,75.96
2018-08-16T10:24:07.273Z,76.29
2018-08-16T10:25:07.241Z,77.55
2018-08-16T10:26:07.205Z,78.03
2018-08-16T10:27:07.276Z,77.39
2018-08-16T10:28:07.147Z,77.29
2018-08-16T10:29:07.113Z,76.81
2018-08-16T10:30:07.085Z,76.23
2018-08-16T10:31:07.047Z,76.04
2018-08-16T10:32:07.032Z,75.16
2018-08-16T10:33:06.990Z,74.87
2018-08-16T10:34:06.956Z,74.58
2018-08-16T10:35:06.935Z,74.68
2018-08-16T10:36:06.907Z,74.64
2018-08-16T10:37:06.876Z,75.13
2018-08-16T10:38:06.838Z,75.51
2018-08-16T10:39:06.814Z,75.61
2018-08-16T10:40:06.783Z,75.81
2018-08-16T10:41:06.753Z,75.13
2018-08-16T10:42:06.726Z,75.67
2018-08-16T10:43:06.689Z,75.90
2018-08-16T10:44:06.665Z,75.57
2018-08-16T10:45:06.636Z,76.10
2018-08-16T10:46:06.602Z,76.39
2018-08-16T10:47:06.579Z,76.19
2018-08-16T10:48:06.549Z,76.39
2018-08-16T10:49:06.520Z,76.00
2018-08-16T10:50:06.493Z,75.81
2018-08-16T10:51:06.464Z,74.84
2018-08-16T10:52:06.430Z,75.13
2018-08-16T10:53:06.403Z,75.03
2018-08-16T10:54:06.374Z,74.77
2018-08-16T10:55:06.340Z,74.39
2018-08-16T10:56:06.315Z,74.97
2018-08-16T10:57:06.284Z,76.07
2018-08-16T10:58:06.253Z,74.81
2018-08-16T10:59:06.231Z,74.75
2018-08-16T11:00:06.242Z,74.07
2018-08-16T11:01:06.174Z,73.78
2018-08-16T11:02:06.144Z,74.07
2018-08-16T11:03:06.112Z,73.58
2018-08-16T11:04:06.084Z,73.58
2018-08-16T11:05:06.056Z,72.27
2018-08-16T11:06:06.024Z,72.17
2018-08-16T11:07:06.001Z,73.43
2018-08-16T11:08:05.971Z,72.52
2018-08-16T11:09:05.942Z,72.52
2018-08-16T11:10:05.910Z,72.03
2018-08-16T11:11:05.888Z,70.67
2018-08-16T11:12:05.857Z,70.87
2018-08-16T11:13:05.830Z,71.70
2018-08-16T11:14:05.802Z,71.80
2018-08-16T11:15:05.767Z,72.33
2018-08-16T11:16:05.744Z,71.84
2018-08-16T11:17:05.718Z,70.29
2018-08-16T11:18:05.683Z,70.87
2018-08-16T11:19:05.666Z,72.13
2018-08-16T11:20:05.630Z,71.94
2018-08-16T11:21:05.606Z,70.57
2018-08-16T11:22:05.578Z,69.02
2018-08-16T11:23:05.543Z,70.67
2018-08-16T11:24:05.515Z,70.03
2018-08-16T11:25:05.490Z,69.84
2018-08-16T11:26:05.466Z,68.67
2018-08-16T11:27:05.434Z,69.06
2018-08-16T11:28:05.403Z,69.74
2018-08-16T11:29:06.112Z,69.06
2018-08-16T11:30:05.345Z,68.28
2018-08-16T11:31:05.322Z,68.73
2018-08-16T11:32:05.296Z,68.28
2018-08-16T11:33:05.264Z,68.18
2018-08-16T11:34:05.238Z,68.25
2018-08-16T11:35:05.231Z,67.18
2018-08-16T11:36:05.182Z,69.22
2018-08-16T11:37:05.151Z,68.96
2018-08-16T11:38:05.126Z,67.99
2018-08-16T11:39:05.099Z,65.95
2018-08-16T11:40:05.068Z,66.63
2018-08-16T11:41:05.046Z,66.44
2018-08-16T11:42:05.010Z,65.37
2018-08-16T11:43:04.988Z,65.27
2018-08-16T11:44:04.958Z,64.95
2018-08-16T11:45:04.929Z,64.65
2018-08-16T11:46:04.903Z,64.49
2018-08-16T11:47:04.869Z,64.20
2018-08-16T11:48:04.844Z,64.49
2018-08-16T11:49:04.817Z,65.40
2018-08-16T11:50:04.785Z,64.72
2018-08-16T11:51:04.764Z,62.23
2018-08-16T11:52:04.742Z,59.89
2018-08-16T11:53:04.706Z,58.72
2018-08-16T11:54:04.680Z,58.69
2018-08-16T11:55:04.647Z,57.23
2018-08-16T11:56:04.621Z,57.04
2018-08-16T11:57:04.597Z,57.82
2018-08-16T11:58:04.570Z,58.01
2018-08-16T11:59:04.537Z,58.11
2018-08-16T12:00:04.512Z,57.04
2018-08-16T12:01:04.489Z,58.01
2018-08-16T12:02:04.499Z,56.85
2018-08-16T12:03:04.435Z,57.53
2018-08-16T12:04:04.407Z,55.78
2018-08-16T12:05:04.377Z,58.01
2018-08-16T12:06:04.346Z,59.95
2018-08-16T12:07:04.317Z,61.90
2018-08-16T12:08:04.287Z,58.72
2018-08-16T12:09:04.261Z,57.95
2018-08-16T12:10:04.233Z,56.00
2018-08-16T12:11:04.208Z,54.25
2018-08-16T12:12:04.185Z,53.50
2018-08-16T12:13:04.151Z,55.22
2018-08-16T12:14:04.126Z,53.77
2018-08-16T12:15:04.142Z,53.86
2018-08-16T12:16:04.073Z,53.08
2018-08-16T12:17:04.047Z,53.50
2018-08-16T12:18:04.018Z,52.33
2018-08-16T12:19:03.989Z,53.59
2018-08-16T12:20:03.960Z,54.47
2018-08-16T12:21:03.987Z,51.29
2018-08-16T12:22:03.907Z,50.21
2018-08-16T12:23:03.879Z,50.58
2018-08-16T12:24:03.855Z,52.33
2018-08-16T12:25:03.829Z,51.65
2018-08-16T12:26:03.797Z,51.07
2018-08-16T12:27:03.768Z,51.65
2018-08-16T12:28:03.744Z,52.04
2018-08-16T12:29:03.771Z,51.55
2018-08-16T12:30:03.690Z,52.01
2018-08-16T12:31:03.660Z,52.79
2018-08-16T12:32:03.631Z,53.47
2018-08-16T12:33:03.606Z,52.53
2018-08-16T12:34:03.576Z,52.72
2018-08-16T12:35:03.552Z,52.06
2018-08-16T12:36:03.528Z,52.04
2018-08-16T12:37:03.501Z,53.23
2018-08-16T12:38:03.471Z,53.81
2018-08-16T12:39:03.441Z,53.91
2018-08-16T12:40:03.426Z,52.94
2018-08-16T12:41:03.409Z,54.30
2018-08-16T12:42:03.377Z,53.72
2018-08-16T12:43:03.334Z,54.69
2018-08-16T12:44:03.310Z,54.11
2018-08-16T12:45:03.277Z,51.77
2018-08-16T12:46:03.249Z,50.02
2018-08-16T12:47:03.226Z,50.38
2018-08-16T12:48:03.201Z,50.51
2018-08-16T12:49:03.176Z,51.84
2018-08-16T12:50:03.145Z,51.67
2018-08-16T12:51:03.116Z,52.04
2018-08-16T12:52:03.088Z,51.75
2018-08-16T12:53:03.062Z,53.33
2018-08-16T12:54:03.035Z,53.16
2018-08-16T12:55:03.013Z,51.70
2018-08-16T12:56:02.985Z,51.92
2018-08-16T12:57:02.958Z,50.46
2018-08-16T12:58:02.928Z,51.75
2018-08-16T12:59:02.901Z,52.34
2018-08-16T13:00:02.871Z,52.24
2018-08-16T13:01:02.851Z,51.65
2018-08-16T13:02:02.820Z,49.49
2018-08-16T13:03:02.796Z,51.73
2018-08-16T13:04:02.763Z,50.95
2018-08-16T13:05:02.739Z,50.95
2018-08-16T13:06:02.713Z,51.82
2018-08-16T13:07:02.688Z,50.65
2018-08-16T13:08:02.661Z,49.19
2018-08-16T13:09:02.721Z,49.19
2018-08-16T13:10:02.607Z,50.16
2018-08-16T13:11:02.576Z,49.39
2018-08-16T13:12:02.554Z,49.85
2018-08-16T13:13:02.524Z,50.63
2018-08-16T13:14:02.496Z,50.16
2018-08-16T13:15:02.486Z,48.78
2018-08-16T13:16:02.449Z,49.27
2018-08-16T13:17:02.422Z,48.58
2018-08-16T13:18:02.391Z,48.32
2018-08-16T13:19:02.366Z,47.53
2018-08-16T13:20:02.342Z,48.80
2018-08-16T13:21:02.314Z,48.41
2018-08-16T13:22:02.285Z,48.51
2018-08-16T13:23:02.260Z,48.24
2018-08-16T13:24:02.231Z,49.71
2018-08-16T13:25:02.204Z,50.48
2018-08-16T13:26:02.199Z,48.54
2018-08-16T13:27:02.201Z,47.95
2018-08-16T13:28:02.127Z,47.36
2018-08-16T13:29:02.107Z,47.56
2018-08-16T13:30:02.089Z,48.54
2018-08-16T13:31:02.044Z,48.93
2018-08-16T13:32:02.020Z,48.44
2018-08-16T13:33:01.998Z,48.93