createdAt,value
2022-10-24T00:00:11.894Z,99962.28
2022-10-24T00:02:40.590Z,99966.56
2022-10-24T00:05:14.197Z,99975.41
2022-10-24T00:07:43.415Z,99971.72
2022-10-24T00:10:14.536Z,99959.03
2022-10-24T00:12:43.497Z,99954.06
2022-10-24T00:15:13.761Z,99956.75
2022-10-24T00:17:42.495Z,99958.13
2022-10-24T00:20:12.509Z,99954.31
2022-10-24T00:22:41.322Z,99968.78
2022-10-24T00:25:10.429Z,99967.59
2022-10-24T00:27:39.840Z,99968.56
2022-10-24T00:30:10.227Z,99960.91
2022-10-24T00:32:38.926Z,99963.84
2022-10-24T00:35:08.358Z,99968.25
2022-10-24T00:37:36.956Z,99965.81
2022-10-24T00:40:08.147Z,99959.59
2022-10-24T00:42:37.890Z,99963.25
2022-10-24T00:45:50.807Z,99955.63
2022-10-24T00:48:43.408Z,99953.13
2022-10-24T00:51:29.565Z,99954.06
2022-10-24T00:54:05.709Z,99944.75
2022-10-24T00:56:55.421Z,99949.44
2022-10-24T00:59:25.311Z,99961.72
2022-10-24T01:01:54.122Z,99952.41
2022-10-24T01:04:23.586Z,99942.50
2022-10-24T01:07:56.242Z,99942.78
2022-10-24T01:11:06.681Z,99944.28
2022-10-24T01:14:32.590Z,99948.78
2022-10-24T01:17:45.458Z,99940.03
2022-10-24T01:21:09.001Z,99943.59
2022-10-24T01:24:14.130Z,99955.09
2022-10-24T01:27:06.720Z,99934.34
2022-10-24T01:29:56.137Z,99926.38
2022-10-24T01:32:39.670Z,99930.50
2022-10-24T01:35:40.558Z,99932.25
2022-10-24T01:38:52.358Z,99930.50
2022-10-24T01:41:28.605Z,99924.06
2022-10-24T01:44:07.816Z,99922.63
2022-10-24T01:46:55.396Z,99919.16
2022-10-24T01:49:32.967Z,99922.44
2022-10-24T01:52:08.267Z,99921.47
2022-10-24T01:54:39.825Z,99927.06
2022-10-24T01:57:09.284Z,99937.63
2022-10-24T01:59:48.307Z,99945.13
2022-10-24T02:02:33.852Z,99942.06
2022-10-24T02:05:36.999Z,99933.97
2022-10-24T02:08:13.401Z,99928.38
2022-10-24T02:10:53.489Z,99921.00
2022-10-24T02:13:53.761Z,99924.75
2022-10-24T02:16:22.601Z,99915.03
2022-10-24T02:18:55.867Z,99910.94
2022-10-24T02:21:53.462Z,99918.50
2022-10-24T02:24:31.376Z,99912.56
2022-10-24T02:27:16.661Z,99913.69
2022-10-24T02:29:59.182Z,99908.13
2022-10-24T02:32:36.416Z,99900.72
2022-10-24T02:35:09.179Z,99902.44
2022-10-24T02:37:49.521Z,99906.00
2022-10-24T02:40:21.175Z,99905.53
2022-10-24T02:42:55.950Z,99899.19
2022-10-24T02:45:25.203Z,99899.19
2022-10-24T02:48:03.614Z,99901.00
2022-10-24T02:50:33.797Z,99901.28
2022-10-24T02:53:02.363Z,99905.53
2022-10-24T02:55:32.222Z,99904.75
2022-10-24T02:58:01.649Z,99904.19
2022-10-24T03:00:30.373Z,99897.63
2022-10-24T03:03:00.042Z,99905.72
2022-10-24T03:05:28.821Z,99907.34
2022-10-24T03:07:58.249Z,99890.16
2022-10-24T03:10:27.468Z,99890.44
2022-10-24T03:12:56.964Z,99904.66
2022-10-24T03:15:25.562Z,99901.31
2022-10-24T03:17:54.115Z,99907.91
2022-10-24T03:20:24.755Z,99891.50
2022-10-24T03:22:53.531Z,99893.41
2022-10-24T03:25:23.029Z,99885.72
2022-10-24T03:27:51.642Z,99888.03
2022-10-24T03:30:20.449Z,99882.75
2022-10-24T03:32:49.838Z,99876.03
2022-10-24T03:35:18.806Z,99873.63
2022-10-24T03:37:48.696Z,99873.72
2022-10-24T03:40:18.214Z,99887.25
2022-10-24T03:42:47.132Z,99890.53
2022-10-24T03:45:16.979Z,99893.97
2022-10-24T03:47:46.423Z,99886.19
2022-10-24T03:50:15.023Z,99883.97
2022-10-24T03:52:44.581Z,99879.88
2022-10-24T03:55:14.140Z,99879.50
2022-10-24T03:57:43.014Z,99865.84
2022-10-24T04:00:13.036Z,99866.25
2022-10-24T04:02:43.858Z,99876.09
2022-10-24T04:05:14.451Z,99875.56
2022-10-24T04:07:44.179Z,99876.09
2022-10-24T04:10:13.087Z,99892.16
2022-10-24T04:12:42.548Z,99889.28
2022-10-24T04:15:11.643Z,99898.94
2022-10-24T04:17:42.295Z,99901.75
2022-10-24T04:20:11.949Z,99889.94
2022-10-24T04:22:41.327Z,99877.84
2022-10-24T04:25:10.115Z,99877.09
2022-10-24T04:27:40.889Z,99884.34
2022-10-24T04:30:16.703Z,99874.59
2022-10-24T04:32:46.542Z,99876.09
2022-10-24T04:35:16.233Z,99868.97
2022-10-24T04:37:45.667Z,99874.38
2022-10-24T04:40:14.650Z,99884.16
2022-10-24T04:42:43.633Z,99893.53
2022-10-24T04:45:12.769Z,99888.22
2022-10-24T04:47:42.324Z,99889.84
2022-10-24T04:50:11.642Z,99890.31
2022-10-24T04:52:40.542Z,99898.22
2022-10-24T04:55:10.101Z,99887.06
2022-10-24T04:57:39.522Z,99883.22
2022-10-24T05:00:09.943Z,99896.47
2022-10-24T05:02:38.642Z,99886.13
2022-10-24T05:05:08.067Z,99884.78
2022-10-24T05:07:37.487Z,99881.50
2022-10-24T05:10:07.268Z,99873.34
2022-10-24T05:12:36.094Z,99876.78
2022-10-24T05:15:07.210Z,99873.16
2022-10-24T05:17:36.476Z,99863.75
2022-10-24T05:20:07.503Z,99862.47
2022-10-24T05:22:36.237Z,99871.50
2022-10-24T05:25:07.433Z,99879.97
2022-10-24T05:27:36.172Z,99863.16
2022-10-24T05:30:06.048Z,99873.44
2022-10-24T05:32:38.799Z,99863.94
2022-10-24T05:35:09.936Z,99871.44
2022-10-24T05:37:39.387Z,99871.22
2022-10-24T05:40:11.564Z,99878.72
2022-10-24T05:42:40.535Z,99875.16
2022-10-24T05:45:12.636Z,99885.06
2022-10-24T05:47:41.264Z,99891.97
2022-10-24T05:50:11.253Z,99894.97
2022-10-24T05:52:46.156Z,99904.81
2022-10-24T05:55:18.128Z,99916.00
2022-10-24T05:57:48.187Z,99915.88
2022-10-24T06:00:19.098Z,99920.78
2022-10-24T06:02:47.950Z,99918.97
2022-10-24T06:05:17.433Z,99927.69
2022-10-24T06:07:47.554Z,99930.19
2022-10-24T06:10:17.348Z,99934.50
2022-10-24T06:12:48.689Z,99940.28
2022-10-24T06:15:17.354Z,99934.91
2022-10-24T06:17:46.133Z,99929.72
2022-10-24T06:20:15.879Z,99936.06
2022-10-24T06:22:46.242Z,99946.25
2022-10-24T06:25:15.709Z,99957.00
2022-10-24T06:27:43.510Z,99952.66
2022-10-24T06:30:13.207Z,99956.34
2022-10-24T06:32:44.543Z,99942.47
2022-10-24T06:35:14.902Z,99952.09
2022-10-24T06:37:47.342Z,99951.50
2022-10-24T06:40:18.918Z,99958.53
2022-10-24T06:42:47.779Z,99965.97
2022-10-24T06:45:18.609Z,99969.03
2022-10-24T06:47:51.910Z,99960.00
2022-10-24T06:50:22.777Z,99953.09
2022-10-24T06:52:52.190Z,99952.59
2022-10-24T06:55:21.202Z,99946.81
2022-10-24T06:57:50.627Z,99935.94
2022-10-24T07:00:19.444Z,99943.94
2022-10-24T07:02:48.907Z,99940.78
2022-10-24T07:05:18.474Z,99939.22
2022-10-24T07:07:47.220Z,99939.53
2022-10-24T07:10:16.847Z,99945.28
2022-10-24T07:12:45.671Z,99949.91
2022-10-24T07:15:15.523Z,99937.13
2022-10-24T07:17:46.215Z,99927.19
2022-10-24T07:20:15.435Z,99926.50
2022-10-24T07:22:55.231Z,99930.41
2022-10-24T07:25:23.793Z,99922.66
2022-10-24T07:27:54.831Z,99917.81
2022-10-24T07:30:23.608Z,99921.06
2022-10-24T07:32:53.135Z,99927.44
2022-10-24T07:35:21.958Z,99930.25
2022-10-24T07:37:52.354Z,99919.38
2022-10-24T07:40:22.343Z,99910.97
2022-10-24T07:42:50.941Z,99918.19
2022-10-24T07:45:19.602Z,99923.50
2022-10-24T07:47:51.544Z,99921.84
2022-10-24T07:50:21.005Z,99924.56
2022-10-24T07:52:49.611Z,99928.47
2022-10-24T07:55:24.603Z,99930.25
2022-10-24T07:57:53.716Z,99929.31
2022-10-24T08:00:22.477Z,99935.06
2022-10-24T08:02:52.523Z,99937.59
2022-10-24T08:05:22.971Z,99941.31
2022-10-24T08:07:56.000Z,99934.66
2022-10-24T08:10:34.752Z,99929.25
2022-10-24T08:13:04.117Z,99930.38
2022-10-24T08:15:32.761Z,99939.66
2022-10-24T08:18:05.146Z,99939.66
2022-10-24T08:20:34.851Z,99949.34
2022-10-24T08:23:04.364Z,99954.34
2022-10-24T08:25:32.978Z,99945.03
2022-10-24T08:28:05.199Z,99931.56
2022-10-24T08:30:38.136Z,99928.25
2022-10-24T08:33:07.485Z,99921.94
2022-10-24T08:35:36.123Z,99926.72
2022-10-24T08:38:07.272Z,99922.56
2022-10-24T08:40:38.518Z,99917.25
2022-10-24T08:43:12.822Z,99916.19
2022-10-24T08:46:37.600Z,99917.16
2022-10-24T08:49:51.227Z,99913.88
2022-10-24T08:53:07.206Z,99908.19
2022-10-24T08:55:55.887Z,99906.47
2022-10-24T08:58:44.963Z,99906.56
2022-10-24T09:01:39.133Z,99899.00
2022-10-24T09:04:13.889Z,99909.50
2022-10-24T09:06:44.519Z,99906.03
2022-10-24T09:09:49.956Z,99903.97
2022-10-24T09:12:24.242Z,99903.19
2022-10-24T09:15:00.270Z,99901.56
2022-10-24T09:17:35.773Z,99891.31
2022-10-24T09:20:25.885Z,99888.91
2022-10-24T09:23:00.601Z,99892.31
2022-10-24T09:25:35.864Z,99892.19
2022-10-24T09:28:07.241Z,99894.63
2022-10-24T09:30:39.986Z,99894.50
2022-10-24T09:33:36.664Z,99894.91
2022-10-24T09:36:08.975Z,99890.94
2022-10-24T09:38:41.949Z,99890.78
2022-10-24T09:41:29.291Z,99892.97
2022-10-24T09:44:01.901Z,99879.84
2022-10-24T09:46:45.530Z,99876.56
2022-10-24T09:49:17.622Z,99878.91
2022-10-24T09:52:14.150Z,99872.47
2022-10-24T09:54:44.891Z,99876.78
2022-10-24T09:57:17.833Z,99871.03
2022-10-24T10:00:00.655Z,99871.22
2022-10-24T10:02:34.882Z,99867.84
2022-10-24T10:05:03.593Z,99881.66
2022-10-24T10:07:48.737Z,99886.44
2022-10-24T10:10:35.428Z,99888.81
2022-10-24T10:13:24.778Z,99886.94
2022-10-24T10:16:02.217Z,99893.22
2022-10-24T10:18:39.689Z,99893.13
2022-10-24T10:21:17.301Z,99886.44
2022-10-24T10:23:57.111Z,99885.00
2022-10-24T10:26:48.069Z,99886.09
2022-10-24T10:29:19.493Z,99888.19
2022-10-24T10:31:59.173Z,99886.81
2022-10-24T10:34:50.546Z,99882.53
2022-10-24T10:37:35.906Z,99884.25
2022-10-24T10:40:46.646Z,99884.75
2022-10-24T10:44:22.896Z,99887.69
2022-10-24T10:47:04.528Z,99875.88
2022-10-24T10:49:40.242Z,99880.13
2022-10-24T10:52:48.941Z,99879.59
2022-10-24T10:55:47.842Z,99888.38
2022-10-24T10:59:08.559Z,99859.41
2022-10-24T11:02:13.575Z,99875.41
2022-10-24T11:05:17.903Z,99864.19
2022-10-24T11:08:19.363Z,99856.13
2022-10-24T11:11:00.478Z,99849.13
2022-10-24T11:13:51.658Z,99843.22
2022-10-24T11:16:31.125Z,99834.31
2022-10-24T11:19:29.197Z,99837.03
2022-10-24T11:22:04.364Z,99833.72
2022-10-24T11:24:47.658Z,99820.78
2022-10-24T11:27:34.996Z,99824.00
2022-10-24T11:30:17.709Z,99831.84
2022-10-24T11:33:07.447Z,99831.09
2022-10-24T11:36:13.941Z,99834.44
2022-10-24T11:39:00.031Z,99834.53
2022-10-24T11:42:26.301Z,99835.19
2022-10-24T11:45:14.831Z,99832.88
2022-10-24T11:47:56.188Z,99847.84
2022-10-24T11:51:46.963Z,99839.22
2022-10-24T11:54:43.297Z,99840.34
2022-10-24T11:57:22.844Z,99843.66
2022-10-24T11:59:56.417Z,99824.00
2022-10-24T12:03:08.570Z,99833.25
2022-10-24T12:06:41.136Z,99833.13
2022-10-24T12:09:30.674Z,99823.66
2022-10-24T12:12:16.472Z,99838.03
2022-10-24T12:15:32.524Z,99833.84
2022-10-24T12:18:38.328Z,99825.72
2022-10-24T12:21:21.030Z,99824.72
2022-10-24T12:24:01.459Z,99817.13
2022-10-24T12:26:36.282Z,99816.84
2022-10-24T12:29:07.813Z,99812.06
2022-10-24T12:31:38.831Z,99803.09
2022-10-24T12:34:16.791Z,99798.16
2022-10-24T12:37:12.585Z,99794.94
2022-10-24T12:39:49.524Z,99796.53
2022-10-24T12:42:38.120Z,99795.66
2022-10-24T12:45:08.444Z,99802.63
2022-10-24T12:48:04.615Z,99811.66
2022-10-24T12:50:36.289Z,99812.72
2022-10-24T12:53:37.716Z,99797.47
2022-10-24T12:56:12.997Z,99799.13
2022-10-24T12:58:44.890Z,99798.63
2022-10-24T13:01:37.954Z,99799.13
2022-10-24T13:04:47.682Z,99799.63
2022-10-24T13:08:03.365Z,99798.28
2022-10-24T13:11:22.902Z,99783.16
2022-10-24T13:14:15.674Z,99778.69
2022-10-24T13:17:40.258Z,99772.56
2022-10-24T13:20:35.179Z,99773.41
2022-10-24T13:23:15.976Z,99764.44
2022-10-24T13:25:44.875Z,99763.22
2022-10-24T13:28:20.473Z,99772.06
2022-10-24T13:31:16.965Z,99756.31
2022-10-24T13:33:47.717Z,99779.44
2022-10-24T13:36:28.566Z,99768.63
2022-10-24T13:39:06.292Z,99768.88
2022-10-24T13:41:48.662Z,99755.34
2022-10-24T13:44:51.584Z,99761.94
2022-10-24T13:47:32.934Z,99760.16
2022-10-24T13:50:19.411Z,99746.59
2022-10-24T13:52:56.096Z,99744.59
2022-10-24T13:55:41.993Z,99757.31
2022-10-24T13:58:15.512Z,99762.00
2022-10-24T14:01:01.970Z,99759.44
2022-10-24T14:03:34.413Z,99743.13
2022-10-24T14:06:10.328Z,99758.03
2022-10-24T14:09:02.438Z,99754.03
2022-10-24T14:11:45.147Z,99744.41
2022-10-24T14:14:33.681Z,99747.66
2022-10-24T14:17:33.040Z,99762.47
2022-10-24T14:20:33.221Z,99758.19
2022-10-24T14:23:31.735Z,99756.81
2022-10-24T14:26:22.449Z,99763.09
2022-10-24T14:29:01.221Z,99762.47
2022-10-24T14:31:37.622Z,99765.56
2022-10-24T14:34:20.878Z,99757.28
2022-10-24T14:36:50.988Z,99758.31
2022-10-24T14:39:26.670Z,99738.88
2022-10-24T14:41:58.638Z,99734.69
2022-10-24T14:44:29.917Z,99727.19
2022-10-24T14:47:32.876Z,99733.44
2022-10-24T14:50:02.534Z,99736.41
2022-10-24T14:52:37.309Z,99742.56
2022-10-24T14:55:23.412Z,99738.00
2022-10-24T14:57:55.086Z,99738.47
2022-10-24T15:00:28.683Z,99742.78
2022-10-24T15:02:59.153Z,99745.25
2022-10-24T15:05:34.267Z,99742.91
2022-10-24T15:08:27.847Z,99746.00
2022-10-24T15:11:25.120Z,99754.59
2022-10-24T15:14:06.144Z,99740.34
2022-10-24T15:16:39.751Z,99748.81
2022-10-24T15:19:16.487Z,99749.91
2022-10-24T15:21:48.932Z,99739.19
2022-10-24T15:24:26.420Z,99741.31
2022-10-24T15:27:26.881Z,99733.41
2022-10-24T15:29:55.374Z,99749.69
2022-10-24T15:32:26.587Z,99754.47
2022-10-24T15:34:56.485Z,99746.13
2022-10-24T15:37:26.580Z,99734.06
2022-10-24T15:39:56.096Z,99731.75
2022-10-24T15:42:25.525Z,99733.09
2022-10-24T15:44:54.959Z,99741.31
2022-10-24T15:47:24.660Z,99737.03
2022-10-24T15:49:53.355Z,99729.75
2022-10-24T15:52:22.849Z,99748.69
2022-10-24T15:54:52.269Z,99743.78
2022-10-24T15:57:21.742Z,99739.59
2022-10-24T15:59:51.137Z,99732.47
2022-10-24T16:02:26.589Z,99747.22
2022-10-24T16:04:56.136Z,99743.53
2022-10-24T16:07:25.587Z,99749.31
2022-10-24T16:09:54.539Z,99752.59
2022-10-24T16:12:26.683Z,99756.31
2022-10-24T16:14:58.998Z,99737.03
2022-10-24T16:17:28.383Z,99746.84
2022-10-24T16:19:57.881Z,99754.84
2022-10-24T16:22:27.553Z,99751.38
2022-10-24T16:24:57.032Z,99757.81
2022-10-24T16:27:24.862Z,99748.56
2022-10-24T16:29:54.507Z,99747.59
2022-10-24T16:32:23.962Z,99756.06
2022-10-24T16:34:52.733Z,99753.84
2022-10-24T16:37:22.340Z,99755.31
2022-10-24T16:39:51.883Z,99760.59
2022-10-24T16:42:22.590Z,99758.75
2022-10-24T16:44:55.412Z,99760.00
2022-10-24T16:47:23.790Z,99755.81
2022-10-24T16:49:58.368Z,99767.09
2022-10-24T16:52:29.272Z,99762.91
2022-10-24T16:54:58.776Z,99754.94
2022-10-24T16:57:30.026Z,99760.19
2022-10-24T16:59:58.030Z,99773.38
2022-10-24T17:02:25.805Z,99766.97
2022-10-24T17:04:58.477Z,99769.06
2022-10-24T17:07:28.145Z,99767.09
2022-10-24T17:09:55.911Z,99767.34
2022-10-24T17:12:27.813Z,99763.03
2022-10-24T17:15:05.505Z,99766.09
2022-10-24T17:17:37.101Z,99751.94
2022-10-24T17:20:07.220Z,99765.69
2022-10-24T17:22:44.177Z,99770.44
2022-10-24T17:25:28.624Z,99756.56
2022-10-24T17:27:58.403Z,99766.88
2022-10-24T17:30:31.705Z,99765.13
2022-10-24T17:33:01.914Z,99757.59
2022-10-24T17:35:30.861Z,99753.88
2022-10-24T17:38:42.537Z,99761.31
2022-10-24T17:41:30.921Z,99755.97
2022-10-24T17:44:01.089Z,99755.91
2022-10-24T17:46:29.063Z,99730.09
2022-10-24T17:48:58.509Z,99748.63
2022-10-24T17:51:28.296Z,99748.19
2022-10-24T17:53:57.710Z,99751.44
2022-10-24T17:56:26.510Z,99765.13
2022-10-24T17:58:55.876Z,99754.22
2022-10-24T18:01:25.501Z,99744.09
2022-10-24T18:03:55.071Z,99752.09
2022-10-24T18:06:24.521Z,99741.75
2022-10-24T18:08:56.050Z,99735.31
2022-10-24T18:11:25.837Z,99738.16
2022-10-24T18:13:54.602Z,99729.53
2022-10-24T18:16:25.207Z,99732.88
2022-10-24T18:18:57.088Z,99736.44
2022-10-24T18:21:28.544Z,99750.13
2022-10-24T18:23:58.244Z,99750.13
2022-10-24T18:26:28.724Z,99755.19
2022-10-24T18:28:58.267Z,99754.34
2022-10-24T18:31:30.781Z,99751.78
2022-10-24T18:34:04.732Z,99759.50
2022-10-24T18:36:37.131Z,99745.72
2022-10-24T18:39:07.130Z,99747.13
2022-10-24T18:41:48.489Z,99742.28
2022-10-24T18:44:30.103Z,99725.47
2022-10-24T18:47:07.557Z,99732.78
2022-10-24T18:49:36.572Z,99734.41
2022-10-24T18:52:51.021Z,99734.50
2022-10-24T18:55:28.500Z,99718.97
2022-10-24T18:57:59.232Z,99721.75
2022-10-24T19:00:32.123Z,99714.50
2022-10-24T19:03:24.130Z,99726.28
2022-10-24T19:06:19.919Z,99715.50
2022-10-24T19:08:49.760Z,99716.81
2022-10-24T19:11:19.908Z,99716.81
2022-10-24T19:13:49.617Z,99718.75
2022-10-24T19:16:30.054Z,99714.81
2022-10-24T19:19:03.590Z,99702.25
2022-10-24T19:21:31.375Z,99702.31
2022-10-24T19:23:59.157Z,99694.28
2022-10-24T19:26:28.924Z,99686.22
2022-10-24T19:29:01.070Z,99676.97
2022-10-24T19:31:31.367Z,99680.59
2022-10-24T19:34:00.898Z,99691.06
2022-10-24T19:36:30.174Z,99683.84
2022-10-24T19:38:58.351Z,99677.38
2022-10-24T19:41:28.212Z,99687.75
2022-10-24T19:43:56.140Z,99689.84
2022-10-24T19:46:23.933Z,99686.94
2022-10-24T19:48:53.248Z,99685.34
2022-10-24T19:51:25.320Z,99675.84
2022-10-24T19:53:55.357Z,99680.94
2022-10-24T19:56:28.719Z,99688.25
2022-10-24T19:58:58.323Z,99681.75
2022-10-24T20:01:30.602Z,99681.78
2022-10-24T20:04:00.610Z,99688.13
2022-10-24T20:06:28.420Z,99677.53
2022-10-24T20:08:58.214Z,99680.56
2022-10-24T20:11:25.981Z,99684.22
2022-10-24T20:13:55.550Z,99682.06
2022-10-24T20:16:23.489Z,99678.16
2022-10-24T20:18:53.063Z,99695.63
2022-10-24T20:21:22.598Z,99688.00
2022-10-24T20:23:51.368Z,99685.16
2022-10-24T20:26:26.285Z,99678.09
2022-10-24T20:28:58.106Z,99680.31
2022-10-24T20:31:38.296Z,99674.50
2022-10-24T20:34:10.008Z,99673.94
2022-10-24T20:36:48.171Z,99662.06
2022-10-24T20:39:21.151Z,99655.84
2022-10-24T20:41:53.224Z,99645.94
2022-10-24T20:44:23.939Z,99654.25
2022-10-24T20:46:55.544Z,99661.41
2022-10-24T20:49:25.788Z,99660.22
2022-10-24T20:51:53.552Z,99661.41
2022-10-24T20:54:23.210Z,99678.31
2022-10-24T20:56:52.840Z,99674.41
2022-10-24T20:59:23.346Z,99665.56
2022-10-24T21:01:51.169Z,99641.16
2022-10-24T21:04:21.092Z,99660.41
2022-10-24T21:06:50.667Z,99655.25
2022-10-24T21:09:18.420Z,99655.25
2022-10-24T21:11:46.297Z,99648.75
2022-10-24T21:14:16.371Z,99661.69
2022-10-24T21:16:44.128Z,99661.59
2022-10-24T21:19:14.632Z,99659.03
2022-10-24T21:21:45.058Z,99672.16
2022-10-24T21:24:18.251Z,99661.00
2022-10-24T21:26:48.678Z,99668.72
2022-10-24T21:29:32.893Z,99671.00
2022-10-24T21:32:03.186Z,99658.63
2022-10-24T21:34:34.223Z,99676.38
2022-10-24T21:37:05.720Z,99666.59
2022-10-24T21:39:35.350Z,99661.00
2022-10-24T21:42:05.642Z,99662.28
2022-10-24T21:44:35.842Z,99653.88
2022-10-24T21:47:05.500Z,99644.53
2022-10-24T21:49:33.302Z,99661.88
2022-10-24T21:52:03.996Z,99654.19
2022-10-24T21:54:34.567Z,99654.06
2022-10-24T21:57:02.316Z,99661.53
2022-10-24T21:59:30.087Z,99654.75
2022-10-24T22:02:00.700Z,99661.97
2022-10-24T22:04:30.237Z,99659.47
2022-10-24T22:06:57.997Z,99648.72
2022-10-24T22:09:27.715Z,99657.88
2022-10-24T22:11:58.152Z,99657.44
2022-10-24T22:14:26.834Z,99659.94
2022-10-24T22:16:56.444Z,99664.22
2022-10-24T22:19:26.138Z,99663.78
2022-10-24T22:21:53.878Z,99657.13
2022-10-24T22:24:24.595Z,99666.38
2022-10-24T22:26:54.105Z,99660.25
2022-10-24T22:29:24.654Z,99659.94
2022-10-24T22:31:55.050Z,99662.06
2022-10-24T22:34:26.683Z,99650.44
2022-10-24T22:37:29.991Z,99660.78
2022-10-24T22:39:59.927Z,99663.13
2022-10-24T22:42:27.960Z,99658.06
2022-10-24T22:44:57.959Z,99664.19
2022-10-24T22:48:07.797Z,99661.03
2022-10-24T22:50:49.511Z,99673.38
2022-10-24T22:53:31.290Z,99672.13
2022-10-24T22:56:22.980Z,99687.31
2022-10-24T22:58:53.134Z,99685.50
2022-10-24T23:01:51.789Z,99692.09
2022-10-24T23:04:42.400Z,99691.34
2022-10-24T23:07:48.400Z,99701.38
2022-10-24T23:10:23.062Z,99698.50
2022-10-24T23:12:53.115Z,99698.72
2022-10-24T23:15:23.540Z,99695.19
2022-10-24T23:17:52.931Z,99692.91
2022-10-24T23:20:43.253Z,99675.66
2022-10-24T23:23:28.251Z,99661.44
2022-10-24T23:26:32.022Z,99663.41
2022-10-24T23:29:10.972Z,99687.72
2022-10-24T23:31:40.997Z,99679.88
2022-10-24T23:34:11.344Z,99651.22
2022-10-24T23:36:45.216Z,99674.16
2022-10-24T23:39:15.849Z,99662.94
2022-10-24T23:41:45.232Z,99643.38
2022-10-24T23:44:14.328Z,99646.38
2022-10-24T23:46:55.240Z,99650.78
2022-10-24T23:49:47.153Z,99658.84
2022-10-24T23:52:33.197Z,99653.69
2022-10-24T23:55:03.798Z,99644.00
2022-10-24T23:57:33.591Z,99663.72
