createdAt,value
2023-06-17T00:05:33.604Z,17.6
2023-06-17T00:15:35.924Z,17.1
2023-06-17T00:25:37.620Z,16.8
2023-06-17T00:35:40.050Z,16.1
2023-06-17T00:45:41.784Z,15.9
2023-06-17T00:55:43.914Z,15.8
2023-06-17T01:05:46.226Z,15.7
2023-06-17T01:15:48.642Z,15.7
2023-06-17T01:25:51.192Z,15.5
2023-06-17T01:35:53.234Z,15.2
2023-06-17T01:45:55.309Z,15.1
2023-06-17T01:55:57.423Z,14.7
2023-06-17T02:16:01.408Z,15.1
2023-06-17T02:26:03.092Z,14.7
2023-06-17T02:36:05.217Z,14.5
2023-06-17T02:46:17.766Z,14.1
2023-06-17T02:56:20.419Z,14.2
2023-06-17T03:06:22.479Z,14.5
2023-06-17T03:16:24.637Z,14.5
2023-06-17T03:26:27.234Z,14.2
2023-06-17T03:36:29.414Z,13.8
2023-06-17T03:56:34.166Z,13.6
2023-06-17T04:16:39.154Z,13.4
2023-06-17T04:26:40.670Z,13.8
2023-06-17T04:36:43.140Z,14.3
2023-06-17T04:46:45.807Z,15.1
2023-06-17T05:06:50.023Z,15.7
2023-06-17T05:16:52.525Z,15.4
2023-06-17T05:26:54.299Z,15.7
2023-06-17T05:36:56.581Z,15.9
2023-06-17T05:46:58.549Z,16.3
2023-06-17T06:17:05.447Z,17.3
2023-06-17T07:17:18.870Z,20.2
2023-06-17T07:47:24.904Z,21.4
2023-06-17T08:37:36.497Z,23.1
2023-06-17T08:57:40.825Z,24.6
2023-06-17T09:17:44.531Z,24.5
2023-06-17T09:38:02.277Z,25.1
2023-06-17T09:47:51.393Z,25.3
2023-06-17T09:57:53.413Z,25.5
2023-06-17T10:07:55.760Z,26.2
2023-06-17T10:17:58.217Z,26.5
2023-06-17T10:28:00.543Z,26.8
2023-06-17T10:38:02.780Z,27
2023-06-17T10:48:04.779Z,27.1
2023-06-17T10:58:06.873Z,27.6
2023-06-17T11:08:09.377Z,27.1
2023-06-17T11:18:11.766Z,27.4
2023-06-17T11:28:13.600Z,27.1
2023-06-17T11:38:15.962Z,26.9
2023-06-17T11:48:17.840Z,27.7
2023-06-17T11:58:20.397Z,27.8
2023-06-17T12:08:22.822Z,27.6
2023-06-17T12:18:24.982Z,27.4
2023-06-17T12:28:27.516Z,27.5
2023-06-17T12:48:31.903Z,27.5
2023-06-17T13:08:37.022Z,27.7
2023-06-17T13:18:39.018Z,27.9
2023-06-17T13:28:41.501Z,28.5
2023-06-17T13:48:44.892Z,28.3
2023-06-17T14:08:49.320Z,29
2023-06-17T14:28:53.477Z,28.8
2023-06-17T14:38:55.515Z,29
2023-06-17T15:59:12.469Z,28.9
2023-06-17T16:19:17.071Z,28.9
2023-06-17T16:39:20.994Z,29.1
2023-06-17T17:09:28.080Z,28.4
2023-06-17T17:19:30.691Z,28.7
2023-06-17T17:29:32.906Z,28.5
2023-06-17T17:39:34.929Z,28.2
2023-06-17T17:49:37.313Z,27.9
2023-06-17T17:59:39.866Z,27.6
2023-06-17T18:09:42.134Z,27.4
2023-06-17T18:19:44.136Z,27.4
2023-06-17T18:29:46.627Z,27.2
2023-06-17T18:39:48.568Z,27.1
2023-06-17T18:49:50.900Z,26.8
2023-06-17T19:19:57.041Z,26
2023-06-17T19:50:03.802Z,25.5
2023-06-17T20:00:06.333Z,25.1
2023-06-17T20:10:08.212Z,24.7
2023-06-17T20:20:12.266Z,24.3
2023-06-17T20:30:13.146Z,23.9
2023-06-17T20:40:15.101Z,23.7
2023-06-17T20:50:17.729Z,23.5
2023-06-17T21:00:20.430Z,23.2
2023-06-17T21:10:22.293Z,23
2023-06-17T21:30:26.710Z,22.8
2023-06-17T21:40:28.459Z,22.8
2023-06-17T21:50:30.562Z,22.3
2023-06-17T22:00:32.699Z,22.1
2023-06-17T22:10:35.101Z,22
2023-06-17T22:20:37.050Z,21.8
2023-06-17T22:30:40.287Z,21.8
2023-06-17T22:50:43.449Z,21.1
2023-06-17T23:00:45.561Z,20.6
2023-06-17T23:10:47.728Z,20.1
2023-06-17T23:20:50.177Z,20.1
2023-06-17T23:30:52.642Z,20
2023-06-17T23:40:54.378Z,20
2023-06-17T23:50:56.701Z,19.9
