createdAt,value
2018-05-03T00:01:34.495Z,11.23
2018-05-03T00:04:00.588Z,10.60
2018-05-03T00:06:26.973Z,9.40
2018-05-03T00:08:53.348Z,10.93
2018-05-03T00:11:19.471Z,10.60
2018-05-03T00:13:46.346Z,10.33
2018-05-03T00:16:13.212Z,10.70
2018-05-03T00:18:39.332Z,13.07
2018-05-03T00:21:05.423Z,12.50
2018-05-03T00:23:31.538Z,12.07
2018-05-03T00:25:57.643Z,10.27
2018-05-03T00:28:23.742Z,10.47
2018-05-03T00:30:49.859Z,11.93
2018-05-03T00:33:15.948Z,10.50
2018-05-03T00:35:42.029Z,10.60
2018-05-03T00:38:08.138Z,10.47
2018-05-03T00:40:34.219Z,11.03
2018-05-03T00:43:00.307Z,10.60
2018-05-03T00:45:26.499Z,11.40
2018-05-03T00:47:52.588Z,11.57
2018-05-03T00:50:18.718Z,11.37
2018-05-03T00:52:44.851Z,11.53
2018-05-03T00:55:11.043Z,11.47
2018-05-03T00:57:37.113Z,11.40
2018-05-03T01:00:03.973Z,12.40
2018-05-03T01:02:30.880Z,11.93
2018-05-03T01:04:56.960Z,11.57
2018-05-03T01:07:23.859Z,11.07
2018-05-03T01:09:49.940Z,11.33
2018-05-03T01:12:16.048Z,10.40
2018-05-03T01:14:42.167Z,11.07
2018-05-03T01:17:08.239Z,11.43
2018-05-03T01:19:34.327Z,11.07
2018-05-03T01:22:00.446Z,10.13
2018-05-03T01:24:27.263Z,10.90
2018-05-03T01:26:53.351Z,10.53
2018-05-03T01:29:19.443Z,11.30
2018-05-03T01:31:45.510Z,11.23
2018-05-03T01:34:12.347Z,11.20
2018-05-03T01:36:38.475Z,11.30
2018-05-03T01:39:04.681Z,10.90
2018-05-03T01:41:30.755Z,10.90
2018-05-03T01:43:56.868Z,10.20
2018-05-03T01:46:22.944Z,10.17
2018-05-03T01:48:49.028Z,10.60
2018-05-03T01:51:15.126Z,11.03
2018-05-03T01:53:41.947Z,9.60
2018-05-03T01:56:08.088Z,10.00
2018-05-03T01:58:34.200Z,10.00
2018-05-03T02:01:00.303Z,10.77
2018-05-03T02:03:27.122Z,10.57
2018-05-03T02:05:53.234Z,9.40
2018-05-03T02:08:19.358Z,10.03
2018-05-03T02:10:45.491Z,10.40
2018-05-03T02:13:11.620Z,9.87
2018-05-03T02:15:37.706Z,9.57
2018-05-03T02:18:03.774Z,10.10
2018-05-03T02:20:30.623Z,9.87
2018-05-03T02:22:57.469Z,10.13
2018-05-03T02:25:23.564Z,9.33
2018-05-03T02:27:49.672Z,9.93
2018-05-03T02:30:15.797Z,9.37
2018-05-03T02:32:42.631Z,9.60
2018-05-03T02:35:08.737Z,10.07
2018-05-03T02:37:34.812Z,10.60
2018-05-03T02:40:00.930Z,9.97
2018-05-03T02:42:27.036Z,9.77
2018-05-03T02:44:53.121Z,10.17
2018-05-03T02:47:19.220Z,10.50
2018-05-03T02:49:45.347Z,10.47
2018-05-03T02:52:11.414Z,10.30
2018-05-03T02:54:37.472Z,10.43
2018-05-03T02:57:16.011Z,11.00
2018-05-03T02:59:54.394Z,10.30
2018-05-03T03:02:26.710Z,11.40
2018-05-03T03:05:11.329Z,10.47
2018-05-03T03:11:11.455Z,9.73
2018-05-03T03:13:50.987Z,11.23
2018-05-03T03:16:35.784Z,11.17
2018-05-03T03:19:20.649Z,11.20
2018-05-03T03:25:28.243Z,11.97
2018-05-03T03:28:27.213Z,11.93
2018-05-03T03:31:11.963Z,12.33
2018-05-03T03:33:50.376Z,11.53
2018-05-03T03:36:28.846Z,11.83
2018-05-03T03:39:07.271Z,13.03
2018-05-03T03:41:39.207Z,12.67
2018-05-03T03:44:17.776Z,12.40
2018-05-03T03:46:43.923Z,12.77
2018-05-03T03:49:20.205Z,12.70
2018-05-03T03:51:46.309Z,12.87
2018-05-03T03:54:12.371Z,13.87
2018-05-03T03:56:38.479Z,13.83
2018-05-03T03:59:04.664Z,13.93
2018-05-03T04:01:30.677Z,14.90
2018-05-03T04:03:56.818Z,14.33
2018-05-03T04:06:23.586Z,15.23
2018-05-03T04:08:49.660Z,14.63
2018-05-03T04:11:15.750Z,13.77
2018-05-03T04:13:41.850Z,14.50
2018-05-03T04:16:07.945Z,13.50
2018-05-03T04:18:46.471Z,13.17
2018-05-03T04:21:24.887Z,13.27
2018-05-03T04:24:12.859Z,13.40
2018-05-03T04:26:39.738Z,14.90
2018-05-03T04:29:05.815Z,13.27
2018-05-03T04:31:31.923Z,13.47
2018-05-03T04:33:57.995Z,12.37
2018-05-03T04:39:14.677Z,12.70
2018-05-03T04:41:40.542Z,15.87
2018-05-03T04:44:06.420Z,12.90
2018-05-03T04:46:32.308Z,13.20
2018-05-03T04:48:58.188Z,12.03
2018-05-03T04:51:24.072Z,12.30
2018-05-03T04:53:49.978Z,13.10
2018-05-03T04:56:15.967Z,11.57
2018-05-03T04:58:41.851Z,12.50
2018-05-03T05:01:08.009Z,11.83
2018-05-03T05:03:33.891Z,12.70
2018-05-03T05:05:59.789Z,12.87
2018-05-03T05:08:25.745Z,11.60
2018-05-03T05:10:51.669Z,14.50
2018-05-03T05:13:17.572Z,15.30
2018-05-03T05:15:44.211Z,22.37
2018-05-03T05:18:10.883Z,14.40
2018-05-03T05:20:36.763Z,24.87
2018-05-03T05:23:02.651Z,20.10
2018-05-03T05:25:28.524Z,14.70
2018-05-03T05:27:54.395Z,16.63
2018-05-03T05:30:21.042Z,13.50
2018-05-03T05:32:47.671Z,15.27
2018-05-03T05:35:13.560Z,15.20
2018-05-03T05:37:39.463Z,14.40
2018-05-03T05:40:05.349Z,12.77
2018-05-03T05:42:31.271Z,15.47
2018-05-03T05:44:57.171Z,13.63
2018-05-03T05:47:23.067Z,11.90
2018-05-03T05:49:48.959Z,11.43
2018-05-03T05:52:14.853Z,12.30
2018-05-03T05:54:41.466Z,11.20
2018-05-03T05:57:07.356Z,13.27
2018-05-03T05:59:33.292Z,10.97
2018-05-03T06:01:59.180Z,11.07
2018-05-03T06:04:25.115Z,11.80
2018-05-03T06:06:51.011Z,12.30
2018-05-03T06:09:16.904Z,12.70
2018-05-03T06:11:43.563Z,14.50
2018-05-03T06:14:10.272Z,8.63
2018-05-03T06:16:36.199Z,9.83
2018-05-03T06:19:02.358Z,9.20
2018-05-03T06:21:28.280Z,9.70
2018-05-03T06:23:54.321Z,8.70
2018-05-03T06:26:20.249Z,10.00
2018-05-03T06:28:46.159Z,12.80
2018-05-03T06:31:12.085Z,9.50
2018-05-03T06:33:37.968Z,9.17
2018-05-03T06:36:03.891Z,8.70
2018-05-03T06:38:29.785Z,8.47
2018-05-03T06:40:55.692Z,9.13
2018-05-03T06:43:22.363Z,9.80
2018-05-03T06:45:48.266Z,8.77
2018-05-03T06:48:14.972Z,9.23
2018-05-03T06:50:40.888Z,8.63
2018-05-03T06:53:06.840Z,8.40
2018-05-03T06:55:32.745Z,8.40
2018-05-03T06:57:58.661Z,10.67
2018-05-03T07:00:25.283Z,8.90
2018-05-03T07:02:51.167Z,7.83
2018-05-03T07:05:17.076Z,7.60
2018-05-03T07:07:42.984Z,7.70
2018-05-03T07:10:08.887Z,8.10
2018-05-03T07:12:34.815Z,7.97
2018-05-03T07:15:00.692Z,7.87
2018-05-03T07:17:27.316Z,8.40
2018-05-03T07:19:53.208Z,7.50
2018-05-03T07:22:19.099Z,7.70
2018-05-03T07:24:45.766Z,8.40
2018-05-03T07:27:12.422Z,8.23
2018-05-03T07:29:39.055Z,7.90
2018-05-03T07:32:04.935Z,9.40
2018-05-03T07:34:30.866Z,8.20
2018-05-03T07:36:56.809Z,8.83
2018-05-03T07:39:22.705Z,9.00
2018-05-03T07:41:49.353Z,10.53
2018-05-03T07:44:15.990Z,8.10
2018-05-03T07:46:42.613Z,8.57
2018-05-03T07:49:08.504Z,8.20
2018-05-03T07:51:34.382Z,8.70
2018-05-03T07:54:00.276Z,8.87
2018-05-03T07:56:26.173Z,8.47
2018-05-03T07:58:52.813Z,8.57
2018-05-03T08:01:18.699Z,8.80
2018-05-03T08:03:44.612Z,10.33
2018-05-03T08:06:10.509Z,9.30
2018-05-03T08:08:36.428Z,10.90
2018-05-03T08:11:02.343Z,9.90
2018-05-03T08:13:28.281Z,9.87
2018-05-03T08:15:54.165Z,10.23
2018-05-03T08:18:20.840Z,12.17
2018-05-03T08:20:46.753Z,11.67
2018-05-03T08:23:13.376Z,9.30
2018-05-03T08:25:39.284Z,9.23
2018-05-03T08:28:05.169Z,9.13
2018-05-03T08:30:31.049Z,8.47
2018-05-03T08:32:57.056Z,8.50
2018-05-03T08:35:23.036Z,9.13
2018-05-03T08:37:48.921Z,9.10
2018-05-03T08:40:14.829Z,8.17
2018-05-03T08:42:41.445Z,7.93
2018-05-03T08:45:07.381Z,9.13
2018-05-03T08:47:33.421Z,7.90
2018-05-03T08:49:59.301Z,7.80
2018-05-03T08:52:25.184Z,7.30
2018-05-03T08:54:51.096Z,7.53
2018-05-03T08:57:17.008Z,7.57
2018-05-03T08:59:42.924Z,7.40
2018-05-03T09:02:08.817Z,7.40
2018-05-03T09:04:34.777Z,6.80
2018-05-03T09:07:00.640Z,7.00
2018-05-03T09:09:26.533Z,6.80
2018-05-03T09:11:53.156Z,7.90
2018-05-03T09:14:19.203Z,7.50
2018-05-03T09:16:45.084Z,6.20
2018-05-03T09:19:10.989Z,6.23
2018-05-03T09:21:37.684Z,6.60
2018-05-03T09:24:03.598Z,5.70
2018-05-03T09:26:29.480Z,6.03
2018-05-03T09:28:55.380Z,8.57
2018-05-03T09:31:21.305Z,7.20
2018-05-03T09:33:48.085Z,6.10
2018-05-03T09:36:13.996Z,6.47
2018-05-03T09:38:39.983Z,6.73
2018-05-03T09:41:05.860Z,7.90
2018-05-03T09:43:31.756Z,6.83
2018-05-03T09:45:58.428Z,7.03
2018-05-03T09:48:24.335Z,8.80
2018-05-03T09:50:50.987Z,7.23
2018-05-03T09:53:16.896Z,7.17
2018-05-03T09:55:42.783Z,7.23
2018-05-03T09:58:08.663Z,7.60
2018-05-03T10:00:34.567Z,13.03
2018-05-03T10:03:00.461Z,6.73
2018-05-03T10:05:27.100Z,7.53
2018-05-03T10:07:53.006Z,7.20
2018-05-03T10:10:18.903Z,6.93
2018-05-03T10:12:45.562Z,7.60
2018-05-03T10:15:11.521Z,6.00
2018-05-03T10:17:37.431Z,6.20
2018-05-03T10:20:03.329Z,7.20
2018-05-03T10:22:30.051Z,6.80
2018-05-03T10:24:55.971Z,6.73
2018-05-03T10:27:21.831Z,6.27
2018-05-03T10:29:47.741Z,6.73
2018-05-03T10:32:13.624Z,8.57
2018-05-03T10:34:39.554Z,9.10
2018-05-03T10:37:05.478Z,8.33
2018-05-03T10:39:31.382Z,7.10
2018-05-03T10:41:57.372Z,9.30
2018-05-03T10:44:23.308Z,6.97
2018-05-03T10:46:49.220Z,7.00
2018-05-03T10:49:15.848Z,7.10
2018-05-03T10:51:42.022Z,6.60
2018-05-03T10:54:07.937Z,7.17
2018-05-03T10:56:34.567Z,7.43
2018-05-03T10:59:00.482Z,7.40
2018-05-03T11:01:26.430Z,7.00
2018-05-03T11:03:52.542Z,7.70
2018-05-03T11:06:18.475Z,7.30
2018-05-03T11:08:44.395Z,6.70
2018-05-03T11:11:10.344Z,8.80
2018-05-03T11:13:36.257Z,8.13
2018-05-03T11:16:02.173Z,6.93
2018-05-03T11:18:28.115Z,8.80
2018-05-03T11:20:54.036Z,9.10
2018-05-03T11:23:19.961Z,8.63
2018-05-03T11:25:45.899Z,8.20
2018-05-03T11:28:11.911Z,11.63
2018-05-03T11:30:37.812Z,9.20
2018-05-03T11:33:04.458Z,9.50
2018-05-03T11:35:30.391Z,8.03
2018-05-03T11:37:56.291Z,9.70
2018-05-03T11:40:22.199Z,10.40
2018-05-03T11:42:48.880Z,8.60
2018-05-03T11:45:14.804Z,8.40
2018-05-03T11:47:41.127Z,8.30
2018-05-03T11:50:07.783Z,9.03
2018-05-03T11:52:34.426Z,8.63
2018-05-03T11:55:01.105Z,11.70
2018-05-03T11:57:27.053Z,9.63
2018-05-03T11:59:52.965Z,8.73
2018-05-03T12:02:19.690Z,10.63
2018-05-03T12:04:45.521Z,9.20
2018-05-03T12:07:11.415Z,9.40
2018-05-03T12:09:37.327Z,10.17
2018-05-03T12:12:03.247Z,9.30
2018-05-03T12:14:29.143Z,9.40
2018-05-03T12:16:55.058Z,9.13
2018-05-03T12:19:20.957Z,8.90
2018-05-03T12:21:46.851Z,8.27
2018-05-03T12:24:12.748Z,10.20
2018-05-03T12:26:38.674Z,8.40
2018-05-03T12:29:04.598Z,8.73
2018-05-03T12:31:30.523Z,9.90
2018-05-03T12:33:56.441Z,10.43
2018-05-03T12:36:22.415Z,9.80
2018-05-03T12:38:48.355Z,8.20
2018-05-03T12:41:14.268Z,8.07
2018-05-03T12:43:40.160Z,8.53
2018-05-03T12:46:06.817Z,7.33
2018-05-03T12:48:32.793Z,7.10
2018-05-03T12:50:58.709Z,7.33
2018-05-03T12:53:24.609Z,7.77
2018-05-03T12:55:51.544Z,7.37
2018-05-03T12:58:17.501Z,7.30
2018-05-03T13:00:44.147Z,7.20
2018-05-03T13:03:10.057Z,6.50
2018-05-03T13:05:35.979Z,6.67
2018-05-03T13:08:01.920Z,6.73
2018-05-03T13:10:27.835Z,6.40
2018-05-03T13:12:53.766Z,6.77
2018-05-03T13:15:19.661Z,5.90
2018-05-03T13:17:45.598Z,5.87
2018-05-03T13:20:11.537Z,5.90
2018-05-03T13:22:37.409Z,6.80
2018-05-03T13:25:03.385Z,7.10
2018-05-03T13:27:30.033Z,6.70
2018-05-03T13:29:56.699Z,5.40
2018-05-03T13:32:23.373Z,5.40
2018-05-03T13:34:49.275Z,5.70
2018-05-03T13:37:15.201Z,5.43
2018-05-03T13:39:41.861Z,5.67
2018-05-03T13:42:08.500Z,5.27
2018-05-03T13:44:35.157Z,5.27
2018-05-03T13:47:01.812Z,4.90
2018-05-03T13:49:28.503Z,7.60
2018-05-03T13:51:54.398Z,5.57
2018-05-03T13:54:21.090Z,5.50
2018-05-03T13:56:47.017Z,9.03
2018-05-03T13:59:12.922Z,10.27
2018-05-03T14:01:39.570Z,7.90
2018-05-03T14:04:06.220Z,10.27
2018-05-03T14:06:32.858Z,7.20
2018-05-03T14:08:59.536Z,8.00
2018-05-03T14:11:25.463Z,8.80
2018-05-03T14:13:51.363Z,7.20
2018-05-03T14:16:17.373Z,12.10
2018-05-03T14:18:43.264Z,5.60
2018-05-03T14:21:09.196Z,5.87
2018-05-03T14:23:35.098Z,7.03
2018-05-03T14:26:00.993Z,4.97
2018-05-03T14:28:26.877Z,6.63
2018-05-03T14:30:53.536Z,11.53
2018-05-03T14:33:20.169Z,6.50
2018-05-03T14:35:46.069Z,7.03
2018-05-03T14:38:12.004Z,6.17
2018-05-03T14:40:37.905Z,5.07
2018-05-03T14:43:03.813Z,4.47
2018-05-03T14:45:30.464Z,4.53
2018-05-03T14:47:57.123Z,5.00
2018-05-03T14:50:23.820Z,5.20
2018-05-03T14:52:49.737Z,6.97
2018-05-03T14:55:15.970Z,4.60
2018-05-03T14:57:43.123Z,5.00
2018-05-03T15:00:09.066Z,5.63
2018-05-03T15:02:34.995Z,4.90
2018-05-03T15:05:00.885Z,4.10
2018-05-03T15:07:26.795Z,4.50
2018-05-03T15:09:52.725Z,4.07
2018-05-03T15:12:18.614Z,4.70
2018-05-03T15:14:45.253Z,5.20
2018-05-03T15:17:11.886Z,5.20
2018-05-03T15:19:37.816Z,5.80
2018-05-03T15:22:03.767Z,6.40
2018-05-03T15:24:30.388Z,6.13
2018-05-03T15:26:56.294Z,6.30
2018-05-03T15:29:22.264Z,6.80
2018-05-03T15:31:48.197Z,7.60
2018-05-03T15:34:14.211Z,8.07
2018-05-03T15:36:40.106Z,7.30
2018-05-03T15:39:05.989Z,7.97
2018-05-03T15:41:31.923Z,7.03
2018-05-03T15:43:57.852Z,8.10
2018-05-03T15:46:23.755Z,8.73
2018-05-03T15:48:54.782Z,9.43
2018-05-03T15:51:21.474Z,10.57
2018-05-03T15:53:47.393Z,7.30
2018-05-03T15:56:13.277Z,6.07
2018-05-03T15:58:39.174Z,11.50
2018-05-03T16:01:05.089Z,10.10
2018-05-03T16:03:31.018Z,7.30
2018-05-03T16:05:56.941Z,7.80
2018-05-03T16:08:23.585Z,7.27
2018-05-03T16:10:50.256Z,11.87
2018-05-03T16:13:16.191Z,7.20
2018-05-03T16:15:42.114Z,6.07
2018-05-03T16:18:08.017Z,7.53
2018-05-03T16:20:33.988Z,6.70
2018-05-03T16:22:59.840Z,6.27
2018-05-03T16:25:25.732Z,5.00
2018-05-03T16:27:52.412Z,4.67
2018-05-03T16:30:18.361Z,4.20
2018-05-03T16:32:44.260Z,4.03
2018-05-03T16:35:10.217Z,4.20
2018-05-03T16:37:36.129Z,5.30
2018-05-03T16:40:02.046Z,4.40
2018-05-03T16:42:28.715Z,4.00
2018-05-03T16:44:54.620Z,3.40
2018-05-03T16:47:20.533Z,3.93
2018-05-03T16:49:46.525Z,3.00
2018-05-03T16:52:12.470Z,3.90
2018-05-03T16:54:38.355Z,3.30
2018-05-03T16:57:05.031Z,2.70
2018-05-03T16:59:30.924Z,2.50
2018-05-03T17:01:56.846Z,2.80
2018-05-03T17:04:22.937Z,3.33
2018-05-03T17:06:48.883Z,3.23
2018-05-03T17:09:15.163Z,3.37
2018-05-03T17:11:41.135Z,2.50
2018-05-03T17:14:07.819Z,3.40
2018-05-03T17:16:33.701Z,2.90
2018-05-03T17:18:59.595Z,2.23
2018-05-03T17:21:25.497Z,4.73
2018-05-03T17:23:51.385Z,3.60
2018-05-03T17:26:17.365Z,5.97
2018-05-03T17:28:43.260Z,3.13
2018-05-03T17:31:09.235Z,2.60
2018-05-03T17:33:35.172Z,2.30
2018-05-03T17:36:01.136Z,2.43
2018-05-03T17:38:27.010Z,2.77
2018-05-03T17:40:53.741Z,3.20
2018-05-03T17:43:19.637Z,3.30
2018-05-03T17:45:45.517Z,2.47
2018-05-03T17:48:11.450Z,2.70
2018-05-03T17:50:37.544Z,3.17
2018-05-03T17:53:03.463Z,2.00
2018-05-03T17:55:29.389Z,2.40
2018-05-03T17:57:55.274Z,2.60
2018-05-03T18:00:21.175Z,2.57
2018-05-03T18:02:47.148Z,2.17
2018-05-03T18:05:13.058Z,3.03
2018-05-03T18:07:38.949Z,3.40
2018-05-03T18:10:05.599Z,3.13
2018-05-03T18:12:31.495Z,4.90
2018-05-03T18:14:57.384Z,2.53
2018-05-03T18:17:23.306Z,4.23
2018-05-03T18:19:49.272Z,4.10
2018-05-03T18:22:15.181Z,2.50
2018-05-03T18:24:41.097Z,2.50
2018-05-03T18:27:07.732Z,3.10
2018-05-03T18:29:34.368Z,3.30
2018-05-03T18:32:00.335Z,5.00
2018-05-03T18:34:26.258Z,8.50
2018-05-03T18:36:52.914Z,2.77
2018-05-03T18:39:18.839Z,2.90
2018-05-03T18:41:45.481Z,4.07
2018-05-03T18:44:11.411Z,2.60
2018-05-03T18:46:37.333Z,2.23
2018-05-03T18:49:03.244Z,3.03
2018-05-03T18:51:29.146Z,2.80
2018-05-03T18:53:55.108Z,2.27
2018-05-03T18:56:21.269Z,2.40
2018-05-03T18:58:47.252Z,2.47
2018-05-03T19:01:13.187Z,4.27
2018-05-03T19:03:39.089Z,2.87
2018-05-03T19:06:05.733Z,3.03
2018-05-03T19:08:32.409Z,2.57
2018-05-03T19:10:59.040Z,2.70
2018-05-03T19:13:25.704Z,2.27
2018-05-03T19:15:52.360Z,2.50
2018-05-03T19:18:19.033Z,2.60
2018-05-03T19:20:44.934Z,2.40
2018-05-03T19:23:11.640Z,3.17
2018-05-03T19:25:37.533Z,2.73
2018-05-03T19:28:03.436Z,2.60
2018-05-03T19:30:29.344Z,2.83
2018-05-03T19:32:55.251Z,8.70
2018-05-03T19:35:21.206Z,2.40
2018-05-03T19:37:47.728Z,3.00
2018-05-03T19:40:13.959Z,2.40
2018-05-03T19:42:40.103Z,3.10
2018-05-03T19:45:06.257Z,3.20
2018-05-03T19:47:32.717Z,2.80
2018-05-03T19:49:58.694Z,3.23
2018-05-03T19:52:25.368Z,3.30
2018-05-03T19:54:51.331Z,2.70
2018-05-03T19:57:17.228Z,3.10
2018-05-03T19:59:43.201Z,2.50
2018-05-03T20:02:09.097Z,2.90
2018-05-03T20:04:34.979Z,3.40
2018-05-03T20:07:00.908Z,3.20
2018-05-03T20:09:33.698Z,3.60
2018-05-03T20:11:59.660Z,2.20
2018-05-03T20:14:25.578Z,3.70
2018-05-03T20:16:51.479Z,3.47
2018-05-03T20:19:17.444Z,3.47
2018-05-03T20:21:43.353Z,4.00
2018-05-03T20:24:09.265Z,3.50
2018-05-03T20:26:35.160Z,2.50
2018-05-03T20:29:01.279Z,3.67
2018-05-03T20:31:27.172Z,3.30
2018-05-03T20:33:53.113Z,3.60
2018-05-03T20:36:19.025Z,2.60
2018-05-03T20:38:45.670Z,3.57
2018-05-03T20:43:44.023Z,2.87
2018-05-03T20:46:10.020Z,5.20
2018-05-03T20:48:35.846Z,4.33
2018-05-03T20:51:02.505Z,3.00
2018-05-03T20:53:29.154Z,3.40
2018-05-03T20:55:55.820Z,2.90
2018-05-03T20:58:24.777Z,3.03
2018-05-03T21:00:50.706Z,3.40
2018-05-03T21:03:16.608Z,3.00
2018-05-03T21:05:42.525Z,2.90
2018-05-03T21:08:08.448Z,2.80
2018-05-03T21:10:34.386Z,2.90
2018-05-03T21:13:00.336Z,2.50
2018-05-03T21:15:26.230Z,3.00
2018-05-03T21:17:52.126Z,3.90
2018-05-03T21:20:18.111Z,4.03
2018-05-03T21:22:44.753Z,3.10
2018-05-03T21:25:11.371Z,3.07
2018-05-03T21:27:37.311Z,4.13
2018-05-03T21:30:03.200Z,6.30
2018-05-03T21:32:29.101Z,6.00
2018-05-03T21:34:55.751Z,5.23
2018-05-03T21:37:21.667Z,7.33
2018-05-03T21:39:47.562Z,8.30
2018-05-03T21:42:13.465Z,3.60
2018-05-03T21:44:40.369Z,4.80
2018-05-03T21:47:06.264Z,6.60
2018-05-03T21:49:32.164Z,10.27
2018-05-03T21:51:58.058Z,3.03
2018-05-03T21:54:23.983Z,8.00
2018-05-03T21:56:49.926Z,26.17
2018-05-03T21:59:15.836Z,6.73
2018-05-03T22:01:41.744Z,4.27
2018-05-03T22:04:08.416Z,16.53
2018-05-03T22:06:34.291Z,9.27
2018-05-03T22:09:00.370Z,6.23
2018-05-03T22:11:27.012Z,4.53
2018-05-03T22:13:53.750Z,6.13
2018-05-03T22:16:19.593Z,7.50
2018-05-03T22:18:46.455Z,4.17
2018-05-03T22:21:12.364Z,9.17
2018-05-03T22:23:38.253Z,9.67
2018-05-03T22:26:04.219Z,11.47
2018-05-03T22:28:30.130Z,7.40
2018-05-03T22:30:55.995Z,5.23
2018-05-03T22:33:21.973Z,10.83
2018-05-03T22:35:47.983Z,5.17
2018-05-03T22:38:14.612Z,4.87
2018-05-03T22:40:40.547Z,6.47
2018-05-03T22:43:06.372Z,4.93
2018-05-03T22:45:32.449Z,8.70
2018-05-03T22:47:59.166Z,6.03
2018-05-03T22:50:25.009Z,3.30
2018-05-03T22:52:50.910Z,5.60
2018-05-03T22:55:16.802Z,6.00
2018-05-03T22:57:42.670Z,5.60
2018-05-03T23:00:08.594Z,5.30
2018-05-03T23:02:34.501Z,5.17
2018-05-03T23:05:00.397Z,4.40
2018-05-03T23:07:26.287Z,4.13
2018-05-03T23:09:52.243Z,10.43
2018-05-03T23:12:18.184Z,4.90
2018-05-03T23:14:44.134Z,4.50
2018-05-03T23:17:10.081Z,4.70
2018-05-03T23:19:36.707Z,4.20
2018-05-03T23:22:02.632Z,4.70
2018-05-03T23:24:28.608Z,3.20
2018-05-03T23:26:55.242Z,4.20
2018-05-03T23:29:21.212Z,4.17
2018-05-03T23:31:47.193Z,4.60
2018-05-03T23:34:13.170Z,6.10
2018-05-03T23:36:39.043Z,4.50
2018-05-03T23:39:04.949Z,4.73
2018-05-03T23:41:30.830Z,3.47
2018-05-03T23:43:56.718Z,4.40
2018-05-03T23:46:22.689Z,3.20
2018-05-03T23:48:48.618Z,5.00
2018-05-03T23:51:14.537Z,4.17
2018-05-03T23:53:40.510Z,4.13
2018-05-03T23:56:06.404Z,4.83
2018-05-03T23:58:32.342Z,4.30
