createdAt,value
2018-12-20T00:00:17.686Z,9.52
2018-12-20T00:02:46.882Z,9.55
2018-12-20T00:05:16.116Z,9.50
2018-12-20T00:07:45.236Z,9.47
2018-12-20T00:10:17.973Z,9.43
2018-12-20T00:12:47.100Z,9.38
2018-12-20T00:15:16.406Z,9.36
2018-12-20T00:17:49.316Z,9.35
2018-12-20T00:20:20.410Z,9.35
2018-12-20T00:22:49.647Z,9.35
2018-12-20T00:25:18.716Z,9.36
2018-12-20T00:27:47.871Z,9.37
2018-12-20T00:30:17.207Z,9.36
2018-12-20T00:32:46.895Z,9.35
2018-12-20T00:35:18.083Z,9.35
2018-12-20T00:37:47.348Z,9.33
2018-12-20T00:40:16.581Z,9.31
2018-12-20T00:42:45.740Z,9.30
2018-12-20T00:45:14.975Z,9.29
2018-12-20T00:47:44.065Z,9.28
2018-12-20T00:50:13.196Z,9.30
2018-12-20T00:52:42.469Z,9.33
2018-12-20T00:55:11.586Z,9.33
2018-12-20T00:57:40.800Z,9.34
2018-12-20T01:00:11.860Z,9.36
2018-12-20T01:02:40.874Z,9.38
2018-12-20T01:05:09.925Z,9.44
2018-12-20T01:07:39.122Z,9.49
2018-12-20T01:10:08.376Z,9.50
2018-12-20T01:12:38.527Z,9.44
2018-12-20T01:15:07.738Z,9.45
2018-12-20T01:17:38.753Z,9.51
2018-12-20T01:20:10.459Z,9.58
2018-12-20T01:22:39.543Z,9.62
2018-12-20T01:25:08.786Z,9.66
2018-12-20T01:27:38.792Z,9.66
2018-12-20T01:30:08.697Z,9.70
2018-12-20T01:32:37.840Z,9.77
2018-12-20T01:35:07.229Z,9.82
2018-12-20T01:37:36.259Z,9.81
2018-12-20T01:40:06.235Z,9.83
2018-12-20T01:42:35.314Z,9.82
2018-12-20T01:45:04.661Z,9.83
2018-12-20T01:47:33.722Z,9.82
2018-12-20T01:50:02.846Z,9.83
2018-12-20T01:52:32.000Z,9.84
2018-12-20T01:55:01.075Z,9.85
2018-12-20T01:57:30.220Z,9.88
2018-12-20T01:59:59.420Z,9.89
2018-12-20T02:02:28.505Z,9.93
2018-12-20T02:04:57.770Z,9.96
2018-12-20T02:07:26.688Z,9.98
2018-12-20T02:09:55.878Z,10.01
2018-12-20T02:12:24.919Z,10.03
2018-12-20T02:15:01.432Z,10.04
2018-12-20T02:17:23.271Z,10.03
2018-12-20T02:19:53.647Z,10.02
2018-12-20T02:22:23.910Z,10.04
2018-12-20T02:24:53.409Z,10.05
2018-12-20T02:27:22.520Z,10.04
2018-12-20T02:29:51.816Z,10.07
2018-12-20T02:32:20.920Z,10.07
2018-12-20T02:34:49.978Z,10.08
2018-12-20T02:37:19.186Z,10.06
2018-12-20T02:39:48.280Z,10.05
2018-12-20T02:42:17.575Z,10.01
2018-12-20T02:44:46.513Z,9.97
2018-12-20T02:47:15.543Z,9.92
2018-12-20T02:49:44.662Z,9.88
2018-12-20T02:52:13.801Z,9.86
2018-12-20T02:54:42.957Z,9.83
2018-12-20T02:57:12.049Z,9.83
2018-12-20T02:59:41.286Z,9.86
2018-12-20T03:02:10.462Z,9.91
2018-12-20T03:04:39.559Z,9.93
2018-12-20T03:07:08.650Z,9.96
2018-12-20T03:09:37.690Z,9.98
2018-12-20T03:12:06.826Z,10.01
2018-12-20T03:14:36.139Z,10.04
2018-12-20T03:17:05.168Z,10.07
2018-12-20T03:19:34.243Z,10.07
2018-12-20T03:22:03.342Z,10.08
2018-12-20T03:24:32.432Z,10.10
2018-12-20T03:27:01.577Z,10.09
2018-12-20T03:29:30.694Z,10.08
2018-12-20T03:32:00.296Z,10.07
2018-12-20T03:34:29.367Z,10.05
2018-12-20T03:36:58.499Z,10.05
2018-12-20T03:39:28.472Z,10.04
2018-12-20T03:41:57.611Z,10.02
2018-12-20T03:44:26.947Z,10.04
2018-12-20T03:46:56.197Z,10.06
2018-12-20T03:49:25.213Z,10.08
2018-12-20T03:51:54.308Z,10.10
2018-12-20T03:54:23.574Z,10.12
2018-12-20T03:56:52.835Z,10.16
2018-12-20T03:59:22.028Z,10.17
2018-12-20T04:01:50.948Z,10.19
2018-12-20T04:04:20.080Z,10.22
2018-12-20T04:06:49.158Z,10.25
2018-12-20T04:09:18.352Z,10.25
2018-12-20T04:11:47.456Z,10.26
2018-12-20T04:14:16.821Z,10.27
2018-12-20T04:16:46.204Z,10.28
2018-12-20T04:19:15.336Z,10.27
2018-12-20T04:21:44.556Z,10.26
2018-12-20T04:24:13.712Z,10.27
2018-12-20T04:26:42.813Z,10.29
2018-12-20T04:29:11.994Z,10.29
2018-12-20T04:31:41.107Z,10.30
2018-12-20T04:34:10.387Z,10.31
2018-12-20T04:36:39.553Z,10.29
2018-12-20T04:39:09.351Z,10.26
2018-12-20T04:41:38.425Z,10.25
2018-12-20T04:44:07.550Z,10.25
2018-12-20T04:46:36.749Z,10.22
2018-12-20T04:49:05.819Z,10.22
2018-12-20T04:51:34.938Z,10.21
2018-12-20T04:54:04.019Z,10.22
2018-12-20T04:56:33.221Z,10.22
2018-12-20T04:59:02.554Z,10.24
2018-12-20T05:01:31.441Z,10.27
2018-12-20T05:04:00.515Z,10.30
2018-12-20T05:06:29.627Z,10.34
2018-12-20T05:08:58.967Z,10.33
2018-12-20T05:11:27.985Z,10.33
2018-12-20T05:13:57.273Z,10.34
2018-12-20T05:16:26.393Z,10.33
2018-12-20T05:18:55.470Z,10.30
2018-12-20T05:21:24.617Z,10.25
2018-12-20T05:23:53.747Z,10.22
2018-12-20T05:26:23.019Z,10.18
2018-12-20T05:28:52.240Z,10.16
2018-12-20T05:31:21.260Z,10.15
2018-12-20T05:33:50.386Z,10.14
2018-12-20T05:36:19.621Z,10.14
2018-12-20T05:38:49.369Z,10.14
2018-12-20T05:41:18.553Z,10.15
2018-12-20T05:43:47.866Z,10.18
2018-12-20T05:46:17.082Z,10.21
2018-12-20T05:48:46.389Z,10.21
2018-12-20T05:51:15.325Z,10.22
2018-12-20T05:53:44.585Z,10.19
2018-12-20T05:56:13.905Z,10.16
2018-12-20T05:58:44.566Z,10.15
2018-12-20T06:01:12.335Z,10.15
2018-12-20T06:03:41.417Z,10.16
2018-12-20T06:06:10.533Z,10.17
2018-12-20T06:08:39.594Z,10.17
2018-12-20T06:11:08.937Z,10.15
2018-12-20T06:13:38.076Z,10.12
2018-12-20T06:16:12.591Z,10.10
2018-12-20T06:18:37.532Z,10.06
2018-12-20T06:21:07.468Z,10.03
2018-12-20T06:23:36.548Z,10.01
2018-12-20T06:26:05.741Z,9.97
2018-12-20T06:28:34.910Z,9.95
2018-12-20T06:31:04.041Z,9.92
2018-12-20T06:33:33.302Z,9.89
2018-12-20T06:36:02.430Z,9.88
2018-12-20T06:38:31.577Z,9.90
2018-12-20T06:41:00.772Z,9.90
2018-12-20T06:43:29.991Z,9.89
2018-12-20T06:45:59.131Z,9.88
2018-12-20T06:48:28.366Z,9.87
2018-12-20T06:50:58.008Z,9.86
2018-12-20T06:53:27.116Z,9.86
2018-12-20T06:55:56.298Z,9.86
2018-12-20T06:58:25.468Z,9.87
2018-12-20T07:00:54.708Z,9.87
2018-12-20T07:03:23.807Z,9.87
2018-12-20T07:05:53.044Z,9.88
2018-12-20T07:08:22.136Z,9.88
2018-12-20T07:10:51.403Z,9.87
2018-12-20T07:13:20.589Z,9.88
2018-12-20T07:15:49.685Z,9.89
2018-12-20T07:18:18.804Z,9.90
2018-12-20T07:20:48.278Z,9.92
2018-12-20T07:23:17.422Z,9.93
2018-12-20T07:25:46.586Z,9.96
2018-12-20T07:28:16.098Z,9.96
2018-12-20T07:30:45.371Z,9.99
2018-12-20T07:33:14.456Z,10.03
2018-12-20T07:35:43.557Z,10.07
2018-12-20T07:38:12.674Z,10.10
2018-12-20T07:40:41.870Z,10.14
2018-12-20T07:43:11.087Z,10.18
2018-12-20T07:45:40.170Z,10.21
2018-12-20T07:48:09.365Z,10.23
2018-12-20T07:50:39.198Z,10.25
2018-12-20T07:53:07.744Z,10.24
2018-12-20T07:55:36.905Z,10.23
2018-12-20T07:58:06.226Z,10.21
2018-12-20T08:00:35.390Z,10.19
2018-12-20T08:03:04.725Z,10.16
2018-12-20T08:05:33.997Z,10.12
2018-12-20T08:08:03.103Z,10.09
2018-12-20T08:10:32.380Z,10.12
2018-12-20T08:13:02.964Z,10.13
2018-12-20T08:15:32.187Z,10.13
2018-12-20T08:18:01.310Z,10.10
2018-12-20T08:20:30.503Z,10.08
2018-12-20T08:22:59.634Z,10.06
2018-12-20T08:25:28.864Z,10.04
2018-12-20T08:27:58.063Z,10.03
2018-12-20T08:30:27.212Z,10.06
2018-12-20T08:32:56.584Z,10.07
2018-12-20T08:35:25.817Z,10.04
2018-12-20T08:37:55.081Z,9.99
2018-12-20T08:40:24.274Z,9.93
2018-12-20T08:42:54.254Z,9.89
2018-12-20T08:45:23.419Z,9.88
2018-12-20T08:47:53.538Z,9.89
2018-12-20T08:50:22.850Z,9.91
2018-12-20T08:52:52.029Z,9.91
2018-12-20T08:55:21.212Z,9.95
2018-12-20T08:57:50.484Z,10.02
2018-12-20T09:00:19.574Z,10.09
2018-12-20T09:02:48.701Z,10.17
2018-12-20T09:05:17.876Z,10.20
2018-12-20T09:07:47.137Z,10.25
2018-12-20T09:10:16.608Z,10.27
2018-12-20T09:12:45.794Z,10.30
2018-12-20T09:15:15.244Z,10.33
2018-12-20T09:17:45.429Z,10.37
2018-12-20T09:20:15.004Z,10.38
2018-12-20T09:22:44.202Z,10.40
2018-12-20T09:25:13.583Z,10.45
2018-12-20T09:27:42.702Z,10.45
2018-12-20T09:30:11.838Z,10.47
2018-12-20T09:32:40.898Z,10.49
2018-12-20T09:35:10.255Z,10.48
2018-12-20T09:37:39.694Z,10.47
2018-12-20T09:40:09.045Z,10.44
2018-12-20T09:42:38.347Z,10.39
2018-12-20T09:45:07.831Z,10.36
2018-12-20T09:47:41.912Z,10.33
2018-12-20T09:50:15.212Z,10.34
2018-12-20T09:52:55.842Z,10.35
2018-12-20T09:55:25.178Z,10.39
2018-12-20T09:58:13.632Z,10.44
2018-12-20T10:00:42.927Z,10.49
2018-12-20T10:03:12.096Z,10.52
2018-12-20T10:05:41.223Z,10.56
2018-12-20T10:08:10.562Z,10.59
2018-12-20T10:10:39.778Z,10.60
2018-12-20T10:13:09.082Z,10.58
2018-12-20T10:15:38.855Z,10.59
2018-12-20T10:18:08.475Z,10.61
2018-12-20T10:20:37.548Z,10.64
2018-12-20T10:23:07.495Z,10.67
2018-12-20T10:25:37.164Z,10.71
2018-12-20T10:28:06.381Z,10.73
2018-12-20T10:30:36.776Z,10.69
2018-12-20T10:33:06.880Z,10.67
2018-12-20T10:35:36.185Z,10.63
2018-12-20T10:38:05.709Z,10.61
2018-12-20T10:40:34.950Z,10.59
2018-12-20T10:43:04.194Z,10.59
2018-12-20T10:45:33.504Z,10.62
2018-12-20T10:48:02.761Z,10.66
2018-12-20T10:50:31.855Z,10.72
2018-12-20T10:53:01.440Z,10.77
2018-12-20T10:55:30.586Z,10.87
2018-12-20T10:58:00.560Z,10.93
2018-12-20T11:00:33.762Z,10.97
2018-12-20T11:03:08.014Z,10.95
2018-12-20T11:05:42.281Z,10.91
2018-12-20T11:08:23.363Z,10.89
2018-12-20T11:10:56.837Z,10.95
2018-12-20T11:13:26.523Z,11.05
2018-12-20T11:15:56.894Z,11.13
2018-12-20T11:18:26.079Z,11.17
2018-12-20T11:20:57.874Z,11.18
2018-12-20T11:23:27.204Z,11.18
2018-12-20T11:25:57.112Z,11.16
2018-12-20T11:28:26.181Z,11.17
2018-12-20T11:31:00.935Z,11.21
2018-12-20T11:33:30.938Z,11.24
2018-12-20T11:36:01.844Z,11.27
2018-12-20T11:38:31.887Z,11.28
2018-12-20T11:41:00.991Z,11.30
2018-12-20T11:43:30.221Z,11.31
2018-12-20T11:45:59.464Z,11.35
2018-12-20T11:48:29.259Z,11.39
2018-12-20T11:51:01.528Z,11.40
2018-12-20T11:53:31.037Z,11.36
2018-12-20T11:56:02.751Z,11.33
2018-12-20T11:58:32.191Z,11.29
2018-12-20T12:01:02.208Z,11.29
2018-12-20T12:03:31.455Z,11.28
2018-12-20T12:06:00.589Z,11.28
2018-12-20T12:08:31.192Z,11.28
2018-12-20T12:11:01.510Z,11.27
2018-12-20T12:13:31.532Z,11.26
2018-12-20T12:16:00.724Z,11.25
2018-12-20T12:18:50.931Z,11.24
2018-12-20T12:21:20.176Z,11.28
2018-12-20T12:23:49.882Z,11.29
2018-12-20T12:26:19.072Z,11.30
2018-12-20T12:28:48.190Z,11.27
2018-12-20T12:31:17.850Z,11.26
2018-12-20T12:33:48.130Z,11.23
2018-12-20T12:36:17.282Z,11.20
2018-12-20T12:38:47.619Z,11.20
2018-12-20T12:41:17.363Z,11.17
2018-12-20T12:43:50.984Z,11.15
2018-12-20T12:46:16.732Z,11.16
2018-12-20T12:48:45.933Z,11.14
2018-12-20T12:51:15.202Z,11.13
2018-12-20T12:53:44.475Z,11.09
2018-12-20T12:56:14.425Z,11.04
2018-12-20T12:58:44.502Z,11.02
2018-12-20T13:01:13.691Z,11.01
2018-12-20T13:03:43.124Z,11.01
2018-12-20T13:06:12.368Z,11.02
2018-12-20T13:08:41.730Z,11.04
2018-12-20T13:11:11.027Z,11.08
2018-12-20T13:13:41.079Z,11.11
2018-12-20T13:16:10.395Z,11.14
2018-12-20T13:18:40.630Z,11.16
2018-12-20T13:21:10.428Z,11.17
2018-12-20T13:23:39.572Z,11.18
2018-12-20T13:26:09.200Z,11.15
2018-12-20T13:28:38.296Z,11.07
2018-12-20T13:31:07.867Z,10.99
2018-12-20T13:33:36.964Z,10.92
2018-12-20T13:36:08.188Z,10.87
2018-12-20T13:38:37.324Z,10.82
2018-12-20T13:41:06.534Z,10.82
2018-12-20T13:43:35.877Z,10.82
2018-12-20T13:46:05.113Z,10.82
2018-12-20T13:48:34.322Z,10.84
2018-12-20T13:51:03.780Z,10.87
2018-12-20T13:53:32.981Z,10.89
2018-12-20T13:56:02.510Z,10.88
2018-12-20T13:58:31.681Z,10.91
2018-12-20T14:01:01.025Z,10.90
2018-12-20T14:03:30.097Z,10.91
2018-12-20T14:05:59.194Z,10.89
2018-12-20T14:08:28.339Z,10.88
2018-12-20T14:10:57.583Z,10.89
2018-12-20T14:13:26.884Z,10.89
2018-12-20T14:15:56.535Z,10.91
2018-12-20T14:18:30.870Z,10.95
2018-12-20T14:20:55.031Z,10.99
2018-12-20T14:23:24.811Z,11.03
2018-12-20T14:25:55.664Z,11.06
2018-12-20T14:28:24.949Z,11.08
2018-12-20T14:30:54.348Z,11.07
2018-12-20T14:33:23.623Z,11.04
2018-12-20T14:35:52.915Z,11.01
2018-12-20T14:38:22.281Z,10.96
2018-12-20T14:40:51.427Z,10.91
2018-12-20T14:43:20.808Z,10.90
2018-12-20T14:45:50.461Z,10.90
2018-12-20T14:48:24.740Z,10.91
2018-12-20T14:50:53.981Z,10.90
2018-12-20T14:53:23.586Z,10.88
2018-12-20T14:55:52.735Z,10.91
2018-12-20T14:58:22.118Z,10.93
2018-12-20T15:00:51.309Z,10.94
2018-12-20T15:03:20.466Z,10.93
2018-12-20T15:05:49.688Z,10.92
2018-12-20T15:08:19.025Z,10.91
2018-12-20T15:10:48.221Z,10.90
2018-12-20T15:13:17.465Z,10.89
2018-12-20T15:15:46.662Z,10.88
2018-12-20T15:18:16.447Z,10.87
2018-12-20T15:20:46.224Z,10.87
2018-12-20T15:23:15.482Z,10.86
2018-12-20T15:25:44.829Z,10.85
2018-12-20T15:28:14.837Z,10.86
2018-12-20T15:30:44.650Z,10.86
2018-12-20T15:33:19.284Z,10.88
2018-12-20T15:38:24.130Z,10.88
2018-12-20T15:40:56.400Z,10.88
2018-12-20T15:43:25.536Z,10.88
2018-12-20T15:45:54.838Z,10.82
2018-12-20T15:48:24.141Z,10.78
2018-12-20T15:50:57.650Z,10.73
2018-12-20T15:53:26.794Z,10.68
2018-12-20T15:55:56.034Z,10.65
2018-12-20T15:58:25.528Z,10.65
2018-12-20T16:00:54.840Z,10.64
2018-12-20T16:03:24.068Z,10.60
2018-12-20T16:05:53.227Z,10.57
2018-12-20T16:08:22.486Z,10.53
2018-12-20T16:10:52.252Z,10.52
2018-12-20T16:13:21.660Z,10.53
2018-12-20T16:15:53.647Z,10.53
2018-12-20T16:18:29.154Z,10.58
2018-12-20T16:20:59.058Z,10.60
2018-12-20T16:23:28.836Z,10.62
2018-12-20T16:25:58.355Z,10.65
2018-12-20T16:28:28.020Z,10.67
2018-12-20T16:30:57.261Z,10.68
2018-12-20T16:33:26.382Z,10.68
2018-12-20T16:35:55.912Z,10.68
2018-12-20T16:38:25.158Z,10.70
2018-12-20T16:40:54.255Z,10.72
2018-12-20T16:43:23.471Z,10.76
2018-12-20T16:45:52.922Z,10.75
2018-12-20T16:48:24.847Z,10.76
2018-12-20T16:50:55.539Z,10.74
2018-12-20T16:53:25.492Z,10.74
2018-12-20T16:55:54.755Z,10.73
2018-12-20T16:58:23.877Z,10.73
2018-12-20T17:00:53.095Z,10.74
2018-12-20T17:03:22.992Z,10.74
2018-12-20T17:05:52.399Z,10.75
2018-12-20T17:08:21.700Z,10.77
2018-12-20T17:10:50.947Z,10.79
2018-12-20T17:13:21.219Z,10.82
2018-12-20T17:15:50.513Z,10.86
2018-12-20T17:18:20.673Z,10.83
2018-12-20T17:20:49.874Z,10.77
2018-12-20T17:23:19.074Z,10.72
2018-12-20T17:25:48.286Z,10.65
2018-12-20T17:28:18.139Z,10.58
2018-12-20T17:30:48.011Z,10.57
2018-12-20T17:33:18.299Z,10.57
2018-12-20T17:35:47.482Z,10.56
2018-12-20T17:38:17.389Z,10.55
2018-12-20T17:40:48.162Z,10.53
2018-12-20T17:43:17.568Z,10.49
2018-12-20T17:45:47.486Z,10.45
2018-12-20T17:48:16.649Z,10.43
2018-12-20T17:50:46.447Z,10.42
2018-12-20T17:53:15.592Z,10.41
2018-12-20T17:55:45.137Z,10.43
2018-12-20T17:58:14.627Z,10.46
2018-12-20T18:00:43.711Z,10.51
2018-12-20T18:03:14.175Z,10.57
2018-12-20T18:05:43.369Z,10.60
2018-12-20T18:08:12.606Z,10.61
2018-12-20T18:10:42.021Z,10.64
2018-12-20T18:13:11.247Z,10.63
2018-12-20T18:15:40.511Z,10.62
2018-12-20T18:18:09.615Z,10.61
2018-12-20T18:20:38.763Z,10.59
2018-12-20T18:23:07.959Z,10.56
2018-12-20T18:25:37.072Z,10.51
2018-12-20T18:28:06.328Z,10.50
2018-12-20T18:30:35.555Z,10.49
2018-12-20T18:33:04.827Z,10.46
2018-12-20T18:35:34.012Z,10.45
2018-12-20T18:38:03.372Z,10.45
2018-12-20T18:40:32.657Z,10.43
2018-12-20T18:43:02.125Z,10.45
2018-12-20T18:45:31.362Z,10.46
2018-12-20T18:48:00.527Z,10.46
2018-12-20T18:50:32.306Z,10.41
2018-12-20T18:53:01.508Z,10.40
2018-12-20T18:55:30.701Z,10.36
2018-12-20T18:58:00.013Z,10.34
2018-12-20T19:00:29.202Z,10.35
2018-12-20T19:02:58.485Z,10.35
2018-12-20T19:05:27.932Z,10.37
2018-12-20T19:07:57.642Z,10.37
2018-12-20T19:10:27.600Z,10.34
2018-12-20T19:12:57.546Z,10.32
2018-12-20T19:15:27.171Z,10.30
2018-12-20T19:17:56.356Z,10.28
2018-12-20T19:20:25.846Z,10.24
2018-12-20T19:22:55.178Z,10.18
2018-12-20T19:25:24.780Z,10.12
2018-12-20T19:27:54.049Z,10.05
2018-12-20T19:30:23.366Z,9.99
2018-12-20T19:32:52.549Z,9.96
2018-12-20T19:35:21.745Z,9.90
2018-12-20T19:37:51.794Z,9.87
2018-12-20T19:40:20.948Z,9.84
2018-12-20T19:42:50.145Z,9.82
2018-12-20T19:45:20.188Z,9.81
2018-12-20T19:47:49.365Z,9.81
2018-12-20T19:50:18.487Z,9.80
2018-12-20T19:52:48.371Z,9.79
2018-12-20T19:55:17.496Z,9.78
2018-12-20T19:57:46.666Z,9.78
2018-12-20T20:00:17.456Z,9.77
2018-12-20T20:02:46.614Z,9.76
2018-12-20T20:05:15.804Z,9.75
2018-12-20T20:07:49.349Z,9.75
2018-12-20T20:10:18.534Z,9.75
2018-12-20T20:12:47.756Z,9.74
2018-12-20T20:15:16.992Z,9.73
2018-12-20T20:17:46.111Z,9.73
2018-12-20T20:20:15.251Z,9.72
2018-12-20T20:22:44.376Z,9.74
2018-12-20T20:25:13.939Z,9.75
2018-12-20T20:27:43.052Z,9.76
2018-12-20T20:30:14.632Z,9.79
2018-12-20T20:32:44.282Z,9.79
2018-12-20T20:35:16.309Z,9.79
2018-12-20T20:37:45.929Z,9.78
2018-12-20T20:40:15.560Z,9.77
2018-12-20T20:42:45.010Z,9.76
2018-12-20T20:45:14.207Z,9.76
2018-12-20T20:47:47.079Z,9.79
2018-12-20T20:50:22.336Z,9.82
2018-12-20T20:52:46.196Z,9.83
2018-12-20T20:55:16.325Z,9.84
2018-12-20T20:57:45.457Z,9.84
2018-12-20T21:00:15.069Z,9.85
2018-12-20T21:02:44.335Z,9.87
2018-12-20T21:05:20.082Z,9.89
2018-12-20T21:07:49.536Z,9.90
2018-12-20T21:10:18.608Z,9.89
2018-12-20T21:12:48.722Z,9.89
2018-12-20T21:15:17.908Z,9.90
2018-12-20T21:17:47.408Z,9.88
2018-12-20T21:20:16.716Z,9.89
2018-12-20T21:22:45.928Z,9.90
2018-12-20T21:25:15.416Z,9.91
2018-12-20T21:27:44.662Z,9.92
2018-12-20T21:30:13.740Z,9.94
2018-12-20T21:32:42.984Z,9.93
2018-12-20T21:35:12.144Z,9.93
2018-12-20T21:37:42.411Z,9.94
2018-12-20T21:40:11.591Z,9.94
2018-12-20T21:42:44.397Z,9.94
2018-12-20T21:45:13.985Z,9.95
2018-12-20T21:47:43.113Z,9.96
2018-12-20T21:50:12.728Z,9.98
2018-12-20T21:52:41.829Z,10.00
2018-12-20T21:55:11.455Z,10.03
2018-12-20T21:57:40.598Z,10.05
2018-12-20T22:00:11.151Z,10.07
2018-12-20T22:02:40.482Z,10.10
2018-12-20T22:05:09.771Z,10.12
2018-12-20T22:07:38.914Z,10.13
2018-12-20T22:10:08.820Z,10.15
2018-12-20T22:12:38.148Z,10.17
2018-12-20T22:15:07.349Z,10.19
2018-12-20T22:17:36.621Z,10.21
2018-12-20T22:20:06.449Z,10.23
2018-12-20T22:22:35.539Z,10.26
2018-12-20T22:25:04.964Z,10.27
2018-12-20T22:27:34.056Z,10.29
2018-12-20T22:30:03.204Z,10.30
2018-12-20T22:32:32.444Z,10.32
2018-12-20T22:35:01.634Z,10.32
2018-12-20T22:37:30.846Z,10.34
2018-12-20T22:39:59.965Z,10.36
2018-12-20T22:42:29.152Z,10.38
2018-12-20T22:44:59.288Z,10.40
2018-12-20T22:47:28.521Z,10.42
2018-12-20T22:49:57.669Z,10.46
2018-12-20T22:52:26.922Z,10.51
2018-12-20T22:54:56.553Z,10.59
2018-12-20T22:57:26.708Z,10.68
2018-12-20T22:59:57.940Z,10.82
2018-12-20T23:02:26.097Z,10.93
2018-12-20T23:04:56.198Z,11.00
2018-12-20T23:07:25.402Z,11.08
2018-12-20T23:09:54.549Z,11.13
2018-12-20T23:12:24.952Z,11.16
2018-12-20T23:14:54.142Z,11.18
2018-12-20T23:17:23.348Z,11.21
2018-12-20T23:19:52.540Z,11.24
2018-12-20T23:22:21.678Z,11.27
2018-12-20T23:24:50.891Z,11.28
2018-12-20T23:27:20.130Z,11.29
2018-12-20T23:29:49.288Z,11.30
2018-12-20T23:32:18.442Z,11.31
2018-12-20T23:34:47.726Z,11.35
2018-12-20T23:37:21.021Z,11.36
2018-12-20T23:39:50.582Z,11.37
2018-12-20T23:42:19.730Z,11.38
2018-12-20T23:44:49.026Z,11.38
2018-12-20T23:47:18.526Z,11.38
2018-12-20T23:49:47.840Z,11.41
2018-12-20T23:52:17.230Z,11.41
2018-12-20T23:54:46.358Z,11.40
2018-12-20T23:57:15.539Z,11.40
2018-12-20T23:59:44.731Z,11.38
