createdAt,value
2022-10-23T00:07:13.273Z,19.53
2022-10-23T00:17:15.324Z,19.30
2022-10-23T00:27:17.271Z,21.17
2022-10-23T00:37:19.459Z,19.76
2022-10-23T00:47:21.855Z,16.66
2022-10-23T00:57:23.900Z,17.77
2022-10-23T01:07:57.532Z,20.35
2022-10-23T01:18:07.894Z,21.42
2022-10-23T01:28:16.305Z,21.91
2022-10-23T01:38:31.478Z,19.54
2022-10-23T01:48:39.045Z,19.45
2022-10-23T01:58:46.077Z,21.28
2022-10-23T02:08:49.421Z,19.89
2022-10-23T02:19:03.784Z,19.65
2022-10-23T02:29:18.788Z,21.40
2022-10-23T02:39:23.259Z,20.01
2022-10-23T02:50:00.956Z,19.61
2022-10-23T03:00:02.931Z,21.32
2022-10-23T03:10:05.455Z,20.07
2022-10-23T03:20:09.074Z,19.58
2022-10-23T03:30:11.356Z,21.14
2022-10-23T03:40:14.298Z,19.60
2022-10-23T03:50:16.669Z,18.74
2022-10-23T04:00:18.866Z,20.22
2022-10-23T04:10:22.188Z,19.00
2022-10-23T04:20:25.164Z,18.79
2022-10-23T04:30:27.134Z,20.48
2022-10-23T04:40:30.473Z,19.02
2022-10-23T04:50:32.604Z,18.50
2022-10-23T05:00:53.738Z,20.06
2022-10-23T05:10:59.387Z,18.84
2022-10-23T05:21:15.148Z,18.40
2022-10-23T05:31:19.280Z,20.23
2022-10-23T05:41:25.051Z,19.10
2022-10-23T05:51:31.923Z,19.00
2022-10-23T06:01:39.611Z,20.93
2022-10-23T06:11:42.542Z,19.70
2022-10-23T06:21:49.116Z,17.06
2022-10-23T06:31:51.930Z,18.40
2022-10-23T06:41:54.572Z,20.73
2022-10-23T06:52:41.651Z,19.78
2022-10-23T07:02:42.445Z,17.24
2022-10-23T07:12:45.643Z,18.86
2022-10-23T07:23:16.132Z,21.64
2022-10-23T07:33:19.496Z,21.24
2022-10-23T07:43:44.169Z,19.26
2022-10-23T07:53:46.986Z,20.75
2022-10-23T08:04:27.184Z,21.34
2022-10-23T08:14:34.214Z,19.33
2022-10-23T08:24:37.030Z,21.26
2022-10-23T08:34:40.007Z,22.03
2022-10-23T08:44:50.783Z,20.25
2022-10-23T08:55:13.352Z,21.93
2022-10-23T09:05:39.282Z,24.39
2022-10-23T09:15:49.632Z,22.64
2022-10-23T09:25:57.233Z,20.70
2022-10-23T09:36:09.411Z,19.47
2022-10-23T09:46:12.238Z,21.45
2022-10-23T09:56:35.474Z,22.20
2022-10-23T10:06:37.773Z,20.14
2022-10-23T10:27:07.464Z,23.96
2022-10-23T10:37:36.841Z,21.88
2022-10-23T10:48:00.133Z,20.67
2022-10-23T10:58:42.420Z,20.23
2022-10-23T11:08:57.325Z,22.04
2022-10-23T11:19:24.900Z,22.76
2022-10-23T11:29:30.079Z,21.14
2022-10-23T11:39:34.874Z,20.92
2022-10-23T11:49:47.342Z,21.93
2022-10-23T11:59:50.502Z,23.80
2022-10-23T12:10:00.656Z,22.42
2022-10-23T12:20:11.333Z,21.65
2022-10-23T12:30:34.573Z,20.86
2022-10-23T12:40:37.096Z,20.06
2022-10-23T12:50:39.238Z,23.27
2022-10-23T13:00:51.412Z,23.36
2022-10-23T13:10:53.472Z,21.47
2022-10-23T13:20:59.259Z,20.43
2022-10-23T13:31:06.586Z,19.66
2022-10-23T13:41:20.252Z,21.28
2022-10-23T13:51:28.736Z,21.96
2022-10-23T14:01:34.010Z,20.09
2022-10-23T14:11:36.163Z,21.45
2022-10-23T14:21:38.231Z,21.84
2022-10-23T14:31:40.334Z,19.44
2022-10-23T14:41:42.314Z,20.23
2022-10-23T14:51:44.370Z,22.09
2022-10-23T15:01:48.366Z,20.90
2022-10-23T15:11:50.737Z,18.06
2022-10-23T15:21:52.792Z,18.91
2022-10-23T15:31:57.938Z,21.03
2022-10-23T15:42:00.981Z,19.93
2022-10-23T15:52:06.606Z,17.45
2022-10-23T16:02:11.707Z,18.67
2022-10-23T16:12:14.271Z,21.34
2022-10-23T16:22:17.651Z,20.24
2022-10-23T16:32:19.904Z,17.27
2022-10-23T16:42:22.017Z,18.05
2022-10-23T16:52:56.193Z,20.30
2022-10-23T17:03:01.236Z,19.08
2022-10-23T17:13:03.224Z,16.07
2022-10-23T17:23:05.278Z,16.81
2022-10-23T17:33:09.276Z,18.77
2022-10-23T17:43:12.627Z,17.69
2022-10-23T17:53:14.753Z,14.86
2022-10-23T18:03:19.753Z,15.85
2022-10-23T18:13:22.274Z,17.84
2022-10-23T18:23:28.348Z,16.75
2022-10-23T18:33:30.781Z,14.02
2022-10-23T18:43:43.184Z,14.88
2022-10-23T18:53:47.154Z,16.91
2022-10-23T19:03:54.004Z,15.90
2022-10-23T19:13:56.165Z,13.22
2022-10-23T19:24:04.585Z,14.27
2022-10-23T19:34:06.785Z,16.37
2022-10-23T19:44:13.367Z,15.38
2022-10-23T19:54:16.255Z,12.69
2022-10-23T20:04:19.168Z,13.63
2022-10-23T20:14:21.283Z,15.92
2022-10-23T20:24:23.543Z,14.88
2022-10-23T20:34:27.096Z,12.23
2022-10-23T20:44:30.017Z,13.27
2022-10-23T20:54:32.178Z,15.68
2022-10-23T21:04:34.499Z,16.74
2022-10-23T21:14:37.035Z,17.38
2022-10-23T21:24:39.786Z,15.76
2022-10-23T21:34:42.007Z,12.82
2022-10-23T21:44:44.084Z,13.83
2022-10-23T21:54:46.109Z,16.15
2022-10-23T22:04:48.327Z,16.83
2022-10-23T22:14:50.378Z,17.53
2022-10-23T22:24:52.330Z,16.28
2022-10-23T22:34:54.332Z,15.36
2022-10-23T22:44:56.235Z,16.56
2022-10-23T22:54:58.296Z,14.86
2022-10-23T23:05:00.391Z,14.33
2022-10-23T23:15:02.356Z,16.19
2022-10-23T23:25:04.511Z,16.74
2022-10-23T23:35:06.852Z,15.20
2022-10-23T23:45:14.901Z,12.33
2022-10-23T23:55:18.217Z,13.76
