createdAt,value
2019-05-05T00:01:55.598Z,100.00
2019-05-05T00:04:34.960Z,100.00
2019-05-05T00:07:04.422Z,100.00
2019-05-05T00:09:34.766Z,100.00
2019-05-05T00:12:16.949Z,100.00
2019-05-05T00:14:59.230Z,100.00
2019-05-05T00:17:29.529Z,100.00
2019-05-05T00:19:58.729Z,100.00
2019-05-05T00:22:27.151Z,100.00
2019-05-05T00:24:55.558Z,100.00
2019-05-05T00:27:25.433Z,100.00
2019-05-05T00:29:54.759Z,100.00
2019-05-05T00:32:24.487Z,100.00
2019-05-05T00:34:55.146Z,100.00
2019-05-05T00:37:25.486Z,100.00
2019-05-05T00:39:54.343Z,100.00
2019-05-05T00:42:24.737Z,100.00
2019-05-05T00:44:54.910Z,100.00
2019-05-05T00:47:25.170Z,100.00
2019-05-05T00:49:56.156Z,100.00
2019-05-05T00:52:24.575Z,100.00
2019-05-05T00:54:55.435Z,100.00
2019-05-05T00:57:24.273Z,100.00
2019-05-05T00:59:54.395Z,100.00
2019-05-05T01:02:27.301Z,100.00
2019-05-05T01:04:57.352Z,100.00
2019-05-05T01:07:25.805Z,100.00
2019-05-05T01:09:54.414Z,100.00
2019-05-05T01:12:24.321Z,100.00
2019-05-05T01:14:55.135Z,100.00
2019-05-05T01:17:25.283Z,100.00
2019-05-05T01:20:01.223Z,100.00
2019-05-05T01:22:25.030Z,100.00
2019-05-05T01:24:55.440Z,100.00
2019-05-05T01:27:25.330Z,100.00
2019-05-05T01:29:54.611Z,100.00
2019-05-05T01:32:27.483Z,100.00
2019-05-05T01:34:55.918Z,100.00
2019-05-05T01:37:37.681Z,100.00
2019-05-05T01:40:21.988Z,100.00
2019-05-05T01:42:50.498Z,100.00
2019-05-05T01:45:18.989Z,100.00
2019-05-05T01:47:47.415Z,100.00
2019-05-05T01:50:20.957Z,100.00
2019-05-05T01:52:45.969Z,100.00
2019-05-05T01:55:14.795Z,100.00
2019-05-05T01:57:45.030Z,100.00
2019-05-05T02:00:14.865Z,100.00
2019-05-05T02:02:44.906Z,100.00
2019-05-05T02:05:14.929Z,100.00
2019-05-05T02:07:44.811Z,100.00
2019-05-05T02:10:15.361Z,100.00
2019-05-05T02:12:44.729Z,100.00
2019-05-05T02:15:14.904Z,100.00
2019-05-05T02:17:44.587Z,100.00
2019-05-05T02:20:31.215Z,100.00
2019-05-05T02:22:58.354Z,100.00
2019-05-05T02:25:26.765Z,100.00
2019-05-05T02:27:55.195Z,100.00
2019-05-05T02:30:26.680Z,100.00
2019-05-05T02:32:56.869Z,100.00
2019-05-05T02:35:25.851Z,100.00
2019-05-05T02:37:55.837Z,100.00
2019-05-05T02:40:24.702Z,100.00
2019-05-05T02:42:54.915Z,100.00
2019-05-05T02:45:35.072Z,100.00
2019-05-05T02:48:05.868Z,100.00
2019-05-05T02:50:59.996Z,100.00
2019-05-05T02:53:26.235Z,100.00
2019-05-05T02:55:58.493Z,100.00
2019-05-05T02:58:28.437Z,100.00
2019-05-05T03:01:15.008Z,100.00
2019-05-05T03:03:43.886Z,100.00
2019-05-05T03:06:14.355Z,100.00
2019-05-05T03:08:44.082Z,100.00
2019-05-05T03:11:15.534Z,100.00
2019-05-05T03:13:45.523Z,100.00
2019-05-05T03:16:23.713Z,100.00
2019-05-05T03:18:52.128Z,100.00
2019-05-05T03:21:21.695Z,100.00
2019-05-05T03:23:50.483Z,100.00
2019-05-05T03:26:19.954Z,100.00
2019-05-05T03:28:59.737Z,100.00
2019-05-05T03:31:28.735Z,100.00
2019-05-05T03:33:57.211Z,100.00
2019-05-05T03:36:27.179Z,100.00
2019-05-05T03:38:56.226Z,100.00
2019-05-05T03:41:27.824Z,100.00
2019-05-05T03:44:15.168Z,100.00
2019-05-05T03:46:43.930Z,100.00
2019-05-05T03:49:14.165Z,100.00
2019-05-05T03:51:43.958Z,100.00
2019-05-05T03:54:14.630Z,100.00
2019-05-05T03:56:44.287Z,100.00
2019-05-05T03:59:14.100Z,100.00
2019-05-05T04:02:01.104Z,100.00
2019-05-05T04:04:33.445Z,100.00
2019-05-05T04:07:01.989Z,100.00
2019-05-05T04:09:30.480Z,100.00
2019-05-05T04:11:58.959Z,100.00
2019-05-05T04:14:27.386Z,100.00
2019-05-05T04:16:59.900Z,100.00
2019-05-05T04:19:38.507Z,100.00
2019-05-05T04:22:06.930Z,100.00
2019-05-05T04:24:35.353Z,100.00
2019-05-05T04:27:04.115Z,100.00
2019-05-05T04:29:34.523Z,100.00
2019-05-05T04:32:04.631Z,100.00
2019-05-05T04:34:34.764Z,100.00
2019-05-05T04:37:04.137Z,100.00
2019-05-05T04:39:34.345Z,100.00
2019-05-05T04:42:04.788Z,100.00
2019-05-05T04:44:34.694Z,100.00
2019-05-05T04:47:05.103Z,100.00
2019-05-05T04:49:44.593Z,100.00
2019-05-05T04:52:14.719Z,100.00
2019-05-05T04:54:50.586Z,100.00
2019-05-05T04:57:19.030Z,100.00
2019-05-05T04:59:49.100Z,100.00
2019-05-05T05:02:19.184Z,100.00
2019-05-05T05:04:53.563Z,100.00
2019-05-05T05:07:24.056Z,100.00
2019-05-05T05:09:54.013Z,99.69
2019-05-05T05:12:23.692Z,97.39
2019-05-05T05:14:54.486Z,98.63
2019-05-05T05:17:24.911Z,98.09
2019-05-05T05:19:54.264Z,96.25
2019-05-05T05:22:24.313Z,97.14
2019-05-05T05:24:54.220Z,94.79
2019-05-05T05:27:24.489Z,94.08
2019-05-05T05:29:54.365Z,93.98
2019-05-05T05:32:24.676Z,93.78
2019-05-05T05:34:54.319Z,93.35
2019-05-05T05:37:24.009Z,92.56
2019-05-05T05:40:03.919Z,91.46
2019-05-05T05:42:33.570Z,90.40
2019-05-05T05:45:20.219Z,89.78
2019-05-05T05:47:59.274Z,89.19
2019-05-05T05:50:33.805Z,89.56
2019-05-05T05:53:01.877Z,88.15
2019-05-05T05:55:30.298Z,87.40
2019-05-05T05:57:58.720Z,87.41
2019-05-05T06:00:27.133Z,85.78
2019-05-05T06:02:55.556Z,83.95
2019-05-05T06:05:23.994Z,83.99
2019-05-05T06:07:54.282Z,83.83
2019-05-05T06:10:26.613Z,82.45
2019-05-05T06:12:54.627Z,83.63
2019-05-05T06:15:24.454Z,80.06
2019-05-05T06:17:54.019Z,77.30
2019-05-05T06:20:23.897Z,76.59
2019-05-05T06:22:53.600Z,74.88
2019-05-05T06:25:26.297Z,72.05
2019-05-05T06:27:53.997Z,70.75
2019-05-05T06:30:24.351Z,70.33
2019-05-05T06:32:54.445Z,69.89
2019-05-05T06:35:24.455Z,70.17
2019-05-05T06:37:54.268Z,69.88
2019-05-05T06:40:27.877Z,69.04
2019-05-05T06:43:04.470Z,70.32
2019-05-05T06:45:44.393Z,66.84
2019-05-05T06:48:13.582Z,68.05
2019-05-05T06:50:43.810Z,69.13
2019-05-05T06:53:13.568Z,67.87
2019-05-05T06:55:44.292Z,68.51
2019-05-05T06:58:13.691Z,67.95
2019-05-05T07:00:44.139Z,66.47
2019-05-05T07:03:13.935Z,69.09
2019-05-05T07:05:43.814Z,69.62
2019-05-05T07:08:13.781Z,71.88
2019-05-05T07:10:44.411Z,70.47
2019-05-05T07:13:13.976Z,67.99
2019-05-05T07:15:43.742Z,68.61
2019-05-05T07:18:14.222Z,66.90
2019-05-05T07:20:44.031Z,66.29
2019-05-05T07:23:14.532Z,66.94
2019-05-05T07:25:45.789Z,66.80
2019-05-05T07:28:14.671Z,69.46
2019-05-05T07:30:44.256Z,67.10
2019-05-05T07:33:14.745Z,67.51
2019-05-05T07:35:59.558Z,67.45
2019-05-05T07:38:24.494Z,68.21
2019-05-05T07:40:54.542Z,66.94
2019-05-05T07:43:23.990Z,67.08
2019-05-05T07:45:53.996Z,67.83
2019-05-05T07:48:24.288Z,66.94
2019-05-05T07:51:01.471Z,68.83
2019-05-05T07:53:24.442Z,67.22
2019-05-05T07:55:54.170Z,68.87
2019-05-05T07:58:24.256Z,69.01
2019-05-05T08:00:54.089Z,67.47
2019-05-05T08:03:23.617Z,65.53
2019-05-05T08:05:54.391Z,67.67
2019-05-05T08:08:24.312Z,65.79
2019-05-05T08:10:54.198Z,63.95
2019-05-05T08:13:24.316Z,64.29
2019-05-05T08:15:59.774Z,64.75
2019-05-05T08:18:43.846Z,64.13
2019-05-05T08:21:13.610Z,62.93
2019-05-05T08:23:46.411Z,65.62
2019-05-05T08:26:16.465Z,66.43
2019-05-05T08:28:46.533Z,67.54
2019-05-05T08:31:16.596Z,68.49
2019-05-05T08:33:45.033Z,65.91
2019-05-05T08:36:14.683Z,66.29
2019-05-05T08:38:44.241Z,66.70
2019-05-05T08:41:13.866Z,66.38
2019-05-05T08:43:44.057Z,66.78
2019-05-05T08:46:14.330Z,64.79
2019-05-05T08:48:44.738Z,66.95
2019-05-05T08:51:14.087Z,66.15
2019-05-05T08:53:47.998Z,65.14
2019-05-05T08:56:14.590Z,64.00
2019-05-05T08:58:43.846Z,65.24
2019-05-05T09:01:14.740Z,65.12
2019-05-05T09:03:44.311Z,64.62
2019-05-05T09:06:13.772Z,63.08
2019-05-05T09:08:44.204Z,64.54
2019-05-05T09:11:14.042Z,65.70
2019-05-05T09:13:44.673Z,63.00
2019-05-05T09:16:14.429Z,60.71
2019-05-05T09:19:04.156Z,60.76
2019-05-05T09:21:34.561Z,61.50
2019-05-05T09:24:24.856Z,62.14
2019-05-05T09:27:14.180Z,62.17
2019-05-05T09:29:44.120Z,63.39
2019-05-05T09:32:13.916Z,58.74
2019-05-05T09:34:43.590Z,58.59
2019-05-05T09:37:14.369Z,59.10
2019-05-05T09:39:43.677Z,57.26
2019-05-05T09:42:14.483Z,59.04
2019-05-05T09:44:43.806Z,58.67
2019-05-05T09:47:13.652Z,57.72
2019-05-05T09:49:44.594Z,58.23
2019-05-05T09:52:13.976Z,58.83
2019-05-05T09:54:43.889Z,59.52
2019-05-05T09:57:14.516Z,56.79
2019-05-05T09:59:44.081Z,56.20
2019-05-05T10:02:13.268Z,56.26
2019-05-05T10:04:43.925Z,56.20
2019-05-05T10:07:13.763Z,53.87
2019-05-05T10:09:43.809Z,55.16
2019-05-05T10:12:12.211Z,55.06
2019-05-05T10:14:40.641Z,55.04
2019-05-05T10:17:09.156Z,55.51
2019-05-05T10:19:37.545Z,55.12
2019-05-05T10:22:05.984Z,53.93
2019-05-05T10:24:38.935Z,52.69
2019-05-05T10:27:07.419Z,52.83
2019-05-05T10:29:35.864Z,53.08
2019-05-05T10:32:04.741Z,53.80
2019-05-05T10:34:33.594Z,54.36
2019-05-05T10:37:04.050Z,53.97
2019-05-05T10:39:44.032Z,49.82
2019-05-05T10:42:14.503Z,48.34
2019-05-05T10:44:44.578Z,48.63
2019-05-05T10:47:13.764Z,49.87
2019-05-05T10:49:44.123Z,49.26
2019-05-05T10:52:14.257Z,50.65
2019-05-05T10:54:44.870Z,50.63
2019-05-05T10:57:14.532Z,50.12
2019-05-05T10:59:43.593Z,51.07
2019-05-05T11:02:14.032Z,50.53
2019-05-05T11:04:44.216Z,52.48
2019-05-05T11:07:14.532Z,53.53
2019-05-05T11:09:44.382Z,53.30
2019-05-05T11:12:14.309Z,54.52
2019-05-05T11:14:44.283Z,54.46
2019-05-05T11:17:14.402Z,53.89
2019-05-05T11:19:44.209Z,55.09
2019-05-05T11:22:14.650Z,51.68
2019-05-05T11:24:55.144Z,52.39
2019-05-05T11:27:13.219Z,50.81
2019-05-05T11:29:57.939Z,50.75
2019-05-05T11:32:27.989Z,51.62
2019-05-05T11:34:56.427Z,52.07
2019-05-05T11:37:25.204Z,51.44
2019-05-05T11:39:53.712Z,50.73
2019-05-05T11:42:23.890Z,50.94
2019-05-05T11:44:52.315Z,50.19
2019-05-05T11:47:20.830Z,50.00
2019-05-05T11:49:49.257Z,49.34
2019-05-05T11:52:17.687Z,50.23
2019-05-05T11:54:46.142Z,49.62
2019-05-05T11:57:14.565Z,48.76
2019-05-05T11:59:43.062Z,47.15
2019-05-05T12:02:11.477Z,48.04
2019-05-05T12:04:39.920Z,49.98
2019-05-05T12:07:08.349Z,49.60
2019-05-05T12:09:38.414Z,48.53
2019-05-05T12:12:06.842Z,49.91
2019-05-05T12:14:35.337Z,51.93
2019-05-05T12:17:04.555Z,51.91
2019-05-05T12:19:33.667Z,52.33
2019-05-05T12:22:02.174Z,50.47
2019-05-05T12:24:33.917Z,50.17
2019-05-05T12:27:19.334Z,48.72
2019-05-05T12:29:48.667Z,48.42
2019-05-05T12:32:17.071Z,48.38
2019-05-05T12:34:45.515Z,48.86
2019-05-05T12:37:14.331Z,48.47
2019-05-05T12:39:44.249Z,48.63
2019-05-05T12:42:14.089Z,49.47
2019-05-05T12:44:44.472Z,50.65
2019-05-05T12:47:26.278Z,52.26
2019-05-05T12:49:54.702Z,52.44
2019-05-05T12:52:23.113Z,49.68
2019-05-05T12:54:51.551Z,48.32
2019-05-05T12:57:19.979Z,47.15
2019-05-05T12:59:48.380Z,46.53
2019-05-05T13:02:16.865Z,46.68
2019-05-05T13:04:45.282Z,48.01
2019-05-05T13:07:13.779Z,45.31
2019-05-05T13:09:44.089Z,47.52
2019-05-05T13:12:12.485Z,48.44
2019-05-05T13:14:40.897Z,47.29
2019-05-05T13:17:09.325Z,45.47
2019-05-05T13:19:43.713Z,45.07
2019-05-05T13:22:25.966Z,45.64
2019-05-05T13:24:58.449Z,46.21
2019-05-05T13:27:28.500Z,49.47
2019-05-05T13:29:56.944Z,46.50
2019-05-05T13:32:25.341Z,48.79
2019-05-05T13:34:54.592Z,47.24
2019-05-05T13:37:24.430Z,46.40
2019-05-05T13:39:53.939Z,46.58
2019-05-05T13:42:24.403Z,46.40
2019-05-05T13:44:56.923Z,46.22
2019-05-05T13:47:25.363Z,47.44
2019-05-05T13:49:55.423Z,46.89
2019-05-05T13:52:24.416Z,47.16
2019-05-05T13:54:54.362Z,48.67
2019-05-05T13:57:24.609Z,46.83
2019-05-05T13:59:54.542Z,46.20
2019-05-05T14:02:24.435Z,48.11
2019-05-05T14:04:54.138Z,49.02
2019-05-05T14:07:23.940Z,48.47
2019-05-05T14:09:54.746Z,47.89
2019-05-05T14:12:24.047Z,47.47
2019-05-05T14:14:54.509Z,45.54
2019-05-05T14:17:22.806Z,46.14
2019-05-05T14:20:02.456Z,45.88
2019-05-05T14:22:21.385Z,44.77
2019-05-05T14:24:53.663Z,45.10
2019-05-05T14:27:23.665Z,46.51
2019-05-05T14:29:56.251Z,46.84
2019-05-05T14:32:26.374Z,46.35
2019-05-05T14:34:59.155Z,47.82
2019-05-05T14:37:35.285Z,46.21
2019-05-05T14:40:05.863Z,47.17
2019-05-05T14:42:34.325Z,47.90
2019-05-05T14:45:04.633Z,46.21
2019-05-05T14:47:33.593Z,47.38
2019-05-05T14:50:04.459Z,46.89
2019-05-05T14:52:32.480Z,46.59
2019-05-05T14:55:00.916Z,47.82
2019-05-05T14:57:29.362Z,47.33
2019-05-05T14:59:57.835Z,46.95
2019-05-05T15:02:26.647Z,46.56
2019-05-05T15:04:56.704Z,47.46
2019-05-05T15:07:38.695Z,46.82
2019-05-05T15:10:25.013Z,47.77
2019-05-05T15:12:57.778Z,48.24
2019-05-05T15:15:26.202Z,48.57
2019-05-05T15:17:54.651Z,48.85
2019-05-05T15:20:24.440Z,48.27
2019-05-05T15:22:54.139Z,48.68
2019-05-05T15:25:23.513Z,49.59
2019-05-05T15:27:54.048Z,50.15
2019-05-05T15:30:24.940Z,49.21
2019-05-05T15:32:54.130Z,50.88
2019-05-05T15:35:22.886Z,49.81
2019-05-05T15:37:51.393Z,50.57
2019-05-05T15:40:19.874Z,52.98
2019-05-05T15:42:48.437Z,55.40
2019-05-05T15:45:17.502Z,55.91
2019-05-05T15:47:45.908Z,56.00
2019-05-05T15:50:15.624Z,56.20
2019-05-05T15:52:44.233Z,56.26
2019-05-05T15:55:14.983Z,55.83
2019-05-05T15:57:44.302Z,57.83
2019-05-05T16:00:14.124Z,59.17
2019-05-05T16:02:44.163Z,59.68
2019-05-05T16:05:13.892Z,59.87
2019-05-05T16:07:44.007Z,59.88
2019-05-05T16:10:14.863Z,59.82
2019-05-05T16:12:45.003Z,59.24
2019-05-05T16:15:27.675Z,59.07
2019-05-05T16:18:00.634Z,58.13
2019-05-05T16:20:39.831Z,57.95
2019-05-05T16:23:18.673Z,58.15
2019-05-05T16:25:47.104Z,58.48
2019-05-05T16:28:15.603Z,58.79
2019-05-05T16:30:44.449Z,57.53
2019-05-05T16:33:13.777Z,57.00
2019-05-05T16:35:43.745Z,56.57
2019-05-05T16:38:14.679Z,56.38
2019-05-05T16:40:44.445Z,56.24
2019-05-05T16:43:14.125Z,56.89
2019-05-05T16:45:44.461Z,57.16
2019-05-05T16:48:13.157Z,57.26
2019-05-05T16:50:43.912Z,57.21
2019-05-05T16:53:14.076Z,57.87
2019-05-05T16:55:44.922Z,57.75
2019-05-05T16:58:13.956Z,58.57
2019-05-05T17:00:44.122Z,59.45
2019-05-05T17:03:13.467Z,59.65
2019-05-05T17:05:44.152Z,59.87
2019-05-05T17:08:13.948Z,60.76
2019-05-05T17:10:43.557Z,61.14
2019-05-05T17:13:15.397Z,61.45
2019-05-05T17:15:53.688Z,61.52
2019-05-05T17:18:38.875Z,61.68
2019-05-05T17:21:13.426Z,62.78
2019-05-05T17:23:43.446Z,63.43
2019-05-05T17:26:14.135Z,64.03
2019-05-05T17:28:44.234Z,64.33
2019-05-05T17:31:12.900Z,65.12
2019-05-05T17:33:41.405Z,64.89
2019-05-05T17:36:09.833Z,64.69
2019-05-05T17:38:38.271Z,64.07
2019-05-05T17:41:14.175Z,63.19
2019-05-05T17:43:58.895Z,62.98
2019-05-05T17:46:28.950Z,62.91
2019-05-05T17:49:15.115Z,62.98
2019-05-05T17:51:54.454Z,63.19
2019-05-05T17:54:33.934Z,61.88
2019-05-05T17:57:03.560Z,61.99
2019-05-05T17:59:33.741Z,61.37
2019-05-05T18:02:04.793Z,60.95
2019-05-05T18:04:33.798Z,61.22
2019-05-05T18:07:09.899Z,61.40
2019-05-05T18:09:58.275Z,61.74
2019-05-05T18:12:28.334Z,62.10
2019-05-05T18:15:01.333Z,62.26
2019-05-05T18:17:29.810Z,62.93
2019-05-05T18:19:58.231Z,63.10
2019-05-05T18:22:26.673Z,63.12
2019-05-05T18:24:55.096Z,63.90
2019-05-05T18:27:23.764Z,63.87
2019-05-05T18:29:54.228Z,63.99
2019-05-05T18:32:23.553Z,64.45
2019-05-05T18:34:54.356Z,64.58
2019-05-05T18:37:24.252Z,64.85
2019-05-05T18:39:54.457Z,65.30
2019-05-05T18:42:24.643Z,65.70
2019-05-05T18:44:55.018Z,65.79
2019-05-05T18:47:25.048Z,66.18
2019-05-05T18:49:54.057Z,66.39
2019-05-05T18:52:24.583Z,66.76
2019-05-05T18:54:54.502Z,67.14
2019-05-05T18:57:24.704Z,67.17
2019-05-05T18:59:54.257Z,67.06
2019-05-05T19:02:24.716Z,67.38
2019-05-05T19:04:54.849Z,66.97
2019-05-05T19:07:24.907Z,66.99
2019-05-05T19:09:56.354Z,67.38
2019-05-05T19:12:24.331Z,67.48
2019-05-05T19:14:54.915Z,67.16
2019-05-05T19:17:23.633Z,67.23
2019-05-05T19:19:54.947Z,67.30
2019-05-05T19:22:23.704Z,67.67
2019-05-05T19:24:52.152Z,68.21
2019-05-05T19:27:20.577Z,68.39
2019-05-05T19:29:49.015Z,69.19
2019-05-05T19:32:17.891Z,69.28
2019-05-05T19:34:46.328Z,69.09
2019-05-05T19:37:16.382Z,69.30
2019-05-05T19:39:44.790Z,69.12
2019-05-05T19:42:14.405Z,68.82
2019-05-05T19:44:43.812Z,68.91
2019-05-05T19:47:17.151Z,69.21
2019-05-05T19:49:47.202Z,69.03
2019-05-05T19:52:15.677Z,69.21
2019-05-05T19:54:47.234Z,69.18
2019-05-05T19:57:14.470Z,68.75
2019-05-05T19:59:44.747Z,68.75
2019-05-05T20:02:13.491Z,68.66
2019-05-05T20:04:44.358Z,68.56
2019-05-05T20:07:13.946Z,68.68
2019-05-05T20:09:43.596Z,68.45
2019-05-05T20:12:12.107Z,68.75
2019-05-05T20:14:40.568Z,68.53
2019-05-05T20:17:10.593Z,68.80
2019-05-05T20:19:40.654Z,68.82
2019-05-05T20:22:09.151Z,69.17
2019-05-05T20:24:39.621Z,68.64
2019-05-05T20:27:08.185Z,68.50
2019-05-05T20:29:37.596Z,68.35
2019-05-05T20:32:06.352Z,69.14
2019-05-05T20:34:36.421Z,68.66
2019-05-05T20:37:09.357Z,68.57
2019-05-05T20:39:38.423Z,69.16
2019-05-05T20:42:08.500Z,68.67
2019-05-05T20:44:37.762Z,68.83
2019-05-05T20:47:07.188Z,69.14
2019-05-05T20:49:36.769Z,70.56
2019-05-05T20:52:06.334Z,69.94
2019-05-05T20:54:34.878Z,70.43
2019-05-05T20:57:04.398Z,70.83
2019-05-05T20:59:34.381Z,70.30
2019-05-05T21:02:04.711Z,70.64
2019-05-05T21:04:34.677Z,70.64
2019-05-05T21:07:04.587Z,70.97
2019-05-05T21:09:41.931Z,71.41
2019-05-05T21:12:11.355Z,71.00
2019-05-05T21:14:40.843Z,71.88
2019-05-05T21:17:10.117Z,71.31
2019-05-05T21:19:39.780Z,71.79
2019-05-05T21:22:33.967Z,71.60
2019-05-05T21:25:04.979Z,72.17
2019-05-05T21:27:35.103Z,73.25
2019-05-05T21:30:05.546Z,73.19
2019-05-05T21:32:34.120Z,73.35
2019-05-05T21:35:02.743Z,73.57
2019-05-05T21:37:31.226Z,73.54
2019-05-05T21:39:59.641Z,74.34
2019-05-05T21:42:28.098Z,74.10
2019-05-05T21:44:56.495Z,75.22
2019-05-05T21:47:24.923Z,74.46
2019-05-05T21:49:54.257Z,74.88
2019-05-05T21:52:40.662Z,74.66
2019-05-05T21:55:27.430Z,74.96
2019-05-05T21:58:09.382Z,75.13
2019-05-05T22:00:51.266Z,75.50
2019-05-05T22:03:36.985Z,75.89
2019-05-05T22:06:05.696Z,76.04
2019-05-05T22:08:36.044Z,75.95
2019-05-05T22:11:05.328Z,75.81
2019-05-05T22:13:36.175Z,76.67
2019-05-05T22:16:04.273Z,76.77
2019-05-05T22:18:32.677Z,76.94
2019-05-05T22:21:04.436Z,77.05
2019-05-05T22:23:34.040Z,77.66
2019-05-05T22:26:04.094Z,77.69
2019-05-05T22:28:34.060Z,78.03
2019-05-05T22:31:04.674Z,78.05
2019-05-05T22:33:35.189Z,77.94
2019-05-05T22:36:04.462Z,78.44
2019-05-05T22:38:34.074Z,78.78
2019-05-05T22:41:02.529Z,78.99
2019-05-05T22:43:31.514Z,79.83
2019-05-05T22:45:59.934Z,79.59
2019-05-05T22:48:28.356Z,79.65
2019-05-05T22:50:56.798Z,80.29
2019-05-05T22:53:25.195Z,79.88
2019-05-05T22:55:53.662Z,80.36
2019-05-05T22:58:24.042Z,80.40
2019-05-05T23:00:54.709Z,80.79
2019-05-05T23:03:27.321Z,81.69
2019-05-05T23:05:57.374Z,81.79
2019-05-05T23:08:25.785Z,82.04
2019-05-05T23:10:54.497Z,82.20
2019-05-05T23:13:23.210Z,82.37
2019-05-05T23:15:54.459Z,82.96
2019-05-05T23:18:25.673Z,83.36
2019-05-05T23:21:01.907Z,83.73
2019-05-05T23:23:43.968Z,83.77
2019-05-05T23:26:14.053Z,84.76
2019-05-05T23:28:44.375Z,84.89
2019-05-05T23:31:15.959Z,85.24
2019-05-05T23:33:43.946Z,86.12
2019-05-05T23:36:14.683Z,85.80
2019-05-05T23:38:44.847Z,86.16
2019-05-05T23:41:14.638Z,86.15
2019-05-05T23:43:45.106Z,86.24
2019-05-05T23:46:14.418Z,86.20
2019-05-05T23:48:42.936Z,86.29
2019-05-05T23:51:13.792Z,87.09
2019-05-05T23:53:41.598Z,87.32
2019-05-05T23:56:10.032Z,87.19
2019-05-05T23:58:38.457Z,87.66
