createdAt,value
2023-11-11T00:01:31.679Z,6.00
2023-11-11T00:06:37.057Z,6.00
2023-11-11T00:11:43.437Z,7.00
2023-11-11T00:16:49.668Z,4.75
2023-11-11T00:21:56.076Z,5.25
2023-11-11T00:27:01.095Z,5.00
2023-11-11T00:32:07.377Z,4.25
2023-11-11T00:37:15.589Z,5.75
2023-11-11T00:42:20.958Z,4.25
2023-11-11T00:47:26.142Z,6.00
2023-11-11T00:52:30.929Z,5.50
2023-11-11T00:57:35.895Z,4.50
2023-11-11T01:02:40.964Z,5.00
2023-11-11T01:07:46.255Z,4.00
2023-11-11T01:12:51.869Z,5.25
2023-11-11T01:17:57.422Z,4.00
2023-11-11T01:23:04.236Z,5.25
2023-11-11T01:28:09.666Z,3.50
2023-11-11T01:33:15.591Z,3.00
2023-11-11T01:38:21.407Z,4.00
2023-11-11T01:43:26.645Z,4.00
2023-11-11T01:48:34.086Z,3.50
2023-11-11T01:53:41.365Z,3.75
2023-11-11T01:58:47.028Z,4.00
2023-11-11T02:03:53.610Z,4.00
2023-11-11T02:08:59.431Z,4.25
2023-11-11T02:14:05.064Z,4.00
2023-11-11T02:19:11.868Z,4.00
2023-11-11T02:24:18.061Z,6.00
2023-11-11T02:29:23.229Z,4.50
2023-11-11T02:34:28.927Z,3.00
2023-11-11T02:39:34.834Z,4.00
2023-11-11T02:44:40.002Z,3.00
2023-11-11T02:49:45.509Z,3.50
2023-11-11T02:54:51.251Z,4.00
2023-11-11T02:59:56.438Z,3.00
2023-11-11T03:05:01.745Z,2.50
2023-11-11T03:10:12.648Z,3.00
2023-11-11T03:15:18.491Z,2.50
2023-11-11T03:20:23.778Z,4.00
2023-11-11T03:25:30.265Z,3.00
2023-11-11T03:30:38.493Z,2.00
2023-11-11T03:35:44.607Z,2.50
2023-11-11T03:40:49.963Z,2.00
2023-11-11T03:45:56.220Z,3.00
2023-11-11T03:51:01.620Z,2.25
2023-11-11T03:56:07.158Z,3.00
2023-11-11T04:01:12.411Z,3.00
2023-11-11T04:06:18.632Z,2.50
2023-11-11T04:11:25.051Z,2.00
2023-11-11T04:16:32.728Z,1.75
2023-11-11T04:21:38.112Z,2.25
2023-11-11T04:26:43.500Z,2.00
2023-11-11T04:31:49.602Z,3.00
2023-11-11T04:36:56.449Z,2.00
2023-11-11T04:42:03.075Z,2.25
2023-11-11T04:47:10.037Z,3.50
2023-11-11T04:52:15.638Z,2.00
2023-11-11T04:57:21.262Z,3.00
2023-11-11T05:02:28.076Z,3.00
2023-11-11T05:07:34.288Z,2.00
2023-11-11T05:12:40.222Z,1.00
2023-11-11T05:17:46.243Z,1.00
2023-11-11T05:22:51.506Z,1.00
2023-11-11T05:27:57.214Z,2.00
2023-11-11T05:33:02.664Z,3.00
2023-11-11T05:38:07.909Z,2.75
2023-11-11T05:43:13.139Z,2.00
2023-11-11T05:48:18.959Z,2.00
2023-11-11T05:53:23.927Z,1.50
2023-11-11T05:58:29.068Z,2.75
2023-11-11T06:03:34.236Z,1.25
2023-11-11T06:08:40.689Z,1.25
2023-11-11T06:13:46.048Z,1.25
2023-11-11T06:18:51.317Z,2.00
2023-11-11T06:23:57.913Z,2.00
2023-11-11T06:29:05.823Z,1.00
2023-11-11T06:34:11.151Z,1.00
2023-11-11T06:39:16.432Z,2.00
2023-11-11T06:44:22.725Z,2.00
2023-11-11T06:49:28.312Z,1.00
2023-11-11T06:54:34.242Z,2.00
2023-11-11T06:59:40.181Z,1.00
2023-11-11T07:04:51.321Z,2.25
2023-11-11T07:09:57.262Z,1.00
2023-11-11T07:15:02.958Z,1.25
2023-11-11T07:20:12.546Z,1.75
2023-11-11T07:25:18.775Z,1.00
2023-11-11T07:30:24.647Z,2.00
2023-11-11T07:35:30.437Z,1.25
2023-11-11T07:40:35.503Z,1.00
2023-11-11T07:45:40.196Z,2.00
2023-11-11T07:50:44.628Z,1.25
2023-11-11T07:55:49.258Z,2.00
2023-11-11T08:00:57.313Z,2.00
2023-11-11T08:06:09.620Z,1.00
2023-11-11T08:11:20.166Z,2.00
2023-11-11T08:16:25.650Z,2.25
2023-11-11T08:21:34.000Z,2.50
2023-11-11T08:26:39.074Z,1.50
2023-11-11T08:31:46.084Z,2.00
2023-11-11T08:36:53.548Z,1.00
2023-11-11T08:41:58.512Z,1.00
2023-11-11T08:47:04.975Z,3.00
2023-11-11T08:52:09.797Z,2.50
2023-11-11T08:57:14.361Z,2.50
2023-11-11T09:02:18.857Z,5.00
2023-11-11T09:07:24.423Z,3.00
2023-11-11T09:12:29.126Z,3.00
2023-11-11T09:17:35.219Z,3.00
2023-11-11T09:22:40.132Z,3.00
2023-11-11T09:27:47.183Z,3.00
2023-11-11T09:32:53.925Z,3.25
2023-11-11T09:37:58.889Z,6.00
2023-11-11T09:43:03.508Z,4.00
2023-11-11T09:48:08.476Z,5.25
2023-11-11T09:53:16.825Z,3.25
2023-11-11T09:58:22.160Z,4.25
2023-11-11T10:03:29.859Z,7.00
2023-11-11T10:08:35.684Z,5.25
2023-11-11T10:13:41.295Z,5.00
2023-11-11T10:18:48.269Z,6.25
2023-11-11T10:23:53.217Z,6.00
2023-11-11T10:29:01.784Z,6.00
2023-11-11T10:34:08.024Z,5.25
2023-11-11T10:39:14.242Z,6.25
2023-11-11T10:44:24.522Z,7.00
2023-11-11T10:49:29.935Z,7.50
2023-11-11T10:54:36.869Z,8.00
2023-11-11T10:59:41.532Z,8.00
2023-11-11T11:04:49.749Z,8.50
2023-11-11T11:10:07.020Z,9.25
2023-11-11T11:15:16.379Z,10.00
2023-11-11T11:20:28.765Z,9.75
2023-11-11T11:25:35.055Z,11.00
2023-11-11T11:30:58.133Z,12.00
2023-11-11T11:36:08.618Z,10.00
2023-11-11T11:41:13.511Z,11.00
2023-11-11T11:46:18.225Z,11.50
2023-11-11T11:51:23.451Z,11.50
2023-11-11T11:56:34.908Z,10.00
2023-11-11T12:01:40.172Z,9.75
2023-11-11T12:06:46.580Z,7.75
2023-11-11T12:11:51.378Z,8.25
2023-11-11T12:16:56.080Z,10.25
2023-11-11T12:22:03.707Z,9.25
2023-11-11T12:27:10.175Z,10.00
2023-11-11T12:32:18.684Z,9.00
2023-11-11T12:37:23.644Z,10.00
2023-11-11T12:42:31.069Z,9.00
2023-11-11T12:47:36.614Z,8.50
2023-11-11T12:52:41.822Z,9.75
2023-11-11T12:57:46.642Z,9.50
2023-11-11T13:02:52.739Z,10.25
2023-11-11T13:08:09.681Z,11.00
2023-11-11T13:13:16.453Z,12.00
2023-11-11T13:18:27.725Z,12.50
2023-11-11T13:23:33.162Z,13.75
2023-11-11T13:28:38.052Z,13.75
2023-11-11T13:33:43.555Z,14.00
2023-11-11T13:38:55.818Z,13.50
2023-11-11T13:44:01.325Z,16.50
2023-11-11T13:49:06.936Z,16.75
2023-11-11T13:54:11.335Z,16.00
2023-11-11T13:59:15.971Z,16.00
2023-11-11T14:04:20.739Z,16.50
2023-11-11T14:09:25.620Z,16.50
2023-11-11T14:14:30.910Z,17.50
2023-11-11T14:19:36.009Z,18.00
2023-11-11T14:24:41.896Z,19.25
2023-11-11T14:29:48.899Z,17.25
2023-11-11T14:34:54.165Z,18.75
2023-11-11T14:39:58.664Z,17.25
2023-11-11T14:45:03.253Z,18.00
2023-11-11T14:50:08.319Z,20.00
2023-11-11T14:55:15.889Z,19.25
2023-11-11T15:00:26.407Z,18.00
2023-11-11T15:05:30.944Z,17.00
2023-11-11T15:10:35.337Z,18.00
2023-11-11T15:15:45.593Z,16.75
2023-11-11T15:20:50.497Z,16.75
2023-11-11T15:26:00.819Z,18.00
2023-11-11T15:31:07.014Z,16.50
2023-11-11T15:36:11.513Z,18.00
2023-11-11T15:41:16.082Z,16.50
2023-11-11T15:46:23.119Z,18.25
2023-11-11T15:51:28.365Z,17.00
2023-11-11T15:56:32.855Z,18.25
2023-11-11T16:01:43.634Z,17.00
2023-11-11T16:06:48.148Z,18.50
2023-11-11T16:11:57.386Z,16.00
2023-11-11T16:17:03.461Z,13.75
2023-11-11T16:22:08.469Z,17.75
2023-11-11T16:27:14.215Z,18.00
2023-11-11T16:32:27.245Z,14.50
2023-11-11T16:37:31.909Z,16.00
2023-11-11T16:42:36.572Z,16.00
2023-11-11T16:47:44.681Z,14.00
2023-11-11T16:52:51.473Z,15.25
2023-11-11T16:57:57.776Z,14.00
2023-11-11T17:03:02.876Z,13.50
2023-11-11T17:08:07.617Z,12.00
2023-11-11T17:13:12.562Z,14.00
2023-11-11T17:18:18.622Z,10.75
2023-11-11T17:23:23.996Z,12.75
2023-11-11T17:28:33.282Z,12.25
2023-11-11T17:33:43.231Z,11.50
2023-11-11T17:38:50.945Z,11.00
2023-11-11T17:43:55.858Z,10.00
2023-11-11T17:49:01.672Z,9.50
2023-11-11T17:54:06.220Z,10.75
2023-11-11T17:59:11.660Z,8.00
2023-11-11T18:04:18.045Z,9.00
2023-11-11T18:09:23.246Z,10.00
2023-11-11T18:14:28.349Z,9.00
2023-11-11T18:19:33.399Z,8.00
2023-11-11T18:24:38.773Z,7.00
2023-11-11T18:29:47.359Z,5.75
2023-11-11T18:34:58.481Z,8.00
2023-11-11T18:40:06.765Z,7.00
2023-11-11T18:45:12.063Z,7.00
2023-11-11T18:50:23.138Z,6.25
2023-11-11T18:55:32.049Z,6.50
2023-11-11T19:00:37.491Z,6.75
2023-11-11T19:05:42.671Z,5.75
2023-11-11T19:10:48.673Z,6.00
2023-11-11T19:15:53.738Z,7.00
2023-11-11T19:20:58.816Z,5.50
2023-11-11T19:26:03.898Z,6.25
2023-11-11T19:31:09.492Z,5.00
2023-11-11T19:36:15.190Z,3.25
2023-11-11T19:41:21.295Z,4.50
2023-11-11T19:46:27.914Z,5.00
2023-11-11T19:51:32.878Z,6.00
2023-11-11T19:56:37.720Z,5.25
2023-11-11T20:01:43.271Z,2.75
2023-11-11T20:06:50.488Z,4.00
2023-11-11T20:11:56.503Z,4.00
2023-11-11T20:17:01.750Z,4.25
2023-11-11T20:22:06.919Z,4.00
2023-11-11T20:27:11.744Z,3.25
2023-11-11T20:32:17.096Z,4.00
2023-11-11T20:37:22.260Z,3.00
2023-11-11T20:42:27.619Z,2.75
2023-11-11T20:47:32.800Z,3.00
2023-11-11T20:52:37.910Z,4.00
2023-11-11T20:57:46.056Z,3.25
2023-11-11T21:02:51.717Z,3.00
2023-11-11T21:07:57.559Z,2.25
2023-11-11T21:13:03.637Z,2.00
2023-11-11T21:18:10.249Z,3.00
2023-11-11T21:23:15.390Z,2.00
2023-11-11T21:28:20.498Z,2.75
2023-11-11T21:33:25.545Z,2.75
2023-11-11T21:38:31.576Z,3.00
2023-11-11T21:43:36.500Z,2.75
2023-11-11T21:48:43.304Z,1.75
2023-11-11T21:53:48.465Z,3.00
2023-11-11T21:58:53.654Z,2.00
2023-11-11T22:03:58.772Z,2.00
2023-11-11T22:09:04.287Z,3.75
2023-11-11T22:14:09.303Z,2.50
2023-11-11T22:19:15.037Z,3.00
2023-11-11T22:24:20.086Z,2.00
2023-11-11T22:29:25.717Z,2.00
2023-11-11T22:34:30.769Z,1.50
2023-11-11T22:39:35.663Z,2.00
2023-11-11T22:44:43.126Z,2.00
2023-11-11T22:49:49.905Z,2.00
2023-11-11T22:54:54.972Z,3.25
2023-11-11T22:59:59.755Z,2.00
2023-11-11T23:05:04.770Z,3.00
2023-11-11T23:10:10.671Z,3.00
2023-11-11T23:15:16.467Z,3.50
2023-11-11T23:20:21.627Z,3.00
2023-11-11T23:25:28.355Z,3.50
2023-11-11T23:30:34.365Z,4.00
2023-11-11T23:35:40.155Z,4.00
2023-11-11T23:40:45.554Z,5.50
2023-11-11T23:45:51.331Z,6.00
2023-11-11T23:50:56.477Z,7.00
2023-11-11T23:56:02.006Z,8.25
