createdAt,value
2018-06-28T03:13:39.122Z,17.00
2018-06-28T03:32:49.306Z,16.90
2018-06-28T03:35:18.107Z,16.90
2018-06-28T03:37:47.106Z,17.00
2018-06-28T03:43:08.332Z,17.10
2018-06-28T03:45:37.552Z,17.00
2018-06-28T03:48:07.981Z,16.90
2018-06-28T03:50:37.035Z,17.00
2018-06-28T03:53:06.031Z,17.00
2018-06-28T03:55:34.991Z,17.00
2018-06-28T03:58:04.015Z,17.00
2018-06-28T04:00:33.122Z,16.90
2018-06-28T04:03:21.389Z,16.90
2018-06-28T04:05:50.206Z,16.80
2018-06-28T04:08:19.533Z,16.90
2018-06-28T04:10:48.508Z,16.70
2018-06-28T04:13:17.413Z,16.60
2018-06-28T04:15:47.040Z,16.70
2018-06-28T04:18:18.852Z,16.80
2018-06-28T04:20:48.893Z,16.90
2018-06-28T04:23:18.384Z,16.80
2018-06-28T04:25:47.301Z,16.60
2018-06-28T04:28:16.348Z,16.60
2018-06-28T04:30:45.204Z,16.70
2018-06-28T04:33:15.570Z,16.70
2018-06-28T04:35:45.521Z,16.70
2018-06-28T04:38:15.026Z,16.70
2018-06-28T04:40:44.613Z,16.60
2018-06-28T04:43:13.551Z,16.70
2018-06-28T04:45:43.401Z,16.80
2018-06-28T04:48:12.727Z,16.80
2018-06-28T04:50:42.181Z,16.90
2018-06-28T04:53:12.720Z,16.90
2018-06-28T04:55:42.093Z,16.90
2018-06-28T04:58:11.608Z,16.80
2018-06-28T05:00:41.841Z,16.80
2018-06-28T05:03:10.970Z,16.90
2018-06-28T05:05:40.773Z,17.00
2018-06-28T05:08:11.378Z,17.10
2018-06-28T05:10:40.238Z,17.20
2018-06-28T05:13:08.966Z,17.30
2018-06-28T05:15:37.813Z,17.40
2018-06-28T05:18:06.909Z,17.50
2018-06-28T05:20:35.939Z,17.80
2018-06-28T05:23:05.684Z,17.60
2018-06-28T05:25:35.246Z,17.80
2018-06-28T05:28:04.101Z,18.00
2018-06-28T05:30:34.503Z,18.20
2018-06-28T05:33:04.519Z,18.50
2018-06-28T05:35:33.328Z,18.60
2018-06-28T05:38:02.257Z,18.70
2018-06-28T05:40:31.319Z,18.80
2018-06-28T05:43:00.721Z,18.90
2018-06-28T05:45:33.680Z,18.90
2018-06-28T05:48:02.528Z,18.80
2018-06-28T05:50:32.143Z,18.80
2018-06-28T05:53:01.033Z,18.80
2018-06-28T05:55:30.335Z,18.70
2018-06-28T05:57:59.375Z,18.90
2018-06-28T06:00:28.942Z,19.00
2018-06-28T06:02:57.880Z,19.10
2018-06-28T06:05:26.759Z,19.40
2018-06-28T06:07:55.689Z,19.70
2018-06-28T06:10:25.341Z,19.80
2018-06-28T06:12:54.587Z,20.20
2018-06-28T06:15:24.045Z,19.60
2018-06-28T06:20:22.372Z,19.10
2018-06-28T06:22:53.224Z,19.30
2018-06-28T06:25:27.411Z,19.50
2018-06-28T06:27:56.305Z,19.50
2018-06-28T06:30:31.623Z,19.40
2018-06-28T06:33:02.966Z,19.60
2018-06-28T06:35:31.909Z,19.60
2018-06-28T06:38:00.821Z,20.10
2018-06-28T06:40:30.056Z,20.20
2018-06-28T06:42:59.027Z,20.30
2018-06-28T06:45:30.198Z,20.30
2018-06-28T06:47:59.373Z,20.60
2018-06-28T06:50:28.599Z,20.40
2018-06-28T06:52:57.537Z,21.00
2018-06-28T06:55:26.440Z,22.30
2018-06-28T06:57:55.296Z,23.30
2018-06-28T07:00:24.629Z,23.80
2018-06-28T07:02:53.520Z,24.50
2018-06-28T07:05:22.382Z,25.10
2018-06-28T07:07:51.331Z,24.80
2018-06-28T07:10:20.668Z,25.40
2018-06-28T07:12:49.623Z,26.10
2018-06-28T07:15:18.547Z,25.50
2018-06-28T07:17:48.139Z,26.10
2018-06-28T07:20:17.906Z,25.70
2018-06-28T07:22:47.547Z,25.70
2018-06-28T07:25:16.736Z,26.50
2018-06-28T07:27:45.990Z,27.60
2018-06-28T07:30:15.139Z,27.30
2018-06-28T07:32:44.153Z,28.30
2018-06-28T07:35:14.221Z,28.10
2018-06-28T07:37:43.089Z,26.60
2018-06-28T07:40:16.266Z,27.60
2018-06-28T07:45:13.947Z,27.40
2018-06-28T07:47:42.736Z,25.80
2018-06-28T07:50:12.277Z,25.50
2018-06-28T07:52:41.193Z,26.50
2018-06-28T07:55:10.759Z,26.70
2018-06-28T07:57:39.692Z,26.30
2018-06-28T08:00:09.513Z,26.80
2018-06-28T08:02:38.841Z,26.50
2018-06-28T08:05:07.756Z,26.90
2018-06-28T08:07:36.748Z,27.70
2018-06-28T08:10:06.208Z,27.80
2018-06-28T08:12:37.074Z,28.00
2018-06-28T08:15:06.101Z,27.30
2018-06-28T08:17:34.959Z,27.60
2018-06-28T08:20:05.439Z,27.20
2018-06-28T08:22:34.579Z,28.20
2018-06-28T08:25:03.496Z,28.10
2018-06-28T08:27:32.503Z,27.50
2018-06-28T08:30:01.476Z,27.80
2018-06-28T08:32:31.133Z,28.40
2018-06-28T08:35:00.748Z,29.80
2018-06-28T08:37:29.637Z,29.80
2018-06-28T08:39:58.419Z,29.90
2018-06-28T08:42:30.452Z,29.30
2018-06-28T08:45:03.739Z,29.80
2018-06-28T08:47:32.868Z,30.40
2018-06-28T08:50:01.879Z,28.40
2018-06-28T08:52:30.858Z,27.20
2018-06-28T08:54:59.828Z,27.40
2018-06-28T08:57:29.007Z,28.10
2018-06-28T08:59:57.825Z,28.00
2018-06-28T09:02:26.823Z,27.20
2018-06-28T09:04:55.574Z,27.90
2018-06-28T09:07:24.505Z,27.70
2018-06-28T09:09:53.863Z,28.60
2018-06-28T09:12:22.923Z,26.10
2018-06-28T09:14:53.469Z,25.50
2018-06-28T09:17:22.342Z,25.50
2018-06-28T09:19:51.213Z,24.90
2018-06-28T09:22:21.861Z,24.40
2018-06-28T09:24:51.427Z,26.70
2018-06-28T09:27:20.317Z,26.60
2018-06-28T09:29:49.121Z,25.60
2018-06-28T09:32:19.984Z,26.50
2018-06-28T09:34:48.952Z,26.90
2018-06-28T09:37:18.483Z,25.70
2018-06-28T09:39:47.392Z,26.00
2018-06-28T09:42:16.295Z,26.10
2018-06-28T09:44:45.083Z,25.40
2018-06-28T09:47:14.347Z,26.10
2018-06-28T09:49:43.572Z,26.70
2018-06-28T09:52:12.707Z,26.70
2018-06-28T09:54:41.605Z,26.70
2018-06-28T09:57:10.490Z,26.50
2018-06-28T09:59:39.626Z,26.80
2018-06-28T10:02:08.742Z,26.20
2018-06-28T10:04:38.578Z,25.40
2018-06-28T10:07:08.001Z,25.50
2018-06-28T10:09:37.019Z,26.10
2018-06-28T10:12:05.941Z,25.30
2018-06-28T10:14:34.806Z,25.00
2018-06-28T10:17:03.745Z,24.30
2018-06-28T10:19:32.720Z,24.30
2018-06-28T10:22:01.730Z,24.50
2018-06-28T10:24:30.724Z,24.70
2018-06-28T10:27:00.085Z,24.90
2018-06-28T10:29:29.069Z,25.20
2018-06-28T10:31:58.047Z,25.80
2018-06-28T10:34:26.905Z,25.60
2018-06-28T10:36:56.043Z,25.30
2018-06-28T10:39:26.527Z,25.00
2018-06-28T10:41:56.079Z,25.80
2018-06-28T10:44:25.197Z,25.40
2018-06-28T10:46:54.995Z,25.80
2018-06-28T10:49:23.919Z,25.20
2018-06-28T10:51:53.159Z,25.40
2018-06-28T10:54:22.114Z,25.90
2018-06-28T10:56:51.911Z,26.30
2018-06-28T10:59:20.675Z,25.30
2018-06-28T11:01:49.745Z,24.70
2018-06-28T11:04:19.037Z,24.90
2018-06-28T11:06:47.933Z,24.60
2018-06-28T11:09:17.957Z,25.10
2018-06-28T11:14:17.499Z,24.70
2018-06-28T11:16:47.528Z,25.10
2018-06-28T11:19:17.256Z,25.20
2018-06-28T11:21:46.122Z,25.00
2018-06-28T11:24:15.635Z,25.50
2018-06-28T11:26:46.780Z,26.00
2018-06-28T11:29:17.702Z,25.80
2018-06-28T11:31:46.676Z,25.50
2018-06-28T11:34:16.064Z,25.40
2018-06-28T11:36:45.058Z,25.30
2018-06-28T11:39:15.471Z,25.90
2018-06-28T11:41:44.745Z,25.70
2018-06-28T11:44:13.949Z,26.10
2018-06-28T11:46:42.883Z,24.80
2018-06-28T11:49:11.735Z,25.00
2018-06-28T11:51:40.583Z,25.10
2018-06-28T11:54:09.827Z,25.40
2018-06-28T11:56:39.980Z,25.10
2018-06-28T11:59:09.151Z,24.80
2018-06-28T12:01:38.017Z,24.60
2018-06-28T12:04:07.051Z,24.60
2018-06-28T12:06:35.974Z,24.40
2018-06-28T12:09:07.170Z,24.40
2018-06-28T12:11:36.062Z,23.50
2018-06-28T12:14:05.169Z,23.20
2018-06-28T12:16:35.956Z,23.40
2018-06-28T12:19:04.973Z,23.30
2018-06-28T12:21:34.684Z,22.90
2018-06-28T12:24:03.917Z,22.80
2018-06-28T12:26:32.838Z,23.20
2018-06-28T12:29:03.031Z,23.30
2018-06-28T12:31:32.836Z,23.70
2018-06-28T12:34:01.820Z,23.50
2018-06-28T12:36:30.859Z,23.70
2018-06-28T12:38:59.900Z,23.80
2018-06-28T12:41:28.998Z,24.00
2018-06-28T12:43:58.039Z,24.40
2018-06-28T12:46:43.515Z,23.90
2018-06-28T12:49:12.509Z,23.90
2018-06-28T12:51:52.387Z,23.80
2018-06-28T12:54:21.355Z,23.80
2018-06-28T12:56:53.209Z,23.00
2018-06-28T12:59:23.385Z,23.00
2018-06-28T13:01:52.769Z,23.40
2018-06-28T13:04:21.670Z,23.40
2018-06-28T13:06:51.780Z,23.20
2018-06-28T13:09:20.968Z,22.70
2018-06-28T13:11:50.608Z,22.80
2018-06-28T13:14:19.487Z,22.90
2018-06-28T13:16:48.362Z,22.70
2018-06-28T13:19:17.844Z,22.70
2018-06-28T13:21:46.864Z,23.00
2018-06-28T13:24:17.108Z,22.50
2018-06-28T13:26:46.701Z,22.80
2018-06-28T13:29:16.328Z,22.60
2018-06-28T13:31:45.967Z,22.40
2018-06-28T13:34:15.805Z,22.60
2018-06-28T13:36:44.820Z,23.00
2018-06-28T13:39:13.761Z,23.10
2018-06-28T13:41:43.228Z,23.00
2018-06-28T13:44:11.764Z,23.10
2018-06-28T13:46:40.739Z,22.90
2018-06-28T13:49:09.806Z,23.10
2018-06-28T13:51:39.380Z,23.20
2018-06-28T13:54:08.397Z,23.00
2018-06-28T13:56:37.550Z,23.20
2018-06-28T13:59:06.612Z,23.40
2018-06-28T14:01:35.754Z,23.40
2018-06-28T14:04:04.701Z,22.70
2018-06-28T14:06:34.010Z,22.80
2018-06-28T14:09:08.227Z,22.80
2018-06-28T14:11:37.437Z,22.80
2018-06-28T14:14:06.432Z,22.70
2018-06-28T14:16:35.365Z,22.40
2018-06-28T14:19:05.249Z,22.40
2018-06-28T14:21:45.738Z,22.40
2018-06-28T14:24:21.394Z,22.70
2018-06-28T14:26:54.797Z,22.90
2018-06-28T14:29:29.107Z,22.90
2018-06-28T14:31:58.534Z,23.10
2018-06-28T14:34:27.901Z,22.80
2018-06-28T14:36:57.933Z,22.70
2018-06-28T14:39:26.961Z,22.60
2018-06-28T14:41:56.732Z,22.70
2018-06-28T14:44:25.527Z,22.50
2018-06-28T14:46:54.791Z,22.50
2018-06-28T14:49:23.611Z,22.30
2018-06-28T14:51:52.445Z,22.40
2018-06-28T14:54:21.661Z,22.60
2018-06-28T14:56:50.565Z,22.60
2018-06-28T14:59:19.417Z,22.80
2018-06-28T15:01:48.258Z,22.80
2018-06-28T15:04:17.472Z,23.00
2018-06-28T15:06:46.555Z,23.30
2018-06-28T15:09:17.225Z,23.30
2018-06-28T15:11:47.450Z,23.20
2018-06-28T15:14:17.835Z,23.20
2018-06-28T15:16:46.877Z,23.30
2018-06-28T15:19:16.218Z,23.10
2018-06-28T15:21:45.292Z,22.70
2018-06-28T15:24:16.831Z,22.70
2018-06-28T15:26:46.376Z,22.60
2018-06-28T15:29:17.534Z,22.80
2018-06-28T15:31:46.575Z,22.80
2018-06-28T15:34:16.520Z,22.80
2018-06-28T15:36:45.615Z,22.80
2018-06-28T15:39:14.610Z,22.80
2018-06-28T15:41:43.693Z,22.90
2018-06-28T15:44:13.761Z,23.00
2018-06-28T15:46:42.806Z,23.10
2018-06-28T15:49:12.698Z,22.70
2018-06-28T15:51:45.771Z,22.50
2018-06-28T15:54:14.620Z,22.40
2018-06-28T15:56:43.644Z,22.20
2018-06-28T15:59:12.568Z,22.10
2018-06-28T16:01:41.392Z,21.80
2018-06-28T16:04:17.288Z,21.60
2018-06-28T16:06:46.224Z,21.40
2018-06-28T16:09:15.856Z,21.30
2018-06-28T16:11:45.795Z,21.40
2018-06-28T16:14:16.000Z,21.30
2018-06-28T16:16:44.934Z,21.20
2018-06-28T16:19:13.867Z,21.40
2018-06-28T16:21:42.794Z,21.40
2018-06-28T16:24:11.674Z,21.40
2018-06-28T16:26:41.073Z,21.40
2018-06-28T16:29:10.522Z,21.20
2018-06-28T16:31:39.539Z,21.20
2018-06-28T16:34:08.462Z,21.30
2018-06-28T16:36:37.312Z,21.30
2018-06-28T16:39:09.517Z,21.30
2018-06-28T16:41:38.622Z,21.20
2018-06-28T16:44:10.065Z,21.10
2018-06-28T16:46:40.876Z,21.10
2018-06-28T16:49:11.889Z,21.40
2018-06-28T16:51:41.455Z,21.30
2018-06-28T16:54:10.321Z,21.30
2018-06-28T16:56:39.213Z,21.40
2018-06-28T16:59:08.908Z,21.50
2018-06-28T17:01:39.503Z,21.30
2018-06-28T17:04:09.246Z,21.30
2018-06-28T17:06:38.076Z,21.30
2018-06-28T17:09:09.391Z,21.20
2018-06-28T17:11:38.215Z,21.10
2018-06-28T17:14:07.584Z,21.20
2018-06-28T17:16:36.605Z,21.50
2018-06-28T17:19:06.805Z,21.40
2018-06-28T17:21:36.471Z,21.30
2018-06-28T17:24:05.616Z,21.20
2018-06-28T17:26:35.894Z,21.20
2018-06-28T17:29:05.977Z,21.40
2018-06-28T17:31:35.996Z,21.30
2018-06-28T17:34:07.127Z,21.20
2018-06-28T17:36:38.324Z,21.20
2018-06-28T17:39:08.935Z,21.00
2018-06-28T17:41:37.887Z,21.20
2018-06-28T17:44:07.494Z,21.10
2018-06-28T17:46:37.142Z,21.20
2018-06-28T17:49:06.568Z,21.20
2018-06-28T17:51:35.257Z,21.00
2018-06-28T17:54:04.098Z,21.00
2018-06-28T17:56:32.948Z,21.10
2018-06-28T17:59:01.780Z,21.20
2018-06-28T18:01:30.869Z,21.00
2018-06-28T18:04:02.395Z,21.00
2018-06-28T18:06:31.392Z,21.20
2018-06-28T18:09:00.926Z,21.30
2018-06-28T18:11:29.846Z,21.40
2018-06-28T18:14:00.189Z,21.30
2018-06-28T18:16:30.257Z,21.30
2018-06-28T18:19:01.033Z,21.10
2018-06-28T18:21:29.920Z,21.00
2018-06-28T18:23:58.791Z,20.90
2018-06-28T18:26:32.745Z,20.80
2018-06-28T18:29:01.717Z,20.70
2018-06-28T18:31:32.413Z,20.80
2018-06-28T18:34:02.360Z,20.80
2018-06-28T18:36:34.022Z,20.70
2018-06-28T18:39:08.619Z,20.70
2018-06-28T18:41:38.697Z,20.60
2018-06-28T18:46:38.279Z,20.40
2018-06-28T18:49:09.854Z,20.30
2018-06-28T18:51:39.784Z,20.40
2018-06-28T18:54:08.782Z,20.30
2018-06-28T18:56:38.477Z,20.20
2018-06-28T18:59:08.225Z,20.30
2018-06-28T19:01:38.005Z,20.00
2018-06-28T19:04:06.963Z,20.20
2018-06-28T19:06:37.416Z,20.30
2018-06-28T19:09:10.980Z,20.20
2018-06-28T19:11:39.835Z,20.00
2018-06-28T19:14:14.158Z,19.90
2018-06-28T19:16:48.100Z,20.00
2018-06-28T19:19:18.740Z,20.00
2018-06-28T19:21:52.664Z,19.90
2018-06-28T19:24:22.275Z,20.00
2018-06-28T19:26:51.505Z,19.80
2018-06-28T19:29:25.682Z,19.70
2018-06-28T19:32:00.532Z,19.30
2018-06-28T19:34:29.396Z,19.10
2018-06-28T19:36:59.257Z,19.00
2018-06-28T19:39:33.676Z,18.60
2018-06-28T19:42:07.735Z,18.40
2018-06-28T19:44:37.075Z,18.30
2018-06-28T19:47:06.296Z,18.00
2018-06-28T19:49:40.481Z,18.00
2018-06-28T19:53:14.599Z,18.00
2018-06-28T19:55:43.650Z,18.20
2018-06-28T19:58:12.756Z,18.20
2018-06-28T20:00:47.365Z,18.30
2018-06-28T20:03:21.540Z,18.30
2018-06-28T20:05:50.526Z,18.30
2018-06-28T20:08:20.107Z,18.30
2018-06-28T20:10:48.861Z,18.20
2018-06-28T20:13:22.941Z,18.20
2018-06-28T20:15:57.359Z,18.30
2018-06-28T20:18:31.571Z,18.20
2018-06-28T20:21:02.848Z,18.30
2018-06-28T20:23:31.640Z,18.40
2018-06-28T20:26:04.661Z,18.40
2018-06-28T20:28:38.690Z,18.40
2018-06-28T20:31:13.261Z,18.40
2018-06-28T20:33:47.433Z,18.50
2018-06-28T20:36:16.901Z,18.30
2018-06-28T20:38:45.773Z,18.30
2018-06-28T20:41:14.811Z,18.40
2018-06-28T20:43:44.507Z,18.30
2018-06-28T20:46:14.141Z,18.40
2018-06-28T20:48:42.993Z,18.20
2018-06-28T20:51:12.024Z,18.20
2018-06-28T20:53:41.465Z,18.10
2018-06-28T20:56:10.961Z,18.10
2018-06-28T20:58:40.839Z,18.00
2018-06-28T21:01:10.462Z,18.10
2018-06-28T21:03:39.417Z,18.10
2018-06-28T21:06:09.409Z,18.20
2018-06-28T21:08:39.005Z,18.30
2018-06-28T21:11:08.337Z,18.40
2018-06-28T21:13:37.569Z,18.40
2018-06-28T21:16:07.379Z,18.20
2018-06-28T21:18:36.591Z,18.20
2018-06-28T21:21:05.714Z,18.30
2018-06-28T21:23:35.175Z,18.20
2018-06-28T21:26:05.579Z,18.00
2018-06-28T21:28:34.879Z,17.80
2018-06-28T21:31:04.242Z,17.90
2018-06-28T21:33:34.029Z,17.90
2018-06-28T21:36:03.635Z,17.90
2018-06-28T21:38:32.491Z,18.10
2018-06-28T21:41:01.307Z,18.10
2018-06-28T21:43:30.121Z,17.90
2018-06-28T21:45:59.767Z,18.10
2018-06-28T21:48:28.928Z,18.10
2018-06-28T21:50:58.915Z,18.10
2018-06-28T21:53:28.811Z,18.20
2018-06-28T21:58:28.525Z,18.20
2018-06-28T22:00:58.505Z,18.20
2018-06-28T22:03:27.219Z,18.20
2018-06-28T22:05:55.849Z,18.10
2018-06-28T22:08:24.905Z,18.10
2018-06-28T22:10:54.214Z,17.90
2018-06-28T22:13:23.267Z,17.90
2018-06-28T22:15:52.258Z,17.80
2018-06-28T22:18:22.835Z,17.70
2018-06-28T22:20:52.044Z,17.80
2018-06-28T22:23:22.060Z,17.90
2018-06-28T22:25:50.933Z,17.70
2018-06-28T22:28:20.190Z,17.70
2018-06-28T22:30:49.762Z,17.80
2018-06-28T22:33:18.882Z,17.80
2018-06-28T22:35:47.914Z,17.80
2018-06-28T22:38:16.732Z,17.80
2018-06-28T22:40:45.724Z,17.70
2018-06-28T22:43:15.209Z,17.70
2018-06-28T22:45:44.911Z,17.70
2018-06-28T22:48:14.901Z,17.80
2018-06-28T22:50:44.539Z,17.60
2018-06-28T22:53:13.494Z,17.50
2018-06-28T22:55:42.298Z,17.50
2018-06-28T22:58:11.105Z,17.70
2018-06-28T23:00:40.366Z,17.70
2018-06-28T23:03:09.263Z,17.70
2018-06-28T23:05:38.964Z,17.70
2018-06-28T23:08:08.358Z,17.60
2018-06-28T23:10:37.163Z,17.60
2018-06-28T23:13:06.532Z,17.50
2018-06-28T23:15:37.018Z,17.50
2018-06-28T23:18:06.307Z,17.50
2018-06-28T23:20:35.503Z,17.50
2018-06-28T23:23:04.613Z,17.50
2018-06-28T23:25:33.473Z,17.70
2018-06-28T23:28:03.022Z,17.90
2018-06-28T23:30:31.924Z,17.80
2018-06-28T23:33:01.009Z,17.70
2018-06-28T23:35:30.221Z,17.80
2018-06-28T23:37:59.127Z,17.90
2018-06-28T23:40:28.059Z,17.80
2018-06-28T23:42:59.110Z,17.50
2018-06-28T23:45:30.033Z,17.20
2018-06-28T23:47:59.139Z,17.30
2018-06-28T23:50:29.551Z,17.50
2018-06-28T23:52:59.434Z,17.60
2018-06-28T23:55:28.337Z,17.80
2018-06-28T23:57:57.233Z,17.90
