createdAt,value
2022-09-28T00:01:26.000Z,2.13
2022-09-28T00:03:55.263Z,0.40
2022-09-28T00:06:24.654Z,0.55
2022-09-28T00:08:51.678Z,0.63
2022-09-28T00:11:21.299Z,0.85
2022-09-28T00:13:56.670Z,1.95
2022-09-28T00:16:29.954Z,3.08
2022-09-28T00:18:56.995Z,0.80
2022-09-28T00:21:26.146Z,1.58
2022-09-28T00:24:13.401Z,3.00
2022-09-28T00:29:16.636Z,1.65
2022-09-28T00:31:43.874Z,1.40
2022-09-28T00:34:11.169Z,0.80
2022-09-28T00:36:38.123Z,1.52
2022-09-28T00:39:07.714Z,1.67
2022-09-28T00:41:35.852Z,1.42
2022-09-28T00:44:24.315Z,2.28
2022-09-28T00:46:59.249Z,1.65
2022-09-28T00:49:37.863Z,1.00
2022-09-28T00:52:08.833Z,3.67
2022-09-28T00:54:36.621Z,0.80
2022-09-28T00:57:05.331Z,0.50
2022-09-28T00:59:33.819Z,0.70
2022-09-28T01:02:02.128Z,2.50
2022-09-28T01:04:30.233Z,1.13
2022-09-28T01:06:59.194Z,1.45
2022-09-28T01:09:27.797Z,2.60
2022-09-28T01:11:55.309Z,0.88
2022-09-28T01:14:25.804Z,1.00
2022-09-28T01:17:11.066Z,2.28
2022-09-28T01:20:23.648Z,1.00
2022-09-28T01:23:30.231Z,1.17
2022-09-28T01:26:27.970Z,1.65
2022-09-28T01:29:05.770Z,1.33
2022-09-28T01:31:38.603Z,1.25
2022-09-28T01:34:16.319Z,0.95
2022-09-28T01:36:50.721Z,2.05
2022-09-28T01:39:28.736Z,0.90
2022-09-28T01:42:01.238Z,4.10
2022-09-28T01:44:31.577Z,2.60
2022-09-28T01:47:04.322Z,2.65
2022-09-28T01:49:46.183Z,1.52
2022-09-28T01:52:25.310Z,1.92
2022-09-28T01:55:01.262Z,1.58
2022-09-28T02:00:06.797Z,2.17
2022-09-28T02:03:19.790Z,2.03
2022-09-28T02:06:06.359Z,3.60
2022-09-28T02:08:44.553Z,4.65
2022-09-28T02:11:14.908Z,2.00
2022-09-28T02:13:50.890Z,0.68
2022-09-28T02:16:43.469Z,0.93
2022-09-28T02:19:15.450Z,5.82
2022-09-28T02:22:00.534Z,1.00
2022-09-28T02:24:33.111Z,1.73
2022-09-28T02:27:26.605Z,0.98
2022-09-28T02:29:53.637Z,1.10
2022-09-28T02:32:20.991Z,1.15
2022-09-28T02:34:48.233Z,1.20
2022-09-28T02:37:15.443Z,1.48
2022-09-28T02:39:42.324Z,0.40
2022-09-28T02:42:23.913Z,1.02
2022-09-28T02:44:57.900Z,1.30
2022-09-28T02:47:49.257Z,5.00
2022-09-28T02:50:57.715Z,0.50
2022-09-28T02:56:24.924Z,1.65
2022-09-28T02:59:20.747Z,3.55
2022-09-28T03:01:59.609Z,0.93
2022-09-28T03:04:48.773Z,2.40
2022-09-28T03:07:33.600Z,0.82
2022-09-28T03:10:28.336Z,1.10
2022-09-28T03:12:56.724Z,3.90
2022-09-28T03:15:29.824Z,1.38
2022-09-28T03:17:58.163Z,2.58
2022-09-28T03:20:26.496Z,2.15
2022-09-28T03:23:19.774Z,2.65
2022-09-28T03:28:08.014Z,3.03
2022-09-28T03:30:39.374Z,1.17
2022-09-28T03:33:07.172Z,1.52
2022-09-28T03:35:34.673Z,2.08
2022-09-28T03:38:01.607Z,1.40
2022-09-28T03:40:30.998Z,2.60
2022-09-28T03:42:58.019Z,1.90
2022-09-28T03:45:25.451Z,1.30
2022-09-28T03:47:52.783Z,1.48
2022-09-28T03:50:19.654Z,1.50
2022-09-28T03:52:48.607Z,1.77
2022-09-28T03:55:15.910Z,4.00
2022-09-28T03:57:43.141Z,3.42
2022-09-28T04:00:10.876Z,3.13
2022-09-28T04:02:43.464Z,1.05
2022-09-28T04:05:10.956Z,1.27
2022-09-28T04:07:38.030Z,4.45
2022-09-28T04:10:05.258Z,3.47
2022-09-28T04:12:32.544Z,1.90
2022-09-28T04:14:59.490Z,1.90
2022-09-28T04:17:26.423Z,2.97
2022-09-28T04:19:53.877Z,5.05
2022-09-28T04:22:39.984Z,6.25
2022-09-28T04:25:07.425Z,2.88
2022-09-28T04:27:53.289Z,3.00
2022-09-28T04:30:20.557Z,1.40
2022-09-28T04:32:47.963Z,3.38
2022-09-28T04:35:15.287Z,3.28
2022-09-28T04:37:42.302Z,3.15
2022-09-28T04:40:09.806Z,2.65
2022-09-28T04:42:37.425Z,5.95
2022-09-28T04:45:04.957Z,1.50
2022-09-28T04:47:35.072Z,5.43
2022-09-28T04:50:28.023Z,2.22
2022-09-28T04:53:15.522Z,1.48
2022-09-28T04:55:43.263Z,2.60
2022-09-28T04:58:10.402Z,2.40
2022-09-28T05:00:37.482Z,1.33
2022-09-28T05:03:18.331Z,3.85
2022-09-28T05:06:16.138Z,5.43
2022-09-28T05:08:46.970Z,3.88
2022-09-28T05:11:14.969Z,2.97
2022-09-28T05:13:45.771Z,2.72
2022-09-28T05:16:16.429Z,0.93
2022-09-28T05:19:03.654Z,2.08
2022-09-28T05:21:30.982Z,1.50
2022-09-28T05:23:58.526Z,5.20
2022-09-28T05:26:26.602Z,1.92
2022-09-28T05:28:53.490Z,2.13
2022-09-28T05:31:23.558Z,1.52
2022-09-28T05:34:10.439Z,1.13
2022-09-28T05:36:39.295Z,2.55
2022-09-28T05:39:06.973Z,2.33
2022-09-28T05:41:34.605Z,1.65
2022-09-28T05:44:02.017Z,2.35
2022-09-28T05:46:30.231Z,1.80
2022-09-28T05:49:00.484Z,0.80
2022-09-28T05:51:28.506Z,0.88
2022-09-28T05:53:56.259Z,3.72
2022-09-28T05:56:25.688Z,1.80
2022-09-28T05:58:53.106Z,6.07
2022-09-28T06:01:22.139Z,1.10
2022-09-28T06:03:49.416Z,2.42
2022-09-28T06:06:16.656Z,2.00
2022-09-28T06:08:48.528Z,3.13
2022-09-28T06:11:34.120Z,2.85
2022-09-28T06:14:20.020Z,2.22
2022-09-28T06:16:47.683Z,3.55
2022-09-28T06:19:14.917Z,3.13
2022-09-28T06:22:00.449Z,3.22
2022-09-28T06:24:28.149Z,5.53
2022-09-28T06:26:55.046Z,2.78
2022-09-28T06:29:22.635Z,3.22
2022-09-28T06:31:49.574Z,2.95
2022-09-28T06:34:19.193Z,2.13
2022-09-28T06:36:46.259Z,4.28
2022-09-28T06:39:13.209Z,6.82
2022-09-28T06:41:41.383Z,5.20
2022-09-28T06:44:20.034Z,3.97
2022-09-28T06:47:05.498Z,2.20
2022-09-28T06:49:55.389Z,1.85
2022-09-28T06:52:45.184Z,6.22
2022-09-28T06:55:40.118Z,2.25
2022-09-28T06:58:11.553Z,2.15
2022-09-28T07:00:39.976Z,3.67
2022-09-28T07:03:18.986Z,5.78
2022-09-28T07:09:18.149Z,7.88
2022-09-28T07:12:24.669Z,3.85
2022-09-28T07:14:57.398Z,2.53
2022-09-28T07:17:26.876Z,6.57
2022-09-28T07:19:59.817Z,5.68
2022-09-28T07:22:40.550Z,4.03
2022-09-28T07:25:14.442Z,1.05
2022-09-28T07:27:44.416Z,1.70
2022-09-28T07:30:47.316Z,1.98
2022-09-28T07:33:33.653Z,2.05
2022-09-28T07:36:17.963Z,2.92
2022-09-28T07:38:45.231Z,4.53
2022-09-28T07:41:12.304Z,4.57
2022-09-28T07:43:49.927Z,3.15
2022-09-28T07:46:17.734Z,1.60
2022-09-28T07:48:54.938Z,1.23
2022-09-28T07:51:34.137Z,6.45
2022-09-28T07:54:21.382Z,3.50
2022-09-28T07:57:08.737Z,3.55
2022-09-28T07:59:50.370Z,3.25
2022-09-28T08:02:40.844Z,1.55
2022-09-28T08:05:10.130Z,2.28
2022-09-28T08:07:38.406Z,1.90
2022-09-28T08:10:09.123Z,2.90
2022-09-28T08:12:45.954Z,1.05
2022-09-28T08:15:25.507Z,4.13
2022-09-28T08:18:22.075Z,3.00
2022-09-28T08:21:10.879Z,5.70
2022-09-28T08:30:23.707Z,1.55
2022-09-28T08:33:14.332Z,8.30
2022-09-28T08:36:02.149Z,1.23
2022-09-28T08:38:56.083Z,2.33
2022-09-28T08:42:04.558Z,3.60
2022-09-28T08:45:11.512Z,1.65
2022-09-28T08:48:07.417Z,2.28
2022-09-28T08:51:07.165Z,4.53
2022-09-28T08:54:06.840Z,3.53
2022-09-28T08:56:50.535Z,1.88
2022-09-28T08:59:22.583Z,2.38
2022-09-28T09:02:00.572Z,2.90
2022-09-28T09:04:28.111Z,2.13
2022-09-28T09:07:28.939Z,1.80
2022-09-28T09:20:11.419Z,3.80
2022-09-28T09:22:46.912Z,1.52
2022-09-28T09:25:25.835Z,2.30
2022-09-28T09:28:20.759Z,4.43
2022-09-28T09:31:02.503Z,1.83
2022-09-28T09:34:11.580Z,2.80
2022-09-28T09:36:47.484Z,3.35
2022-09-28T09:39:33.160Z,4.25
2022-09-28T09:42:21.397Z,3.65
2022-09-28T10:17:02.909Z,4.00
2022-09-28T10:19:48.267Z,1.67
2022-09-28T10:22:47.633Z,2.75
2022-09-28T10:25:18.672Z,2.47
2022-09-28T10:27:49.717Z,2.47
2022-09-28T10:30:25.325Z,1.45
2022-09-28T10:32:55.580Z,3.92
2022-09-28T10:35:29.665Z,1.60
2022-09-28T10:38:01.823Z,2.05
2022-09-28T10:40:50.249Z,4.35
2022-09-28T10:43:26.284Z,2.30
2022-09-28T10:46:11.129Z,1.13
2022-09-28T10:48:48.618Z,2.22
2022-09-28T10:51:16.455Z,1.92
2022-09-28T10:54:04.222Z,3.40
2022-09-28T10:56:46.680Z,2.17
2022-09-28T10:59:28.617Z,4.05
2022-09-28T11:02:23.221Z,1.88
2022-09-28T11:04:56.885Z,4.28
2022-09-28T11:07:27.643Z,4.93
2022-09-28T11:09:55.564Z,7.35
2022-09-28T11:12:26.385Z,6.20
2022-09-28T11:15:02.637Z,2.85
2022-09-28T11:17:33.127Z,2.60
2022-09-28T11:20:26.110Z,3.30
2022-09-28T11:22:59.719Z,2.97
2022-09-28T11:25:31.797Z,4.00
2022-09-28T11:28:04.551Z,4.32
2022-09-28T11:30:51.472Z,2.20
2022-09-28T11:33:46.922Z,4.80
2022-09-28T11:36:52.040Z,2.63
2022-09-28T11:39:28.035Z,2.67
2022-09-28T11:42:16.594Z,1.67
2022-09-28T11:44:48.152Z,2.13
2022-09-28T11:47:33.967Z,2.63
2022-09-28T11:50:08.143Z,3.53
2022-09-28T11:53:14.010Z,1.67
2022-09-28T11:55:59.932Z,1.77
2022-09-28T11:58:35.275Z,5.47
2022-09-28T12:01:46.220Z,5.45
2022-09-28T12:04:41.578Z,2.50
2022-09-28T12:07:23.373Z,3.95
2022-09-28T12:09:55.239Z,2.83
2022-09-28T12:12:25.701Z,2.85
2022-09-28T12:15:00.353Z,3.70
2022-09-28T12:17:36.673Z,2.80
2022-09-28T12:20:19.136Z,2.95
2022-09-28T12:22:54.581Z,5.90
2022-09-28T12:25:23.404Z,2.97
2022-09-28T12:27:59.062Z,3.53
2022-09-28T12:30:31.053Z,3.33
2022-09-28T12:33:15.359Z,2.45
2022-09-28T12:36:15.649Z,1.90
2022-09-28T12:39:17.585Z,3.45
2022-09-28T12:42:15.176Z,3.53
2022-09-28T12:44:55.913Z,0.82
2022-09-28T12:47:44.682Z,2.25
2022-09-28T12:53:19.470Z,1.25
2022-09-28T12:56:01.033Z,2.00
2022-09-28T12:58:42.289Z,5.05
2022-09-28T13:01:18.145Z,2.95
2022-09-28T13:04:01.695Z,3.05
2022-09-28T13:06:53.783Z,3.45
2022-09-28T13:09:31.476Z,2.08
2022-09-28T13:12:13.405Z,2.53
2022-09-28T13:14:58.139Z,4.80
2022-09-28T13:17:34.618Z,4.35
2022-09-28T13:20:32.377Z,2.83
2022-09-28T13:23:20.430Z,0.68
2022-09-28T13:26:14.563Z,2.63
2022-09-28T13:28:45.473Z,1.30
2022-09-28T13:31:18.029Z,3.33
2022-09-28T13:33:46.472Z,2.08
2022-09-28T13:36:25.336Z,3.88
2022-09-28T13:38:53.344Z,0.98
2022-09-28T13:41:33.441Z,5.30
2022-09-28T13:44:12.549Z,3.25
2022-09-28T13:47:20.512Z,4.30
2022-09-28T13:50:35.668Z,2.92
2022-09-28T13:53:16.504Z,5.85
2022-09-28T13:56:16.991Z,1.05
2022-09-28T13:58:50.570Z,2.60
2022-09-28T14:01:19.342Z,8.00
2022-09-28T14:04:15.792Z,1.27
2022-09-28T14:07:04.063Z,5.77
2022-09-28T14:09:47.174Z,3.60
2022-09-28T14:12:28.210Z,2.05
2022-09-28T14:14:55.842Z,5.05
2022-09-28T14:17:23.536Z,3.03
2022-09-28T14:20:08.988Z,2.78
2022-09-28T14:23:17.856Z,4.50
2022-09-28T14:25:58.349Z,1.45
2022-09-28T14:29:08.035Z,2.50
2022-09-28T14:31:42.829Z,3.70
2022-09-28T14:34:49.757Z,4.65
2022-09-28T14:37:44.659Z,1.08
2022-09-28T14:40:39.217Z,4.82
2022-09-28T14:43:26.920Z,1.40
2022-09-28T14:46:11.652Z,5.57
2022-09-28T14:48:57.957Z,3.90
2022-09-28T14:51:24.786Z,1.17
2022-09-28T14:53:53.155Z,3.40
2022-09-28T14:56:21.236Z,3.67
2022-09-28T14:58:53.721Z,5.45
2022-09-28T15:01:23.014Z,9.27
2022-09-28T15:03:55.778Z,3.63
2022-09-28T15:06:24.176Z,4.13
2022-09-28T15:08:51.554Z,5.72
2022-09-28T15:11:23.317Z,4.25
2022-09-28T15:13:55.676Z,3.85
2022-09-28T15:16:24.455Z,8.68
2022-09-28T15:19:03.362Z,2.72
2022-09-28T15:21:42.697Z,6.20
2022-09-28T15:24:28.392Z,3.90
2022-09-28T15:26:56.861Z,14.93
2022-09-28T15:29:24.072Z,5.47
2022-09-28T15:31:54.316Z,6.07
2022-09-28T15:34:51.680Z,5.43
2022-09-28T15:37:29.520Z,7.18
2022-09-28T15:39:58.223Z,7.60
2022-09-28T15:42:25.722Z,4.32
2022-09-28T15:45:24.914Z,4.70
2022-09-28T15:47:57.820Z,8.45
2022-09-28T15:50:30.994Z,7.63
2022-09-28T15:53:02.445Z,4.50
2022-09-28T15:55:35.997Z,4.30
2022-09-28T15:58:19.354Z,5.55
2022-09-28T16:01:06.827Z,5.43
2022-09-28T16:03:33.829Z,8.75
2022-09-28T16:06:00.630Z,5.03
2022-09-28T16:08:36.323Z,6.90
2022-09-28T16:11:14.492Z,7.55
2022-09-28T16:13:53.885Z,7.13
2022-09-28T16:16:26.786Z,4.88
2022-09-28T16:18:55.460Z,5.63
2022-09-28T16:21:39.114Z,4.88
2022-09-28T16:24:06.531Z,5.20
2022-09-28T16:26:39.102Z,6.05
2022-09-28T16:29:25.682Z,5.40
2022-09-28T16:31:53.328Z,7.40
2022-09-28T16:34:24.996Z,9.38
2022-09-28T16:36:52.084Z,6.45
2022-09-28T16:39:19.661Z,5.22
2022-09-28T16:41:53.845Z,6.72
2022-09-28T16:44:27.117Z,4.13
2022-09-28T16:46:57.503Z,6.90
2022-09-28T16:49:25.723Z,6.82
2022-09-28T16:51:53.218Z,5.00
2022-09-28T16:54:41.801Z,7.65
2022-09-28T16:57:12.864Z,8.30
2022-09-28T16:59:39.826Z,6.57
2022-09-28T17:02:45.073Z,5.35
2022-09-28T17:05:08.815Z,11.27
2022-09-28T17:07:36.023Z,6.70
2022-09-28T17:10:02.968Z,8.68
2022-09-28T17:12:29.838Z,10.35
2022-09-28T17:14:57.781Z,5.13
2022-09-28T17:17:29.866Z,6.78
2022-09-28T17:19:56.900Z,7.38
2022-09-28T17:22:23.943Z,8.90
2022-09-28T17:24:50.805Z,5.00
2022-09-28T17:27:21.054Z,4.63
2022-09-28T17:29:48.219Z,3.72
2022-09-28T17:32:19.096Z,3.95
2022-09-28T17:35:00.669Z,9.98
2022-09-28T17:37:36.232Z,8.05
2022-09-28T17:40:21.180Z,6.38
2022-09-28T17:42:48.804Z,7.75
2022-09-28T17:45:16.699Z,6.43
2022-09-28T17:47:44.471Z,10.25
2022-09-28T17:50:27.986Z,6.47
2022-09-28T17:52:55.767Z,7.00
2022-09-28T17:55:24.633Z,5.47
2022-09-28T17:57:51.842Z,7.32
2022-09-28T18:00:18.917Z,11.23
2022-09-28T18:02:45.976Z,5.55
2022-09-28T18:05:16.853Z,7.22
2022-09-28T18:07:47.389Z,10.75
2022-09-28T18:10:18.211Z,4.78
2022-09-28T18:12:45.776Z,6.45
2022-09-28T18:15:12.980Z,7.28
2022-09-28T18:17:40.687Z,10.05
2022-09-28T18:20:10.197Z,6.88
2022-09-28T18:22:37.201Z,9.60
2022-09-28T18:25:05.713Z,8.70
2022-09-28T18:27:35.009Z,6.53
2022-09-28T18:30:02.279Z,7.70
2022-09-28T18:32:29.299Z,7.18
2022-09-28T18:34:56.209Z,4.13
2022-09-28T18:37:23.180Z,9.52
2022-09-28T18:39:50.175Z,4.43
2022-09-28T18:42:17.272Z,3.13
2022-09-28T18:44:44.164Z,8.98
2022-09-28T18:47:13.793Z,6.97
2022-09-28T18:49:45.934Z,5.70
2022-09-28T18:52:13.545Z,10.93
2022-09-28T18:54:40.453Z,5.40
2022-09-28T18:57:07.474Z,13.57
2022-09-28T18:59:34.473Z,5.88
2022-09-28T19:02:01.786Z,8.77
2022-09-28T19:04:28.952Z,7.55
2022-09-28T19:06:56.032Z,6.55
2022-09-28T19:09:24.753Z,9.05
2022-09-28T19:11:51.788Z,6.85
2022-09-28T19:14:18.897Z,7.10
2022-09-28T19:16:46.098Z,11.80
2022-09-28T19:19:15.475Z,3.92
2022-09-28T19:21:46.085Z,9.20
2022-09-28T19:24:17.546Z,6.03
2022-09-28T19:26:46.600Z,4.78
2022-09-28T19:29:14.370Z,4.10
2022-09-28T19:31:43.458Z,7.03
2022-09-28T19:34:13.478Z,7.20
2022-09-28T19:36:42.082Z,5.13
2022-09-28T19:39:13.276Z,5.53
2022-09-28T19:41:51.333Z,3.90
2022-09-28T19:44:27.814Z,5.80
2022-09-28T19:46:58.131Z,5.32
2022-09-28T19:49:27.164Z,4.53
2022-09-28T19:52:15.147Z,7.82
2022-09-28T19:55:00.347Z,8.15
2022-09-28T19:57:32.727Z,7.13
2022-09-28T20:00:03.592Z,7.35
2022-09-28T20:02:34.992Z,11.20
2022-09-28T20:05:02.054Z,6.35
2022-09-28T20:07:33.050Z,9.18
2022-09-28T20:10:00.131Z,4.03
2022-09-28T20:12:27.064Z,8.25
2022-09-28T20:14:54.404Z,5.28
2022-09-28T20:17:21.904Z,5.00
2022-09-28T20:19:51.877Z,6.45
2022-09-28T20:22:19.899Z,8.85
2022-09-28T20:24:46.824Z,9.68
2022-09-28T20:27:13.694Z,4.50
2022-09-28T20:29:43.166Z,3.88
2022-09-28T20:32:11.631Z,8.48
2022-09-28T20:34:38.512Z,4.28
2022-09-28T20:37:05.392Z,6.18
2022-09-28T20:39:32.263Z,4.75
2022-09-28T20:41:59.202Z,8.30
2022-09-28T20:44:26.169Z,9.02
2022-09-28T20:46:53.129Z,3.03
2022-09-28T20:49:19.998Z,5.70
2022-09-28T20:51:46.966Z,8.23
2022-09-28T20:54:13.891Z,5.47
2022-09-28T20:56:40.815Z,4.68
2022-09-28T20:59:10.223Z,6.40
2022-09-28T21:01:37.843Z,4.95
2022-09-28T21:04:06.323Z,4.18
2022-09-28T21:06:38.239Z,12.00
2022-09-28T21:09:06.701Z,7.60
2022-09-28T21:11:35.773Z,5.60
2022-09-28T21:14:06.127Z,6.53
2022-09-28T21:16:34.695Z,6.45
2022-09-28T21:19:01.811Z,5.95
2022-09-28T21:21:28.761Z,7.05
2022-09-28T21:23:56.940Z,7.68
2022-09-28T21:26:26.748Z,10.27
2022-09-28T21:28:55.079Z,9.73
2022-09-28T21:31:28.550Z,11.45
2022-09-28T21:33:57.695Z,7.20
2022-09-28T21:36:25.241Z,6.43
2022-09-28T21:38:53.606Z,10.48
2022-09-28T21:41:20.556Z,8.32
2022-09-28T21:43:47.541Z,5.88
2022-09-28T21:46:14.533Z,9.30
2022-09-28T21:48:41.568Z,5.82
2022-09-28T21:51:12.936Z,12.05
2022-09-28T21:53:40.218Z,12.60
2022-09-28T21:56:10.897Z,7.53
2022-09-28T21:58:38.529Z,8.55
2022-09-28T22:01:14.903Z,13.32
2022-09-28T22:06:10.208Z,14.55
2022-09-28T22:08:38.233Z,10.40
2022-09-28T22:11:20.311Z,6.50
2022-09-28T22:13:53.308Z,5.85
2022-09-28T22:16:23.045Z,7.30
2022-09-28T22:18:50.198Z,13.15
2022-09-28T22:21:21.488Z,6.30
2022-09-28T22:23:48.736Z,13.05
2022-09-28T22:26:24.813Z,5.93
2022-09-28T22:28:59.923Z,9.18
2022-09-28T22:31:30.588Z,8.70
2022-09-28T22:33:58.530Z,9.85
2022-09-28T22:36:26.017Z,8.50
2022-09-28T22:38:54.814Z,14.98
2022-09-28T22:41:22.124Z,6.63
2022-09-28T22:43:50.814Z,10.35
2022-09-28T22:46:20.506Z,12.27
2022-09-28T22:48:48.832Z,15.18
2022-09-28T22:51:16.213Z,15.73
2022-09-28T22:53:43.139Z,18.00
2022-09-28T22:56:14.658Z,13.25
2022-09-28T22:58:44.708Z,15.57
2022-09-28T23:01:13.976Z,13.50
2022-09-28T23:03:42.313Z,20.88
2022-09-28T23:06:11.009Z,12.85
2022-09-28T23:08:38.765Z,9.00
2022-09-28T23:11:06.655Z,12.32
2022-09-28T23:13:33.581Z,15.25
2022-09-28T23:16:06.022Z,12.60
2022-09-28T23:18:35.173Z,16.38
2022-09-28T23:21:05.286Z,16.85
2022-09-28T23:23:33.217Z,17.80
2022-09-28T23:26:00.508Z,9.70
2022-09-28T23:28:28.041Z,15.40
2022-09-28T23:30:55.165Z,11.13
2022-09-28T23:33:22.614Z,20.10
2022-09-28T23:35:49.921Z,14.20
2022-09-28T23:38:18.379Z,15.23
2022-09-28T23:40:46.763Z,17.13
2022-09-28T23:43:14.728Z,15.77
2022-09-28T23:45:45.621Z,12.02
2022-09-28T23:48:15.268Z,15.75
2022-09-28T23:50:43.571Z,18.98
2022-09-28T23:53:14.804Z,22.13
2022-09-28T23:55:42.950Z,15.93
2022-09-28T23:58:11.253Z,20.50
