createdAt,value
2018-09-20T00:00:42.753Z,1002.47
2018-09-20T00:01:42.751Z,1002.47
2018-09-20T00:02:42.743Z,1002.47
2018-09-20T00:03:42.737Z,1002.44
2018-09-20T00:04:42.732Z,1002.44
2018-09-20T00:05:42.726Z,1002.46
2018-09-20T00:06:42.721Z,1002.44
2018-09-20T00:07:42.715Z,1002.42
2018-09-20T00:08:42.710Z,1002.44
2018-09-20T00:09:42.704Z,1002.44
2018-09-20T00:10:42.699Z,1002.44
2018-09-20T00:11:42.696Z,1002.43
2018-09-20T00:12:42.688Z,1002.43
2018-09-20T00:13:42.682Z,1002.40
2018-09-20T00:14:42.677Z,1002.39
2018-09-20T00:15:42.671Z,1002.39
2018-09-20T00:16:42.666Z,1002.38
2018-09-20T00:17:42.661Z,1002.36
2018-09-20T00:18:42.656Z,1002.38
2018-09-20T00:19:42.649Z,1002.36
2018-09-20T00:20:42.644Z,1002.36
2018-09-20T00:21:42.639Z,1002.35
2018-09-20T00:22:42.637Z,1002.36
2018-09-20T00:23:42.664Z,1002.34
2018-09-20T00:24:42.622Z,1002.30
2018-09-20T00:25:42.617Z,1002.29
2018-09-20T00:26:42.615Z,1002.28
2018-09-20T00:27:42.605Z,1002.28
2018-09-20T00:28:42.600Z,1002.29
2018-09-20T00:29:42.595Z,1002.29
2018-09-20T00:30:42.589Z,1002.29
2018-09-20T00:31:42.583Z,1002.29
2018-09-20T00:32:42.582Z,1002.29
2018-09-20T00:33:42.573Z,1002.22
2018-09-20T00:34:42.567Z,1002.23
2018-09-20T00:35:42.561Z,1002.20
2018-09-20T00:36:42.558Z,1002.20
2018-09-20T00:37:42.550Z,1002.20
2018-09-20T00:38:42.544Z,1002.24
2018-09-20T00:39:42.538Z,1002.18
2018-09-20T00:40:42.532Z,1002.19
2018-09-20T00:41:42.529Z,1002.20
2018-09-20T00:42:42.521Z,1002.19
2018-09-20T00:43:42.515Z,1002.15
2018-09-20T00:44:42.510Z,1002.17
2018-09-20T00:45:42.504Z,1002.15
2018-09-20T00:46:42.500Z,1002.13
2018-09-20T00:47:42.492Z,1002.14
2018-09-20T00:48:42.487Z,1002.14
2018-09-20T00:49:42.481Z,1002.13
2018-09-20T00:50:42.476Z,1002.11
2018-09-20T00:51:42.470Z,1002.11
2018-09-20T00:52:42.464Z,1002.12
2018-09-20T00:53:42.460Z,1002.12
2018-09-20T00:54:42.459Z,1002.16
2018-09-20T00:55:42.447Z,1002.12
2018-09-20T00:56:42.441Z,1002.17
2018-09-20T00:57:42.434Z,1002.16
2018-09-20T00:58:42.430Z,1002.13
2018-09-20T00:59:42.423Z,1002.12
2018-09-20T01:00:42.468Z,1002.16
2018-09-20T01:01:42.413Z,1002.15
2018-09-20T01:02:42.407Z,1002.12
2018-09-20T01:03:42.400Z,1002.15
2018-09-20T01:04:42.395Z,1002.18
2018-09-20T01:05:42.390Z,1002.16
2018-09-20T01:06:42.384Z,1002.13
2018-09-20T01:07:42.377Z,1002.16
2018-09-20T01:08:42.372Z,1002.17
2018-09-20T01:09:42.366Z,1002.15
2018-09-20T01:10:42.361Z,1002.14
2018-09-20T01:11:42.354Z,1002.15
2018-09-20T01:12:42.349Z,1002.15
2018-09-20T01:13:42.343Z,1002.14
2018-09-20T01:14:42.338Z,1002.14
2018-09-20T01:15:42.332Z,1002.13
2018-09-20T01:16:42.342Z,1002.14
2018-09-20T01:17:42.320Z,1002.16
2018-09-20T01:18:42.314Z,1002.18
2018-09-20T01:19:42.308Z,1002.17
2018-09-20T01:20:42.305Z,1002.17
2018-09-20T01:21:42.301Z,1002.21
2018-09-20T01:22:42.292Z,1002.26
2018-09-20T01:23:42.286Z,1002.27
2018-09-20T01:24:42.279Z,1002.31
2018-09-20T01:25:42.273Z,1002.29
2018-09-20T01:26:42.268Z,1002.33
2018-09-20T01:27:42.261Z,1002.32
2018-09-20T01:28:42.256Z,1002.32
2018-09-20T01:29:42.250Z,1002.28
2018-09-20T01:30:42.244Z,1002.29
2018-09-20T01:31:42.238Z,1002.30
2018-09-20T01:32:42.232Z,1002.31
2018-09-20T01:33:42.226Z,1002.28
2018-09-20T01:34:42.221Z,1002.29
2018-09-20T01:35:42.214Z,1002.27
2018-09-20T01:36:42.211Z,1002.25
2018-09-20T01:37:42.206Z,1002.26
2018-09-20T01:38:42.197Z,1002.23
2018-09-20T01:39:42.191Z,1002.26
2018-09-20T01:40:42.185Z,1002.26
2018-09-20T01:41:42.179Z,1002.30
2018-09-20T01:42:42.174Z,1002.28
2018-09-20T01:43:42.167Z,1002.29
2018-09-20T01:44:42.161Z,1002.29
2018-09-20T01:45:42.158Z,1002.26
2018-09-20T01:46:42.150Z,1002.26
2018-09-20T01:47:42.143Z,1002.26
2018-09-20T01:48:42.137Z,1002.26
2018-09-20T01:49:42.132Z,1002.25
2018-09-20T01:50:42.127Z,1002.28
2018-09-20T01:51:42.119Z,1002.29
2018-09-20T01:52:42.114Z,1002.31
2018-09-20T01:53:42.110Z,1002.28
2018-09-20T01:54:42.102Z,1002.31
2018-09-20T01:55:42.096Z,1002.29
2018-09-20T01:56:42.090Z,1002.31
2018-09-20T01:57:42.084Z,1002.28
2018-09-20T01:58:42.078Z,1002.31
2018-09-20T01:59:42.072Z,1002.31
2018-09-20T02:00:42.065Z,1002.27
2018-09-20T02:01:42.060Z,1002.23
2018-09-20T02:02:42.054Z,1002.23
2018-09-20T02:03:42.048Z,1002.25
2018-09-20T02:04:42.042Z,1002.26
2018-09-20T02:05:42.036Z,1002.24
2018-09-20T02:06:42.030Z,1002.25
2018-09-20T02:07:42.023Z,1002.25
2018-09-20T02:08:42.019Z,1002.28
2018-09-20T02:09:42.014Z,1002.24
2018-09-20T02:10:42.006Z,1002.24
2018-09-20T02:11:41.998Z,1002.28
2018-09-20T02:12:41.995Z,1002.27
2018-09-20T02:13:41.987Z,1002.31
2018-09-20T02:14:41.981Z,1002.31
2018-09-20T02:15:41.975Z,1002.33
2018-09-20T02:16:41.972Z,1002.33
2018-09-20T02:17:41.963Z,1002.33
2018-09-20T02:18:41.957Z,1002.33
2018-09-20T02:19:41.952Z,1002.31
2018-09-20T02:20:41.944Z,1002.33
2018-09-20T02:21:41.938Z,1002.34
2018-09-20T02:22:41.932Z,1002.36
2018-09-20T02:23:41.927Z,1002.37
2018-09-20T02:24:41.919Z,1002.40
2018-09-20T02:25:41.913Z,1002.37
2018-09-20T02:26:41.907Z,1002.37
2018-09-20T02:27:41.900Z,1002.32
2018-09-20T02:28:41.894Z,1002.32
2018-09-20T02:29:41.891Z,1002.34
2018-09-20T02:30:41.882Z,1002.34
2018-09-20T02:31:41.875Z,1002.35
2018-09-20T02:32:41.869Z,1002.39
2018-09-20T02:33:41.864Z,1002.37
2018-09-20T02:34:41.858Z,1002.37
2018-09-20T02:35:41.851Z,1002.33
2018-09-20T02:36:41.844Z,1002.37
2018-09-20T02:37:41.839Z,1002.34
2018-09-20T02:38:41.835Z,1002.34
2018-09-20T02:39:41.826Z,1002.32
2018-09-20T02:40:41.821Z,1002.31
2018-09-20T02:41:41.815Z,1002.32
2018-09-20T02:42:41.808Z,1002.33
2018-09-20T02:43:41.802Z,1002.30
2018-09-20T02:44:41.798Z,1002.31
2018-09-20T02:45:41.788Z,1002.26
2018-09-20T02:46:41.782Z,1002.25
2018-09-20T02:47:41.775Z,1002.23
2018-09-20T02:48:41.770Z,1002.21
2018-09-20T02:49:41.763Z,1002.19
2018-09-20T02:50:41.757Z,1002.21
2018-09-20T02:51:41.750Z,1002.18
2018-09-20T02:52:41.744Z,1002.21
2018-09-20T02:53:41.737Z,1002.16
2018-09-20T02:54:41.732Z,1002.17
2018-09-20T02:55:41.725Z,1002.13
2018-09-20T02:56:41.718Z,1002.12
2018-09-20T02:57:41.712Z,1002.10
2018-09-20T02:58:41.706Z,1002.10
2018-09-20T02:59:41.698Z,1002.13
2018-09-20T03:00:41.693Z,1002.14
2018-09-20T03:01:41.687Z,1002.11
2018-09-20T03:02:41.681Z,1002.08
2018-09-20T03:03:41.675Z,1002.09
2018-09-20T03:04:41.667Z,1002.08
2018-09-20T03:05:41.661Z,1002.11
2018-09-20T03:06:41.657Z,1002.08
2018-09-20T03:07:41.649Z,1002.10
2018-09-20T03:08:41.641Z,1002.09
2018-09-20T03:09:41.636Z,1002.09
2018-09-20T03:10:41.630Z,1002.10
2018-09-20T03:11:41.623Z,1002.13
2018-09-20T03:12:41.617Z,1002.12
2018-09-20T03:13:41.611Z,1002.11
2018-09-20T03:14:41.605Z,1002.14
2018-09-20T03:15:41.597Z,1002.13
2018-09-20T03:16:41.591Z,1002.15
2018-09-20T03:18:41.579Z,1002.12
2018-09-20T03:19:41.572Z,1002.14
2018-09-20T03:20:41.567Z,1002.17
2018-09-20T03:21:41.565Z,1002.13
2018-09-20T03:22:41.554Z,1002.13
2018-09-20T03:23:41.547Z,1002.15
2018-09-20T03:24:41.541Z,1002.16
2018-09-20T03:25:41.535Z,1002.15
2018-09-20T03:26:41.528Z,1002.14
2018-09-20T03:27:41.522Z,1002.20
2018-09-20T03:28:41.516Z,1002.13
2018-09-20T03:29:41.510Z,1002.15
2018-09-20T03:30:41.610Z,1002.12
2018-09-20T03:31:41.496Z,1002.12
2018-09-20T03:32:41.490Z,1002.16
2018-09-20T03:33:41.484Z,1002.13
2018-09-20T03:34:41.478Z,1002.14
2018-09-20T03:35:41.474Z,1002.14
2018-09-20T03:36:41.464Z,1002.18
2018-09-20T03:37:41.462Z,1002.19
2018-09-20T03:38:41.452Z,1002.16
2018-09-20T03:39:41.445Z,1002.17
2018-09-20T03:40:41.438Z,1002.16
2018-09-20T03:41:41.432Z,1002.17
2018-09-20T03:42:41.426Z,1002.17
2018-09-20T03:43:41.420Z,1002.17
2018-09-20T03:44:41.414Z,1002.16
2018-09-20T03:45:41.407Z,1002.15
2018-09-20T03:46:41.405Z,1002.16
2018-09-20T03:47:41.393Z,1002.12
2018-09-20T03:48:41.386Z,1002.11
2018-09-20T03:49:41.381Z,1002.12
2018-09-20T03:50:41.377Z,1002.06
2018-09-20T03:51:41.367Z,1002.09
2018-09-20T03:52:41.362Z,1002.11
2018-09-20T03:53:41.355Z,1002.08
2018-09-20T03:54:41.348Z,1002.10
2018-09-20T03:55:41.341Z,1002.09
2018-09-20T03:56:41.335Z,1002.11
2018-09-20T03:57:41.328Z,1002.14
2018-09-20T03:58:41.323Z,1002.14
2018-09-20T03:59:41.317Z,1002.15
2018-09-20T04:00:41.310Z,1002.15
2018-09-20T04:01:41.306Z,1002.15
2018-09-20T04:02:41.297Z,1002.14
2018-09-20T04:03:41.290Z,1002.17
2018-09-20T04:04:41.284Z,1002.15
2018-09-20T04:05:41.278Z,1002.16
2018-09-20T04:06:41.271Z,1002.15
2018-09-20T04:07:41.267Z,1002.15
2018-09-20T04:08:41.258Z,1002.15
2018-09-20T04:09:41.327Z,1002.14
2018-09-20T04:10:41.254Z,1002.15
2018-09-20T04:11:41.239Z,1002.12
2018-09-20T04:12:41.232Z,1002.12
2018-09-20T04:13:41.226Z,1002.14
2018-09-20T04:14:41.220Z,1002.10
2018-09-20T04:15:41.214Z,1002.10
2018-09-20T04:16:41.209Z,1002.12
2018-09-20T04:17:41.201Z,1002.13
2018-09-20T04:18:41.194Z,1002.14
2018-09-20T04:19:41.191Z,1002.15
2018-09-20T04:20:41.182Z,1002.14
2018-09-20T04:21:41.174Z,1002.13
2018-09-20T04:22:41.169Z,1002.18
2018-09-20T04:23:41.161Z,1002.14
2018-09-20T04:24:41.155Z,1002.17
2018-09-20T04:25:41.149Z,1002.16
2018-09-20T04:26:41.143Z,1002.13
2018-09-20T04:27:41.136Z,1002.15
2018-09-20T04:28:41.131Z,1002.19
2018-09-20T04:29:41.123Z,1002.15
2018-09-20T04:30:41.117Z,1002.20
2018-09-20T04:31:41.127Z,1002.19
2018-09-20T04:32:41.104Z,1002.20
2018-09-20T04:33:41.098Z,1002.18
2018-09-20T04:34:41.092Z,1002.23
2018-09-20T04:35:41.085Z,1002.23
2018-09-20T04:36:41.079Z,1002.19
2018-09-20T04:37:41.076Z,1002.20
2018-09-20T04:38:41.066Z,1002.17
2018-09-20T04:39:41.059Z,1002.18
2018-09-20T04:40:41.057Z,1002.18
2018-09-20T04:41:41.051Z,1002.12
2018-09-20T04:42:41.042Z,1002.16
2018-09-20T04:43:41.034Z,1002.13
2018-09-20T04:44:41.031Z,1002.11
2018-09-20T04:45:41.022Z,1002.12
2018-09-20T04:46:41.017Z,1002.12
2018-09-20T04:47:41.009Z,1002.14
2018-09-20T04:48:41.003Z,1002.14
2018-09-20T04:49:41.003Z,1002.11
2018-09-20T04:50:40.991Z,1002.13
2018-09-20T04:51:40.989Z,1002.11
2018-09-20T04:52:40.982Z,1002.11
2018-09-20T04:53:40.972Z,1002.11
2018-09-20T04:54:40.965Z,1002.10
2018-09-20T04:55:40.958Z,1002.07
2018-09-20T04:56:40.951Z,1002.07
2018-09-20T04:57:40.945Z,1002.04
2018-09-20T04:58:40.943Z,1002.05
2018-09-20T04:59:40.932Z,1002.08
2018-09-20T05:00:40.926Z,1002.05
2018-09-20T05:01:40.920Z,1002.05
2018-09-20T05:02:40.913Z,1002.06
2018-09-20T05:03:40.907Z,1002.04
2018-09-20T05:04:40.908Z,1002.08
2018-09-20T05:05:40.894Z,1002.05
2018-09-20T05:06:40.888Z,1002.04
2018-09-20T05:07:41.083Z,1002.05
2018-09-20T05:08:40.874Z,1002.02
2018-09-20T05:09:40.869Z,1002.06
2018-09-20T05:10:40.863Z,1002.05
2018-09-20T05:11:40.855Z,1002.08
2018-09-20T05:12:40.849Z,1002.08
2018-09-20T05:13:40.842Z,1002.07
2018-09-20T05:14:40.840Z,1002.05
2018-09-20T05:15:40.832Z,1002.07
2018-09-20T05:16:40.823Z,1002.04
2018-09-20T05:17:40.817Z,1002.05
2018-09-20T05:18:40.814Z,1002.04
2018-09-20T05:19:40.808Z,1002.04
2018-09-20T05:20:40.798Z,1002.06
2018-09-20T05:21:40.791Z,1002.03
2018-09-20T05:22:40.786Z,1002.04
2018-09-20T05:23:40.780Z,1002.04
2018-09-20T05:24:40.774Z,1002.01
2018-09-20T05:25:40.766Z,1002.04
2018-09-20T05:26:40.770Z,1002.05
2018-09-20T05:27:40.756Z,1002.03
2018-09-20T05:28:40.746Z,1002.02
2018-09-20T05:29:40.742Z,1002.03
2018-09-20T05:30:40.737Z,1002.04
2018-09-20T05:31:40.732Z,1001.99
2018-09-20T05:32:40.722Z,1002.03
2018-09-20T05:33:40.723Z,1001.96
2018-09-20T05:34:40.708Z,1001.99
2018-09-20T05:35:40.703Z,1002.00
2018-09-20T05:36:40.695Z,1002.03
2018-09-20T05:37:40.689Z,1002.03
2018-09-20T05:38:40.683Z,1001.97
2018-09-20T05:39:40.676Z,1001.97
2018-09-20T05:40:40.670Z,1002.00
2018-09-20T05:41:40.664Z,1001.95
2018-09-20T05:42:40.658Z,1001.96
2018-09-20T05:43:40.694Z,1001.96
2018-09-20T05:44:40.649Z,1001.96
2018-09-20T05:45:40.641Z,1001.96
2018-09-20T05:46:40.634Z,1001.99
2018-09-20T05:47:40.628Z,1002.00
2018-09-20T05:48:40.824Z,1002.01
2018-09-20T05:49:40.617Z,1002.01
2018-09-20T05:50:40.640Z,1002.05
2018-09-20T05:51:40.608Z,1002.05
2018-09-20T05:52:40.606Z,1002.05
2018-09-20T05:53:40.598Z,1002.05
2018-09-20T05:54:40.589Z,1002.08
2018-09-20T05:55:40.580Z,1002.08
2018-09-20T05:56:40.576Z,1002.12
2018-09-20T05:57:40.569Z,1002.07
2018-09-20T05:58:40.564Z,1002.08
2018-09-20T05:59:40.558Z,1002.06
2018-09-20T06:00:40.554Z,1002.10
2018-09-20T06:01:40.552Z,1002.09
2018-09-20T06:02:40.541Z,1002.12
2018-09-20T06:03:40.535Z,1002.07
2018-09-20T06:04:40.529Z,1002.08
2018-09-20T06:05:40.580Z,1002.12
2018-09-20T06:06:40.518Z,1002.11
2018-09-20T06:07:40.512Z,1002.17
2018-09-20T06:08:40.509Z,1002.14
2018-09-20T06:09:40.710Z,1002.21
2018-09-20T06:10:40.495Z,1002.21
2018-09-20T06:11:40.489Z,1002.18
2018-09-20T06:12:40.484Z,1002.20
2018-09-20T06:13:40.482Z,1002.20
2018-09-20T06:14:40.476Z,1002.17
2018-09-20T06:15:40.466Z,1002.16
2018-09-20T06:16:40.460Z,1002.20
2018-09-20T06:17:40.455Z,1002.21
2018-09-20T06:18:40.450Z,1002.21
2018-09-20T06:19:40.443Z,1002.26
2018-09-20T06:20:40.438Z,1002.19
2018-09-20T06:21:40.489Z,1002.20
2018-09-20T06:22:40.431Z,1002.19
2018-09-20T06:23:40.428Z,1002.19
2018-09-20T06:25:40.414Z,1002.21
2018-09-20T06:26:40.405Z,1002.17
2018-09-20T06:27:40.455Z,1002.16
2018-09-20T06:28:40.394Z,1002.20
2018-09-20T06:29:40.395Z,1002.18
2018-09-20T06:30:40.384Z,1002.17
2018-09-20T06:31:40.382Z,1002.18
2018-09-20T06:32:40.372Z,1002.18
2018-09-20T06:33:40.371Z,1002.13
2018-09-20T06:34:40.363Z,1002.13
2018-09-20T06:35:40.561Z,1002.13
2018-09-20T06:36:40.351Z,1002.21
2018-09-20T06:37:40.347Z,1002.18
2018-09-20T06:38:40.346Z,1002.18
2018-09-20T06:39:40.336Z,1002.16
2018-09-20T06:40:40.533Z,1002.20
2018-09-20T06:41:40.326Z,1002.19
2018-09-20T06:42:40.325Z,1002.18
2018-09-20T06:43:40.314Z,1002.19
2018-09-20T06:44:40.309Z,1002.16
2018-09-20T06:45:40.309Z,1002.15
2018-09-20T06:46:40.308Z,1002.17
2018-09-20T06:47:40.294Z,1002.19
2018-09-20T06:48:40.290Z,1002.14
2018-09-20T06:49:40.284Z,1002.12
2018-09-20T06:50:40.285Z,1002.10
2018-09-20T06:51:40.273Z,1002.15
2018-09-20T06:52:40.272Z,1002.14
2018-09-20T06:53:40.268Z,1002.13
2018-09-20T06:54:40.258Z,1002.14
2018-09-20T06:55:40.258Z,1002.18
2018-09-20T06:56:40.328Z,1002.22
2018-09-20T06:57:40.247Z,1002.20
2018-09-20T06:58:40.239Z,1002.16
2018-09-20T06:59:40.233Z,1002.19
2018-09-20T07:00:40.232Z,1002.26
2018-09-20T07:01:40.426Z,1002.22
2018-09-20T07:02:40.220Z,1002.20
2018-09-20T07:03:40.264Z,1002.23
2018-09-20T07:04:40.226Z,1002.22
2018-09-20T07:05:40.208Z,1002.20
2018-09-20T07:06:40.204Z,1002.16
2018-09-20T07:07:40.196Z,1002.20
2018-09-20T07:08:40.192Z,1002.18
2018-09-20T07:09:40.197Z,1002.14
2018-09-20T07:10:40.185Z,1002.16
2018-09-20T07:11:40.180Z,1002.13
2018-09-20T07:12:40.177Z,1002.15
2018-09-20T07:13:40.191Z,1002.16
2018-09-20T07:14:40.167Z,1002.12
2018-09-20T07:15:40.162Z,1002.14
2018-09-20T07:16:40.158Z,1002.07
2018-09-20T07:17:40.157Z,1002.14
2018-09-20T07:18:40.554Z,1002.05
2018-09-20T07:19:40.145Z,1002.10
2018-09-20T07:20:40.142Z,1002.10
2018-09-20T07:21:40.138Z,1002.14
2018-09-20T07:22:40.144Z,1002.07
2018-09-20T07:23:40.231Z,1002.10
2018-09-20T07:24:40.126Z,1002.11
2018-09-20T07:25:40.196Z,1002.15
2018-09-20T07:26:40.122Z,1002.16
2018-09-20T07:27:40.119Z,1002.15
2018-09-20T07:28:40.116Z,1002.14
2018-09-20T07:29:40.122Z,1002.24
2018-09-20T07:30:40.121Z,1002.21
2018-09-20T07:31:40.112Z,1002.20
2018-09-20T07:32:40.128Z,1002.26
2018-09-20T07:33:40.109Z,1002.19
2018-09-20T07:34:40.115Z,1002.18
2018-09-20T07:35:40.107Z,1002.14
2018-09-20T07:36:40.111Z,1002.15
2018-09-20T07:37:40.106Z,1002.12
2018-09-20T07:39:40.104Z,1002.13
2018-09-20T07:40:40.305Z,1002.24
2018-09-20T07:41:40.115Z,1002.25
2018-09-20T07:42:40.108Z,1002.24
2018-09-20T07:43:40.449Z,1002.24
2018-09-20T07:44:40.105Z,1002.29
2018-09-20T07:45:40.112Z,1002.25
2018-09-20T07:46:40.312Z,1002.32
2018-09-20T07:47:40.109Z,1002.32
2018-09-20T07:48:40.110Z,1002.35
2018-09-20T07:49:40.111Z,1002.31
2018-09-20T07:50:40.113Z,1002.31
2018-09-20T07:51:40.317Z,1002.32
2018-09-20T07:52:40.318Z,1002.34
2018-09-20T07:53:40.195Z,1002.35
2018-09-20T07:54:40.121Z,1002.37
2018-09-20T07:55:40.124Z,1002.39
2018-09-20T07:56:40.185Z,1002.39
2018-09-20T07:57:40.128Z,1002.34
2018-09-20T07:58:40.130Z,1002.34
2018-09-20T07:59:40.133Z,1002.33
2018-09-20T08:00:40.135Z,1002.35
2018-09-20T08:01:40.287Z,1002.35
2018-09-20T08:02:40.148Z,1002.41
2018-09-20T08:03:40.145Z,1002.34
2018-09-20T08:04:40.148Z,1002.35
2018-09-20T08:05:40.152Z,1002.41
2018-09-20T08:06:40.155Z,1002.36
2018-09-20T08:07:40.157Z,1002.42
2018-09-20T08:08:40.161Z,1002.42
2018-09-20T08:09:40.169Z,1002.45
2018-09-20T08:10:40.169Z,1002.52
2018-09-20T08:11:40.172Z,1002.49
2018-09-20T08:12:40.181Z,1002.49
2018-09-20T08:13:40.382Z,1002.45
2018-09-20T08:14:40.187Z,1002.47
2018-09-20T08:15:40.188Z,1002.51
2018-09-20T08:16:40.392Z,1002.45
2018-09-20T08:17:40.398Z,1002.44
2018-09-20T08:18:40.198Z,1002.42
2018-09-20T08:19:40.204Z,1002.47
2018-09-20T08:20:40.212Z,1002.39
2018-09-20T08:21:40.238Z,1002.37
2018-09-20T08:22:40.212Z,1002.42
2018-09-20T08:23:40.217Z,1002.49
2018-09-20T08:24:40.217Z,1002.43
2018-09-20T08:25:40.220Z,1002.44
2018-09-20T08:26:40.261Z,1002.43
2018-09-20T08:27:40.271Z,1002.41
2018-09-20T08:28:40.233Z,1002.41
2018-09-20T08:29:40.235Z,1002.41
2018-09-20T08:30:40.239Z,1002.41
2018-09-20T08:31:40.242Z,1002.44
2018-09-20T08:32:40.245Z,1002.38
2018-09-20T08:33:40.348Z,1002.44
2018-09-20T08:34:40.252Z,1002.41
2018-09-20T08:35:40.263Z,1002.40
2018-09-20T08:36:40.256Z,1002.41
2018-09-20T08:37:40.353Z,1002.44
2018-09-20T08:38:40.262Z,1002.42
2018-09-20T08:39:40.265Z,1002.42
2018-09-20T08:40:40.267Z,1002.43
2018-09-20T08:41:40.476Z,1002.44
2018-09-20T08:42:40.273Z,1002.38
2018-09-20T08:44:40.479Z,1002.38
2018-09-20T08:45:40.290Z,1002.41
2018-09-20T08:46:40.281Z,1002.46
2018-09-20T08:47:40.282Z,1002.40
2018-09-20T08:48:40.298Z,1002.35
2018-09-20T08:49:40.288Z,1002.37
2018-09-20T08:50:40.293Z,1002.37
2018-09-20T08:51:40.295Z,1002.39
2018-09-20T08:52:40.305Z,1002.38
2018-09-20T08:54:40.510Z,1002.39
2018-09-20T08:55:40.310Z,1002.32
2018-09-20T08:56:40.349Z,1002.42
2018-09-20T08:57:40.328Z,1002.36
2018-09-20T08:58:40.528Z,1002.41
2018-09-20T08:59:40.330Z,1002.39
2018-09-20T09:00:40.336Z,1002.32
2018-09-20T09:01:40.549Z,1002.38
2018-09-20T09:02:40.351Z,1002.40
2018-09-20T09:03:40.353Z,1002.27
2018-09-20T09:04:40.429Z,1002.31
2018-09-20T09:05:40.369Z,1002.28
2018-09-20T09:06:40.378Z,1002.26
2018-09-20T09:07:40.377Z,1002.25
2018-09-20T09:08:40.389Z,1002.28
2018-09-20T09:09:40.797Z,1002.26
2018-09-20T09:10:40.397Z,1002.19
2018-09-20T09:11:40.806Z,1002.20
2018-09-20T09:12:40.409Z,1002.01
2018-09-20T09:13:40.420Z,1002.23
2018-09-20T09:14:40.424Z,1002.25
2018-09-20T09:15:40.430Z,1002.21
2018-09-20T09:16:40.436Z,1002.24
2018-09-20T09:17:40.443Z,1002.23
2018-09-20T09:18:40.451Z,1002.17
2018-09-20T09:19:40.494Z,1002.18
2018-09-20T09:20:40.465Z,1002.20
2018-09-20T09:21:40.472Z,1002.22
2018-09-20T09:23:40.486Z,1002.28
2018-09-20T09:24:40.498Z,1002.18
2018-09-20T09:25:40.502Z,1002.21
2018-09-20T09:26:40.509Z,1002.16
2018-09-20T09:27:40.517Z,1002.20
2018-09-20T09:28:40.642Z,1002.20
2018-09-20T09:29:40.540Z,1002.31
2018-09-20T09:30:40.546Z,1002.22
2018-09-20T09:31:40.555Z,1002.33
2018-09-20T09:32:40.558Z,1002.24
2018-09-20T09:33:40.767Z,1002.14
2018-09-20T09:34:40.577Z,1002.12
2018-09-20T09:35:40.586Z,1002.22
2018-09-20T09:36:40.599Z,1002.18
2018-09-20T09:37:40.595Z,1002.22
2018-09-20T09:38:40.601Z,1002.21
2018-09-20T09:39:40.609Z,1002.21
2018-09-20T09:40:40.816Z,1002.11
2018-09-20T09:41:40.620Z,1002.21
2018-09-20T09:42:40.627Z,1002.12
2018-09-20T09:43:40.637Z,1002.15
2018-09-20T09:44:40.638Z,1002.18
2018-09-20T09:45:40.850Z,1002.16
2018-09-20T09:46:40.855Z,1002.27
2018-09-20T09:47:40.655Z,1002.09
2018-09-20T09:48:40.661Z,1002.15
2018-09-20T09:49:40.666Z,1002.15
2018-09-20T09:50:40.669Z,1002.10
2018-09-20T09:51:40.674Z,1002.09
2018-09-20T09:52:40.679Z,1002.14
2018-09-20T09:53:40.688Z,1002.10
2018-09-20T09:54:40.693Z,1002.11
2018-09-20T09:55:40.694Z,1002.06
2018-09-20T09:56:40.899Z,1002.07
2018-09-20T09:57:40.702Z,1002.01
2018-09-20T09:58:40.707Z,1002.06
2018-09-20T09:59:40.970Z,1002.10
2018-09-20T10:00:40.716Z,1002.21
2018-09-20T10:01:40.724Z,1002.15
2018-09-20T10:02:40.798Z,1002.04
2018-09-20T10:03:40.730Z,1002.08
2018-09-20T10:04:40.939Z,1002.07
2018-09-20T10:05:41.946Z,1002.05
2018-09-20T10:07:40.950Z,1002.05
2018-09-20T10:08:40.753Z,1001.93
2018-09-20T10:09:40.759Z,1001.96
2018-09-20T10:10:40.764Z,1002.00
2018-09-20T10:11:40.768Z,1001.97
2018-09-20T10:12:40.774Z,1001.99
2018-09-20T10:13:41.000Z,1001.99
2018-09-20T10:14:40.786Z,1001.93
2018-09-20T10:15:40.791Z,1001.87
2018-09-20T10:16:40.805Z,1001.90
2018-09-20T10:17:40.801Z,1001.84
2018-09-20T10:18:40.807Z,1001.78
2018-09-20T10:19:40.813Z,1001.86
2018-09-20T10:20:40.830Z,1001.94
2018-09-20T10:21:41.022Z,1001.76
2018-09-20T10:22:40.829Z,1001.80
2018-09-20T10:23:40.835Z,1001.77
2018-09-20T10:25:40.839Z,1001.80
2018-09-20T10:26:40.849Z,1001.78
2018-09-20T10:27:40.851Z,1001.78
2018-09-20T10:28:40.859Z,1001.80
2018-09-20T10:29:40.858Z,1001.83
2018-09-20T10:30:40.868Z,1001.88
2018-09-20T10:31:40.866Z,1001.84
2018-09-20T10:32:40.870Z,1001.88
2018-09-20T10:33:42.074Z,1001.82
2018-09-20T10:34:40.884Z,1001.77
2018-09-20T10:35:40.887Z,1001.82
2018-09-20T10:36:40.889Z,1001.87
2018-09-20T10:37:40.894Z,1001.77
2018-09-20T10:38:40.899Z,1001.72
2018-09-20T10:39:40.906Z,1001.74
2018-09-20T10:40:40.913Z,1001.76
2018-09-20T10:41:41.117Z,1001.76
2018-09-20T10:42:40.918Z,1001.78
2018-09-20T10:43:40.924Z,1001.79
2018-09-20T10:44:40.925Z,1001.79
2018-09-20T10:45:40.930Z,1001.77
2018-09-20T10:46:40.933Z,1001.73
2018-09-20T10:47:40.941Z,1001.76
2018-09-20T10:48:40.940Z,1001.77
2018-09-20T10:49:40.945Z,1001.70
2018-09-20T10:50:40.949Z,1001.76
2018-09-20T10:51:41.155Z,1001.72
2018-09-20T10:52:40.962Z,1001.76
2018-09-20T10:53:40.965Z,1001.70
2018-09-20T10:54:40.985Z,1001.70
2018-09-20T10:55:40.975Z,1001.59
2018-09-20T10:56:40.984Z,1001.62
2018-09-20T10:57:41.191Z,1001.67
2018-09-20T10:58:41.195Z,1001.72
2018-09-20T10:59:41.000Z,1001.68
2018-09-20T11:00:41.006Z,1001.72
2018-09-20T11:01:41.014Z,1001.66
2018-09-20T11:02:41.022Z,1001.59
2018-09-20T11:03:41.028Z,1001.62
2018-09-20T11:04:41.040Z,1001.59
2018-09-20T11:05:41.043Z,1001.61
2018-09-20T11:06:41.051Z,1001.69
2018-09-20T11:07:41.262Z,1001.67
2018-09-20T11:08:41.070Z,1001.67
2018-09-20T11:09:41.326Z,1001.71
2018-09-20T11:10:41.352Z,1001.64
2018-09-20T11:11:41.090Z,1001.66
2018-09-20T11:12:41.098Z,1001.69
2018-09-20T11:13:41.102Z,1001.55
2018-09-20T11:14:41.311Z,1001.64
2018-09-20T11:15:41.116Z,1001.57
2018-09-20T11:16:41.122Z,1001.59
2018-09-20T11:17:41.129Z,1001.57
2018-09-20T11:18:41.143Z,1001.61
2018-09-20T11:19:41.393Z,1001.52
2018-09-20T11:20:41.150Z,1001.55
2018-09-20T11:21:41.157Z,1001.53
2018-09-20T11:22:41.569Z,1001.52
2018-09-20T11:23:41.171Z,1001.51
2018-09-20T11:24:41.178Z,1001.52
2018-09-20T11:25:41.185Z,1001.50
2018-09-20T11:26:41.192Z,1001.48
2018-09-20T11:27:41.602Z,1001.54
2018-09-20T11:29:41.416Z,1001.54
2018-09-20T11:30:41.227Z,1001.54
2018-09-20T11:31:41.230Z,1001.47
2018-09-20T11:32:41.233Z,1001.51
2018-09-20T11:33:41.241Z,1001.50
2018-09-20T11:34:41.249Z,1001.46
2018-09-20T11:35:41.255Z,1001.48
2018-09-20T11:36:41.266Z,1001.55
2018-09-20T11:37:41.271Z,1001.57
2018-09-20T11:38:41.278Z,1001.49
2018-09-20T11:39:41.284Z,1001.54
2018-09-20T11:40:41.296Z,1001.50
2018-09-20T11:41:41.300Z,1001.55
2018-09-20T11:42:41.310Z,1001.54
2018-09-20T11:43:41.317Z,1001.58
2018-09-20T11:44:41.329Z,1001.62
2018-09-20T11:45:41.330Z,1001.61
2018-09-20T11:46:41.383Z,1001.56
2018-09-20T11:47:41.345Z,1001.52
2018-09-20T11:48:41.359Z,1001.46
2018-09-20T11:49:41.360Z,1001.44
2018-09-20T11:50:41.371Z,1001.41
2018-09-20T11:51:41.374Z,1001.38
2018-09-20T11:52:41.584Z,1001.31
2018-09-20T11:53:41.389Z,1001.45
2018-09-20T11:54:41.401Z,1001.32
2018-09-20T11:56:41.410Z,1001.34
2018-09-20T11:57:41.417Z,1001.38
2018-09-20T11:58:41.424Z,1001.33
2018-09-20T11:59:41.437Z,1001.39
2018-09-20T12:00:41.436Z,1001.28
2018-09-20T12:01:41.449Z,1001.25
2018-09-20T12:02:41.452Z,1001.15
2018-09-20T12:03:41.456Z,1001.34
2018-09-20T12:04:41.462Z,1001.34
2018-09-20T12:05:41.474Z,1001.23
2018-09-20T12:06:41.476Z,1001.18
2018-09-20T12:08:41.488Z,1001.17
2018-09-20T12:09:41.898Z,1001.13
2018-09-20T12:10:41.501Z,1001.15
2018-09-20T12:11:41.709Z,1001.16
2018-09-20T12:12:41.512Z,1001.08
2018-09-20T12:13:41.525Z,1001.15
2018-09-20T12:14:41.587Z,1001.15
2018-09-20T12:15:41.536Z,1001.08
2018-09-20T12:16:41.543Z,1001.09