createdAt,value
2022-08-06T00:00:43.000Z,17.6
2022-08-06T00:01:59.000Z,17.6
2022-08-06T00:03:15.000Z,17.6
2022-08-06T00:04:31.000Z,17.6
2022-08-06T00:05:47.000Z,17.6
2022-08-06T00:07:04.000Z,17.5
2022-08-06T00:08:20.000Z,17.5
2022-08-06T00:09:36.000Z,17.5
2022-08-06T00:10:52.000Z,17.5
2022-08-06T00:12:08.000Z,17.5
2022-08-06T00:13:25.000Z,17.5
2022-08-06T00:14:40.000Z,17.5
2022-08-06T00:15:56.000Z,17.5
2022-08-06T00:17:12.000Z,17.5
2022-08-06T00:18:28.000Z,17.5
2022-08-06T00:19:45.000Z,17.5
2022-08-06T00:21:01.000Z,17.4
2022-08-06T00:22:17.000Z,17.4
2022-08-06T00:23:32.000Z,17.4
2022-08-06T00:24:47.000Z,17.4
2022-08-06T00:26:03.000Z,17.4
2022-08-06T00:27:18.000Z,17.4
2022-08-06T00:28:34.000Z,17.4
2022-08-06T00:29:50.000Z,17.3
2022-08-06T00:31:06.000Z,17.3
2022-08-06T00:32:23.000Z,17.2
2022-08-06T00:33:39.000Z,17.2
2022-08-06T00:34:55.000Z,17.2
2022-08-06T00:36:11.000Z,17.2
2022-08-06T00:37:27.000Z,17.2
2022-08-06T00:38:44.000Z,17.2
2022-08-06T00:40:00.000Z,17.2
2022-08-06T00:41:16.000Z,17.2
2022-08-06T00:42:32.000Z,17.2
2022-08-06T00:43:47.000Z,17.2
2022-08-06T00:45:04.000Z,17.2
2022-08-06T00:46:20.000Z,17.2
2022-08-06T00:47:36.000Z,17.2
2022-08-06T00:48:52.000Z,17.1
2022-08-06T00:50:08.000Z,17.1
2022-08-06T00:51:25.000Z,17.1
2022-08-06T00:52:40.000Z,17.1
2022-08-06T00:53:55.000Z,17.1
2022-08-06T00:55:11.000Z,17.1
2022-08-06T00:56:26.000Z,17.1
2022-08-06T00:57:42.000Z,17.1
2022-08-06T00:58:58.000Z,17
2022-08-06T01:00:14.000Z,17
2022-08-06T01:01:30.000Z,17
2022-08-06T01:02:46.000Z,17.1
2022-08-06T01:04:03.000Z,17.1
2022-08-06T01:05:19.000Z,17
2022-08-06T01:06:35.000Z,17
2022-08-06T01:07:51.000Z,17
2022-08-06T01:09:07.000Z,17
2022-08-06T01:10:24.000Z,16.9
2022-08-06T01:11:40.000Z,16.9
2022-08-06T01:12:56.000Z,16.9
2022-08-06T01:14:11.000Z,16.9
2022-08-06T01:15:27.000Z,16.8
2022-08-06T01:16:44.000Z,16.8
2022-08-06T01:18:00.000Z,16.9
2022-08-06T01:20:32.000Z,16.9
2022-08-06T01:21:48.000Z,16.9
2022-08-06T01:23:05.000Z,16.9
2022-08-06T01:24:20.000Z,16.9
2022-08-06T01:25:35.000Z,16.9
2022-08-06T01:26:50.000Z,16.9
2022-08-06T01:28:05.000Z,16.9
2022-08-06T01:29:22.000Z,16.9
2022-08-06T01:30:38.000Z,16.8
2022-08-06T01:31:54.000Z,16.8
2022-08-06T01:33:10.000Z,16.8
2022-08-06T01:34:26.000Z,16.8
2022-08-06T01:35:43.000Z,16.8
2022-08-06T01:36:59.000Z,16.8
2022-08-06T01:38:15.000Z,16.8
2022-08-06T01:39:31.000Z,16.8
2022-08-06T01:40:47.000Z,16.8
2022-08-06T01:42:03.000Z,16.8
2022-08-06T01:43:20.000Z,16.8
2022-08-06T01:45:51.000Z,16.8
2022-08-06T01:47:07.000Z,16.7
2022-08-06T01:48:23.000Z,16.7
2022-08-06T01:49:40.000Z,16.7
2022-08-06T01:50:56.000Z,16.7
2022-08-06T01:52:12.000Z,16.7
2022-08-06T01:53:28.000Z,16.7
2022-08-06T01:54:43.000Z,16.7
2022-08-06T01:55:59.000Z,16.7
2022-08-06T01:57:14.000Z,16.6
2022-08-06T01:58:29.000Z,16.6
2022-08-06T01:59:45.000Z,16.6
2022-08-06T02:01:02.000Z,16.6
2022-08-06T02:02:18.000Z,16.6
2022-08-06T02:03:34.000Z,16.6
2022-08-06T02:04:50.000Z,16.6
2022-08-06T02:06:06.000Z,16.6
2022-08-06T02:07:22.000Z,16.6
2022-08-06T02:08:39.000Z,16.6
2022-08-06T02:09:55.000Z,16.6
2022-08-06T02:11:11.000Z,16.6
2022-08-06T02:12:26.000Z,16.5
2022-08-06T02:13:42.000Z,16.5
2022-08-06T02:14:59.000Z,16.5
2022-08-06T02:16:15.000Z,16.5
2022-08-06T02:17:31.000Z,16.5
2022-08-06T02:18:47.000Z,16.4
2022-08-06T02:20:03.000Z,16.4
2022-08-06T02:21:20.000Z,16.4
2022-08-06T02:23:52.000Z,16.4
2022-08-06T02:25:07.000Z,16.4
2022-08-06T02:26:22.000Z,16.4
2022-08-06T02:27:38.000Z,16.4
2022-08-06T02:28:53.000Z,16.4
2022-08-06T02:30:09.000Z,16.4
2022-08-06T02:31:25.000Z,16.4
2022-08-06T02:32:41.000Z,16.3
2022-08-06T02:33:58.000Z,16.3
2022-08-06T02:35:14.000Z,16.3
2022-08-06T02:36:30.000Z,16.3
2022-08-06T02:37:46.000Z,16.3
2022-08-06T02:39:02.000Z,16.3
2022-08-06T02:40:19.000Z,16.3
2022-08-06T02:41:35.000Z,16.3
2022-08-06T02:42:51.000Z,16.3
2022-08-06T02:44:07.000Z,16.3
2022-08-06T02:45:22.000Z,16.2
2022-08-06T02:46:39.000Z,16.2
2022-08-06T02:49:11.000Z,16.2
2022-08-06T02:50:27.000Z,16.2
2022-08-06T02:51:43.000Z,16.2
2022-08-06T02:53:00.000Z,16.2
2022-08-06T02:54:16.000Z,16.2
2022-08-06T02:55:31.000Z,16.2
2022-08-06T02:56:46.000Z,16.2
2022-08-06T02:58:02.000Z,16.2
2022-08-06T02:59:18.000Z,16.2
2022-08-06T03:00:33.000Z,16.2
2022-08-06T03:01:49.000Z,16.2
2022-08-06T03:03:05.000Z,16.2
2022-08-06T03:04:21.000Z,16.2
2022-08-06T03:05:38.000Z,16.1
2022-08-06T03:06:54.000Z,16.1
2022-08-06T03:08:10.000Z,16.1
2022-08-06T03:09:26.000Z,16.1
2022-08-06T03:10:42.000Z,16.1
2022-08-06T03:11:59.000Z,16.1
2022-08-06T03:13:15.000Z,16.1
2022-08-06T03:14:31.000Z,16
2022-08-06T03:15:47.000Z,16
2022-08-06T03:18:19.000Z,16
2022-08-06T03:19:35.000Z,15.9
2022-08-06T03:20:51.000Z,15.9
2022-08-06T03:22:07.000Z,15.9
2022-08-06T03:23:23.000Z,15.9
2022-08-06T03:24:39.000Z,15.9
2022-08-06T03:27:12.000Z,15.9
2022-08-06T03:28:27.000Z,15.8
2022-08-06T03:29:42.000Z,15.9
2022-08-06T03:30:58.000Z,15.9
2022-08-06T03:32:14.000Z,15.9
2022-08-06T03:33:29.000Z,15.9
2022-08-06T03:34:45.000Z,16
2022-08-06T03:36:01.000Z,16
2022-08-06T03:37:18.000Z,16
2022-08-06T03:38:34.000Z,16
2022-08-06T03:39:50.000Z,16
2022-08-06T03:41:06.000Z,16
2022-08-06T03:42:22.000Z,16
2022-08-06T03:43:38.000Z,16
2022-08-06T03:44:55.000Z,16.1
2022-08-06T03:46:11.000Z,16.1
2022-08-06T03:47:27.000Z,16.1
2022-08-06T03:48:43.000Z,16.1
2022-08-06T03:49:58.000Z,16.1
2022-08-06T03:51:15.000Z,16.1
2022-08-06T03:52:31.000Z,16.1
2022-08-06T03:53:47.000Z,16.1
2022-08-06T03:55:03.000Z,16.1
2022-08-06T03:56:19.000Z,16
2022-08-06T03:57:36.000Z,16
2022-08-06T03:58:51.000Z,16
2022-08-06T04:00:07.000Z,16
2022-08-06T04:01:22.000Z,15.9
2022-08-06T04:02:37.000Z,15.9
2022-08-06T04:03:54.000Z,15.9
2022-08-06T04:05:10.000Z,15.9
2022-08-06T04:06:26.000Z,15.9
2022-08-06T04:07:42.000Z,15.8
2022-08-06T04:08:58.000Z,15.8
2022-08-06T04:10:15.000Z,15.8
2022-08-06T04:11:31.000Z,15.8
2022-08-06T04:12:47.000Z,15.8
2022-08-06T04:14:03.000Z,15.8
2022-08-06T04:15:19.000Z,15.8
2022-08-06T04:16:36.000Z,15.8
2022-08-06T04:17:52.000Z,15.8
2022-08-06T04:19:07.000Z,15.8
2022-08-06T04:20:23.000Z,15.8
2022-08-06T04:21:39.000Z,15.8
2022-08-06T04:22:56.000Z,15.8
2022-08-06T04:24:12.000Z,15.8
2022-08-06T04:25:28.000Z,15.8
2022-08-06T04:28:00.000Z,15.8
2022-08-06T04:30:32.000Z,15.8
2022-08-06T04:31:47.000Z,15.8
2022-08-06T04:33:02.000Z,15.8
2022-08-06T04:34:18.000Z,15.8
2022-08-06T04:35:34.000Z,15.8
2022-08-06T04:36:49.000Z,15.8
2022-08-06T04:38:05.000Z,15.8
2022-08-06T04:39:21.000Z,15.8
2022-08-06T04:40:37.000Z,15.8
2022-08-06T04:41:54.000Z,15.7
2022-08-06T04:43:10.000Z,15.7
2022-08-06T04:44:26.000Z,15.8
2022-08-06T04:45:42.000Z,15.8
2022-08-06T04:46:58.000Z,15.8
2022-08-06T04:48:15.000Z,15.8
2022-08-06T04:49:31.000Z,15.8
2022-08-06T04:50:47.000Z,15.8
2022-08-06T04:52:03.000Z,15.8
2022-08-06T04:53:18.000Z,15.8
2022-08-06T04:54:35.000Z,15.8
2022-08-06T04:55:51.000Z,15.8
2022-08-06T04:57:07.000Z,15.8
2022-08-06T04:58:23.000Z,15.8
2022-08-06T04:59:39.000Z,15.9
2022-08-06T05:00:55.000Z,15.9
2022-08-06T05:02:11.000Z,16
2022-08-06T05:03:26.000Z,16
2022-08-06T05:04:42.000Z,16.1
2022-08-06T05:05:57.000Z,16.1
2022-08-06T05:07:13.000Z,16.2
2022-08-06T05:08:29.000Z,16.2
2022-08-06T05:09:45.000Z,16.3
2022-08-06T05:11:01.000Z,16.3
2022-08-06T05:12:17.000Z,16.4
2022-08-06T05:13:34.000Z,16.5
2022-08-06T05:14:50.000Z,16.6
2022-08-06T05:16:06.000Z,16.6
2022-08-06T05:17:22.000Z,16.7
2022-08-06T05:18:38.000Z,16.8
2022-08-06T05:19:54.000Z,16.9
2022-08-06T05:21:11.000Z,16.9
2022-08-06T05:22:27.000Z,17
2022-08-06T05:23:42.000Z,17.1
2022-08-06T05:24:58.000Z,17.2
2022-08-06T05:26:14.000Z,17.4
2022-08-06T05:27:31.000Z,17.5
2022-08-06T05:28:47.000Z,17.6
2022-08-06T05:30:03.000Z,17.7
2022-08-06T05:31:19.000Z,18
2022-08-06T05:33:51.000Z,18.6
2022-08-06T05:35:06.000Z,18.9
2022-08-06T05:36:21.000Z,19.3
2022-08-06T05:37:36.000Z,19.7
2022-08-06T05:38:52.000Z,20.2
2022-08-06T05:40:08.000Z,20.8
2022-08-06T05:41:24.000Z,21.4
2022-08-06T05:42:40.000Z,22
2022-08-06T05:43:56.000Z,22.6
2022-08-06T05:45:12.000Z,23.2
2022-08-06T05:46:29.000Z,23.7
2022-08-06T05:47:45.000Z,24.2
2022-08-06T05:49:01.000Z,24.7
2022-08-06T05:50:17.000Z,25.1
2022-08-06T05:51:33.000Z,25.5
2022-08-06T05:52:50.000Z,25.8
2022-08-06T05:54:06.000Z,26
2022-08-06T05:55:21.000Z,26.3
2022-08-06T05:56:37.000Z,26.5
2022-08-06T05:57:53.000Z,26.8
2022-08-06T05:59:10.000Z,27
2022-08-06T06:00:26.000Z,27.2
2022-08-06T06:01:42.000Z,27.3
2022-08-06T06:02:58.000Z,27.6
2022-08-06T06:04:13.000Z,27.8
2022-08-06T06:05:29.000Z,28
2022-08-06T06:06:44.000Z,28.2
2022-08-06T06:07:59.000Z,28.5
2022-08-06T06:09:15.000Z,28.7
2022-08-06T06:10:31.000Z,29
2022-08-06T06:11:48.000Z,29.1
2022-08-06T06:13:04.000Z,29.2
2022-08-06T06:14:20.000Z,29.2
2022-08-06T06:15:36.000Z,29.3
2022-08-06T06:16:52.000Z,29.4
2022-08-06T06:18:09.000Z,29.6
2022-08-06T06:19:25.000Z,29.7
2022-08-06T06:20:41.000Z,29.8
2022-08-06T06:21:57.000Z,30
2022-08-06T06:23:13.000Z,30
2022-08-06T06:24:29.000Z,30
2022-08-06T06:25:45.000Z,30.1
2022-08-06T06:27:00.000Z,30.3
2022-08-06T06:28:16.000Z,30.5
2022-08-06T06:29:32.000Z,30.7
2022-08-06T06:30:49.000Z,30.9
2022-08-06T06:32:05.000Z,30.9
2022-08-06T06:33:20.000Z,31
2022-08-06T06:34:35.000Z,31.2
2022-08-06T06:37:08.000Z,31.5
2022-08-06T06:38:23.000Z,31.4
2022-08-06T06:39:38.000Z,31.4
2022-08-06T06:40:54.000Z,31.4
2022-08-06T06:42:10.000Z,31.6
2022-08-06T06:43:27.000Z,31.6
2022-08-06T06:44:43.000Z,31.7
2022-08-06T06:45:59.000Z,31.9
2022-08-06T06:47:15.000Z,32.2
2022-08-06T06:48:31.000Z,32.4
2022-08-06T06:49:48.000Z,32.1
2022-08-06T06:51:04.000Z,32.1
2022-08-06T06:52:20.000Z,32.4
2022-08-06T06:53:36.000Z,32.6
2022-08-06T06:54:52.000Z,32.7
2022-08-06T06:56:08.000Z,32.8
2022-08-06T06:57:24.000Z,32.8
2022-08-06T06:58:40.000Z,32.9
2022-08-06T06:59:56.000Z,33.1
2022-08-06T07:01:12.000Z,33.2
2022-08-06T07:02:29.000Z,33.3
2022-08-06T07:03:45.000Z,33.3
2022-08-06T07:05:00.000Z,33.4
2022-08-06T07:06:15.000Z,33.4
2022-08-06T07:07:31.000Z,33.2
2022-08-06T07:08:46.000Z,33
2022-08-06T07:10:02.000Z,32.8
2022-08-06T07:11:18.000Z,32.6
2022-08-06T07:12:34.000Z,32.9
2022-08-06T07:13:51.000Z,32.8
2022-08-06T07:15:07.000Z,33.1
2022-08-06T07:16:23.000Z,33
2022-08-06T07:17:39.000Z,32.8
2022-08-06T07:18:55.000Z,33
2022-08-06T07:20:11.000Z,33
2022-08-06T07:21:28.000Z,33.3
2022-08-06T07:22:44.000Z,33.5
2022-08-06T07:24:00.000Z,33.5
2022-08-06T07:25:15.000Z,33.5
2022-08-06T07:26:32.000Z,33.7
2022-08-06T07:27:48.000Z,33.9
2022-08-06T07:29:04.000Z,33.9
2022-08-06T07:30:20.000Z,33.9
2022-08-06T07:31:36.000Z,33.8
2022-08-06T07:32:53.000Z,33.6
2022-08-06T07:34:09.000Z,33.5
2022-08-06T07:35:24.000Z,33.2
2022-08-06T07:36:39.000Z,33
2022-08-06T07:37:54.000Z,33.2
2022-08-06T07:39:10.000Z,33.5
2022-08-06T07:40:26.000Z,33.7
2022-08-06T07:41:42.000Z,33.7
2022-08-06T07:42:58.000Z,33.7
2022-08-06T07:44:14.000Z,33.8
2022-08-06T07:45:31.000Z,33.8
2022-08-06T07:46:47.000Z,33.9
2022-08-06T07:48:03.000Z,34
2022-08-06T07:49:19.000Z,34.2
2022-08-06T07:50:35.000Z,34.4
2022-08-06T07:51:52.000Z,34.5
2022-08-06T07:53:08.000Z,34.6
2022-08-06T07:54:24.000Z,34.7
2022-08-06T07:55:39.000Z,34.8
2022-08-06T07:56:55.000Z,34.9
2022-08-06T07:58:12.000Z,35
2022-08-06T07:59:28.000Z,35
2022-08-06T08:00:44.000Z,34.3
2022-08-06T08:02:00.000Z,34.2
2022-08-06T08:03:16.000Z,33.9
2022-08-06T08:04:32.000Z,34.1
2022-08-06T08:05:47.000Z,34.3
2022-08-06T08:07:02.000Z,34.6
2022-08-06T08:08:17.000Z,35.1
2022-08-06T08:09:33.000Z,35.3
2022-08-06T08:10:50.000Z,35.4
2022-08-06T08:12:06.000Z,35.1
2022-08-06T08:13:22.000Z,35.2
2022-08-06T08:14:38.000Z,35
2022-08-06T08:15:54.000Z,35.2
2022-08-06T08:17:11.000Z,35.3
2022-08-06T08:18:27.000Z,35.6
2022-08-06T08:19:43.000Z,35.7
2022-08-06T08:20:59.716Z,35.3
2022-08-06T08:22:15.000Z,34.4
2022-08-06T08:23:32.000Z,34.4
2022-08-06T08:24:47.000Z,34.6
2022-08-06T08:26:03.000Z,34.5
2022-08-06T08:27:19.000Z,34.6
2022-08-06T08:28:35.000Z,34.7
2022-08-06T08:29:52.000Z,34.6
2022-08-06T08:31:08.000Z,34.4
2022-08-06T08:32:24.000Z,34.5
2022-08-06T08:33:39.000Z,34.7
2022-08-06T08:34:55.000Z,34.7
2022-08-06T08:36:11.000Z,34.4
2022-08-06T08:37:27.000Z,33.4
2022-08-06T08:38:43.000Z,33.2
2022-08-06T08:39:59.000Z,33.3
2022-08-06T08:41:15.000Z,33.5
2022-08-06T08:43:48.000Z,32.3
2022-08-06T08:45:04.000Z,31.7
2022-08-06T08:46:20.000Z,31.3
2022-08-06T08:47:36.000Z,31
2022-08-06T08:48:53.000Z,30.8
2022-08-06T08:50:09.000Z,30.5
2022-08-06T08:51:25.000Z,30.2
2022-08-06T08:52:40.000Z,30.1
2022-08-06T08:53:56.000Z,30.2
2022-08-06T08:55:13.000Z,30
2022-08-06T08:56:29.000Z,30
2022-08-06T08:57:45.000Z,30.2
2022-08-06T08:59:01.000Z,30
2022-08-06T09:00:17.000Z,29.7
2022-08-06T09:01:33.000Z,29
2022-08-06T09:02:48.000Z,29
2022-08-06T09:04:03.000Z,29.2
2022-08-06T09:05:19.000Z,29.5
2022-08-06T09:06:34.000Z,29.7
2022-08-06T09:07:51.000Z,29.5
2022-08-06T09:09:07.000Z,29.5
2022-08-06T09:10:23.000Z,29.6
2022-08-06T09:11:39.000Z,29.2
2022-08-06T09:12:55.000Z,29.3
2022-08-06T09:14:12.000Z,29.3
2022-08-06T09:15:28.000Z,29.5
2022-08-06T09:16:44.000Z,29.5
2022-08-06T09:18:00.000Z,28.9
2022-08-06T09:19:16.000Z,27.9
2022-08-06T09:21:49.000Z,28
2022-08-06T09:23:04.000Z,28.3
2022-08-06T09:24:20.000Z,28.3
2022-08-06T09:25:36.000Z,28.1
2022-08-06T09:26:53.000Z,28.2
2022-08-06T09:28:09.000Z,28.6
2022-08-06T09:29:25.000Z,27.9
2022-08-06T09:30:41.000Z,27.5
2022-08-06T09:31:56.000Z,27.8
2022-08-06T09:33:12.000Z,28.1
2022-08-06T09:34:27.000Z,28.1
2022-08-06T09:35:43.000Z,27.8
2022-08-06T09:36:58.000Z,27.8
2022-08-06T09:38:14.000Z,27.5
2022-08-06T09:39:31.000Z,27.5
2022-08-06T09:40:47.000Z,27.7
2022-08-06T09:42:03.000Z,27.8
2022-08-06T09:43:19.000Z,27.7
2022-08-06T09:44:35.000Z,27.7
2022-08-06T09:45:52.000Z,27.6
2022-08-06T09:47:08.000Z,27.6
2022-08-06T09:48:24.000Z,27.7
2022-08-06T09:49:40.000Z,27.7
2022-08-06T09:50:56.000Z,27.6
2022-08-06T09:52:13.000Z,27.3
2022-08-06T09:53:28.000Z,27.3
2022-08-06T09:54:44.000Z,27.3
2022-08-06T09:56:00.000Z,27.2
2022-08-06T09:57:16.000Z,27.1
2022-08-06T09:58:33.000Z,27
2022-08-06T09:59:49.000Z,27.3
2022-08-06T10:01:04.000Z,27.4
2022-08-06T10:02:19.000Z,27.5
2022-08-06T10:03:35.000Z,27.2
2022-08-06T10:04:52.000Z,26.8
2022-08-06T10:06:08.000Z,26.5
2022-08-06T10:07:23.000Z,26.4
2022-08-06T10:08:38.000Z,26.4
2022-08-06T10:09:54.000Z,26.3
2022-08-06T10:11:11.000Z,25.9
2022-08-06T10:12:27.000Z,25.7
2022-08-06T10:13:43.000Z,25.5
2022-08-06T10:14:59.000Z,25.5
2022-08-06T10:16:15.000Z,25.8
2022-08-06T10:17:32.000Z,25.9
2022-08-06T10:18:48.000Z,25.9
2022-08-06T10:20:04.000Z,25.8
2022-08-06T10:21:20.000Z,25.7
2022-08-06T10:22:36.000Z,25.4
2022-08-06T10:25:09.000Z,24.6
2022-08-06T10:26:24.000Z,24.3
2022-08-06T10:27:40.000Z,24.3
2022-08-06T10:28:56.000Z,24.2
2022-08-06T10:30:12.000Z,24.2
2022-08-06T10:31:29.000Z,24.4
2022-08-06T10:32:45.000Z,24.5
2022-08-06T10:34:01.000Z,24.6
2022-08-06T10:35:16.000Z,24.7
2022-08-06T10:36:32.000Z,24.7
2022-08-06T10:37:48.000Z,24.7
2022-08-06T10:39:04.000Z,24.5
2022-08-06T10:40:19.000Z,24.5
2022-08-06T10:41:34.000Z,24.7
2022-08-06T10:42:50.000Z,24.9
2022-08-06T10:44:07.000Z,25.1
2022-08-06T10:45:23.000Z,24.8
2022-08-06T10:46:39.000Z,24.5
2022-08-06T10:47:55.000Z,24.4
2022-08-06T10:50:28.000Z,24
2022-08-06T10:51:44.000Z,23.8
2022-08-06T10:53:00.000Z,23.8
2022-08-06T10:54:16.000Z,24
2022-08-06T10:55:32.000Z,24.3
2022-08-06T10:56:49.000Z,24.5
2022-08-06T10:58:04.000Z,24.7
2022-08-06T10:59:20.554Z,24.8
2022-08-06T11:00:36.000Z,24.9
2022-08-06T11:01:52.000Z,25
2022-08-06T11:03:09.000Z,25.1
2022-08-06T11:04:25.000Z,25.1
2022-08-06T11:05:41.000Z,25.1
2022-08-06T11:06:57.000Z,24.9
2022-08-06T11:08:12.000Z,24.8
2022-08-06T11:09:28.000Z,24.8
2022-08-06T11:10:44.000Z,24.6
2022-08-06T11:12:00.000Z,24.5
2022-08-06T11:13:16.000Z,24.5
2022-08-06T11:14:32.000Z,24.5
2022-08-06T11:15:49.000Z,24.6
2022-08-06T11:17:05.000Z,24.5
2022-08-06T11:18:21.000Z,24.5
2022-08-06T11:19:37.000Z,24.4
2022-08-06T11:20:53.000Z,24.6
2022-08-06T11:22:10.000Z,24.7
2022-08-06T11:23:26.000Z,24.6
2022-08-06T11:24:42.000Z,24.5
2022-08-06T11:25:57.000Z,24.6
2022-08-06T11:28:30.000Z,24.7
2022-08-06T11:29:46.000Z,24.8
2022-08-06T11:31:02.000Z,25
2022-08-06T11:32:18.000Z,25
2022-08-06T11:33:34.000Z,25.1
2022-08-06T11:34:51.000Z,25.1
2022-08-06T11:36:06.000Z,24.9
2022-08-06T11:37:22.000Z,24.6
2022-08-06T11:38:37.000Z,24.4
2022-08-06T11:39:52.000Z,24.4
2022-08-06T11:41:09.000Z,24.5
2022-08-06T11:42:25.000Z,24.7
2022-08-06T11:43:40.000Z,24.9
2022-08-06T11:44:56.000Z,25.1
2022-08-06T11:46:11.000Z,25
2022-08-06T11:47:28.000Z,24.8
2022-08-06T11:48:44.000Z,24.8
2022-08-06T11:50:00.000Z,24.7
2022-08-06T11:51:16.000Z,24.8
2022-08-06T11:52:32.000Z,24.8
2022-08-06T11:53:49.000Z,24.9
2022-08-06T11:55:05.000Z,25.1
2022-08-06T11:56:21.000Z,25.1
2022-08-06T11:57:37.000Z,25.2
2022-08-06T11:58:53.000Z,25.2
2022-08-06T12:00:10.000Z,25.1
2022-08-06T12:01:26.000Z,25.1
2022-08-06T12:02:41.000Z,25
2022-08-06T12:03:57.000Z,25
2022-08-06T12:06:30.000Z,25.1
2022-08-06T12:07:46.000Z,25.1
2022-08-06T12:09:02.000Z,25.1
2022-08-06T12:10:18.000Z,25.2
2022-08-06T12:11:33.000Z,25.3
2022-08-06T12:12:49.000Z,25.2
2022-08-06T12:14:04.000Z,25.1
2022-08-06T12:15:20.000Z,24.8
2022-08-06T12:16:35.000Z,24.8
2022-08-06T12:17:51.000Z,24.8
2022-08-06T12:19:08.000Z,24.9
2022-08-06T12:20:24.000Z,24.9
2022-08-06T12:21:40.000Z,25
2022-08-06T12:22:56.000Z,25.1
2022-08-06T12:24:12.000Z,25.1
2022-08-06T12:25:29.000Z,25.2
2022-08-06T12:26:45.000Z,25.3
2022-08-06T12:28:01.000Z,25.2
2022-08-06T12:29:17.000Z,25.1
2022-08-06T12:30:33.000Z,25.1
2022-08-06T12:31:50.000Z,25.2
2022-08-06T12:33:05.000Z,25.2
2022-08-06T12:34:21.000Z,25.3
2022-08-06T12:35:37.000Z,25.1
2022-08-06T12:36:53.000Z,25.1
2022-08-06T12:38:10.000Z,25
2022-08-06T12:39:26.000Z,24.9
2022-08-06T12:40:41.000Z,24.8
2022-08-06T12:41:56.000Z,24.8
2022-08-06T12:43:12.000Z,24.9
2022-08-06T12:44:29.000Z,25
2022-08-06T12:45:45.000Z,24.8
2022-08-06T12:47:00.000Z,24.7
2022-08-06T12:48:15.000Z,24.7
2022-08-06T12:49:31.000Z,24.8
2022-08-06T12:50:48.000Z,24.8
2022-08-06T12:52:04.000Z,24.8
2022-08-06T12:53:20.000Z,24.9
2022-08-06T12:54:36.000Z,25
2022-08-06T12:55:52.000Z,25.2
2022-08-06T12:57:09.000Z,25.3
2022-08-06T12:58:25.000Z,25.3
2022-08-06T12:59:41.000Z,25.4
2022-08-06T13:00:57.000Z,25.4
2022-08-06T13:02:13.000Z,25.3
2022-08-06T13:03:30.000Z,25.2
2022-08-06T13:04:45.000Z,25.1
2022-08-06T13:06:01.000Z,24.9
2022-08-06T13:07:17.000Z,24.8
2022-08-06T13:09:50.000Z,24.7
2022-08-06T13:11:06.000Z,24.6
2022-08-06T13:12:22.000Z,24.6
2022-08-06T13:13:38.000Z,24.7
2022-08-06T13:14:53.000Z,24.7
2022-08-06T13:16:10.000Z,24.6
2022-08-06T13:17:25.000Z,24.5
2022-08-06T13:18:41.000Z,24.6
2022-08-06T13:19:57.000Z,24.7
2022-08-06T13:21:13.000Z,24.7
2022-08-06T13:22:30.000Z,24.8
2022-08-06T13:23:46.000Z,24.9
2022-08-06T13:25:02.000Z,25
2022-08-06T13:26:18.000Z,25.1
2022-08-06T13:27:34.000Z,25.1
2022-08-06T13:28:51.000Z,25.1
2022-08-06T13:31:23.000Z,25.1
2022-08-06T13:32:39.000Z,25
2022-08-06T13:33:54.000Z,24.9
2022-08-06T13:35:11.000Z,24.9
2022-08-06T13:36:27.000Z,25
2022-08-06T13:37:43.000Z,24.9
2022-08-06T13:38:59.000Z,24.9
2022-08-06T13:40:15.000Z,24.9
2022-08-06T13:41:32.000Z,24.8
2022-08-06T13:42:47.000Z,24.6
2022-08-06T13:44:02.000Z,24.6
2022-08-06T13:45:18.000Z,24.6
2022-08-06T13:47:51.000Z,24.7
2022-08-06T13:49:07.000Z,24.8
2022-08-06T13:50:23.000Z,24.8
2022-08-06T13:51:39.000Z,24.8
2022-08-06T13:52:55.000Z,24.8
2022-08-06T13:54:12.000Z,24.8
2022-08-06T13:55:28.000Z,24.8
2022-08-06T13:56:44.000Z,24.6
2022-08-06T13:58:00.000Z,24.5
2022-08-06T13:59:16.000Z,24.4
2022-08-06T14:00:31.000Z,24.2
2022-08-06T14:01:48.000Z,24.2
2022-08-06T14:03:04.000Z,24.2
2022-08-06T14:04:20.000Z,24.3
2022-08-06T14:05:36.000Z,24.3
2022-08-06T14:06:52.000Z,24.3
2022-08-06T14:08:09.000Z,24.4
2022-08-06T14:09:25.000Z,24.5
2022-08-06T14:10:40.000Z,24.4
2022-08-06T14:11:55.000Z,24.5
2022-08-06T14:13:11.000Z,24.6
2022-08-06T14:14:26.000Z,24.7
2022-08-06T14:15:41.000Z,24.7
2022-08-06T14:16:56.000Z,24.8
2022-08-06T14:18:12.000Z,24.8
2022-08-06T14:19:29.000Z,24.8
2022-08-06T14:20:45.000Z,24.8
2022-08-06T14:22:01.000Z,24.8
2022-08-06T14:23:17.000Z,24.8
2022-08-06T14:24:33.000Z,24.7
2022-08-06T14:25:50.000Z,24.5
2022-08-06T14:27:06.000Z,24.3
2022-08-06T14:28:22.000Z,24.3
2022-08-06T14:29:38.000Z,24.5
2022-08-06T14:30:54.000Z,24.6
2022-08-06T14:32:11.000Z,24.7
2022-08-06T14:33:26.000Z,24.7
2022-08-06T14:34:42.000Z,24.8
2022-08-06T14:35:58.000Z,24.8
2022-08-06T14:37:14.000Z,24.8
2022-08-06T14:38:31.002Z,24.7
2022-08-06T14:39:47.000Z,24.6
2022-08-06T14:41:03.000Z,24.6
2022-08-06T14:42:18.000Z,24.6
2022-08-06T14:43:33.000Z,24.6
2022-08-06T14:44:49.000Z,24.7
2022-08-06T14:46:04.000Z,24.7
2022-08-06T14:47:20.000Z,24.6
2022-08-06T14:48:36.000Z,24.6
2022-08-06T14:49:52.000Z,24.6
2022-08-06T14:51:09.000Z,24.5
2022-08-06T14:52:25.000Z,24.4
2022-08-06T14:53:41.000Z,24.4
2022-08-06T14:54:57.000Z,24.3
2022-08-06T14:56:12.000Z,24.2
2022-08-06T14:57:29.000Z,24.3
2022-08-06T14:58:45.000Z,24.3
2022-08-06T15:00:01.000Z,24.4
2022-08-06T15:01:17.000Z,24.4
2022-08-06T15:02:33.000Z,24.4
2022-08-06T15:03:50.000Z,24.5
2022-08-06T15:05:06.000Z,24.5
2022-08-06T15:06:22.000Z,24.5
2022-08-06T15:07:38.000Z,24.5
2022-08-06T15:08:54.000Z,24.5
2022-08-06T15:10:10.000Z,24.4
2022-08-06T15:11:26.000Z,24.5
2022-08-06T15:12:41.000Z,24.6
2022-08-06T15:13:56.000Z,24.7
2022-08-06T15:16:28.000Z,24.9
2022-08-06T15:17:44.000Z,24.9
2022-08-06T15:19:00.000Z,24.9
2022-08-06T15:20:16.000Z,24.7
2022-08-06T15:21:32.000Z,24.6
2022-08-06T15:22:49.000Z,24.5
2022-08-06T15:24:05.000Z,24.5
2022-08-06T15:25:21.000Z,24.5
2022-08-06T15:26:37.000Z,24.4
2022-08-06T15:27:53.000Z,24.4
2022-08-06T15:29:10.000Z,24.5
2022-08-06T15:30:26.000Z,24.6
2022-08-06T15:31:41.000Z,24.6
2022-08-06T15:32:57.000Z,24.6
2022-08-06T15:34:13.000Z,24.6
2022-08-06T15:35:30.000Z,24.6
2022-08-06T15:36:46.000Z,24.6
2022-08-06T15:38:02.000Z,24.6
2022-08-06T15:39:18.000Z,24.6
2022-08-06T15:40:34.000Z,24.6
2022-08-06T15:41:50.000Z,24.6
2022-08-06T15:43:05.000Z,24.7
2022-08-06T15:44:20.000Z,24.7
2022-08-06T15:45:35.000Z,24.7
2022-08-06T15:46:51.000Z,24.7
2022-08-06T15:48:08.000Z,24.7
2022-08-06T15:49:24.000Z,24.7
2022-08-06T15:50:40.000Z,24.6
2022-08-06T15:51:56.000Z,24.5
2022-08-06T15:54:29.000Z,24.3
2022-08-06T15:55:45.000Z,24.2
2022-08-06T15:57:01.000Z,24
2022-08-06T15:58:17.000Z,23.9
2022-08-06T15:59:33.000Z,23.9
2022-08-06T16:00:50.000Z,23.8
2022-08-06T16:02:05.000Z,23.8
2022-08-06T16:03:21.000Z,23.8
2022-08-06T16:04:37.000Z,23.9
2022-08-06T16:05:53.000Z,23.9
2022-08-06T16:07:09.000Z,24.1
2022-08-06T16:08:26.000Z,24.2
2022-08-06T16:09:42.000Z,24.4
2022-08-06T16:10:58.000Z,24.5
2022-08-06T16:12:13.000Z,24.5
2022-08-06T16:13:29.000Z,24.5
2022-08-06T16:14:44.000Z,24.4
2022-08-06T16:15:59.000Z,24.3
2022-08-06T16:17:15.000Z,24.1
2022-08-06T16:19:48.000Z,23.9
2022-08-06T16:21:04.000Z,23.9
2022-08-06T16:22:20.000Z,23.9
2022-08-06T16:23:36.000Z,23.8
2022-08-06T16:24:52.000Z,23.9
2022-08-06T16:26:09.000Z,24
2022-08-06T16:27:25.000Z,24
2022-08-06T16:28:41.000Z,24.1
2022-08-06T16:29:57.000Z,24.2
2022-08-06T16:31:13.000Z,24.3
2022-08-06T16:32:29.000Z,24.4
2022-08-06T16:33:45.000Z,24.3
2022-08-06T16:35:01.000Z,24.2
2022-08-06T16:36:17.000Z,24.1
2022-08-06T16:37:33.000Z,24.1
2022-08-06T16:38:49.000Z,24.1
2022-08-06T16:40:06.000Z,24.1
2022-08-06T16:41:22.000Z,24
2022-08-06T16:42:37.000Z,24
2022-08-06T16:43:52.000Z,24.1
2022-08-06T16:45:09.000Z,24
2022-08-06T16:46:24.000Z,24
2022-08-06T16:47:39.000Z,24
2022-08-06T16:48:55.000Z,24.1
2022-08-06T16:50:11.000Z,24.1
2022-08-06T16:51:28.000Z,24.2
2022-08-06T16:52:44.000Z,24.3
2022-08-06T16:54:00.000Z,24.4
2022-08-06T16:55:16.000Z,24.4
2022-08-06T16:57:49.000Z,24.3
2022-08-06T16:59:05.000Z,24
2022-08-06T17:00:21.000Z,23.9
2022-08-06T17:01:37.000Z,23.9
2022-08-06T17:02:53.000Z,23.9
2022-08-06T17:04:09.000Z,23.8
2022-08-06T17:05:25.000Z,23.6
2022-08-06T17:06:41.000Z,23.5
2022-08-06T17:07:57.000Z,23.5
2022-08-06T17:09:13.000Z,23.4
2022-08-06T17:10:29.000Z,23.4
2022-08-06T17:11:46.000Z,23.4
2022-08-06T17:13:02.000Z,23.4
2022-08-06T17:14:17.000Z,23.4
2022-08-06T17:15:32.000Z,23.4
2022-08-06T17:16:48.000Z,23.4
2022-08-06T17:18:03.000Z,23.4
2022-08-06T17:19:19.000Z,23.4
2022-08-06T17:20:35.000Z,23.5
2022-08-06T17:21:51.000Z,23.5
2022-08-06T17:23:08.000Z,23.5
2022-08-06T17:24:24.000Z,23.6
2022-08-06T17:25:40.000Z,23.6
2022-08-06T17:26:56.000Z,23.7