createdAt,value
2023-02-04T00:00:22.696Z,59.00
2023-02-04T00:02:49.952Z,58.10
2023-02-04T00:05:18.294Z,58.20
2023-02-04T00:07:45.110Z,58.10
2023-02-04T00:10:14.370Z,58.30
2023-02-04T00:12:41.041Z,58.10
2023-02-04T00:15:08.112Z,58.70
2023-02-04T00:17:37.590Z,58.20
2023-02-04T00:20:04.765Z,58.80
2023-02-04T00:22:31.607Z,58.20
2023-02-04T00:24:58.334Z,58.20
2023-02-04T00:27:25.089Z,58.60
2023-02-04T00:29:51.867Z,58.70
2023-02-04T00:32:18.734Z,58.90
2023-02-04T00:34:45.554Z,58.20
2023-02-04T00:37:12.269Z,58.80
2023-02-04T00:39:38.949Z,58.50
2023-02-04T00:42:06.472Z,58.80
2023-02-04T00:44:36.374Z,58.50
2023-02-04T00:47:03.707Z,58.30
2023-02-04T00:49:30.493Z,58.30
2023-02-04T00:51:58.048Z,59.10
2023-02-04T00:54:26.122Z,59.00
2023-02-04T00:56:52.990Z,58.90
2023-02-04T00:59:19.792Z,59.10
2023-02-04T01:01:46.509Z,58.80
2023-02-04T01:04:15.509Z,58.40
2023-02-04T01:06:44.666Z,58.90
2023-02-04T01:09:12.529Z,58.80
2023-02-04T01:11:40.252Z,58.40
2023-02-04T01:14:07.041Z,58.40
2023-02-04T01:16:35.818Z,58.90
2023-02-04T01:19:02.611Z,58.30
2023-02-04T01:21:29.383Z,59.10
2023-02-04T01:23:56.234Z,58.70
2023-02-04T01:26:24.422Z,59.00
2023-02-04T01:28:51.290Z,58.40
2023-02-04T01:31:18.438Z,58.70
2023-02-04T01:33:45.326Z,59.30
2023-02-04T01:36:12.109Z,58.80
2023-02-04T01:38:39.794Z,60.00
2023-02-04T01:41:07.235Z,58.60
2023-02-04T01:43:34.512Z,59.00
2023-02-04T01:46:03.437Z,58.40
2023-02-04T01:48:30.891Z,58.50
2023-02-04T01:51:04.379Z,58.50
2023-02-04T01:53:32.612Z,58.50
2023-02-04T01:55:59.630Z,58.70
2023-02-04T01:58:31.525Z,58.80
2023-02-04T02:00:59.260Z,58.70
2023-02-04T02:03:26.053Z,58.70
2023-02-04T02:05:55.390Z,59.20
2023-02-04T02:08:25.576Z,59.00
2023-02-04T02:10:53.656Z,58.60
2023-02-04T02:13:20.606Z,59.00
2023-02-04T02:15:47.634Z,59.40
2023-02-04T02:18:15.911Z,59.40
2023-02-04T02:20:45.180Z,58.90
2023-02-04T02:23:42.904Z,58.70
2023-02-04T02:26:09.789Z,58.70
2023-02-04T02:28:36.609Z,59.10
2023-02-04T02:31:03.716Z,59.00
2023-02-04T02:33:30.607Z,58.80
2023-02-04T02:35:57.320Z,58.80
2023-02-04T02:38:25.024Z,58.90
2023-02-04T02:40:52.696Z,59.70
2023-02-04T02:43:24.932Z,59.70
2023-02-04T02:45:51.993Z,59.20
2023-02-04T02:48:18.858Z,59.60
2023-02-04T02:50:47.275Z,59.40
2023-02-04T02:53:17.722Z,59.40
2023-02-04T02:55:46.769Z,59.20
2023-02-04T02:58:23.994Z,59.50
2023-02-04T03:00:50.940Z,58.90
2023-02-04T03:03:26.099Z,59.30
2023-02-04T03:05:57.405Z,58.80
2023-02-04T03:08:24.384Z,58.90
2023-02-04T03:10:51.649Z,59.60
2023-02-04T03:13:19.267Z,58.90
2023-02-04T03:15:48.182Z,59.10
2023-02-04T03:18:17.315Z,59.30
2023-02-04T03:20:44.556Z,58.80
2023-02-04T03:23:12.081Z,59.30
2023-02-04T03:25:40.797Z,58.80
2023-02-04T03:28:07.887Z,58.90
2023-02-04T03:30:36.484Z,59.60
2023-02-04T03:33:03.375Z,58.90
2023-02-04T03:35:30.146Z,59.00
2023-02-04T03:37:56.984Z,59.40
2023-02-04T03:40:23.777Z,59.60
2023-02-04T03:42:50.579Z,59.10
2023-02-04T03:45:17.404Z,59.50
2023-02-04T03:47:44.139Z,59.20
2023-02-04T03:50:13.094Z,59.00
2023-02-04T03:52:39.992Z,59.00
2023-02-04T03:55:07.093Z,59.20
2023-02-04T03:57:33.894Z,59.00
2023-02-04T04:00:00.612Z,59.60
2023-02-04T04:02:27.549Z,59.50
2023-02-04T04:04:54.318Z,59.20
2023-02-04T04:07:21.024Z,59.70
2023-02-04T04:09:47.893Z,59.30
2023-02-04T04:12:15.645Z,59.00
2023-02-04T04:14:42.391Z,60.00
2023-02-04T04:17:09.104Z,59.10
2023-02-04T04:19:36.930Z,60.00
2023-02-04T04:22:04.677Z,59.10
2023-02-04T04:24:31.392Z,59.30
2023-02-04T04:26:58.276Z,59.60
2023-02-04T04:29:24.961Z,59.30
2023-02-04T04:31:51.809Z,59.30
2023-02-04T04:34:18.587Z,59.50
2023-02-04T04:36:45.307Z,59.00
2023-02-04T04:39:13.318Z,59.10
2023-02-04T04:41:40.075Z,59.50
2023-02-04T04:44:06.923Z,59.60
2023-02-04T04:46:33.747Z,59.30
2023-02-04T04:49:01.528Z,59.00
2023-02-04T04:51:31.789Z,59.00
2023-02-04T04:53:59.743Z,59.30
2023-02-04T04:56:26.519Z,59.10
2023-02-04T04:58:54.096Z,59.40
2023-02-04T05:01:22.527Z,59.80
2023-02-04T05:03:49.224Z,59.40
2023-02-04T05:06:15.971Z,59.80
2023-02-04T05:08:42.771Z,59.30
2023-02-04T05:11:09.395Z,59.00
2023-02-04T05:13:36.195Z,59.10
2023-02-04T05:16:02.862Z,59.70
2023-02-04T05:18:31.647Z,59.10
2023-02-04T05:20:58.399Z,59.30
2023-02-04T05:23:25.139Z,59.60
2023-02-04T05:25:51.870Z,59.00
2023-02-04T05:28:18.616Z,59.10
2023-02-04T05:30:45.402Z,59.10
2023-02-04T05:33:12.101Z,59.80
2023-02-04T05:35:38.861Z,59.70
2023-02-04T05:38:05.576Z,59.80
2023-02-04T05:40:32.564Z,59.00
2023-02-04T05:42:59.456Z,59.40
2023-02-04T05:45:29.296Z,58.90
2023-02-04T05:47:56.313Z,59.20
2023-02-04T05:50:23.031Z,58.80
2023-02-04T05:52:49.815Z,59.30
2023-02-04T05:55:16.531Z,59.40
2023-02-04T05:57:43.278Z,58.90
2023-02-04T06:00:12.116Z,59.60
2023-02-04T06:02:39.872Z,58.80
2023-02-04T06:05:06.899Z,59.00
2023-02-04T06:07:33.620Z,58.80
2023-02-04T06:10:00.635Z,59.10
2023-02-04T06:12:27.493Z,59.00
2023-02-04T06:14:54.229Z,59.00
2023-02-04T06:17:20.979Z,59.40
2023-02-04T06:19:50.238Z,59.20
2023-02-04T06:22:17.597Z,60.00
2023-02-04T06:24:46.602Z,59.00
2023-02-04T06:27:18.528Z,59.20
2023-02-04T06:29:45.229Z,58.80
2023-02-04T06:32:11.936Z,58.80
2023-02-04T06:34:38.725Z,58.90
2023-02-04T06:37:05.452Z,58.80
2023-02-04T06:39:33.169Z,58.80
2023-02-04T06:41:59.852Z,58.70
2023-02-04T06:44:26.590Z,59.10
2023-02-04T06:46:53.350Z,59.50
2023-02-04T06:49:27.332Z,59.50
2023-02-04T06:51:55.185Z,59.30
2023-02-04T06:54:22.003Z,59.40
2023-02-04T06:56:48.929Z,58.60
2023-02-04T06:59:15.765Z,58.60
2023-02-04T07:01:43.621Z,59.10
2023-02-04T07:04:10.390Z,58.80
2023-02-04T07:06:37.061Z,59.20
2023-02-04T07:09:03.930Z,59.30
2023-02-04T07:11:30.762Z,58.70
2023-02-04T07:13:59.846Z,58.90
2023-02-04T07:16:26.602Z,59.50
2023-02-04T07:18:53.305Z,59.40
2023-02-04T07:21:20.146Z,58.80
2023-02-04T07:23:46.935Z,59.40
2023-02-04T07:26:13.610Z,59.30
2023-02-04T07:28:42.252Z,58.80
2023-02-04T07:31:09.054Z,58.70
2023-02-04T07:33:35.857Z,58.90
2023-02-04T07:36:03.013Z,58.90
2023-02-04T07:38:29.974Z,58.50
2023-02-04T07:40:56.887Z,58.60
2023-02-04T07:43:23.648Z,59.30
2023-02-04T07:45:50.472Z,58.50
2023-02-04T07:48:17.177Z,59.20
2023-02-04T07:50:43.962Z,59.00
2023-02-04T07:53:10.886Z,59.10
2023-02-04T07:55:37.675Z,58.90
2023-02-04T07:58:04.654Z,59.50
2023-02-04T08:00:32.712Z,59.10
2023-02-04T08:02:59.755Z,59.90
2023-02-04T08:05:26.637Z,59.40
2023-02-04T08:07:53.386Z,59.60
2023-02-04T08:10:21.404Z,59.80
2023-02-04T08:12:48.297Z,59.50
2023-02-04T08:15:15.671Z,59.70
2023-02-04T08:17:42.355Z,59.50
2023-02-04T08:20:11.408Z,60.30
2023-02-04T08:22:38.242Z,59.60
2023-02-04T08:25:07.929Z,59.90
2023-02-04T08:27:34.655Z,59.70
2023-02-04T08:30:04.409Z,60.20
2023-02-04T08:32:31.332Z,59.80
2023-02-04T08:34:58.862Z,60.60
2023-02-04T08:37:25.786Z,60.90
2023-02-04T08:39:52.756Z,61.00
2023-02-04T08:42:19.937Z,60.60
2023-02-04T08:44:48.825Z,60.10
2023-02-04T08:47:15.647Z,60.20
2023-02-04T08:49:43.390Z,59.90
2023-02-04T08:52:10.114Z,61.00
2023-02-04T08:54:36.918Z,60.00
2023-02-04T08:57:04.066Z,60.60
2023-02-04T08:59:30.922Z,60.40
2023-02-04T09:01:57.747Z,60.00
2023-02-04T09:04:24.833Z,60.20
2023-02-04T09:06:51.933Z,59.50
2023-02-04T09:09:20.022Z,60.60
2023-02-04T09:11:49.836Z,60.00
2023-02-04T09:14:17.139Z,59.50
2023-02-04T09:16:44.048Z,60.50
2023-02-04T09:19:12.726Z,60.40
2023-02-04T09:21:40.437Z,60.10
2023-02-04T09:24:07.389Z,59.70
2023-02-04T09:26:34.172Z,59.40
2023-02-04T09:29:00.904Z,60.00
2023-02-04T09:31:27.684Z,60.40
2023-02-04T09:33:54.501Z,59.50
2023-02-04T09:36:21.403Z,59.70
2023-02-04T09:38:48.160Z,59.90
2023-02-04T09:41:15.220Z,59.60
2023-02-04T09:43:44.959Z,59.30
2023-02-04T09:46:23.727Z,59.00
2023-02-04T09:48:51.319Z,59.30
2023-02-04T09:51:25.138Z,59.70
2023-02-04T09:53:54.186Z,58.90
2023-02-04T09:56:21.419Z,58.90
2023-02-04T09:58:48.234Z,59.90
2023-02-04T10:01:19.963Z,60.00
2023-02-04T10:03:48.980Z,59.30
2023-02-04T10:06:20.458Z,59.40
2023-02-04T10:08:49.327Z,59.90
2023-02-04T10:11:18.890Z,59.00
2023-02-04T10:13:51.581Z,59.40
2023-02-04T10:16:23.619Z,59.60
2023-02-04T10:18:51.024Z,59.60
2023-02-04T10:21:21.344Z,59.80
2023-02-04T10:23:52.223Z,58.70
2023-02-04T10:26:20.670Z,58.90
2023-02-04T10:28:50.393Z,59.30
2023-02-04T10:31:28.280Z,59.20
2023-02-04T10:34:16.311Z,58.80
2023-02-04T10:36:54.437Z,58.60
2023-02-04T10:39:24.625Z,58.60
2023-02-04T10:41:59.660Z,58.60
2023-02-04T10:44:30.897Z,59.20
2023-02-04T10:47:15.095Z,59.50
2023-02-04T10:49:51.350Z,58.60
2023-02-04T10:52:21.272Z,58.80
2023-02-04T10:54:48.474Z,59.30
2023-02-04T10:57:28.313Z,58.90
2023-02-04T11:00:01.762Z,59.00
2023-02-04T11:02:32.677Z,58.50
2023-02-04T11:05:00.368Z,59.30
2023-02-04T11:07:27.516Z,59.20
2023-02-04T11:09:54.457Z,58.80
2023-02-04T11:12:41.822Z,59.30
2023-02-04T11:15:45.229Z,58.30
2023-02-04T11:18:21.196Z,58.30
2023-02-04T11:20:54.795Z,58.80
2023-02-04T11:23:27.258Z,59.00
2023-02-04T11:26:10.722Z,58.50
2023-02-04T11:28:40.568Z,58.70
2023-02-04T11:31:34.536Z,58.40
2023-02-04T11:34:15.260Z,58.30
2023-02-04T11:36:59.275Z,58.20
2023-02-04T11:39:32.047Z,58.70
2023-02-04T11:42:00.246Z,59.30
2023-02-04T11:44:27.436Z,59.20
2023-02-04T11:46:55.606Z,58.70
2023-02-04T11:49:26.688Z,58.80
2023-02-04T11:52:14.445Z,58.30
2023-02-04T11:54:41.156Z,58.60
2023-02-04T11:57:12.141Z,58.50
2023-02-04T11:59:38.973Z,58.80
2023-02-04T12:02:17.611Z,59.30
2023-02-04T12:04:53.346Z,58.70
2023-02-04T12:07:29.126Z,58.20
2023-02-04T12:09:57.084Z,58.60
2023-02-04T12:12:26.477Z,58.80
2023-02-04T12:15:13.390Z,59.70
2023-02-04T12:17:40.128Z,58.10
2023-02-04T12:20:07.308Z,59.20
2023-02-04T12:22:34.113Z,58.10
2023-02-04T12:25:00.850Z,58.80
2023-02-04T12:27:29.724Z,58.30
2023-02-04T12:29:56.688Z,58.80
2023-02-04T12:32:25.597Z,58.80
2023-02-04T12:34:52.395Z,58.50
2023-02-04T12:37:19.201Z,58.10
2023-02-04T12:39:45.979Z,58.00
2023-02-04T12:42:13.664Z,59.00
2023-02-04T12:44:40.537Z,58.40
2023-02-04T12:47:07.362Z,59.20
2023-02-04T12:49:34.061Z,58.80
2023-02-04T12:52:03.438Z,58.90
2023-02-04T12:54:30.273Z,58.90
2023-02-04T12:56:59.834Z,58.00
2023-02-04T12:59:26.692Z,58.70
2023-02-04T13:01:55.928Z,58.80
2023-02-04T13:04:22.862Z,58.90
2023-02-04T13:06:49.704Z,58.00
2023-02-04T13:09:16.481Z,58.50
2023-02-04T13:11:45.742Z,58.80
2023-02-04T13:14:12.516Z,58.50
2023-02-04T13:16:39.267Z,58.30
2023-02-04T13:19:06.073Z,58.80
2023-02-04T13:21:32.849Z,58.90
2023-02-04T13:23:59.831Z,59.10
2023-02-04T13:26:26.673Z,59.50
2023-02-04T13:28:53.518Z,58.80
2023-02-04T13:31:22.474Z,58.20
2023-02-04T13:33:49.288Z,57.80
2023-02-04T13:36:16.176Z,58.60
2023-02-04T13:38:43.058Z,58.90
2023-02-04T13:41:15.131Z,58.80
2023-02-04T13:43:41.953Z,58.50
2023-02-04T13:46:11.219Z,58.50
2023-02-04T13:48:38.033Z,58.90
2023-02-04T13:51:06.555Z,58.60
2023-02-04T13:53:33.440Z,58.70
2023-02-04T13:56:01.380Z,58.10
2023-02-04T13:58:28.254Z,58.80
2023-02-04T14:00:57.405Z,57.80
2023-02-04T14:03:24.994Z,58.50
2023-02-04T14:05:54.754Z,57.80
2023-02-04T14:08:22.293Z,58.00
2023-02-04T14:10:49.317Z,57.80
2023-02-04T14:13:16.097Z,58.20
2023-02-04T14:15:42.873Z,58.50
2023-02-04T14:18:10.411Z,58.70
2023-02-04T14:20:37.565Z,58.10
2023-02-04T14:23:06.660Z,57.60
2023-02-04T14:25:33.589Z,57.60
2023-02-04T14:28:00.608Z,58.40
2023-02-04T14:30:30.765Z,58.00
2023-02-04T14:32:59.053Z,58.00
2023-02-04T14:35:26.510Z,57.70
2023-02-04T14:37:53.386Z,58.50
2023-02-04T14:40:20.749Z,58.50
2023-02-04T14:42:47.784Z,57.80
2023-02-04T14:45:15.739Z,58.60
2023-02-04T14:47:42.602Z,58.10
2023-02-04T14:50:13.912Z,58.10
2023-02-04T14:52:43.219Z,58.10
2023-02-04T14:55:11.773Z,57.60
2023-02-04T14:57:38.882Z,57.50
2023-02-04T15:00:07.022Z,58.60
2023-02-04T15:02:34.131Z,57.50
2023-02-04T15:05:00.879Z,57.90
2023-02-04T15:07:27.618Z,58.50
2023-02-04T15:09:54.636Z,58.40
2023-02-04T15:12:22.464Z,57.50
2023-02-04T15:14:51.666Z,58.40
2023-02-04T15:17:22.801Z,58.00
2023-02-04T15:19:49.670Z,57.80
2023-02-04T15:22:16.495Z,58.10
2023-02-04T15:24:43.200Z,57.80
2023-02-04T15:27:09.992Z,57.90
2023-02-04T15:29:36.881Z,57.80
2023-02-04T15:32:03.936Z,58.40
2023-02-04T15:34:31.693Z,57.40
2023-02-04T15:36:58.460Z,57.60
2023-02-04T15:39:25.285Z,58.10
2023-02-04T15:41:52.117Z,57.60
2023-02-04T15:44:18.952Z,58.10
2023-02-04T15:46:45.847Z,58.00
2023-02-04T15:49:15.657Z,57.30
2023-02-04T15:51:43.413Z,58.20
2023-02-04T15:54:10.375Z,57.20
2023-02-04T15:56:37.287Z,57.40
2023-02-04T15:59:04.172Z,57.90
2023-02-04T16:01:31.330Z,57.60
2023-02-04T16:04:01.027Z,57.40
2023-02-04T16:06:28.908Z,58.00
2023-02-04T16:08:56.698Z,57.40
2023-02-04T16:11:23.537Z,57.90
2023-02-04T16:13:50.333Z,58.20
2023-02-04T16:16:17.275Z,58.00
2023-02-04T16:18:44.134Z,57.70
2023-02-04T16:21:11.708Z,57.50
2023-02-04T16:23:38.468Z,57.60
2023-02-04T16:26:05.417Z,57.90
2023-02-04T16:28:32.163Z,57.90
2023-02-04T16:30:59.001Z,57.20
2023-02-04T16:33:27.820Z,58.00
2023-02-04T16:36:02.570Z,57.40
2023-02-04T16:38:30.178Z,57.10
2023-02-04T16:40:57.076Z,57.50
2023-02-04T16:43:24.943Z,57.30
2023-02-04T16:45:51.976Z,58.00
2023-02-04T16:48:18.789Z,57.70
2023-02-04T16:50:45.635Z,57.40
2023-02-04T16:53:15.886Z,57.40
2023-02-04T16:55:43.780Z,57.80
2023-02-04T16:58:11.557Z,57.20
2023-02-04T17:00:41.836Z,57.10
2023-02-04T17:03:10.342Z,57.70
2023-02-04T17:05:38.587Z,57.30
2023-02-04T17:08:05.967Z,57.00
2023-02-04T17:10:51.422Z,57.00
2023-02-04T17:13:18.667Z,57.00
2023-02-04T17:15:45.640Z,57.10
2023-02-04T17:18:12.490Z,57.10
2023-02-04T17:20:39.335Z,57.00
2023-02-04T17:23:06.069Z,57.10
2023-02-04T17:25:33.089Z,58.00
2023-02-04T17:28:00.145Z,57.90
2023-02-04T17:30:26.882Z,57.60
2023-02-04T17:32:53.672Z,57.40
2023-02-04T17:35:20.436Z,57.40
2023-02-04T17:37:48.141Z,57.60
2023-02-04T17:40:15.011Z,57.40
2023-02-04T17:42:41.829Z,56.90
2023-02-04T17:45:10.977Z,57.80
2023-02-04T17:47:38.828Z,57.00
2023-02-04T17:50:08.118Z,57.50
2023-02-04T17:52:36.554Z,56.90
2023-02-04T17:55:22.362Z,56.90
2023-02-04T17:57:50.186Z,56.90
2023-02-04T18:00:20.127Z,57.40
2023-02-04T18:02:48.680Z,56.90
2023-02-04T18:05:18.189Z,57.00
2023-02-04T18:07:51.724Z,57.00
2023-02-04T18:10:31.868Z,56.90
2023-02-04T18:13:00.247Z,57.30
2023-02-04T18:15:32.373Z,57.80
2023-02-04T18:18:21.090Z,56.90
2023-02-04T18:20:57.366Z,56.90
2023-02-04T18:23:24.943Z,57.50
2023-02-04T18:25:51.716Z,57.10
2023-02-04T18:28:21.203Z,57.20
2023-02-04T18:30:53.327Z,57.50
2023-02-04T18:33:25.864Z,57.20
2023-02-04T18:35:59.885Z,57.50
2023-02-04T18:38:32.709Z,56.80
2023-02-04T18:41:33.590Z,57.20
2023-02-04T18:44:21.646Z,56.80
2023-02-04T18:46:48.881Z,56.90
2023-02-04T18:49:29.054Z,57.20
2023-02-04T18:51:57.753Z,56.80
2023-02-04T18:54:35.588Z,57.10
2023-02-04T18:57:18.472Z,56.80
2023-02-04T18:59:45.608Z,56.80
2023-02-04T19:02:42.577Z,57.40
2023-02-04T19:05:28.143Z,56.80
2023-02-04T19:08:23.018Z,56.80
2023-02-04T19:10:51.566Z,56.80
2023-02-04T19:13:26.041Z,56.80
2023-02-04T19:16:04.890Z,56.80
2023-02-04T19:18:42.166Z,56.80
2023-02-04T19:21:22.280Z,56.80
2023-02-04T19:23:59.822Z,57.00
2023-02-04T19:26:33.029Z,56.80
2023-02-04T19:29:00.293Z,57.50
2023-02-04T19:31:36.791Z,57.60
2023-02-04T19:34:23.944Z,57.20
2023-02-04T19:36:51.057Z,56.80
2023-02-04T19:39:29.783Z,57.00
2023-02-04T19:41:58.083Z,56.80
2023-02-04T19:44:37.668Z,56.80
2023-02-04T19:47:24.469Z,56.90
2023-02-04T19:49:55.145Z,57.00
2023-02-04T19:52:34.661Z,56.70
2023-02-04T19:55:34.434Z,56.80
2023-02-04T19:58:20.264Z,56.70
2023-02-04T20:00:51.903Z,56.80
2023-02-04T20:03:39.242Z,57.00
2023-02-04T20:06:26.310Z,56.80
2023-02-04T20:08:55.212Z,56.90
2023-02-04T20:11:21.895Z,56.70
2023-02-04T20:13:51.144Z,56.90
2023-02-04T20:16:40.423Z,56.90
2023-02-04T20:19:19.288Z,56.70
2023-02-04T20:22:05.185Z,57.00
2023-02-04T20:24:36.254Z,56.70
2023-02-04T20:27:19.915Z,57.00
2023-02-04T20:29:48.549Z,56.70
2023-02-04T20:32:30.053Z,57.90
2023-02-04T20:35:24.780Z,56.80
2023-02-04T20:37:54.870Z,56.80
2023-02-04T20:40:26.968Z,57.10
2023-02-04T20:43:16.193Z,56.70
2023-02-04T20:45:58.941Z,56.70
2023-02-04T20:48:33.605Z,57.50
2023-02-04T20:51:03.793Z,57.10
2023-02-04T20:53:50.557Z,56.80
2023-02-04T20:56:30.145Z,56.70
2023-02-04T20:59:11.944Z,56.70
2023-02-04T21:01:44.391Z,56.70
2023-02-04T21:04:39.116Z,56.70
2023-02-04T21:07:18.279Z,56.80
2023-02-04T21:09:45.460Z,56.60
2023-02-04T21:12:12.237Z,57.40
2023-02-04T21:14:39.725Z,57.50
2023-02-04T21:17:06.488Z,56.90
2023-02-04T21:19:35.057Z,57.50
2023-02-04T21:22:02.347Z,56.70
2023-02-04T21:24:31.787Z,57.50
2023-02-04T21:26:58.965Z,57.30
2023-02-04T21:29:26.234Z,56.60
2023-02-04T21:31:54.374Z,56.60
2023-02-04T21:34:21.666Z,56.60
2023-02-04T21:36:48.462Z,56.60
2023-02-04T21:39:15.509Z,57.00
2023-02-04T21:41:42.331Z,56.60
2023-02-04T21:44:09.078Z,57.20
2023-02-04T21:46:35.914Z,57.00
2023-02-04T21:49:04.846Z,57.20
2023-02-04T21:51:31.639Z,57.20
2023-02-04T21:53:59.883Z,57.10
2023-02-04T21:56:26.663Z,57.60
2023-02-04T21:58:54.750Z,56.80
2023-02-04T22:01:21.477Z,56.90
2023-02-04T22:03:49.169Z,57.50
2023-02-04T22:06:15.975Z,56.80
2023-02-04T22:08:45.863Z,56.90
2023-02-04T22:11:12.604Z,56.70
2023-02-04T22:13:39.354Z,57.10
2023-02-04T22:16:06.420Z,56.80
2023-02-04T22:18:33.246Z,57.30
2023-02-04T22:21:01.053Z,56.80
2023-02-04T22:23:27.757Z,57.20
2023-02-04T22:25:54.521Z,57.70
2023-02-04T22:28:22.245Z,56.80
2023-02-04T22:30:49.120Z,57.30
2023-02-04T22:33:15.970Z,56.80
2023-02-04T22:35:42.905Z,57.50
2023-02-04T22:38:09.680Z,57.60
2023-02-04T22:40:36.473Z,57.30
2023-02-04T22:43:04.706Z,57.00
2023-02-04T22:45:32.912Z,57.20
2023-02-04T22:48:00.726Z,57.20
2023-02-04T22:50:27.594Z,57.40
2023-02-04T22:52:56.116Z,57.00
2023-02-04T22:55:23.146Z,57.00
2023-02-04T22:57:49.903Z,57.00
2023-02-04T23:00:16.972Z,57.20
2023-02-04T23:02:43.688Z,56.90
2023-02-04T23:05:11.450Z,57.10
2023-02-04T23:07:38.225Z,56.90
2023-02-04T23:10:05.316Z,57.30
2023-02-04T23:12:32.073Z,56.90
2023-02-04T23:14:58.822Z,57.80
2023-02-04T23:17:25.632Z,57.80
2023-02-04T23:19:52.413Z,56.90
2023-02-04T23:22:21.017Z,57.00
2023-02-04T23:24:49.435Z,57.40
2023-02-04T23:27:16.601Z,57.50
2023-02-04T23:29:45.728Z,57.40
2023-02-04T23:32:12.532Z,57.90
2023-02-04T23:34:39.328Z,57.10
2023-02-04T23:37:06.436Z,57.20
2023-02-04T23:39:33.202Z,57.60
2023-02-04T23:42:00.179Z,57.20
2023-02-04T23:44:27.013Z,57.20
2023-02-04T23:46:54.732Z,57.00
2023-02-04T23:49:21.598Z,56.90
2023-02-04T23:51:48.393Z,57.50
2023-02-04T23:54:15.248Z,57.20
2023-02-04T23:56:42.013Z,57.50
2023-02-04T23:59:09.597Z,57.80
