createdAt,value
2022-09-15T00:00:32.707Z,75.85
2022-09-15T00:01:35.933Z,75.90
2022-09-15T00:02:39.019Z,75.79
2022-09-15T00:03:42.403Z,75.80
2022-09-15T00:04:45.378Z,75.77
2022-09-15T00:05:48.837Z,75.74
2022-09-15T00:06:52.667Z,75.71
2022-09-15T00:07:55.637Z,75.71
2022-09-15T00:08:58.863Z,75.71
2022-09-15T00:10:02.980Z,75.66
2022-09-15T00:11:12.205Z,75.63
2022-09-15T00:12:15.255Z,75.73
2022-09-15T00:13:19.483Z,75.72
2022-09-15T00:14:22.519Z,75.62
2022-09-15T00:15:25.573Z,75.62
2022-09-15T00:16:31.320Z,75.63
2022-09-15T00:17:34.389Z,75.67
2022-09-15T00:18:38.560Z,75.59
2022-09-15T00:19:41.862Z,75.59
2022-09-15T00:20:45.737Z,75.59
2022-09-15T00:21:48.729Z,75.68
2022-09-15T00:22:51.922Z,75.65
2022-09-15T00:23:55.023Z,75.65
2022-09-15T00:24:58.230Z,75.65
2022-09-15T00:26:01.403Z,75.73
2022-09-15T00:27:04.630Z,75.65
2022-09-15T00:28:07.718Z,75.71
2022-09-15T00:29:11.003Z,75.74
2022-09-15T00:30:14.755Z,75.75
2022-09-15T00:31:21.027Z,75.74
2022-09-15T00:32:24.039Z,75.74
2022-09-15T00:33:27.311Z,75.79
2022-09-15T00:34:30.259Z,75.90
2022-09-15T00:35:39.570Z,75.83
2022-09-15T00:36:42.712Z,75.78
2022-09-15T00:37:45.638Z,75.85
2022-09-15T00:38:48.792Z,75.76
2022-09-15T00:39:52.997Z,75.78
2022-09-15T00:40:57.242Z,75.76
2022-09-15T00:42:00.411Z,75.73
2022-09-15T00:43:05.127Z,75.80
2022-09-15T00:44:24.011Z,75.85
2022-09-15T00:45:27.204Z,75.89
2022-09-15T00:46:37.332Z,75.83
2022-09-15T00:47:40.495Z,75.87
2022-09-15T00:49:06.700Z,75.91
2022-09-15T00:50:13.893Z,76.02
2022-09-15T00:51:19.743Z,75.91
2022-09-15T00:52:32.208Z,75.94
2022-09-15T00:53:37.090Z,75.95
2022-09-15T00:54:43.614Z,75.98
2022-09-15T00:55:49.169Z,76.00
2022-09-15T00:56:55.804Z,76.04
2022-09-15T00:58:02.377Z,76.06
2022-09-15T00:59:09.429Z,76.05
2022-09-15T01:00:15.976Z,76.06
2022-09-15T01:01:19.210Z,76.14
2022-09-15T01:02:30.091Z,76.12
2022-09-15T01:03:34.720Z,76.12
2022-09-15T01:04:37.780Z,76.18
2022-09-15T01:05:44.406Z,76.25
2022-09-15T01:06:51.204Z,76.25
2022-09-15T01:08:04.044Z,76.28
2022-09-15T01:09:16.589Z,76.26
2022-09-15T01:10:32.484Z,76.34
2022-09-15T01:11:35.855Z,76.38
2022-09-15T01:12:40.407Z,76.44
2022-09-15T01:13:44.100Z,76.47
2022-09-15T01:14:47.138Z,76.50
2022-09-15T01:16:11.884Z,76.54
2022-09-15T01:17:42.801Z,76.51
2022-09-15T01:18:47.267Z,76.56
2022-09-15T01:20:08.903Z,76.62
2022-09-15T01:21:32.838Z,76.73
2022-09-15T01:23:13.956Z,76.83
2022-09-15T01:24:44.523Z,76.93
2022-09-15T01:26:10.131Z,77.07
2022-09-15T01:27:40.882Z,77.17
2022-09-15T01:28:43.890Z,77.26
2022-09-15T01:30:08.753Z,77.38
2022-09-15T01:31:32.023Z,77.38
2022-09-15T01:33:05.470Z,77.46
2022-09-15T01:35:33.263Z,77.65
2022-09-15T01:36:39.917Z,77.69
2022-09-15T01:37:55.120Z,77.73
2022-09-15T01:39:01.776Z,77.76
2022-09-15T01:40:08.707Z,77.79
2022-09-15T01:41:21.122Z,77.83
2022-09-15T01:42:25.261Z,77.80
2022-09-15T01:43:29.954Z,77.83
2022-09-15T01:44:36.515Z,77.89
2022-09-15T01:45:42.697Z,78.00
2022-09-15T01:46:48.165Z,77.91
2022-09-15T01:47:54.862Z,77.96
2022-09-15T01:49:01.521Z,77.97
2022-09-15T01:50:14.292Z,78.00
2022-09-15T01:51:18.110Z,78.04
2022-09-15T01:52:23.435Z,78.06
2022-09-15T01:53:27.456Z,78.11
2022-09-15T01:54:33.728Z,78.18
2022-09-15T01:55:55.247Z,78.23
2022-09-15T01:56:58.742Z,78.26
2022-09-15T01:58:01.774Z,78.32
2022-09-15T01:59:05.510Z,78.44
2022-09-15T02:00:10.141Z,78.42
2022-09-15T02:01:27.583Z,78.54
2022-09-15T02:02:43.595Z,78.49
2022-09-15T02:03:56.201Z,78.54
2022-09-15T02:05:03.285Z,78.61
2022-09-15T02:06:09.987Z,78.65
2022-09-15T02:07:23.343Z,78.71
2022-09-15T02:08:33.295Z,78.77
2022-09-15T02:09:46.098Z,78.94
2022-09-15T02:11:01.648Z,78.93
2022-09-15T02:12:33.463Z,79.01
2022-09-15T02:13:48.065Z,79.06
2022-09-15T02:15:04.901Z,79.13
2022-09-15T02:16:13.549Z,79.14
2022-09-15T02:17:19.444Z,79.20
2022-09-15T02:18:32.322Z,79.25
2022-09-15T02:19:41.279Z,79.28
2022-09-15T02:20:54.414Z,79.36
2022-09-15T02:22:20.993Z,79.39
2022-09-15T02:23:28.210Z,79.41
2022-09-15T02:24:35.056Z,79.43
2022-09-15T02:25:42.782Z,79.53
2022-09-15T02:26:48.838Z,79.52
2022-09-15T02:27:54.872Z,79.54
2022-09-15T02:29:01.545Z,79.50
2022-09-15T02:30:08.471Z,79.55
2022-09-15T02:31:14.720Z,79.46
2022-09-15T02:32:21.345Z,79.46
2022-09-15T02:33:27.920Z,79.44
2022-09-15T02:34:34.064Z,79.41
2022-09-15T02:35:38.714Z,79.34
2022-09-15T02:36:42.469Z,79.28
2022-09-15T02:37:46.236Z,79.28
2022-09-15T02:38:53.048Z,79.25
2022-09-15T02:39:58.714Z,79.24
2022-09-15T02:41:02.373Z,79.24
2022-09-15T02:42:05.754Z,79.21
2022-09-15T02:43:11.937Z,79.17
2022-09-15T02:44:15.325Z,79.18
2022-09-15T02:45:19.682Z,79.20
2022-09-15T02:46:23.194Z,79.11
2022-09-15T02:47:31.487Z,79.07
2022-09-15T02:48:35.565Z,79.06
2022-09-15T02:49:38.527Z,79.00
2022-09-15T02:50:41.518Z,79.02
2022-09-15T02:51:44.463Z,78.98
2022-09-15T02:52:47.373Z,79.02
2022-09-15T02:53:50.306Z,79.07
2022-09-15T02:54:53.766Z,78.99
2022-09-15T02:55:57.436Z,79.02
2022-09-15T02:57:00.966Z,78.92
2022-09-15T02:58:03.983Z,78.92
2022-09-15T02:59:07.129Z,78.88
2022-09-15T03:00:14.686Z,78.80
2022-09-15T03:01:18.056Z,78.75
2022-09-15T03:02:21.204Z,78.72
2022-09-15T03:03:24.234Z,78.71
2022-09-15T03:04:27.198Z,78.77
2022-09-15T03:05:30.456Z,78.80
2022-09-15T03:06:36.628Z,78.84
2022-09-15T03:07:40.077Z,78.79
2022-09-15T03:08:50.373Z,78.85
2022-09-15T03:09:53.623Z,78.73
2022-09-15T03:10:59.850Z,78.75
2022-09-15T03:12:02.876Z,78.72
2022-09-15T03:13:06.378Z,78.74
2022-09-15T03:14:09.649Z,78.76
2022-09-15T03:15:14.633Z,78.72
2022-09-15T03:16:18.435Z,78.73
2022-09-15T03:17:21.375Z,78.74
2022-09-15T03:18:24.347Z,78.80
2022-09-15T03:19:27.557Z,78.76
2022-09-15T03:20:30.956Z,78.85
2022-09-15T03:21:35.226Z,78.90
2022-09-15T03:22:38.722Z,78.93
2022-09-15T03:23:41.912Z,78.91
2022-09-15T03:24:45.544Z,79.08
2022-09-15T03:25:48.553Z,79.08
2022-09-15T03:26:51.672Z,79.01
2022-09-15T03:27:54.755Z,79.15
2022-09-15T03:28:57.947Z,79.07
2022-09-15T03:30:01.430Z,79.20
2022-09-15T03:31:05.787Z,79.14
2022-09-15T03:32:08.796Z,79.13
2022-09-15T03:33:11.855Z,79.17
2022-09-15T03:34:14.861Z,79.25
2022-09-15T03:35:17.882Z,79.22
2022-09-15T03:36:22.661Z,79.22
2022-09-15T03:37:27.185Z,79.26
2022-09-15T03:38:30.559Z,79.29
2022-09-15T03:39:34.184Z,79.32
2022-09-15T03:40:37.442Z,79.43
2022-09-15T03:41:40.736Z,79.40
2022-09-15T03:42:43.690Z,79.56
2022-09-15T03:43:46.671Z,79.57
2022-09-15T03:44:49.727Z,79.57
2022-09-15T03:45:53.669Z,79.58
2022-09-15T03:46:57.797Z,79.56
2022-09-15T03:48:00.811Z,79.55
2022-09-15T03:49:04.101Z,79.55
2022-09-15T03:50:07.815Z,79.61
2022-09-15T03:51:11.440Z,79.71
2022-09-15T03:52:14.429Z,79.68
2022-09-15T03:53:18.191Z,79.70
2022-09-15T03:54:21.266Z,79.68
2022-09-15T03:55:24.284Z,79.66
2022-09-15T03:56:32.973Z,79.69
2022-09-15T03:57:36.047Z,79.61
2022-09-15T03:58:39.080Z,79.57
2022-09-15T03:59:42.025Z,79.51
2022-09-15T04:00:46.266Z,79.50
2022-09-15T04:01:50.320Z,79.52
2022-09-15T04:02:53.269Z,79.69
2022-09-15T04:03:57.326Z,79.61
2022-09-15T04:05:00.304Z,79.67
2022-09-15T04:06:03.849Z,79.67
2022-09-15T04:07:08.671Z,79.51
2022-09-15T04:08:12.783Z,79.49
2022-09-15T04:09:15.856Z,79.48
2022-09-15T04:10:19.125Z,79.45
2022-09-15T04:11:22.689Z,79.42
2022-09-15T04:12:25.618Z,79.40
2022-09-15T04:13:28.868Z,79.38
2022-09-15T04:14:31.858Z,79.38
2022-09-15T04:15:34.971Z,79.39
2022-09-15T04:16:37.929Z,79.35
2022-09-15T04:17:40.939Z,79.31
2022-09-15T04:18:43.945Z,79.36
2022-09-15T04:19:46.958Z,79.34
2022-09-15T04:20:49.923Z,79.34
2022-09-15T04:21:53.005Z,79.32
2022-09-15T04:22:56.030Z,79.33
2022-09-15T04:23:59.088Z,79.38
2022-09-15T04:25:02.140Z,79.26
2022-09-15T04:26:08.821Z,79.31
2022-09-15T04:27:11.743Z,79.30
2022-09-15T04:28:14.700Z,79.27
2022-09-15T04:29:18.927Z,79.25
2022-09-15T04:30:23.505Z,79.27
2022-09-15T04:31:26.513Z,79.31
2022-09-15T04:32:29.827Z,79.31
2022-09-15T04:33:33.753Z,79.24
2022-09-15T04:34:41.216Z,79.22
2022-09-15T04:35:42.379Z,79.35
2022-09-15T04:36:46.149Z,79.23
2022-09-15T04:37:49.254Z,79.37
2022-09-15T04:38:52.802Z,79.34
2022-09-15T04:39:56.334Z,79.20
2022-09-15T04:40:59.771Z,79.20
2022-09-15T04:42:04.761Z,79.20
2022-09-15T04:43:08.030Z,79.28
2022-09-15T04:44:11.203Z,79.16
2022-09-15T04:45:14.243Z,79.22
2022-09-15T04:46:18.773Z,79.26
2022-09-15T04:47:21.830Z,79.24
2022-09-15T04:48:25.444Z,79.13
2022-09-15T04:49:28.639Z,79.18
2022-09-15T04:50:33.400Z,79.08
2022-09-15T04:51:38.408Z,79.08
2022-09-15T04:52:41.425Z,79.09
2022-09-15T04:53:45.015Z,79.25
2022-09-15T04:54:48.036Z,79.21
2022-09-15T04:55:51.005Z,79.22
2022-09-15T04:56:54.064Z,79.24
2022-09-15T04:57:57.619Z,79.31
2022-09-15T04:59:03.836Z,79.36
2022-09-15T05:00:07.065Z,79.38
2022-09-15T05:01:13.197Z,79.39
2022-09-15T05:02:16.339Z,79.48
2022-09-15T05:03:19.322Z,79.55
2022-09-15T05:04:22.380Z,79.48
2022-09-15T05:05:25.584Z,79.51
2022-09-15T05:06:28.918Z,79.54
2022-09-15T05:07:31.906Z,79.50
2022-09-15T05:08:35.982Z,79.50
2022-09-15T05:09:39.085Z,79.56
2022-09-15T05:10:42.385Z,79.54
2022-09-15T05:11:45.470Z,79.53
2022-09-15T05:12:48.436Z,79.57
2022-09-15T05:13:51.538Z,79.53
2022-09-15T05:14:54.517Z,79.54
2022-09-15T05:16:06.202Z,79.52
2022-09-15T05:17:10.143Z,79.60
2022-09-15T05:18:13.128Z,79.60
2022-09-15T05:19:16.095Z,79.61
2022-09-15T05:20:19.607Z,79.51
2022-09-15T05:21:23.174Z,79.55
2022-09-15T05:22:27.411Z,79.48
2022-09-15T05:23:32.582Z,79.44
2022-09-15T05:24:35.602Z,79.43
2022-09-15T05:25:38.589Z,79.44
2022-09-15T05:26:41.651Z,79.40
2022-09-15T05:27:44.949Z,79.42
2022-09-15T05:28:47.946Z,79.40
2022-09-15T05:30:04.295Z,79.44
2022-09-15T05:30:55.917Z,79.42
2022-09-15T05:31:58.992Z,79.47
2022-09-15T05:33:01.882Z,79.47
2022-09-15T05:34:05.960Z,79.57
2022-09-15T05:35:09.112Z,79.47
2022-09-15T05:36:14.567Z,79.48
2022-09-15T05:37:19.763Z,79.48
2022-09-15T05:38:23.694Z,79.51
2022-09-15T05:39:26.755Z,79.56
2022-09-15T05:40:30.056Z,79.49
2022-09-15T05:41:32.964Z,79.46
2022-09-15T05:42:36.015Z,79.57
2022-09-15T05:43:39.676Z,79.54
2022-09-15T05:44:42.663Z,79.52
2022-09-15T05:45:52.362Z,79.58
2022-09-15T05:46:55.577Z,79.57
2022-09-15T05:47:58.476Z,79.53
2022-09-15T05:49:01.545Z,79.53
2022-09-15T05:50:05.282Z,79.60
2022-09-15T05:51:08.266Z,79.55
2022-09-15T05:52:11.375Z,79.62
2022-09-15T05:53:16.277Z,79.55
2022-09-15T05:54:19.305Z,79.57
2022-09-15T05:55:22.379Z,79.61
2022-09-15T05:56:27.111Z,79.58
2022-09-15T05:57:30.049Z,79.55
2022-09-15T05:58:33.892Z,79.41
2022-09-15T05:59:38.647Z,79.42
2022-09-15T06:00:42.056Z,79.46
2022-09-15T06:01:45.356Z,79.46
2022-09-15T06:02:48.456Z,79.56
2022-09-15T06:03:51.759Z,79.56
2022-09-15T06:04:54.971Z,79.63
2022-09-15T06:06:03.010Z,79.67
2022-09-15T06:07:06.243Z,79.71
2022-09-15T06:08:10.046Z,79.76
2022-09-15T06:09:14.048Z,79.66
2022-09-15T06:10:17.945Z,79.73
2022-09-15T06:11:23.886Z,79.68
2022-09-15T06:12:27.040Z,79.93
2022-09-15T06:13:30.182Z,80.42
2022-09-15T06:14:33.150Z,80.50
2022-09-15T06:15:36.133Z,80.60
2022-09-15T06:16:39.375Z,80.75
2022-09-15T06:17:42.414Z,80.84
2022-09-15T06:18:46.877Z,81.07
2022-09-15T06:19:49.930Z,81.41
2022-09-15T06:20:53.222Z,81.41
2022-09-15T06:21:56.924Z,81.17
2022-09-15T06:22:59.996Z,81.21
2022-09-15T06:25:27.090Z,81.31
2022-09-15T06:26:30.557Z,81.35
2022-09-15T06:27:33.620Z,81.39
2022-09-15T06:28:37.850Z,81.40
2022-09-15T06:29:40.792Z,81.33
2022-09-15T06:30:45.896Z,81.29
2022-09-15T06:31:48.945Z,81.26
2022-09-15T06:32:51.914Z,81.17
2022-09-15T06:33:55.916Z,81.17
2022-09-15T06:34:59.243Z,81.17
2022-09-15T06:36:02.699Z,81.16
2022-09-15T06:37:05.571Z,81.05
2022-09-15T06:38:08.596Z,80.85
2022-09-15T06:39:11.624Z,80.60
2022-09-15T06:40:17.081Z,80.58
2022-09-15T06:41:20.535Z,80.33
2022-09-15T06:42:24.579Z,80.20
2022-09-15T06:43:27.605Z,80.02
2022-09-15T06:44:30.449Z,79.98
2022-09-15T06:45:33.300Z,79.94
2022-09-15T06:46:36.373Z,79.78
2022-09-15T06:47:39.689Z,79.69
2022-09-15T06:48:46.326Z,79.60
2022-09-15T06:49:48.179Z,79.44
2022-09-15T06:50:55.412Z,79.35
2022-09-15T06:52:00.276Z,79.27
2022-09-15T06:53:03.191Z,79.19
2022-09-15T06:54:06.572Z,79.21
2022-09-15T06:55:09.419Z,79.34
2022-09-15T06:56:15.107Z,79.34
2022-09-15T06:57:17.993Z,78.92
2022-09-15T06:58:20.923Z,78.78
2022-09-15T06:59:24.095Z,78.69
2022-09-15T07:00:28.719Z,78.67
2022-09-15T07:01:32.197Z,78.46
2022-09-15T07:02:35.163Z,78.41
2022-09-15T07:03:39.961Z,78.37
2022-09-15T07:04:43.002Z,78.45
2022-09-15T07:05:45.816Z,78.39
2022-09-15T07:06:49.825Z,78.37
2022-09-15T07:07:52.684Z,78.34
2022-09-15T07:08:56.116Z,78.36
2022-09-15T07:10:00.437Z,78.34
2022-09-15T07:11:03.569Z,78.40
2022-09-15T07:12:06.818Z,78.48
2022-09-15T07:13:09.805Z,78.48
2022-09-15T07:14:12.675Z,78.52
2022-09-15T07:15:15.628Z,78.53
2022-09-15T07:16:21.019Z,78.65
2022-09-15T07:17:25.834Z,78.62
2022-09-15T07:18:29.181Z,78.58
2022-09-15T07:19:32.096Z,78.60
2022-09-15T07:20:39.267Z,78.55
2022-09-15T07:21:42.644Z,78.59
2022-09-15T07:22:45.458Z,78.47
2022-09-15T07:23:48.576Z,78.44
2022-09-15T07:24:51.489Z,78.48
2022-09-15T07:26:06.172Z,78.45
2022-09-15T07:27:09.168Z,78.41
2022-09-15T07:28:12.694Z,78.35
2022-09-15T07:29:15.522Z,78.42
2022-09-15T07:30:18.752Z,78.30
2022-09-15T07:31:24.172Z,78.38
2022-09-15T07:32:27.178Z,78.36
2022-09-15T07:33:30.132Z,78.27
2022-09-15T07:34:33.036Z,78.25
2022-09-15T07:35:42.559Z,78.15
2022-09-15T07:36:45.825Z,78.14
2022-09-15T07:37:49.328Z,78.04
2022-09-15T07:38:52.209Z,77.92
2022-09-15T07:39:55.280Z,77.73
2022-09-15T07:41:06.467Z,77.56
2022-09-15T07:42:09.427Z,77.36
2022-09-15T07:43:13.004Z,77.15
2022-09-15T07:44:16.094Z,77.00
2022-09-15T07:45:19.364Z,76.93
2022-09-15T07:46:24.686Z,76.89
2022-09-15T07:47:28.876Z,76.83
2022-09-15T07:48:31.924Z,76.83
2022-09-15T07:49:34.933Z,76.86
2022-09-15T07:50:38.099Z,76.46
2022-09-15T07:51:40.964Z,76.46
2022-09-15T07:52:44.000Z,76.69
2022-09-15T07:53:48.301Z,76.54
2022-09-15T07:54:51.750Z,76.41
2022-09-15T07:55:55.560Z,76.27
2022-09-15T07:56:58.587Z,76.03
2022-09-15T07:58:03.181Z,75.86
2022-09-15T07:59:07.389Z,75.68
2022-09-15T08:00:11.559Z,75.62
2022-09-15T08:01:18.460Z,75.52
2022-09-15T08:02:21.747Z,75.47
2022-09-15T08:03:24.944Z,75.24
2022-09-15T08:04:28.129Z,75.06
2022-09-15T08:05:35.953Z,75.12
2022-09-15T08:06:36.961Z,75.05
2022-09-15T08:07:39.997Z,75.00
2022-09-15T08:08:45.780Z,75.04
2022-09-15T08:09:48.885Z,75.02
2022-09-15T08:10:52.373Z,75.02
2022-09-15T08:11:55.373Z,75.08
2022-09-15T08:12:59.230Z,75.08
2022-09-15T08:14:02.808Z,74.77
2022-09-15T08:15:06.069Z,74.75
2022-09-15T08:16:11.826Z,74.75
2022-09-15T08:17:14.821Z,74.71
2022-09-15T08:18:18.226Z,74.66
2022-09-15T08:19:21.277Z,74.52
2022-09-15T08:20:24.374Z,74.18
2022-09-15T08:21:27.827Z,74.05
2022-09-15T08:22:30.737Z,73.85
2022-09-15T08:23:33.798Z,73.80
2022-09-15T08:24:36.944Z,73.66
2022-09-15T08:25:39.927Z,73.61
2022-09-15T08:26:43.035Z,73.43
2022-09-15T08:27:46.104Z,73.25
2022-09-15T08:28:49.338Z,73.18
2022-09-15T08:29:52.472Z,73.00
2022-09-15T08:32:13.553Z,72.48
2022-09-15T08:33:16.821Z,72.28
2022-09-15T08:34:20.020Z,72.17
2022-09-15T08:35:23.090Z,71.99
2022-09-15T08:36:27.083Z,71.81
2022-09-15T08:37:30.600Z,71.62
2022-09-15T08:38:34.058Z,71.46
2022-09-15T08:39:36.957Z,71.26
2022-09-15T08:40:43.517Z,71.21
2022-09-15T08:41:49.389Z,71.11
2022-09-15T08:42:56.043Z,70.88
2022-09-15T08:44:08.575Z,70.65
2022-09-15T08:46:31.363Z,70.22
2022-09-15T08:47:37.983Z,70.08
2022-09-15T08:48:44.890Z,70.01
2022-09-15T08:50:07.502Z,69.97
2022-09-15T08:51:14.344Z,69.83
2022-09-15T08:52:23.514Z,69.67
2022-09-15T08:53:37.467Z,69.49
2022-09-15T08:54:40.883Z,69.37
2022-09-15T08:55:56.052Z,69.33
2022-09-15T08:57:00.639Z,69.33
2022-09-15T08:58:04.599Z,68.98
2022-09-15T08:59:11.154Z,68.88
2022-09-15T09:00:16.100Z,68.82
2022-09-15T09:01:28.667Z,68.69
2022-09-15T09:02:52.602Z,68.58
2022-09-15T09:04:17.948Z,68.27
2022-09-15T09:05:22.292Z,68.05
2022-09-15T09:06:28.892Z,67.77
2022-09-15T09:07:53.782Z,67.69
2022-09-15T09:09:15.445Z,67.58
2022-09-15T09:10:56.318Z,67.49
2022-09-15T09:12:19.323Z,67.31
2022-09-15T09:13:37.904Z,67.04
2022-09-15T09:14:47.364Z,66.92
2022-09-15T09:16:09.116Z,66.82
2022-09-15T09:17:15.819Z,66.81
2022-09-15T09:18:55.309Z,66.82
2022-09-15T09:20:01.852Z,66.64
2022-09-15T09:21:11.452Z,66.60
2022-09-15T09:22:17.905Z,66.54
2022-09-15T09:23:24.445Z,66.47
2022-09-15T09:24:45.707Z,66.45
2022-09-15T09:25:49.497Z,66.46
2022-09-15T09:26:55.228Z,66.39
2022-09-15T09:27:59.010Z,66.36
2022-09-15T09:29:12.001Z,66.48
2022-09-15T09:30:25.009Z,66.36
2022-09-15T09:31:28.996Z,66.22
2022-09-15T09:33:59.285Z,66.11
2022-09-15T09:35:14.955Z,66.10
2022-09-15T09:36:20.332Z,66.07
2022-09-15T09:37:24.259Z,65.93
2022-09-15T09:38:33.616Z,65.77
2022-09-15T09:39:36.583Z,65.56
2022-09-15T09:40:40.811Z,65.48
2022-09-15T09:41:44.481Z,65.33
2022-09-15T09:42:47.617Z,65.26
2022-09-15T09:43:53.617Z,65.12
2022-09-15T09:44:56.492Z,65.03
2022-09-15T09:45:59.412Z,64.77
2022-09-15T09:47:03.433Z,64.61
2022-09-15T09:48:16.022Z,64.49
2022-09-15T09:49:22.531Z,64.46
2022-09-15T09:50:43.677Z,64.33
2022-09-15T09:51:55.036Z,64.12
2022-09-15T09:52:58.395Z,63.98
2022-09-15T09:54:12.305Z,63.77
2022-09-15T09:55:23.102Z,63.54
2022-09-15T09:56:26.811Z,63.33
2022-09-15T09:57:32.085Z,63.27
2022-09-15T09:58:34.983Z,63.20
2022-09-15T09:59:43.520Z,63.10
2022-09-15T10:00:47.292Z,63.05
2022-09-15T10:02:28.218Z,63.02
2022-09-15T10:03:33.037Z,63.04
2022-09-15T10:04:36.864Z,62.88
2022-09-15T10:05:40.640Z,62.73
2022-09-15T10:06:43.728Z,62.73
2022-09-15T10:07:46.662Z,62.78
2022-09-15T10:08:56.821Z,62.68
2022-09-15T10:10:01.280Z,62.61
2022-09-15T10:11:09.764Z,62.39
2022-09-15T10:12:16.388Z,62.38
2022-09-15T10:13:20.983Z,62.28
2022-09-15T10:14:34.009Z,62.31
2022-09-15T10:15:37.868Z,62.31
2022-09-15T10:16:41.036Z,62.22
2022-09-15T10:17:45.674Z,62.09
2022-09-15T10:18:54.145Z,62.09
2022-09-15T10:19:57.438Z,61.54
2022-09-15T10:21:02.753Z,61.36
2022-09-15T10:22:05.862Z,61.28
2022-09-15T10:23:18.183Z,61.26
2022-09-15T10:24:39.637Z,61.25
2022-09-15T10:25:59.264Z,61.05
2022-09-15T10:26:48.880Z,60.88
2022-09-15T10:28:11.931Z,60.57
2022-09-15T10:29:17.422Z,60.42
2022-09-15T10:30:21.603Z,60.24
2022-09-15T10:31:30.884Z,60.05
2022-09-15T10:32:33.801Z,59.96
2022-09-15T10:33:47.148Z,59.80
2022-09-15T10:35:02.528Z,59.59
2022-09-15T10:36:09.413Z,59.32
2022-09-15T10:37:24.964Z,59.08
2022-09-15T10:39:01.516Z,58.87
2022-09-15T10:40:24.579Z,58.70
2022-09-15T10:41:32.073Z,58.50
2022-09-15T10:42:45.524Z,58.27
2022-09-15T10:43:54.657Z,58.05
2022-09-15T10:46:29.625Z,57.50
2022-09-15T10:47:45.233Z,57.35
2022-09-15T10:48:51.725Z,57.16
2022-09-15T10:50:05.687Z,57.07
2022-09-15T10:51:30.506Z,56.98
2022-09-15T10:52:49.083Z,56.95
2022-09-15T10:54:21.200Z,56.97
2022-09-15T10:55:51.252Z,57.05
2022-09-15T10:56:46.665Z,56.93
2022-09-15T10:58:17.077Z,56.83
2022-09-15T10:59:39.109Z,56.75
2022-09-15T11:01:04.872Z,56.88
2022-09-15T11:02:44.808Z,56.86
2022-09-15T11:04:10.546Z,56.96
2022-09-15T11:05:22.023Z,56.83
2022-09-15T11:06:25.903Z,56.69
2022-09-15T11:07:35.319Z,56.83
2022-09-15T11:08:47.950Z,56.87
2022-09-15T11:10:03.337Z,56.72
2022-09-15T11:11:12.628Z,56.60
2022-09-15T11:12:45.361Z,56.65
2022-09-15T11:13:58.165Z,56.67
2022-09-15T11:15:17.007Z,56.65
2022-09-15T11:16:33.442Z,56.69
2022-09-15T11:18:02.129Z,56.72
2022-09-15T11:19:12.487Z,56.78
2022-09-15T11:20:25.154Z,56.88
2022-09-15T11:21:49.752Z,56.98
2022-09-15T11:23:14.462Z,56.76
2022-09-15T11:24:23.913Z,56.42
2022-09-15T11:25:30.441Z,56.19
2022-09-15T11:26:40.098Z,56.03
2022-09-15T11:27:46.603Z,55.95
2022-09-15T11:28:53.151Z,55.79
2022-09-15T11:30:19.669Z,55.47
2022-09-15T11:32:51.807Z,55.26
2022-09-15T11:34:00.481Z,55.06
2022-09-15T11:35:28.735Z,54.88
2022-09-15T11:36:41.035Z,54.77
2022-09-15T11:37:47.551Z,54.64
2022-09-15T11:39:09.496Z,54.62
2022-09-15T11:40:22.479Z,54.58
2022-09-15T11:41:32.293Z,54.50
2022-09-15T11:42:47.390Z,54.40
2022-09-15T11:44:20.009Z,54.44
2022-09-15T11:45:26.838Z,54.49
2022-09-15T11:47:07.198Z,54.58
2022-09-15T11:48:22.473Z,54.57
2022-09-15T11:49:48.495Z,54.70
2022-09-15T11:50:55.050Z,54.72
2022-09-15T11:52:24.059Z,54.62
2022-09-15T11:53:39.701Z,54.68
2022-09-15T11:54:49.121Z,54.70
2022-09-15T11:56:01.487Z,54.70
2022-09-15T11:57:05.370Z,54.80
2022-09-15T11:58:46.780Z,54.59
2022-09-15T12:00:06.422Z,54.55
2022-09-15T12:01:16.308Z,54.53
2022-09-15T12:02:34.755Z,54.62
2022-09-15T12:03:47.685Z,54.68
2022-09-15T12:05:00.433Z,54.73
2022-09-15T12:06:09.912Z,54.78
2022-09-15T12:07:16.437Z,54.83
2022-09-15T12:08:28.840Z,55.00
2022-09-15T12:09:32.747Z,55.01
2022-09-15T12:10:45.627Z,55.13
2022-09-15T12:11:51.899Z,55.29
2022-09-15T12:12:55.999Z,55.44
2022-09-15T12:14:01.675Z,55.58
2022-09-15T12:15:05.411Z,55.78
2022-09-15T12:16:09.827Z,56.05
2022-09-15T12:17:25.212Z,56.15
2022-09-15T12:18:49.947Z,56.24
2022-09-15T12:20:16.652Z,56.35
2022-09-15T12:21:41.130Z,56.54
2022-09-15T12:22:47.871Z,56.87
2022-09-15T12:24:09.358Z,57.14
2022-09-15T12:25:18.546Z,57.18
2022-09-15T12:26:25.358Z,57.22
2022-09-15T12:27:28.545Z,57.34
2022-09-15T12:28:40.204Z,57.26
2022-09-15T12:29:54.310Z,57.36
2022-09-15T12:31:26.448Z,57.41
2022-09-15T12:32:32.712Z,57.49
2022-09-15T12:33:58.553Z,57.62
2022-09-15T12:35:17.192Z,57.52
2022-09-15T12:36:40.751Z,57.55
2022-09-15T12:37:49.898Z,57.55
2022-09-15T12:38:52.876Z,57.41
2022-09-15T12:39:56.142Z,57.35
2022-09-15T12:40:59.625Z,57.34
2022-09-15T12:42:12.076Z,57.42
2022-09-15T12:43:18.756Z,57.37
2022-09-15T12:44:34.007Z,57.56
2022-09-15T12:45:38.045Z,57.60
2022-09-15T12:46:43.028Z,57.77
2022-09-15T12:47:54.124Z,57.90
2022-09-15T12:49:01.132Z,57.89
2022-09-15T12:50:34.784Z,58.06
2022-09-15T12:51:38.142Z,58.22
2022-09-15T12:52:47.370Z,58.41
2022-09-15T12:53:57.300Z,58.73
2022-09-15T12:55:02.992Z,58.81
2022-09-15T12:56:12.269Z,59.01
2022-09-15T12:58:50.369Z,59.47
2022-09-15T13:00:11.541Z,59.63
2022-09-15T13:01:27.145Z,59.82
2022-09-15T13:02:45.458Z,60.02
2022-09-15T13:03:53.349Z,60.53
2022-09-15T13:04:57.496Z,60.72
2022-09-15T13:06:21.792Z,60.92
2022-09-15T13:07:35.287Z,61.04
2022-09-15T13:08:47.325Z,61.20
2022-09-15T13:10:15.772Z,61.36
2022-09-15T13:11:25.175Z,61.57
2022-09-15T13:12:32.136Z,61.64
2022-09-15T13:13:44.656Z,61.83
2022-09-15T13:14:49.516Z,61.99
2022-09-15T13:15:54.645Z,62.32
2022-09-15T13:17:02.819Z,62.54
2022-09-15T13:18:06.767Z,62.80
2022-09-15T13:19:22.319Z,63.15
2022-09-15T13:20:28.959Z,63.50
2022-09-15T13:21:35.106Z,64.05
2022-09-15T13:22:44.005Z,64.28
2022-09-15T13:23:49.751Z,64.56
2022-09-15T13:24:59.224Z,64.83
2022-09-15T13:26:03.661Z,65.19
2022-09-15T13:27:07.009Z,65.48
2022-09-15T13:28:12.224Z,65.77
2022-09-15T13:29:16.254Z,66.06
2022-09-15T13:30:24.554Z,66.31
2022-09-15T13:31:37.366Z,66.53
2022-09-15T13:32:43.807Z,66.76
2022-09-15T13:35:20.855Z,67.22
2022-09-15T13:38:32.030Z,67.89
2022-09-15T13:39:55.510Z,68.14
2022-09-15T13:41:23.328Z,68.37
2022-09-15T13:42:49.422Z,68.56
2022-09-15T13:44:27.647Z,68.77
2022-09-15T13:45:40.351Z,68.97
2022-09-15T13:47:07.581Z,69.11
2022-09-15T13:48:23.022Z,69.28
2022-09-15T13:49:38.529Z,69.42
2022-09-15T13:50:45.461Z,69.58
2022-09-15T13:52:01.023Z,69.75
2022-09-15T13:53:24.907Z,69.86
2022-09-15T13:54:27.951Z,70.03
2022-09-15T13:55:37.972Z,70.19
2022-09-15T13:56:41.013Z,70.30
2022-09-15T13:58:56.093Z,70.53
2022-09-15T13:59:57.556Z,70.77
2022-09-15T14:01:03.795Z,70.84
2022-09-15T14:02:08.790Z,70.99
2022-09-15T14:03:16.777Z,71.04
2022-09-15T14:04:31.091Z,71.18
2022-09-15T14:05:35.366Z,71.34
2022-09-15T14:06:41.180Z,71.47
2022-09-15T14:07:47.763Z,71.58
2022-09-15T14:08:58.166Z,71.79
2022-09-15T14:10:01.095Z,71.85
2022-09-15T14:11:09.870Z,71.99
2022-09-15T14:12:14.564Z,72.13
2022-09-15T14:13:20.322Z,72.28
2022-09-15T14:14:35.873Z,72.36
2022-09-15T14:15:38.794Z,72.48
2022-09-15T14:16:45.331Z,72.63
2022-09-15T14:17:48.209Z,72.75
2022-09-15T14:18:53.527Z,72.99
2022-09-15T14:19:58.712Z,73.06
2022-09-15T14:21:04.935Z,73.16
2022-09-15T14:22:26.606Z,73.25
2022-09-15T14:23:30.285Z,73.39
2022-09-15T14:24:33.224Z,73.50
2022-09-15T14:25:36.042Z,73.62
2022-09-15T14:26:38.962Z,73.73
2022-09-15T14:27:45.332Z,73.84
2022-09-15T14:28:54.940Z,74.00
2022-09-15T14:30:00.103Z,74.01
2022-09-15T14:31:03.153Z,74.14
2022-09-15T14:32:06.716Z,74.20
2022-09-15T14:33:13.238Z,74.28
2022-09-15T14:34:22.160Z,74.35
2022-09-15T14:35:30.492Z,74.44
2022-09-15T14:36:34.347Z,74.51
2022-09-15T14:37:37.221Z,74.57
2022-09-15T14:38:40.685Z,74.60
2022-09-15T14:39:53.571Z,74.72
2022-09-15T14:40:58.753Z,74.84
2022-09-15T14:42:21.464Z,74.91
2022-09-15T14:43:35.851Z,75.06
2022-09-15T14:45:57.574Z,75.19
2022-09-15T14:46:50.184Z,75.29
2022-09-15T14:48:00.964Z,75.34