createdAt,value
2023-02-16T00:00:43.448Z,73.75
2023-02-16T00:03:19.227Z,73.96
2023-02-16T00:05:46.209Z,73.43
2023-02-16T00:08:12.653Z,73.66
2023-02-16T00:10:39.863Z,73.13
2023-02-16T00:13:46.627Z,73.14
2023-02-16T00:16:18.565Z,72.75
2023-02-16T00:18:45.629Z,73.34
2023-02-16T00:21:12.160Z,73.21
2023-02-16T00:23:38.564Z,73.28
2023-02-16T00:26:05.825Z,73.09
2023-02-16T00:28:32.623Z,72.98
2023-02-16T00:30:59.006Z,73.56
2023-02-16T00:33:25.514Z,74.41
2023-02-16T00:35:51.867Z,73.83
2023-02-16T00:38:18.212Z,74.38
2023-02-16T00:40:44.766Z,73.89
2023-02-16T00:43:29.000Z,72.99
2023-02-16T00:45:56.328Z,73.25
2023-02-16T00:48:24.256Z,72.92
2023-02-16T00:50:52.986Z,72.13
2023-02-16T00:53:19.325Z,71.94
2023-02-16T00:55:46.021Z,71.55
2023-02-16T00:58:29.690Z,71.61
2023-02-16T01:01:06.129Z,71.55
2023-02-16T01:03:32.857Z,71.44
2023-02-16T01:06:17.932Z,71.61
2023-02-16T01:09:02.733Z,72.04
2023-02-16T01:11:31.878Z,71.12
2023-02-16T01:13:58.395Z,71.19
2023-02-16T01:16:32.998Z,70.50
2023-02-16T01:18:59.330Z,69.81
2023-02-16T01:21:25.655Z,69.86
2023-02-16T01:23:52.300Z,69.70
2023-02-16T01:26:20.527Z,69.58
2023-02-16T01:28:47.673Z,69.14
2023-02-16T01:31:16.218Z,69.74
2023-02-16T01:33:43.067Z,69.55
2023-02-16T01:36:33.379Z,69.77
2023-02-16T01:39:00.667Z,70.17
2023-02-16T01:41:44.140Z,70.50
2023-02-16T01:44:24.539Z,70.46
2023-02-16T01:47:07.695Z,70.39
2023-02-16T01:49:36.519Z,70.35
2023-02-16T01:52:24.292Z,69.89
2023-02-16T01:54:56.282Z,69.87
2023-02-16T01:57:26.125Z,70.03
2023-02-16T01:59:55.308Z,69.81
2023-02-16T02:02:26.000Z,69.71
2023-02-16T02:05:18.762Z,69.93
2023-02-16T02:07:52.432Z,69.84
2023-02-16T02:10:30.543Z,69.58
2023-02-16T02:13:07.183Z,69.27
2023-02-16T02:15:35.372Z,69.12
2023-02-16T02:18:02.625Z,69.30
2023-02-16T02:21:10.827Z,69.57
2023-02-16T02:23:53.041Z,69.49
2023-02-16T02:26:48.308Z,69.56
2023-02-16T02:29:33.747Z,69.18
2023-02-16T02:32:17.671Z,69.58
2023-02-16T02:34:57.655Z,69.62
2023-02-16T02:37:42.835Z,69.32
2023-02-16T02:40:34.631Z,69.06
2023-02-16T02:43:33.526Z,68.97
2023-02-16T02:46:16.624Z,69.06
2023-02-16T02:48:43.034Z,69.09
2023-02-16T02:51:28.069Z,69.00
2023-02-16T02:54:22.010Z,69.00
2023-02-16T02:57:20.824Z,68.57
2023-02-16T03:00:41.835Z,68.50
2023-02-16T03:03:24.265Z,68.29
2023-02-16T03:06:00.594Z,68.08
2023-02-16T03:08:30.982Z,68.07
2023-02-16T03:11:28.610Z,67.52
2023-02-16T03:14:00.397Z,67.62
2023-02-16T03:16:32.531Z,67.61
2023-02-16T03:19:18.957Z,68.25
2023-02-16T03:22:04.128Z,68.19
2023-02-16T03:24:51.522Z,68.22
2023-02-16T03:27:42.866Z,67.92
2023-02-16T03:30:11.812Z,68.28
2023-02-16T03:32:39.342Z,68.32
2023-02-16T03:35:06.382Z,68.95
2023-02-16T03:37:33.552Z,68.82
2023-02-16T03:40:18.777Z,68.71
2023-02-16T03:42:52.127Z,68.96
2023-02-16T03:45:20.744Z,68.62
2023-02-16T03:47:47.089Z,69.32
2023-02-16T03:50:13.608Z,69.24
2023-02-16T03:52:40.021Z,69.23
2023-02-16T03:55:06.798Z,69.37
2023-02-16T03:57:33.141Z,69.79
2023-02-16T03:59:59.549Z,69.77
2023-02-16T04:02:28.435Z,69.84
2023-02-16T04:04:54.839Z,70.03
2023-02-16T04:07:21.319Z,70.05
2023-02-16T04:09:47.641Z,70.12
2023-02-16T04:12:32.404Z,70.44
2023-02-16T04:14:58.720Z,70.36
2023-02-16T04:17:25.183Z,70.30
2023-02-16T04:19:51.559Z,70.34
2023-02-16T04:22:17.901Z,71.13
2023-02-16T04:24:44.213Z,70.94
2023-02-16T04:27:10.578Z,70.57
2023-02-16T04:29:36.897Z,70.96
2023-02-16T04:32:03.398Z,70.74
2023-02-16T04:34:29.818Z,70.37
2023-02-16T04:36:56.161Z,70.41
2023-02-16T04:39:22.524Z,70.86
2023-02-16T04:41:48.852Z,70.66
2023-02-16T04:44:15.320Z,71.57
2023-02-16T04:46:41.723Z,71.87
2023-02-16T04:49:08.106Z,71.73
2023-02-16T04:51:34.459Z,72.23
2023-02-16T04:54:00.862Z,71.79
2023-02-16T04:56:28.118Z,71.94
2023-02-16T04:58:55.826Z,72.14
2023-02-16T05:01:25.402Z,72.52
2023-02-16T05:03:52.224Z,72.51
2023-02-16T05:06:18.736Z,73.10
2023-02-16T05:08:45.530Z,72.90
2023-02-16T05:11:30.979Z,73.99
2023-02-16T05:14:17.262Z,74.43
2023-02-16T05:16:44.692Z,74.41
2023-02-16T05:19:14.054Z,74.01
2023-02-16T05:21:40.395Z,75.05
2023-02-16T05:24:10.128Z,74.59
2023-02-16T05:26:39.050Z,75.52
2023-02-16T05:29:05.789Z,75.51
2023-02-16T05:31:32.236Z,76.24
2023-02-16T05:33:58.719Z,76.30
2023-02-16T05:36:25.482Z,75.49
2023-02-16T05:38:51.847Z,76.83
2023-02-16T05:41:23.879Z,75.96
2023-02-16T05:43:55.221Z,76.87
2023-02-16T05:46:23.032Z,76.29
2023-02-16T05:48:50.117Z,76.09
2023-02-16T05:51:16.978Z,76.69
2023-02-16T05:53:43.355Z,77.19
2023-02-16T05:56:10.693Z,76.33
2023-02-16T05:58:37.655Z,76.93
2023-02-16T06:01:04.724Z,76.93
2023-02-16T06:03:31.935Z,76.26
2023-02-16T06:06:00.690Z,76.71
2023-02-16T06:08:27.348Z,76.82
2023-02-16T06:10:54.283Z,76.48
2023-02-16T06:13:21.904Z,76.35
2023-02-16T06:15:52.623Z,76.47
2023-02-16T06:18:19.764Z,77.12
2023-02-16T06:20:46.106Z,76.85
2023-02-16T06:23:13.515Z,76.92
2023-02-16T06:25:45.113Z,76.94
2023-02-16T06:28:11.602Z,76.62
2023-02-16T06:30:37.942Z,76.73
2023-02-16T06:33:04.920Z,76.01
2023-02-16T06:35:31.785Z,76.59
2023-02-16T06:37:59.126Z,77.46
2023-02-16T06:40:25.877Z,76.45
2023-02-16T06:42:52.211Z,76.71
2023-02-16T06:45:19.074Z,76.35
2023-02-16T06:47:45.394Z,77.27
2023-02-16T06:50:14.297Z,77.56
2023-02-16T06:52:40.686Z,77.58
2023-02-16T06:55:07.530Z,77.71
2023-02-16T06:57:33.870Z,78.00
2023-02-16T07:00:00.210Z,77.63
2023-02-16T07:02:26.523Z,78.53
2023-02-16T07:04:54.361Z,77.94
2023-02-16T07:07:20.801Z,77.85
2023-02-16T07:09:47.161Z,77.88
2023-02-16T07:12:13.546Z,77.53
2023-02-16T07:14:39.899Z,77.61
2023-02-16T07:17:06.454Z,77.55
2023-02-16T07:19:33.713Z,78.05
2023-02-16T07:22:03.318Z,78.29
2023-02-16T07:24:29.676Z,78.65
2023-02-16T07:26:56.235Z,79.23
2023-02-16T07:29:22.784Z,78.78
2023-02-16T07:31:49.270Z,78.56
2023-02-16T07:34:15.664Z,77.75
2023-02-16T07:36:42.245Z,78.59
2023-02-16T07:39:08.587Z,78.42
2023-02-16T07:41:34.905Z,78.18
2023-02-16T07:44:07.031Z,77.97
2023-02-16T07:46:33.516Z,78.00
2023-02-16T07:49:00.313Z,77.34
2023-02-16T07:51:29.035Z,77.47
2023-02-16T07:53:55.413Z,77.13
2023-02-16T07:56:24.841Z,76.71
2023-02-16T07:58:53.022Z,76.60
2023-02-16T08:01:19.418Z,76.46
2023-02-16T08:03:45.749Z,75.98
2023-02-16T08:06:12.605Z,76.11
2023-02-16T08:08:39.512Z,76.20
2023-02-16T08:11:15.045Z,75.60
2023-02-16T08:13:41.552Z,74.82
2023-02-16T08:16:10.569Z,73.79
2023-02-16T08:18:38.015Z,73.62
2023-02-16T08:21:34.527Z,72.45
2023-02-16T08:24:04.794Z,71.01
2023-02-16T08:26:37.549Z,70.37
2023-02-16T08:29:05.488Z,69.47
2023-02-16T08:31:35.043Z,69.54
2023-02-16T08:34:03.252Z,68.36
2023-02-16T08:36:32.825Z,66.68
2023-02-16T08:39:00.747Z,66.92
2023-02-16T08:41:32.671Z,65.94
2023-02-16T08:44:00.666Z,65.76
2023-02-16T08:46:32.286Z,66.06
2023-02-16T08:49:00.049Z,65.50
2023-02-16T08:51:28.833Z,65.16
2023-02-16T08:53:56.828Z,64.47
2023-02-16T08:56:23.598Z,64.33
2023-02-16T08:58:49.948Z,64.40
2023-02-16T09:01:16.364Z,63.32
2023-02-16T09:03:44.918Z,63.56
2023-02-16T09:06:13.811Z,63.10
2023-02-16T09:08:41.830Z,64.06
2023-02-16T09:11:12.520Z,63.43
2023-02-16T09:13:40.840Z,62.36
2023-02-16T09:16:10.074Z,62.44
2023-02-16T09:18:37.140Z,62.42
2023-02-16T09:21:10.840Z,61.91
2023-02-16T09:23:38.718Z,60.78
2023-02-16T09:26:07.948Z,60.01
2023-02-16T09:28:38.707Z,60.17
2023-02-16T09:31:13.815Z,60.18
2023-02-16T09:33:41.907Z,60.75
2023-02-16T09:36:10.252Z,61.11
2023-02-16T09:38:37.701Z,60.38
2023-02-16T09:41:35.597Z,60.29
2023-02-16T09:44:25.641Z,60.66
2023-02-16T09:46:54.918Z,60.90
2023-02-16T09:49:36.971Z,60.77
2023-02-16T09:52:29.105Z,60.55
2023-02-16T09:55:00.995Z,60.39
2023-02-16T09:57:42.487Z,60.79
2023-02-16T10:00:30.688Z,60.90
2023-02-16T10:03:06.015Z,59.79
2023-02-16T10:06:01.467Z,60.88
2023-02-16T10:08:37.139Z,61.71
2023-02-16T10:11:32.602Z,61.76
2023-02-16T10:14:07.965Z,60.89
2023-02-16T10:16:41.754Z,61.37
2023-02-16T10:19:25.805Z,61.14
2023-02-16T10:21:58.319Z,61.95
2023-02-16T10:24:27.751Z,61.95
2023-02-16T10:27:02.615Z,61.54
2023-02-16T10:29:29.162Z,61.18
2023-02-16T10:32:23.105Z,61.61
2023-02-16T10:34:56.800Z,61.38
2023-02-16T10:37:28.947Z,61.89
2023-02-16T10:40:12.549Z,61.92
2023-02-16T10:42:47.077Z,62.19
2023-02-16T10:45:13.392Z,62.15
2023-02-16T10:47:43.565Z,62.46
2023-02-16T10:50:22.785Z,62.04
2023-02-16T10:52:50.145Z,61.97
2023-02-16T10:55:16.836Z,61.48
2023-02-16T10:57:43.810Z,62.14
2023-02-16T11:00:16.513Z,61.91
2023-02-16T11:02:47.593Z,61.74
2023-02-16T11:05:26.186Z,62.29
2023-02-16T11:07:56.568Z,62.41
2023-02-16T11:10:42.081Z,61.86
2023-02-16T11:13:20.400Z,62.95
2023-02-16T11:15:54.389Z,62.52
2023-02-16T11:18:30.115Z,62.50
2023-02-16T11:20:58.354Z,61.81
2023-02-16T11:23:27.823Z,62.14
2023-02-16T11:26:06.379Z,62.69
2023-02-16T11:28:36.760Z,62.46
2023-02-16T11:31:22.168Z,62.39
2023-02-16T11:34:02.568Z,62.42
2023-02-16T11:36:33.752Z,62.52
2023-02-16T11:39:20.642Z,63.25
2023-02-16T11:42:18.481Z,63.75
2023-02-16T11:44:52.879Z,64.04
2023-02-16T11:47:22.329Z,64.69
2023-02-16T11:49:51.810Z,64.88
2023-02-16T11:52:23.105Z,65.30
2023-02-16T11:54:55.745Z,66.31
2023-02-16T11:57:28.414Z,66.57
2023-02-16T11:59:56.372Z,67.23
2023-02-16T12:02:25.759Z,67.87
2023-02-16T12:04:59.061Z,68.03
2023-02-16T12:07:49.874Z,68.01
2023-02-16T12:10:31.027Z,68.46
2023-02-16T12:13:16.419Z,68.65
2023-02-16T12:16:01.676Z,68.67
2023-02-16T12:18:54.910Z,69.73
2023-02-16T12:21:30.369Z,69.01
2023-02-16T12:24:29.086Z,68.79
2023-02-16T12:27:00.533Z,68.56
2023-02-16T12:29:33.666Z,69.89
2023-02-16T12:32:02.718Z,69.05
2023-02-16T12:34:32.118Z,69.06
2023-02-16T12:37:10.511Z,69.82
2023-02-16T12:40:03.677Z,69.30
2023-02-16T12:42:49.054Z,69.54
2023-02-16T12:45:22.516Z,68.78
2023-02-16T12:47:59.731Z,69.51
2023-02-16T12:50:32.391Z,68.50
2023-02-16T12:53:11.894Z,68.84
2023-02-16T12:55:59.741Z,68.52
2023-02-16T12:58:33.745Z,68.88
2023-02-16T13:01:12.120Z,68.56
2023-02-16T13:03:59.717Z,69.08
2023-02-16T13:06:48.518Z,69.73
2023-02-16T13:09:34.045Z,69.47
2023-02-16T13:12:19.349Z,70.45
2023-02-16T13:14:54.912Z,68.72
2023-02-16T13:17:31.927Z,68.73
2023-02-16T13:19:58.329Z,69.74
2023-02-16T13:22:49.142Z,69.65
2023-02-16T13:25:35.681Z,70.01
2023-02-16T13:28:31.289Z,70.35
2023-02-16T13:31:12.417Z,71.46
2023-02-16T13:33:57.496Z,70.68
2023-02-16T13:36:38.940Z,71.14
2023-02-16T13:39:29.864Z,71.05
2023-02-16T13:42:08.497Z,71.64
2023-02-16T13:44:44.620Z,71.38
2023-02-16T13:47:16.121Z,71.73
2023-02-16T13:49:43.333Z,72.07
2023-02-16T13:52:11.786Z,71.36
2023-02-16T13:54:41.837Z,72.05
2023-02-16T13:57:13.619Z,72.22
2023-02-16T13:59:40.042Z,71.45
2023-02-16T14:02:12.951Z,71.84
2023-02-16T14:04:39.596Z,72.70
2023-02-16T14:07:09.586Z,73.14
2023-02-16T14:09:38.817Z,73.27
2023-02-16T14:12:14.373Z,73.62
2023-02-16T14:14:43.744Z,74.70
2023-02-16T14:17:19.107Z,75.65
2023-02-16T14:20:00.824Z,76.86
2023-02-16T14:22:39.347Z,78.71
2023-02-16T14:25:28.826Z,79.53
2023-02-16T14:27:58.210Z,80.44
2023-02-16T14:30:36.093Z,80.83
2023-02-16T14:33:31.017Z,80.71
2023-02-16T14:35:58.106Z,80.69
2023-02-16T14:38:34.609Z,80.69
2023-02-16T14:41:08.716Z,80.66
2023-02-16T14:43:41.573Z,80.08
2023-02-16T14:46:26.941Z,79.58
2023-02-16T14:49:14.751Z,78.92
2023-02-16T14:51:55.005Z,78.23
2023-02-16T14:54:27.731Z,78.41
2023-02-16T14:57:02.066Z,78.05
2023-02-16T14:59:39.287Z,77.58
2023-02-16T15:02:35.192Z,77.57
2023-02-16T15:05:23.125Z,76.93
2023-02-16T15:08:02.448Z,76.34
2023-02-16T15:10:35.725Z,75.82
2023-02-16T15:13:02.180Z,76.39
2023-02-16T15:15:45.684Z,75.64
2023-02-16T15:18:18.486Z,75.54
2023-02-16T15:20:48.263Z,74.85
2023-02-16T15:23:19.410Z,74.12
2023-02-16T15:26:04.038Z,73.99
2023-02-16T15:28:33.717Z,73.28
2023-02-16T15:31:05.702Z,73.36
2023-02-16T15:33:39.531Z,72.60
2023-02-16T15:36:13.382Z,72.22
2023-02-16T15:38:43.099Z,72.50
2023-02-16T15:41:13.898Z,72.40
2023-02-16T15:43:43.256Z,72.16
2023-02-16T15:46:22.763Z,71.90
2023-02-16T15:48:50.754Z,72.28
2023-02-16T15:51:22.105Z,71.20
2023-02-16T15:53:51.778Z,71.90
2023-02-16T15:56:20.969Z,71.98
2023-02-16T15:58:47.637Z,71.62
2023-02-16T16:01:31.255Z,71.59
2023-02-16T16:04:18.879Z,71.90
2023-02-16T16:06:46.616Z,72.38
2023-02-16T16:09:25.300Z,71.82
2023-02-16T16:11:55.711Z,72.29
2023-02-16T16:14:23.129Z,72.10
2023-02-16T16:16:50.444Z,72.67
2023-02-16T16:19:20.892Z,72.87
2023-02-16T16:21:51.231Z,72.42
2023-02-16T16:24:38.681Z,73.06
2023-02-16T16:27:11.605Z,73.31
2023-02-16T16:29:47.563Z,72.50
2023-02-16T16:32:21.193Z,73.27
2023-02-16T16:34:48.870Z,73.46
2023-02-16T16:37:28.319Z,73.19
2023-02-16T16:40:21.880Z,73.47
2023-02-16T16:43:15.483Z,73.55
2023-02-16T16:45:44.313Z,73.85
2023-02-16T16:48:10.730Z,73.43
2023-02-16T16:50:39.760Z,73.22
2023-02-16T16:53:31.587Z,73.21
2023-02-16T16:55:57.980Z,73.61
2023-02-16T16:58:24.406Z,73.42
2023-02-16T17:00:50.754Z,72.48
2023-02-16T17:03:18.128Z,72.06
2023-02-16T17:05:45.990Z,72.57
2023-02-16T17:08:12.429Z,72.41
2023-02-16T17:10:40.806Z,72.39
2023-02-16T17:13:08.101Z,72.32
2023-02-16T17:15:41.957Z,72.28
2023-02-16T17:18:15.399Z,71.68
2023-02-16T17:20:42.235Z,71.83
2023-02-16T17:23:12.053Z,71.42
2023-02-16T17:25:38.682Z,71.40
2023-02-16T17:28:05.537Z,71.05
2023-02-16T17:30:32.714Z,71.31
2023-02-16T17:32:59.402Z,70.75
2023-02-16T17:35:26.143Z,70.47
2023-02-16T17:37:52.543Z,70.58
2023-02-16T17:40:21.746Z,70.32
2023-02-16T17:42:49.774Z,69.41
2023-02-16T17:45:19.094Z,69.92
2023-02-16T17:47:46.540Z,69.08
2023-02-16T17:50:14.680Z,68.79
2023-02-16T17:52:42.310Z,68.34
2023-02-16T17:55:09.570Z,68.72
2023-02-16T17:57:37.583Z,68.23
2023-02-16T18:00:06.645Z,67.71
2023-02-16T18:02:33.991Z,68.46
2023-02-16T18:05:00.481Z,68.32
2023-02-16T18:07:27.122Z,68.05
2023-02-16T18:09:54.268Z,68.20
2023-02-16T18:12:20.834Z,67.52
2023-02-16T18:14:47.229Z,67.73
2023-02-16T18:17:13.615Z,68.55
2023-02-16T18:19:43.144Z,68.16
2023-02-16T18:22:09.774Z,67.92
2023-02-16T18:24:36.505Z,68.98
2023-02-16T18:27:02.915Z,69.46
2023-02-16T18:29:29.664Z,68.85
2023-02-16T18:31:56.278Z,69.85
2023-02-16T18:34:24.650Z,72.07
2023-02-16T18:36:51.956Z,72.34
2023-02-16T18:39:18.297Z,72.54
2023-02-16T18:41:44.687Z,72.82
2023-02-16T18:44:11.653Z,73.70
2023-02-16T18:46:38.027Z,73.48
2023-02-16T18:49:06.202Z,73.87
2023-02-16T18:51:33.471Z,74.58
2023-02-16T18:53:59.824Z,74.67
2023-02-16T18:56:27.395Z,73.96
2023-02-16T18:58:54.443Z,73.64
2023-02-16T19:01:28.245Z,73.20
2023-02-16T19:03:55.139Z,73.35
2023-02-16T19:06:21.959Z,72.53
2023-02-16T19:08:48.495Z,72.41
2023-02-16T19:11:14.850Z,72.88
2023-02-16T19:13:41.290Z,73.13
2023-02-16T19:16:08.138Z,73.98
2023-02-16T19:18:35.109Z,73.55
2023-02-16T19:21:09.670Z,73.73
2023-02-16T19:23:36.925Z,73.23
2023-02-16T19:26:13.355Z,73.12
2023-02-16T19:28:40.329Z,73.03
2023-02-16T19:31:09.363Z,74.04
2023-02-16T19:33:35.906Z,74.80
2023-02-16T19:36:08.476Z,76.46
2023-02-16T19:38:34.802Z,78.83
2023-02-16T19:41:01.224Z,79.85
2023-02-16T19:43:27.605Z,81.25
2023-02-16T19:45:53.979Z,81.59
2023-02-16T19:48:20.340Z,82.01
2023-02-16T19:50:46.671Z,82.75
2023-02-16T19:53:13.009Z,83.23
2023-02-16T19:55:40.742Z,82.66
2023-02-16T19:58:07.163Z,83.29
2023-02-16T20:00:33.487Z,83.54
2023-02-16T20:03:00.062Z,83.15
2023-02-16T20:05:27.678Z,82.69
2023-02-16T20:07:54.000Z,82.25
2023-02-16T20:10:20.381Z,81.85
2023-02-16T20:12:46.784Z,81.32
2023-02-16T20:15:15.332Z,80.29
2023-02-16T20:17:41.756Z,80.00
2023-02-16T20:20:08.258Z,79.61
2023-02-16T20:22:34.629Z,79.50
2023-02-16T20:25:01.009Z,79.19
2023-02-16T20:27:28.429Z,78.67
2023-02-16T20:29:55.302Z,78.95
2023-02-16T20:32:26.090Z,79.19
2023-02-16T20:34:52.772Z,78.81
2023-02-16T20:37:19.384Z,79.35
2023-02-16T20:39:47.457Z,79.15
2023-02-16T20:42:13.869Z,79.25
2023-02-16T20:44:40.326Z,79.15
2023-02-16T20:47:08.027Z,79.03
2023-02-16T20:49:35.149Z,79.27
2023-02-16T20:52:01.833Z,78.74
2023-02-16T20:54:28.333Z,79.08
2023-02-16T20:56:54.824Z,79.00
2023-02-16T20:59:21.290Z,79.47
2023-02-16T21:01:51.082Z,80.05
2023-02-16T21:04:19.484Z,80.43
2023-02-16T21:06:45.930Z,81.82
2023-02-16T21:09:12.567Z,82.10
2023-02-16T21:11:39.693Z,82.28
2023-02-16T21:14:07.850Z,82.53
2023-02-16T21:16:34.804Z,82.85
2023-02-16T21:19:01.196Z,83.41
2023-02-16T21:21:27.599Z,83.89
2023-02-16T21:23:55.132Z,84.36
2023-02-16T21:26:24.132Z,85.16
2023-02-16T21:28:51.037Z,85.99
2023-02-16T21:31:20.495Z,86.10
2023-02-16T21:33:47.246Z,85.55
2023-02-16T21:36:17.039Z,86.04
2023-02-16T21:38:45.077Z,86.42
2023-02-16T21:41:27.592Z,86.29
2023-02-16T21:44:04.500Z,86.18
2023-02-16T21:46:34.005Z,86.83
2023-02-16T21:49:00.876Z,86.34
2023-02-16T21:51:30.805Z,86.41
2023-02-16T21:53:58.367Z,86.49
2023-02-16T21:56:45.502Z,86.39
2023-02-16T21:59:14.966Z,86.43
2023-02-16T22:01:43.814Z,86.77
2023-02-16T22:04:12.416Z,86.63
2023-02-16T22:06:41.318Z,86.87
2023-02-16T22:09:11.366Z,87.01
2023-02-16T22:11:38.624Z,87.23
2023-02-16T22:14:05.165Z,87.01
2023-02-16T22:16:33.719Z,87.04
2023-02-16T22:19:04.957Z,87.15
2023-02-16T22:21:35.636Z,87.13
2023-02-16T22:24:02.158Z,87.24
2023-02-16T22:26:31.101Z,87.18
2023-02-16T22:28:58.349Z,87.40
2023-02-16T22:31:27.657Z,87.66
2023-02-16T22:33:58.429Z,87.96
2023-02-16T22:36:25.151Z,87.67
2023-02-16T22:38:52.254Z,87.38
2023-02-16T22:41:19.139Z,87.63
2023-02-16T22:43:45.578Z,87.48
2023-02-16T22:46:15.279Z,87.59
2023-02-16T22:48:42.660Z,87.60
2023-02-16T22:51:12.681Z,87.46
2023-02-16T22:53:39.631Z,87.35
2023-02-16T22:56:09.201Z,87.29
2023-02-16T22:58:36.775Z,87.54
2023-02-16T23:01:04.014Z,87.01
2023-02-16T23:03:31.103Z,86.61
2023-02-16T23:05:57.535Z,86.85
2023-02-16T23:08:23.856Z,86.48
2023-02-16T23:11:02.090Z,86.34
2023-02-16T23:13:30.741Z,86.38
2023-02-16T23:15:57.747Z,86.34
2023-02-16T23:18:24.826Z,86.04
2023-02-16T23:20:51.174Z,85.44
2023-02-16T23:23:17.557Z,85.18
2023-02-16T23:25:48.435Z,85.29
2023-02-16T23:28:15.338Z,85.40
2023-02-16T23:30:44.287Z,84.77
2023-02-16T23:33:11.549Z,85.16
2023-02-16T23:35:39.487Z,85.29
2023-02-16T23:38:07.103Z,85.57
2023-02-16T23:40:33.806Z,85.14
2023-02-16T23:43:00.302Z,85.27
2023-02-16T23:45:26.697Z,85.37
2023-02-16T23:47:53.028Z,85.60
2023-02-16T23:50:19.605Z,85.58
2023-02-16T23:52:45.966Z,85.58
2023-02-16T23:55:12.302Z,85.66
2023-02-16T23:57:38.691Z,85.56
