createdAt,value
2023-02-11T00:01:20.979Z,19.90
2023-02-11T00:03:47.648Z,18.73
2023-02-11T00:06:14.874Z,19.48
2023-02-11T00:08:41.558Z,18.90
2023-02-11T00:11:12.105Z,19.60
2023-02-11T00:13:38.635Z,20.98
2023-02-11T00:16:10.301Z,17.95
2023-02-11T00:18:37.729Z,18.77
2023-02-11T00:21:08.914Z,17.58
2023-02-11T00:23:35.858Z,21.17
2023-02-11T00:26:02.567Z,18.85
2023-02-11T00:28:29.458Z,17.77
2023-02-11T00:30:59.004Z,21.08
2023-02-11T00:33:26.330Z,17.17
2023-02-11T00:35:53.075Z,19.95
2023-02-11T00:38:19.898Z,19.55
2023-02-11T00:40:46.464Z,18.27
2023-02-11T00:43:13.082Z,17.70
2023-02-11T00:45:39.626Z,19.60
2023-02-11T00:48:06.269Z,20.23
2023-02-11T00:50:32.814Z,20.30
2023-02-11T00:52:59.420Z,20.45
2023-02-11T00:55:25.987Z,15.90
2023-02-11T00:57:52.605Z,18.23
2023-02-11T01:00:19.155Z,20.05
2023-02-11T01:02:45.679Z,18.35
2023-02-11T01:05:12.264Z,19.40
2023-02-11T01:07:39.161Z,18.38
2023-02-11T01:10:06.068Z,19.08
2023-02-11T01:12:36.533Z,18.98
2023-02-11T01:15:04.021Z,17.98
2023-02-11T01:17:31.697Z,17.65
2023-02-11T01:19:58.231Z,16.20
2023-02-11T01:22:24.811Z,14.75
2023-02-11T01:24:51.304Z,15.63
2023-02-11T01:27:17.960Z,19.15
2023-02-11T01:29:44.549Z,18.52
2023-02-11T01:32:11.149Z,15.30
2023-02-11T01:34:37.682Z,16.17
2023-02-11T01:37:05.244Z,16.88
2023-02-11T01:39:34.587Z,16.80
2023-02-11T01:42:01.837Z,18.42
2023-02-11T01:44:32.986Z,21.15
2023-02-11T01:47:00.374Z,19.90
2023-02-11T01:49:30.525Z,17.95
2023-02-11T01:52:22.216Z,17.40
2023-02-11T01:55:21.138Z,16.58
2023-02-11T01:57:53.566Z,20.08
2023-02-11T02:00:36.177Z,17.08
2023-02-11T02:03:22.542Z,16.98
2023-02-11T02:06:05.474Z,13.77
2023-02-11T02:08:44.175Z,14.60
2023-02-11T02:11:11.431Z,13.50
2023-02-11T02:13:37.991Z,15.25
2023-02-11T02:16:13.624Z,19.00
2023-02-11T02:19:30.060Z,16.98
2023-02-11T02:22:06.730Z,15.48
2023-02-11T02:24:56.625Z,16.13
2023-02-11T02:28:02.115Z,17.05
2023-02-11T02:30:47.564Z,14.95
2023-02-11T02:33:32.172Z,16.95
2023-02-11T02:36:05.524Z,15.77
2023-02-11T02:38:38.493Z,17.60
2023-02-11T02:41:12.406Z,17.30
2023-02-11T02:43:45.646Z,15.82
2023-02-11T02:46:16.830Z,14.40
2023-02-11T02:48:44.218Z,17.08
2023-02-11T02:51:32.446Z,18.60
2023-02-11T02:54:09.485Z,16.88
2023-02-11T02:57:16.053Z,18.98
2023-02-11T02:59:45.330Z,16.38
2023-02-11T03:02:26.568Z,17.10
2023-02-11T03:05:23.428Z,17.48
2023-02-11T03:08:02.681Z,17.92
2023-02-11T03:10:33.232Z,15.95
2023-02-11T03:13:00.941Z,17.65
2023-02-11T03:15:30.637Z,17.52
2023-02-11T03:18:00.674Z,15.98
2023-02-11T03:20:30.348Z,16.73
2023-02-11T03:23:09.570Z,16.25
2023-02-11T03:25:41.220Z,14.57
2023-02-11T03:28:21.436Z,15.38
2023-02-11T03:31:09.573Z,17.20
2023-02-11T03:33:48.301Z,15.90
2023-02-11T03:36:25.980Z,17.20
2023-02-11T03:38:58.545Z,17.15
2023-02-11T03:41:25.930Z,15.70
2023-02-11T03:43:56.080Z,15.82
2023-02-11T03:46:29.013Z,16.45
2023-02-11T03:49:02.930Z,15.88
2023-02-11T03:51:31.979Z,16.20
2023-02-11T03:54:01.965Z,14.90
2023-02-11T03:56:32.584Z,14.10
2023-02-11T03:58:59.296Z,16.63
2023-02-11T04:01:26.019Z,16.02
2023-02-11T04:03:52.590Z,15.73
2023-02-11T04:06:21.272Z,12.82
2023-02-11T04:08:47.823Z,14.85
2023-02-11T04:11:14.418Z,14.73
2023-02-11T04:13:41.147Z,14.32
2023-02-11T04:16:07.938Z,17.65
2023-02-11T04:18:34.567Z,15.15
2023-02-11T04:21:01.128Z,15.15
2023-02-11T04:23:27.632Z,16.70
2023-02-11T04:25:56.314Z,13.50
2023-02-11T04:28:23.041Z,14.70
2023-02-11T04:30:51.548Z,16.70
2023-02-11T04:33:18.131Z,14.57
2023-02-11T04:35:45.186Z,13.73
2023-02-11T04:38:11.696Z,14.95
2023-02-11T04:40:38.388Z,14.88
2023-02-11T04:43:04.978Z,14.70
2023-02-11T04:45:31.915Z,13.25
2023-02-11T04:47:58.506Z,14.02
2023-02-11T04:50:25.214Z,11.77
2023-02-11T04:52:51.714Z,13.32
2023-02-11T04:55:18.333Z,12.55
2023-02-11T04:57:44.917Z,12.63
2023-02-11T05:00:12.179Z,14.10
2023-02-11T05:02:38.731Z,12.60
2023-02-11T05:05:05.728Z,15.65
2023-02-11T05:09:58.889Z,13.82
2023-02-11T05:12:25.472Z,13.65
2023-02-11T05:14:52.007Z,14.60
2023-02-11T05:17:18.759Z,14.02
2023-02-11T05:19:45.377Z,12.23
2023-02-11T05:22:11.849Z,11.43
2023-02-11T05:24:38.450Z,11.07
2023-02-11T05:27:05.133Z,14.85
2023-02-11T05:29:32.022Z,11.27
2023-02-11T05:31:59.994Z,12.75
2023-02-11T05:34:26.534Z,12.55
2023-02-11T05:36:53.096Z,11.85
2023-02-11T05:39:19.635Z,11.90
2023-02-11T05:41:46.191Z,12.98
2023-02-11T05:44:12.735Z,11.05
2023-02-11T05:46:39.419Z,11.52
2023-02-11T05:49:06.035Z,10.52
2023-02-11T05:51:32.547Z,10.00
2023-02-11T05:53:59.093Z,9.48
2023-02-11T05:56:25.629Z,11.30
2023-02-11T05:58:52.168Z,11.32
2023-02-11T06:01:18.749Z,11.18
2023-02-11T06:03:45.324Z,10.95
2023-02-11T06:06:12.559Z,11.10
2023-02-11T06:08:39.655Z,9.90
2023-02-11T06:13:33.332Z,10.10
2023-02-11T06:16:01.262Z,12.55
2023-02-11T06:18:31.162Z,12.60
2023-02-11T06:20:57.734Z,11.40
2023-02-11T06:23:24.266Z,12.48
2023-02-11T06:25:52.369Z,12.50
2023-02-11T06:28:19.771Z,12.95
2023-02-11T06:30:46.410Z,11.02
2023-02-11T06:33:12.894Z,11.52
2023-02-11T06:35:39.648Z,10.88
2023-02-11T06:38:06.179Z,11.90
2023-02-11T06:40:32.749Z,11.70
2023-02-11T06:42:59.413Z,10.30
2023-02-11T06:45:25.980Z,10.52
2023-02-11T06:47:52.991Z,10.93
2023-02-11T06:52:46.156Z,10.23
2023-02-11T06:55:12.668Z,11.60
2023-02-11T06:57:39.283Z,10.00
2023-02-11T07:00:06.349Z,9.70
2023-02-11T07:04:59.466Z,11.35
2023-02-11T07:07:27.253Z,11.77
2023-02-11T07:09:53.831Z,11.45
2023-02-11T07:12:20.314Z,10.57
2023-02-11T07:14:46.893Z,12.13
2023-02-11T07:17:13.537Z,11.82
2023-02-11T07:19:40.154Z,10.55
2023-02-11T07:22:06.686Z,10.25
2023-02-11T07:24:33.282Z,10.68
2023-02-11T07:26:59.965Z,10.93
2023-02-11T07:29:26.440Z,10.15
2023-02-11T07:31:53.040Z,10.73
2023-02-11T07:34:19.743Z,11.10
2023-02-11T07:36:46.438Z,10.23
2023-02-11T07:39:13.627Z,9.80
2023-02-11T07:41:40.481Z,10.32
2023-02-11T07:44:07.143Z,11.68
2023-02-11T07:46:35.631Z,10.25
2023-02-11T07:49:02.349Z,10.57
2023-02-11T07:51:31.119Z,9.57
2023-02-11T07:53:59.775Z,10.63
2023-02-11T07:56:27.978Z,11.63
2023-02-11T07:58:54.864Z,10.55
2023-02-11T08:01:25.467Z,9.80
2023-02-11T08:03:52.704Z,9.73
2023-02-11T08:06:21.457Z,11.95
2023-02-11T08:08:49.160Z,9.35
2023-02-11T08:11:24.490Z,10.25
2023-02-11T08:13:51.879Z,9.13
2023-02-11T08:16:20.342Z,9.65
2023-02-11T08:18:47.731Z,9.10
2023-02-11T08:21:14.624Z,9.25
2023-02-11T08:23:43.304Z,10.63
2023-02-11T08:26:12.859Z,8.75
2023-02-11T08:28:41.872Z,10.70
2023-02-11T08:31:11.311Z,9.05
2023-02-11T08:33:40.310Z,8.60
2023-02-11T08:36:17.843Z,8.25
2023-02-11T08:38:44.780Z,9.68
2023-02-11T08:41:11.779Z,7.60
2023-02-11T08:46:14.510Z,9.07
2023-02-11T08:48:41.519Z,9.15
2023-02-11T08:51:10.669Z,8.60
2023-02-11T08:53:37.283Z,9.25
2023-02-11T08:56:04.332Z,7.60
2023-02-11T08:58:30.891Z,7.97
2023-02-11T09:00:57.768Z,8.05
2023-02-11T09:03:24.879Z,10.57
2023-02-11T09:05:53.387Z,8.95
2023-02-11T09:08:21.132Z,15.50
2023-02-11T09:10:47.783Z,9.30
2023-02-11T09:13:14.578Z,8.98
2023-02-11T09:15:45.411Z,9.38
2023-02-11T09:18:12.020Z,10.43
2023-02-11T09:20:39.844Z,9.25
2023-02-11T09:23:06.366Z,8.30
2023-02-11T09:25:32.873Z,9.07
2023-02-11T09:27:59.499Z,9.15
2023-02-11T09:30:26.370Z,8.25
2023-02-11T09:32:52.934Z,9.55
2023-02-11T09:35:19.500Z,9.38
2023-02-11T09:37:46.034Z,9.45
2023-02-11T09:40:14.630Z,11.00
2023-02-11T09:42:51.228Z,9.88
2023-02-11T09:45:29.201Z,8.90
2023-02-11T09:47:59.223Z,8.10
2023-02-11T09:50:36.323Z,7.82
2023-02-11T09:53:14.588Z,8.63
2023-02-11T09:55:44.809Z,6.93
2023-02-11T09:58:22.398Z,7.63
2023-02-11T10:01:02.817Z,6.47
2023-02-11T10:03:47.813Z,6.82
2023-02-11T10:06:35.077Z,7.90
2023-02-11T10:09:19.872Z,7.50
2023-02-11T10:12:13.705Z,6.45
2023-02-11T10:15:12.306Z,6.25
2023-02-11T10:17:53.335Z,6.05
2023-02-11T10:21:01.595Z,5.47
2023-02-11T10:23:36.702Z,6.28
2023-02-11T10:26:03.625Z,7.07
2023-02-11T10:28:33.929Z,7.60
2023-02-11T10:31:11.494Z,6.28
2023-02-11T10:33:49.452Z,5.82
2023-02-11T10:36:18.352Z,5.53
2023-02-11T10:38:45.379Z,6.15
2023-02-11T10:43:48.025Z,5.90
2023-02-11T10:48:44.182Z,4.55
2023-02-11T10:51:12.783Z,5.22
2023-02-11T10:53:41.025Z,5.18
2023-02-11T10:56:11.139Z,4.50
2023-02-11T10:58:46.160Z,5.30
2023-02-11T11:01:24.463Z,4.60
2023-02-11T11:03:53.021Z,4.70
2023-02-11T11:06:33.540Z,4.60
2023-02-11T11:09:01.044Z,5.72
2023-02-11T11:11:27.614Z,4.63
2023-02-11T11:13:54.122Z,6.72
2023-02-11T11:16:25.160Z,5.05
2023-02-11T11:19:22.320Z,4.68
2023-02-11T11:21:55.676Z,4.82
2023-02-11T11:24:44.718Z,5.28
2023-02-11T11:27:20.961Z,4.95
2023-02-11T11:29:55.127Z,4.75
2023-02-11T11:32:33.080Z,5.07
2023-02-11T11:35:03.535Z,4.45
2023-02-11T11:37:33.307Z,4.70
2023-02-11T11:40:02.532Z,4.15
2023-02-11T11:42:34.804Z,4.57
2023-02-11T11:45:14.983Z,4.05
2023-02-11T11:47:51.613Z,5.05
2023-02-11T11:50:23.916Z,4.18
2023-02-11T11:53:01.713Z,6.30
2023-02-11T11:55:34.920Z,5.80
2023-02-11T11:58:01.777Z,7.57
2023-02-11T12:00:40.994Z,7.68
2023-02-11T12:03:31.667Z,7.63
2023-02-11T12:06:14.817Z,8.05
2023-02-11T12:08:52.544Z,5.70
2023-02-11T12:11:54.673Z,4.80
2023-02-11T12:14:53.337Z,4.30
2023-02-11T12:17:22.856Z,4.18
2023-02-11T12:20:10.078Z,4.55
2023-02-11T12:22:42.379Z,4.57
2023-02-11T12:25:23.997Z,4.80
2023-02-11T12:27:55.033Z,3.83
2023-02-11T12:30:21.513Z,4.45
2023-02-11T12:33:08.602Z,3.50
2023-02-11T12:35:59.201Z,3.90
2023-02-11T12:39:03.520Z,3.60
2023-02-11T12:42:06.069Z,3.60
2023-02-11T12:44:51.757Z,3.97
2023-02-11T12:47:23.982Z,4.13
2023-02-11T12:50:01.346Z,4.20
2023-02-11T12:52:58.151Z,5.25
2023-02-11T12:55:33.370Z,4.97
2023-02-11T12:58:01.683Z,5.35
2023-02-11T13:00:51.324Z,5.28
2023-02-11T13:03:24.130Z,5.43
2023-02-11T13:05:58.830Z,5.38
2023-02-11T13:08:37.672Z,6.28
2023-02-11T13:11:16.063Z,5.18
2023-02-11T13:13:45.628Z,4.22
2023-02-11T13:16:39.192Z,5.38
2023-02-11T13:19:30.738Z,5.93
2023-02-11T13:22:11.526Z,6.18
2023-02-11T13:24:51.133Z,6.10
2023-02-11T13:27:59.817Z,8.75
2023-02-11T13:30:35.735Z,7.80
2023-02-11T13:33:15.860Z,8.30
2023-02-11T13:35:57.421Z,5.97
2023-02-11T13:38:29.661Z,5.20
2023-02-11T13:41:06.704Z,6.65
2023-02-11T13:43:36.297Z,4.70
2023-02-11T13:46:06.149Z,4.95
2023-02-11T13:48:53.073Z,3.95
2023-02-11T13:51:39.123Z,4.40
2023-02-11T13:54:07.595Z,3.80
2023-02-11T13:56:40.647Z,3.80
2023-02-11T13:59:32.907Z,4.32
2023-02-11T14:02:18.258Z,3.22
2023-02-11T14:05:23.841Z,3.00
2023-02-11T14:08:28.159Z,3.70
2023-02-11T14:10:57.567Z,4.80
2023-02-11T14:13:27.028Z,3.25
2023-02-11T14:16:37.362Z,5.18
2023-02-11T14:19:06.136Z,4.05
2023-02-11T14:21:39.506Z,4.32
2023-02-11T14:24:06.984Z,4.75
2023-02-11T14:26:36.445Z,6.18
2023-02-11T14:29:16.437Z,6.03
2023-02-11T14:32:04.019Z,6.03
2023-02-11T14:34:53.470Z,5.50
2023-02-11T14:37:52.738Z,6.20
2023-02-11T14:40:41.038Z,6.32
2023-02-11T14:43:19.912Z,7.53
2023-02-11T14:45:51.477Z,6.60
2023-02-11T14:48:20.220Z,6.78
2023-02-11T14:50:51.981Z,6.25
2023-02-11T14:53:25.425Z,6.70
2023-02-11T14:55:54.477Z,6.97
2023-02-11T14:58:29.900Z,6.70
2023-02-11T15:01:29.804Z,5.65
2023-02-11T15:03:58.285Z,6.93
2023-02-11T15:06:49.605Z,6.25
2023-02-11T15:09:49.697Z,5.75
2023-02-11T15:12:25.108Z,5.10
2023-02-11T15:14:55.370Z,5.57
2023-02-11T15:17:29.371Z,6.05
2023-02-11T15:20:00.224Z,6.43
2023-02-11T15:22:35.056Z,6.60
2023-02-11T15:25:10.309Z,6.43
2023-02-11T15:27:47.774Z,6.35
2023-02-11T15:30:25.264Z,7.75
2023-02-11T15:33:03.258Z,8.05
2023-02-11T15:35:35.004Z,7.28
2023-02-11T15:38:01.949Z,6.50
2023-02-11T15:40:34.595Z,6.78
2023-02-11T15:43:03.989Z,6.18
2023-02-11T15:45:35.139Z,6.68
2023-02-11T15:48:20.157Z,7.35
2023-02-11T15:50:56.159Z,7.13
2023-02-11T15:53:33.425Z,7.07
2023-02-11T15:56:20.044Z,7.75
2023-02-11T16:01:15.368Z,5.10
2023-02-11T16:03:43.584Z,6.43
2023-02-11T16:06:18.941Z,5.20
2023-02-11T16:09:05.012Z,5.65
2023-02-11T16:11:58.057Z,5.82
2023-02-11T16:14:27.749Z,5.43
2023-02-11T16:16:56.456Z,4.85
2023-02-11T16:19:25.728Z,5.95
2023-02-11T16:21:54.677Z,5.45
2023-02-11T16:24:28.482Z,6.13
2023-02-11T16:26:59.089Z,6.68
2023-02-11T16:29:28.827Z,5.55
2023-02-11T16:32:05.768Z,6.07
2023-02-11T16:34:32.399Z,5.00
2023-02-11T16:36:58.943Z,7.07
2023-02-11T16:39:25.751Z,6.75
2023-02-11T16:41:52.400Z,7.50
2023-02-11T16:44:19.474Z,6.20
2023-02-11T16:49:25.754Z,5.65
2023-02-11T16:51:56.887Z,5.80
2023-02-11T16:54:23.607Z,6.00
2023-02-11T16:56:50.631Z,5.75
2023-02-11T16:59:17.260Z,5.78
2023-02-11T17:01:45.064Z,6.75
2023-02-11T17:04:18.659Z,5.30
2023-02-11T17:06:45.590Z,6.18
2023-02-11T17:09:18.623Z,6.90
2023-02-11T17:11:45.428Z,5.97
2023-02-11T17:14:12.130Z,6.40
2023-02-11T17:16:38.804Z,6.40
2023-02-11T17:19:05.502Z,6.07
2023-02-11T17:21:32.046Z,6.05
2023-02-11T17:23:59.272Z,6.38
2023-02-11T17:26:26.022Z,8.18
2023-02-11T17:28:52.652Z,8.20
2023-02-11T17:31:19.475Z,7.30
2023-02-11T17:33:46.086Z,8.82
2023-02-11T17:36:14.760Z,10.23
2023-02-11T17:38:41.375Z,9.15
2023-02-11T17:41:07.882Z,9.38
2023-02-11T17:43:34.603Z,7.00
2023-02-11T17:46:01.245Z,7.00
2023-02-11T17:48:27.812Z,7.40
2023-02-11T17:50:54.535Z,7.85
2023-02-11T17:53:21.090Z,7.90
2023-02-11T17:55:47.653Z,7.57
2023-02-11T17:58:14.723Z,9.95
2023-02-11T18:03:07.927Z,8.50
2023-02-11T18:05:37.757Z,9.73
2023-02-11T18:08:06.972Z,9.80
2023-02-11T18:10:34.204Z,9.63
2023-02-11T18:13:01.185Z,10.45
2023-02-11T18:15:27.840Z,11.43
2023-02-11T18:17:55.573Z,11.00
2023-02-11T18:20:22.419Z,9.45
2023-02-11T18:22:48.995Z,9.38
2023-02-11T18:25:15.932Z,8.75
2023-02-11T18:27:43.125Z,11.10
2023-02-11T18:30:16.000Z,12.25
2023-02-11T18:32:42.630Z,9.80
2023-02-11T18:35:14.835Z,7.72
2023-02-11T18:37:42.714Z,8.45
2023-02-11T18:40:10.459Z,8.27
2023-02-11T18:42:37.432Z,7.50
2023-02-11T18:45:07.085Z,8.55
2023-02-11T18:47:33.738Z,7.40
2023-02-11T18:50:00.312Z,8.30
2023-02-11T18:52:26.785Z,6.50
2023-02-11T18:54:53.609Z,6.93
2023-02-11T18:57:20.079Z,6.35
2023-02-11T18:59:46.908Z,8.23
2023-02-11T19:02:13.871Z,7.40
2023-02-11T19:07:06.880Z,7.25
2023-02-11T19:09:33.544Z,7.50
2023-02-11T19:12:01.896Z,7.32
2023-02-11T19:14:31.701Z,7.43
2023-02-11T19:17:00.047Z,9.15
2023-02-11T19:19:30.086Z,9.65
2023-02-11T19:21:57.895Z,13.43
2023-02-11T19:24:25.272Z,12.52
2023-02-11T19:26:53.749Z,10.20
2023-02-11T19:29:20.628Z,9.68
2023-02-11T19:31:47.357Z,10.02
2023-02-11T19:34:16.541Z,9.10
2023-02-11T19:36:43.481Z,8.70
2023-02-11T19:41:37.010Z,7.93
2023-02-11T19:44:05.647Z,8.88
2023-02-11T19:46:35.921Z,8.40
2023-02-11T19:49:04.028Z,8.63
2023-02-11T19:51:33.526Z,9.90
2023-02-11T19:54:00.947Z,9.48
2023-02-11T19:56:30.490Z,9.70
2023-02-11T19:58:57.281Z,10.70
2023-02-11T20:01:25.243Z,9.57
2023-02-11T20:03:54.554Z,10.13
2023-02-11T20:06:24.901Z,10.65
2023-02-11T20:09:00.233Z,9.18
2023-02-11T20:11:29.788Z,9.88
2023-02-11T20:13:57.061Z,10.05
2023-02-11T20:16:40.640Z,8.90
2023-02-11T20:19:16.869Z,8.60
2023-02-11T20:21:48.427Z,8.95
2023-02-11T20:24:18.826Z,8.68
2023-02-11T20:26:48.346Z,8.15
2023-02-11T20:29:16.768Z,9.07
2023-02-11T20:31:43.653Z,9.00
2023-02-11T20:34:12.150Z,9.85
2023-02-11T20:36:40.239Z,7.85
2023-02-11T20:39:07.516Z,7.43
2023-02-11T20:44:06.303Z,7.13
2023-02-11T20:46:34.235Z,8.27
2023-02-11T20:49:01.144Z,9.10
2023-02-11T20:53:56.696Z,7.50
2023-02-11T20:56:28.735Z,8.38
2023-02-11T20:58:57.617Z,7.57
2023-02-11T21:01:27.158Z,8.60
2023-02-11T21:04:00.197Z,8.40
2023-02-11T21:06:31.011Z,8.45
2023-02-11T21:08:57.634Z,9.02
2023-02-11T21:11:24.774Z,8.05
2023-02-11T21:13:51.448Z,8.07
2023-02-11T21:16:22.766Z,10.23
2023-02-11T21:18:50.937Z,16.65
2023-02-11T21:21:18.882Z,15.80
2023-02-11T21:23:46.398Z,16.27
2023-02-11T21:26:13.665Z,15.30
2023-02-11T21:28:41.258Z,12.63
2023-02-11T21:31:08.372Z,12.43
2023-02-11T21:36:04.452Z,7.65
2023-02-11T21:38:31.218Z,8.35
2023-02-11T21:41:06.316Z,7.60
2023-02-11T21:43:33.747Z,8.27
2023-02-11T21:46:00.655Z,7.68
2023-02-11T21:48:27.259Z,7.05
2023-02-11T21:50:54.285Z,7.95
2023-02-11T21:55:47.254Z,6.82
2023-02-11T21:58:14.518Z,8.82
2023-02-11T22:00:41.118Z,8.15
2023-02-11T22:03:07.785Z,9.95
2023-02-11T22:05:34.665Z,9.55
2023-02-11T22:08:01.196Z,9.55
2023-02-11T22:10:27.712Z,8.30
2023-02-11T22:12:54.642Z,8.00
2023-02-11T22:15:21.165Z,8.32
2023-02-11T22:17:47.683Z,10.05
2023-02-11T22:20:14.388Z,7.78
2023-02-11T22:22:40.882Z,7.80
2023-02-11T22:25:07.790Z,8.18
2023-02-11T22:27:34.622Z,8.20
2023-02-11T22:30:02.601Z,9.45
2023-02-11T22:32:29.198Z,9.20
2023-02-11T22:34:55.709Z,8.95
2023-02-11T22:37:22.448Z,7.97
2023-02-11T22:39:51.315Z,8.25
2023-02-11T22:42:17.895Z,8.65
2023-02-11T22:44:44.981Z,6.95
2023-02-11T22:47:11.567Z,7.25
2023-02-11T22:49:40.225Z,7.80
2023-02-11T22:52:06.869Z,8.27
2023-02-11T22:54:33.713Z,7.00
2023-02-11T22:57:00.529Z,7.65
2023-02-11T22:59:26.990Z,7.75
2023-02-11T23:01:53.883Z,7.63
2023-02-11T23:04:20.932Z,7.53
2023-02-11T23:09:16.918Z,7.07
2023-02-11T23:11:44.032Z,6.95
2023-02-11T23:14:12.047Z,7.53
2023-02-11T23:16:38.916Z,8.70
2023-02-11T23:19:08.781Z,9.85
2023-02-11T23:21:38.448Z,13.20
2023-02-11T23:24:08.631Z,8.85
2023-02-11T23:26:38.342Z,8.13
2023-02-11T23:29:05.471Z,8.57
2023-02-11T23:34:01.903Z,7.25
2023-02-11T23:36:29.095Z,10.38
2023-02-11T23:38:55.998Z,9.85
2023-02-11T23:41:23.400Z,8.95
2023-02-11T23:43:57.566Z,9.07
2023-02-11T23:46:25.806Z,8.68
2023-02-11T23:48:53.059Z,8.88
2023-02-11T23:51:20.096Z,9.00
2023-02-11T23:56:19.612Z,7.97
2023-02-11T23:58:50.792Z,7.22
