createdAt,value
2022-11-06T00:00:17.806Z,7.70
2022-11-06T00:02:49.613Z,6.33
2022-11-06T00:05:40.118Z,4.47
2022-11-06T00:08:12.193Z,6.57
2022-11-06T00:10:44.289Z,5.07
2022-11-06T00:13:16.025Z,4.77
2022-11-06T00:15:47.756Z,4.97
2022-11-06T00:18:19.727Z,5.33
2022-11-06T00:20:51.430Z,6.40
2022-11-06T00:23:24.017Z,5.40
2022-11-06T00:25:56.656Z,5.47
2022-11-06T00:28:28.505Z,8.63
2022-11-06T00:31:08.677Z,6.50
2022-11-06T00:33:40.999Z,5.77
2022-11-06T00:36:20.160Z,5.20
2022-11-06T00:38:54.062Z,4.87
2022-11-06T00:41:26.605Z,5.43
2022-11-06T00:44:00.289Z,5.63
2022-11-06T00:46:32.239Z,7.50
2022-11-06T00:49:04.111Z,5.20
2022-11-06T00:51:39.413Z,5.57
2022-11-06T00:54:12.476Z,8.57
2022-11-06T00:56:44.185Z,4.73
2022-11-06T00:59:16.087Z,5.73
2022-11-06T01:01:47.928Z,4.70
2022-11-06T01:04:22.392Z,6.17
2022-11-06T01:06:56.829Z,7.07
2022-11-06T01:09:28.955Z,5.67
2022-11-06T01:12:16.138Z,7.23
2022-11-06T01:14:47.915Z,5.93
2022-11-06T01:17:19.634Z,6.03
2022-11-06T01:19:51.384Z,5.07
2022-11-06T01:22:23.092Z,4.70
2022-11-06T01:24:54.896Z,9.97
2022-11-06T01:27:27.537Z,6.27
2022-11-06T01:29:59.761Z,6.80
2022-11-06T01:32:31.505Z,6.63
2022-11-06T01:35:03.290Z,11.60
2022-11-06T01:37:35.120Z,7.17
2022-11-06T01:40:07.132Z,12.40
2022-11-06T01:42:38.878Z,11.13
2022-11-06T01:45:26.265Z,15.10
2022-11-06T01:47:58.092Z,8.83
2022-11-06T01:50:29.933Z,20.13
2022-11-06T01:53:02.626Z,9.70
2022-11-06T01:55:42.115Z,8.83
2022-11-06T01:58:17.658Z,12.23
2022-11-06T02:00:50.678Z,9.37
2022-11-06T02:03:22.598Z,8.77
2022-11-06T02:05:54.864Z,20.57
2022-11-06T02:08:26.806Z,19.07
2022-11-06T02:10:58.652Z,9.50
2022-11-06T02:13:57.958Z,16.13
2022-11-06T02:17:06.859Z,8.20
2022-11-06T02:20:03.192Z,13.10
2022-11-06T02:22:58.972Z,9.80
2022-11-06T02:25:48.704Z,11.27
2022-11-06T02:28:30.938Z,54.33
2022-11-06T02:31:10.170Z,64.77
2022-11-06T02:33:50.382Z,18.90
2022-11-06T02:36:30.909Z,32.53
2022-11-06T02:39:07.720Z,14.23
2022-11-06T02:41:44.073Z,8.30
2022-11-06T02:44:20.537Z,10.43
2022-11-06T02:47:02.867Z,10.87
2022-11-06T02:49:42.309Z,9.20
2022-11-06T02:52:23.172Z,8.97
2022-11-06T02:55:49.610Z,8.63
2022-11-06T02:58:30.882Z,11.37
2022-11-06T03:01:26.109Z,8.33
2022-11-06T03:04:04.079Z,10.17
2022-11-06T03:06:40.143Z,7.67
2022-11-06T03:09:29.290Z,8.40
2022-11-06T03:12:25.787Z,9.53
2022-11-06T03:15:06.471Z,7.20
2022-11-06T03:17:41.221Z,9.50
2022-11-06T03:20:36.390Z,13.80
2022-11-06T03:23:27.040Z,6.97
2022-11-06T03:26:04.348Z,7.00
2022-11-06T03:28:50.297Z,9.53
2022-11-06T03:31:37.726Z,8.83
2022-11-06T03:34:15.489Z,14.17
2022-11-06T03:36:54.496Z,6.30
2022-11-06T03:39:32.157Z,5.93
2022-11-06T03:42:08.128Z,9.60
2022-11-06T03:44:45.937Z,8.07
2022-11-06T03:47:17.608Z,7.47
2022-11-06T03:49:59.393Z,7.40
2022-11-06T03:52:35.862Z,7.17
2022-11-06T03:55:18.276Z,9.13
2022-11-06T03:57:56.936Z,7.27
2022-11-06T04:00:29.625Z,6.93
2022-11-06T04:03:07.473Z,9.87
2022-11-06T04:05:44.460Z,7.57
2022-11-06T04:08:39.113Z,10.30
2022-11-06T04:11:34.219Z,8.67
2022-11-06T04:14:07.597Z,7.77
2022-11-06T04:16:43.677Z,6.33
2022-11-06T04:19:18.562Z,8.20
2022-11-06T04:22:32.166Z,6.63
2022-11-06T04:25:37.693Z,6.03
2022-11-06T04:28:41.810Z,6.87
2022-11-06T04:31:42.176Z,6.50
2022-11-06T04:34:25.536Z,9.60
2022-11-06T04:37:06.288Z,7.43
2022-11-06T04:39:49.285Z,7.13
2022-11-06T04:42:27.133Z,9.80
2022-11-06T04:45:06.395Z,12.90
2022-11-06T04:47:39.321Z,12.53
2022-11-06T04:50:13.446Z,5.53
2022-11-06T04:52:46.175Z,6.53
2022-11-06T04:55:18.086Z,7.40
2022-11-06T04:57:49.898Z,7.77
2022-11-06T05:00:21.738Z,6.90
2022-11-06T05:02:53.466Z,10.47
2022-11-06T05:05:27.214Z,6.53
2022-11-06T05:07:58.902Z,5.97
2022-11-06T05:10:30.632Z,6.37
2022-11-06T05:13:02.350Z,7.93
2022-11-06T05:15:34.097Z,6.90
2022-11-06T05:18:06.485Z,9.37
2022-11-06T05:20:38.305Z,10.73
2022-11-06T05:23:10.015Z,7.90
2022-11-06T05:25:42.957Z,9.03
2022-11-06T05:28:14.918Z,7.57
2022-11-06T05:30:46.763Z,8.50
2022-11-06T05:33:18.498Z,7.17
2022-11-06T05:35:50.889Z,9.13
2022-11-06T05:38:22.645Z,16.33
2022-11-06T05:40:54.343Z,9.60
2022-11-06T05:43:26.330Z,7.77
2022-11-06T05:45:58.666Z,10.07
2022-11-06T05:48:30.354Z,12.90
2022-11-06T05:51:04.705Z,10.80
2022-11-06T05:53:36.886Z,9.37
2022-11-06T05:56:08.622Z,10.80
2022-11-06T05:58:40.362Z,9.57
2022-11-06T06:01:12.909Z,10.77
2022-11-06T06:03:44.641Z,16.67
2022-11-06T06:06:16.709Z,14.43
2022-11-06T06:08:48.385Z,15.67
2022-11-06T06:11:20.159Z,18.63
2022-11-06T06:13:51.889Z,14.53
2022-11-06T06:16:23.703Z,14.70
2022-11-06T06:18:55.410Z,16.43
2022-11-06T06:21:27.175Z,18.30
2022-11-06T06:23:58.926Z,11.37
2022-11-06T06:26:31.050Z,11.30
2022-11-06T06:29:03.185Z,16.60
2022-11-06T06:31:34.989Z,11.30
2022-11-06T06:34:06.702Z,30.20
2022-11-06T06:36:38.450Z,9.97
2022-11-06T06:39:10.432Z,12.27
2022-11-06T06:41:42.137Z,14.63
2022-11-06T06:44:14.041Z,12.57
2022-11-06T06:46:45.733Z,16.17
2022-11-06T06:49:17.448Z,11.53
2022-11-06T06:51:50.076Z,10.53
2022-11-06T06:54:21.830Z,21.43
2022-11-06T06:56:53.532Z,21.43
2022-11-06T06:59:25.351Z,12.40
2022-11-06T07:01:57.953Z,12.37
2022-11-06T07:04:29.778Z,9.27
2022-11-06T07:07:01.489Z,11.27
2022-11-06T07:09:33.307Z,20.20
2022-11-06T07:12:05.276Z,15.27
2022-11-06T07:14:36.957Z,19.63
2022-11-06T07:17:08.652Z,16.33
2022-11-06T07:19:40.349Z,13.80
2022-11-06T07:22:12.066Z,14.10
2022-11-06T07:24:43.786Z,20.23
2022-11-06T07:27:15.506Z,32.17
2022-11-06T07:29:47.197Z,27.40
2022-11-06T07:32:18.956Z,21.43
2022-11-06T07:34:50.646Z,17.77
2022-11-06T07:37:22.404Z,20.60
2022-11-06T07:39:54.142Z,18.00
2022-11-06T07:42:25.845Z,20.20
2022-11-06T07:45:06.166Z,25.27
2022-11-06T07:47:37.886Z,14.03
2022-11-06T07:50:09.620Z,18.20
2022-11-06T07:52:41.369Z,18.40
2022-11-06T07:55:13.065Z,17.03
2022-11-06T07:57:44.778Z,17.00
2022-11-06T08:00:16.739Z,22.10
2022-11-06T08:02:52.873Z,17.27
2022-11-06T08:05:24.598Z,19.03
2022-11-06T08:07:57.201Z,19.63
2022-11-06T08:10:28.896Z,19.03
2022-11-06T08:13:00.953Z,18.67
2022-11-06T08:15:33.164Z,16.73
2022-11-06T08:18:06.164Z,20.23
2022-11-06T08:20:39.303Z,16.17
2022-11-06T08:23:12.938Z,19.90
2022-11-06T08:25:44.638Z,15.47
2022-11-06T08:28:16.529Z,19.47
2022-11-06T08:30:48.426Z,20.67
2022-11-06T08:33:21.575Z,18.23
2022-11-06T08:35:53.530Z,18.40
2022-11-06T08:38:25.226Z,22.90
2022-11-06T08:40:57.249Z,21.77
2022-11-06T08:43:28.960Z,18.10
2022-11-06T08:46:01.532Z,17.20
2022-11-06T08:48:33.840Z,18.03
2022-11-06T08:51:06.145Z,21.77
2022-11-06T08:53:37.891Z,15.33
2022-11-06T08:56:09.690Z,22.03
2022-11-06T08:58:41.431Z,18.43
2022-11-06T09:01:13.434Z,19.97
2022-11-06T09:03:45.180Z,17.53
2022-11-06T09:06:16.928Z,17.37
2022-11-06T09:08:48.750Z,19.73
2022-11-06T09:11:20.457Z,21.07
2022-11-06T09:13:52.335Z,18.17
2022-11-06T09:16:26.184Z,22.03
2022-11-06T09:18:59.427Z,17.93
2022-11-06T09:21:31.176Z,17.37
2022-11-06T09:24:02.965Z,15.90
2022-11-06T09:26:35.165Z,18.23
2022-11-06T09:29:06.868Z,19.63
2022-11-06T09:31:38.616Z,19.57
2022-11-06T09:34:10.323Z,20.10
2022-11-06T09:36:42.108Z,17.43
2022-11-06T09:39:13.849Z,16.43
2022-11-06T09:41:45.506Z,19.23
2022-11-06T09:44:58.306Z,18.30
2022-11-06T09:47:34.367Z,19.73
2022-11-06T09:50:11.656Z,20.07
2022-11-06T09:52:50.101Z,16.23
2022-11-06T09:55:38.515Z,17.83
2022-11-06T09:58:15.819Z,18.17
2022-11-06T10:00:51.474Z,16.80
2022-11-06T10:03:45.318Z,17.50
2022-11-06T10:06:20.115Z,16.87
2022-11-06T10:08:54.998Z,16.33
2022-11-06T10:11:50.063Z,12.70
2022-11-06T10:14:36.032Z,15.07
2022-11-06T10:17:37.359Z,17.33
2022-11-06T10:20:25.453Z,16.90
2022-11-06T10:23:13.254Z,14.47
2022-11-06T10:25:56.801Z,14.13
2022-11-06T10:28:49.840Z,13.27
2022-11-06T10:31:37.227Z,11.17
2022-11-06T10:34:31.435Z,15.17
2022-11-06T10:37:18.274Z,12.83
2022-11-06T10:39:50.401Z,11.53
2022-11-06T10:42:36.725Z,13.40
2022-11-06T10:45:14.687Z,12.93
2022-11-06T10:47:56.151Z,16.03
2022-11-06T10:50:38.258Z,11.73
2022-11-06T10:53:28.957Z,12.67
2022-11-06T10:56:23.227Z,13.20
2022-11-06T10:58:55.215Z,16.13
2022-11-06T11:01:27.230Z,16.33
2022-11-06T11:03:59.048Z,15.13
2022-11-06T11:06:31.288Z,16.87
2022-11-06T11:09:22.960Z,17.80
2022-11-06T11:11:54.759Z,13.60
2022-11-06T11:14:31.494Z,13.80
2022-11-06T11:17:08.101Z,13.33
2022-11-06T11:19:41.925Z,10.97
2022-11-06T11:22:16.581Z,13.37
2022-11-06T11:25:06.406Z,11.97
2022-11-06T11:27:44.206Z,12.93
2022-11-06T11:30:26.328Z,15.87
2022-11-06T11:32:58.604Z,15.73
2022-11-06T11:35:31.486Z,11.93
2022-11-06T11:38:22.689Z,14.53
2022-11-06T11:41:09.147Z,12.93
2022-11-06T11:43:42.003Z,13.63
2022-11-06T11:46:20.793Z,13.50
2022-11-06T11:48:55.663Z,9.07
2022-11-06T11:51:43.554Z,11.43
2022-11-06T11:54:23.334Z,11.33
2022-11-06T11:57:05.105Z,11.40
2022-11-06T11:59:51.784Z,11.27
2022-11-06T12:02:28.273Z,10.23
2022-11-06T12:05:10.887Z,12.33
2022-11-06T12:07:48.633Z,10.03
2022-11-06T12:10:36.986Z,10.57
2022-11-06T12:13:18.892Z,9.37
2022-11-06T12:15:56.669Z,10.20
2022-11-06T12:18:42.332Z,8.03
2022-11-06T12:21:38.006Z,7.97
2022-11-06T12:24:16.658Z,10.13
2022-11-06T12:27:02.384Z,7.93
2022-11-06T12:30:09.919Z,11.90
2022-11-06T12:33:03.580Z,8.47
2022-11-06T12:35:43.701Z,8.47
2022-11-06T12:38:31.588Z,10.67
2022-11-06T12:41:25.274Z,10.47
2022-11-06T12:43:57.338Z,10.37
2022-11-06T12:46:47.436Z,10.53
2022-11-06T12:49:42.094Z,8.60
2022-11-06T12:52:40.684Z,10.07
2022-11-06T12:55:29.621Z,7.43
2022-11-06T12:58:22.122Z,9.13
2022-11-06T13:01:04.715Z,7.13
2022-11-06T13:04:09.690Z,7.10
2022-11-06T13:07:00.348Z,10.17
2022-11-06T13:10:13.152Z,7.20
2022-11-06T13:12:57.482Z,7.97
2022-11-06T13:15:43.421Z,8.27
2022-11-06T13:18:27.910Z,6.07
2022-11-06T13:21:10.128Z,5.53
2022-11-06T13:23:49.634Z,8.50
2022-11-06T13:26:49.937Z,7.33
2022-11-06T13:29:22.512Z,5.80
2022-11-06T13:32:01.440Z,5.97
2022-11-06T13:34:37.943Z,6.67
2022-11-06T13:37:36.344Z,7.50
2022-11-06T13:40:26.650Z,5.87
2022-11-06T13:43:17.586Z,5.60
2022-11-06T13:46:09.632Z,6.77
2022-11-06T13:48:50.564Z,6.70
2022-11-06T13:51:40.263Z,8.33
2022-11-06T13:54:24.155Z,6.33
2022-11-06T13:57:14.818Z,6.53
2022-11-06T14:00:12.727Z,5.83
2022-11-06T14:03:24.753Z,5.97
2022-11-06T14:06:20.345Z,5.77
2022-11-06T14:08:56.360Z,5.87
2022-11-06T14:11:37.735Z,5.83
2022-11-06T14:14:23.359Z,6.43
2022-11-06T14:17:22.085Z,8.67
2022-11-06T14:20:01.190Z,7.50
2022-11-06T14:22:36.276Z,6.47
2022-11-06T14:25:29.604Z,6.53
2022-11-06T14:28:04.627Z,5.30
2022-11-06T14:31:10.525Z,9.27
2022-11-06T14:33:41.922Z,6.27
2022-11-06T14:36:28.189Z,6.00
2022-11-06T14:39:01.368Z,6.70
2022-11-06T14:41:36.133Z,7.80
2022-11-06T14:44:20.978Z,6.80
2022-11-06T14:47:05.158Z,7.40
2022-11-06T14:49:42.131Z,8.83
2022-11-06T14:52:15.940Z,10.60
2022-11-06T14:55:05.675Z,5.80
2022-11-06T14:57:48.464Z,8.17
2022-11-06T15:00:35.207Z,7.73
2022-11-06T15:03:25.112Z,6.83
2022-11-06T15:06:19.979Z,8.83
2022-11-06T15:08:54.173Z,11.30
2022-11-06T15:11:34.960Z,13.90
2022-11-06T15:14:09.232Z,6.30
2022-11-06T15:17:02.378Z,10.13
2022-11-06T15:19:47.987Z,7.93
2022-11-06T15:22:37.030Z,7.47
2022-11-06T15:25:21.240Z,11.07
2022-11-06T15:28:04.210Z,12.13
2022-11-06T15:30:46.005Z,7.53
2022-11-06T15:33:32.305Z,6.30
2022-11-06T15:36:12.582Z,6.33
2022-11-06T15:38:44.803Z,8.07
2022-11-06T15:41:22.816Z,9.87
2022-11-06T15:43:55.774Z,6.77
2022-11-06T15:46:29.344Z,14.17
2022-11-06T15:49:18.816Z,8.93
2022-11-06T15:52:02.037Z,10.33
2022-11-06T15:54:43.880Z,10.70
2022-11-06T15:57:24.021Z,9.10
2022-11-06T16:00:09.344Z,10.00
2022-11-06T16:02:59.062Z,8.70
2022-11-06T16:05:34.251Z,7.57
2022-11-06T16:08:06.991Z,9.60
2022-11-06T16:10:39.085Z,13.47
2022-11-06T16:13:16.395Z,11.17
2022-11-06T16:15:57.199Z,11.83
2022-11-06T16:18:44.058Z,9.97
2022-11-06T16:21:18.980Z,8.07
2022-11-06T16:23:57.315Z,14.50
2022-11-06T16:26:32.073Z,17.60
2022-11-06T16:29:11.338Z,15.87
2022-11-06T16:31:44.089Z,25.63
2022-11-06T16:34:35.306Z,19.33
2022-11-06T16:37:29.904Z,16.63
2022-11-06T16:40:01.822Z,15.73
2022-11-06T16:42:36.001Z,13.10
2022-11-06T16:45:21.987Z,11.47
2022-11-06T16:48:08.821Z,14.77
2022-11-06T16:50:54.749Z,14.57
2022-11-06T16:53:29.496Z,13.73
2022-11-06T16:56:04.733Z,11.73
2022-11-06T16:58:50.496Z,12.80
2022-11-06T17:01:22.680Z,13.30
2022-11-06T17:03:59.234Z,12.07
2022-11-06T17:06:33.229Z,11.93
2022-11-06T17:09:31.287Z,11.77
2022-11-06T17:12:04.050Z,14.17
2022-11-06T17:14:35.789Z,12.83
2022-11-06T17:17:23.001Z,12.63
2022-11-06T17:19:54.696Z,14.80
2022-11-06T17:22:26.400Z,22.57
2022-11-06T17:24:58.126Z,15.20
2022-11-06T17:27:29.829Z,18.17
2022-11-06T17:30:01.786Z,18.40
2022-11-06T17:32:33.495Z,19.13
2022-11-06T17:35:05.655Z,19.60
2022-11-06T17:37:38.000Z,19.87
2022-11-06T17:40:10.504Z,14.50
2022-11-06T17:42:42.240Z,14.13
2022-11-06T17:45:14.029Z,17.90
2022-11-06T17:47:45.722Z,17.53
2022-11-06T17:50:17.689Z,24.07
2022-11-06T17:52:49.412Z,19.50
2022-11-06T17:55:21.119Z,20.23
2022-11-06T17:57:52.818Z,18.17
2022-11-06T18:00:24.596Z,18.83
2022-11-06T18:03:01.649Z,15.63
2022-11-06T18:05:35.931Z,19.03
2022-11-06T18:08:12.171Z,20.00
2022-11-06T18:10:44.270Z,18.63
2022-11-06T18:13:16.020Z,19.67
2022-11-06T18:15:47.715Z,21.70
2022-11-06T18:18:20.196Z,19.73
2022-11-06T18:20:51.998Z,21.00
2022-11-06T18:23:23.736Z,23.07
2022-11-06T18:25:57.034Z,23.77
2022-11-06T18:28:28.742Z,18.77
2022-11-06T18:31:00.622Z,20.67
2022-11-06T18:33:32.642Z,17.57
2022-11-06T18:36:07.343Z,20.03
2022-11-06T18:38:39.735Z,15.40
2022-11-06T18:41:16.949Z,17.27
2022-11-06T18:43:48.910Z,17.03
2022-11-06T18:46:20.957Z,21.40
2022-11-06T18:48:53.678Z,21.87
2022-11-06T18:51:35.987Z,21.77
2022-11-06T18:54:10.818Z,11.90
2022-11-06T18:56:42.652Z,16.50
2022-11-06T18:59:16.756Z,15.37
2022-11-06T19:01:48.577Z,20.67
2022-11-06T19:04:21.779Z,15.67
2022-11-06T19:06:54.179Z,17.20
2022-11-06T19:09:26.276Z,19.57
2022-11-06T19:11:58.086Z,17.63
2022-11-06T19:14:29.838Z,19.67
2022-11-06T19:17:01.533Z,16.07
2022-11-06T19:19:33.260Z,18.20
2022-11-06T19:22:05.122Z,16.43
2022-11-06T19:24:37.110Z,15.37
2022-11-06T19:27:08.909Z,19.20
2022-11-06T19:29:40.615Z,20.43
2022-11-06T19:32:12.375Z,19.43
2022-11-06T19:34:44.198Z,16.90
2022-11-06T19:37:15.936Z,17.50
2022-11-06T19:39:47.619Z,19.90
2022-11-06T19:42:19.340Z,20.23
2022-11-06T19:44:51.814Z,19.30
2022-11-06T19:47:23.671Z,22.50
2022-11-06T19:49:55.406Z,15.67
2022-11-06T19:52:41.101Z,19.57
2022-11-06T19:55:27.102Z,20.10
2022-11-06T19:57:59.514Z,18.47
2022-11-06T20:00:31.277Z,17.83
2022-11-06T20:03:03.070Z,20.90
2022-11-06T20:05:35.091Z,16.10
2022-11-06T20:08:07.735Z,16.37
2022-11-06T20:10:41.458Z,20.80
2022-11-06T20:13:13.403Z,17.93
2022-11-06T20:15:45.411Z,17.07
2022-11-06T20:18:17.150Z,16.33
2022-11-06T20:20:51.090Z,17.63
2022-11-06T20:23:22.860Z,13.47
2022-11-06T20:25:54.755Z,16.67
2022-11-06T20:28:26.849Z,14.50
2022-11-06T20:30:58.630Z,13.93
2022-11-06T20:33:30.366Z,14.80
2022-11-06T20:36:14.373Z,15.33
2022-11-06T20:38:46.702Z,19.07
2022-11-06T20:41:18.521Z,14.50
2022-11-06T20:43:51.743Z,11.57
2022-11-06T20:46:24.454Z,14.30
2022-11-06T20:48:57.786Z,14.30
2022-11-06T20:51:31.819Z,10.77
2022-11-06T20:54:03.894Z,13.80
2022-11-06T20:56:35.650Z,11.07
2022-11-06T20:59:07.444Z,13.43
2022-11-06T21:01:39.480Z,12.10
2022-11-06T21:04:12.102Z,14.63
2022-11-06T21:06:43.870Z,13.80
2022-11-06T21:09:16.658Z,15.13
2022-11-06T21:11:48.450Z,9.57
2022-11-06T21:14:20.251Z,13.40
2022-11-06T21:16:53.147Z,12.70
2022-11-06T21:19:25.016Z,9.13
2022-11-06T21:21:58.062Z,13.10
2022-11-06T21:24:29.782Z,14.03
2022-11-06T21:27:01.487Z,14.73
2022-11-06T21:29:33.273Z,13.17
2022-11-06T21:32:05.287Z,11.17
2022-11-06T21:34:37.023Z,9.70
2022-11-06T21:37:08.878Z,12.57
2022-11-06T21:39:40.648Z,14.03
2022-11-06T21:42:12.559Z,11.10
2022-11-06T21:44:44.439Z,16.50
2022-11-06T21:47:16.185Z,12.37
2022-11-06T21:49:53.849Z,14.17
2022-11-06T21:52:44.257Z,14.03
2022-11-06T21:55:35.992Z,12.33
2022-11-06T21:58:07.696Z,10.77
2022-11-06T22:00:39.708Z,17.63
2022-11-06T22:03:12.018Z,13.63
2022-11-06T22:05:44.103Z,11.83
2022-11-06T22:08:16.163Z,16.27
2022-11-06T22:10:48.275Z,14.53
2022-11-06T22:13:19.990Z,11.20
2022-11-06T22:15:51.727Z,13.97
2022-11-06T22:18:23.427Z,13.73
2022-11-06T22:21:09.070Z,12.43
2022-11-06T22:23:40.990Z,11.97
2022-11-06T22:26:18.626Z,14.47
2022-11-06T22:28:57.469Z,13.70
2022-11-06T22:31:30.197Z,11.70
2022-11-06T22:34:02.582Z,13.30
2022-11-06T22:36:36.336Z,14.47
2022-11-06T22:39:09.043Z,12.63
2022-11-06T22:41:41.340Z,11.27
2022-11-06T22:44:13.389Z,13.93
2022-11-06T22:46:45.224Z,14.20
2022-11-06T22:49:17.022Z,13.63
2022-11-06T22:51:48.737Z,13.37
2022-11-06T22:54:20.522Z,18.47
2022-11-06T22:56:52.260Z,14.17
2022-11-06T22:59:24.104Z,11.37
2022-11-06T23:01:55.881Z,13.37
2022-11-06T23:04:27.643Z,13.03
2022-11-06T23:06:59.362Z,13.67
2022-11-06T23:09:31.062Z,13.90
2022-11-06T23:12:02.812Z,14.20
2022-11-06T23:14:34.965Z,15.83
2022-11-06T23:17:06.736Z,16.37
2022-11-06T23:19:38.621Z,12.63
2022-11-06T23:22:29.171Z,15.23
2022-11-06T23:25:00.997Z,11.30
2022-11-06T23:27:33.212Z,10.77
2022-11-06T23:30:06.545Z,10.50
2022-11-06T23:32:39.225Z,13.50
2022-11-06T23:35:14.201Z,14.93
2022-11-06T23:37:47.190Z,13.60
2022-11-06T23:40:19.057Z,13.97
2022-11-06T23:42:51.418Z,16.93
2022-11-06T23:45:42.210Z,13.03
2022-11-06T23:48:15.029Z,14.20
2022-11-06T23:50:47.017Z,13.33
2022-11-06T23:53:18.969Z,14.73
2022-11-06T23:55:50.712Z,10.83
2022-11-06T23:58:22.409Z,20.93
