createdAt,value
2023-02-09T00:02:03.000Z,267.52
2023-02-09T00:03:28.000Z,267.52
2023-02-09T00:05:32.000Z,267.52
2023-02-09T00:06:56.000Z,267.46
2023-02-09T00:09:02.000Z,267.52
2023-02-09T00:10:26.000Z,267.59
2023-02-09T00:12:30.000Z,267.52
2023-02-09T00:13:54.000Z,267.52
2023-02-09T00:15:57.000Z,267.65
2023-02-09T00:17:22.000Z,267.71
2023-02-09T00:19:26.000Z,267.52
2023-02-09T00:20:50.000Z,267.52
2023-02-09T00:22:53.000Z,267.46
2023-02-09T00:24:18.000Z,267.46
2023-02-09T00:26:21.000Z,267.4
2023-02-09T00:29:11.000Z,267.46
2023-02-09T00:30:35.000Z,267.34
2023-02-09T00:32:38.000Z,267.4
2023-02-09T00:34:03.000Z,267.34
2023-02-09T00:36:06.000Z,267.34
2023-02-09T00:37:31.000Z,267.27
2023-02-09T00:39:34.000Z,267.21
2023-02-09T00:40:59.000Z,267.15
2023-02-09T00:43:02.000Z,267.15
2023-02-09T00:44:26.000Z,267.09
2023-02-09T00:46:30.000Z,267.09
2023-02-09T00:47:54.000Z,267.09
2023-02-09T00:49:58.000Z,267.21
2023-02-09T00:51:22.000Z,267.21
2023-02-09T00:53:26.000Z,267.21
2023-02-09T00:54:50.000Z,267.27
2023-02-09T00:56:54.000Z,267.34
2023-02-09T00:58:18.000Z,267.4
2023-02-09T01:00:21.000Z,267.34
2023-02-09T01:01:46.000Z,267.27
2023-02-09T01:03:49.000Z,267.15
2023-02-09T01:06:39.000Z,267.09
2023-02-09T01:08:03.000Z,266.96
2023-02-09T01:10:07.000Z,266.9
2023-02-09T01:11:31.000Z,266.84
2023-02-09T01:13:34.000Z,266.84
2023-02-09T01:14:59.000Z,266.9
2023-02-09T01:17:02.000Z,267.02
2023-02-09T01:18:27.000Z,267.09
2023-02-09T01:20:30.000Z,267.15
2023-02-09T01:21:55.000Z,267.15
2023-02-09T01:23:58.000Z,267.15
2023-02-09T01:25:23.000Z,267.02
2023-02-09T01:27:26.000Z,266.9
2023-02-09T01:28:51.000Z,266.9
2023-02-09T01:30:54.000Z,266.96
2023-02-09T01:32:19.000Z,266.96
2023-02-09T01:34:22.000Z,266.96
2023-02-09T01:35:46.000Z,267.02
2023-02-09T01:37:50.000Z,267.02
2023-02-09T01:39:14.000Z,267.02
2023-02-09T01:41:18.000Z,266.96
2023-02-09T01:44:07.000Z,266.96
2023-02-09T01:45:32.000Z,266.96
2023-02-09T01:47:35.000Z,267.02
2023-02-09T01:49:00.000Z,267.02
2023-02-09T01:51:03.000Z,267.02
2023-02-09T01:52:27.000Z,266.84
2023-02-09T01:54:31.000Z,266.9
2023-02-09T01:55:55.000Z,266.71
2023-02-09T01:57:59.000Z,266.65
2023-02-09T01:59:23.000Z,266.65
2023-02-09T02:01:26.000Z,266.71
2023-02-09T02:02:51.000Z,266.77
2023-02-09T02:04:54.000Z,266.65
2023-02-09T02:06:19.000Z,266.65
2023-02-09T02:08:22.000Z,266.52
2023-02-09T02:09:47.000Z,266.4
2023-02-09T02:11:50.000Z,266.46
2023-02-09T02:13:15.000Z,266.4
2023-02-09T02:15:18.000Z,266.4
2023-02-09T02:16:42.000Z,266.4
2023-02-09T02:18:46.000Z,266.4
2023-02-09T02:21:35.000Z,266.52
2023-02-09T02:23:00.000Z,266.46
2023-02-09T02:25:03.000Z,266.46
2023-02-09T02:26:28.000Z,266.46
2023-02-09T02:28:31.000Z,266.4
2023-02-09T02:29:56.000Z,266.46
2023-02-09T02:31:59.000Z,266.46
2023-02-09T02:33:23.000Z,266.46
2023-02-09T02:35:27.000Z,266.34
2023-02-09T02:36:51.000Z,266.34
2023-02-09T02:38:55.000Z,266.34
2023-02-09T02:40:19.000Z,266.27
2023-02-09T02:42:23.000Z,266.27
2023-02-09T02:43:47.000Z,266.21
2023-02-09T02:45:50.000Z,266.21
2023-02-09T02:47:15.000Z,266.34
2023-02-09T02:49:18.000Z,266.4
2023-02-09T02:50:43.000Z,266.4
2023-02-09T02:52:47.000Z,266.4
2023-02-09T02:54:11.000Z,266.4
2023-02-09T02:56:15.000Z,266.34
2023-02-09T02:59:04.000Z,266.34
2023-02-09T03:00:29.000Z,266.34
2023-02-09T03:02:32.000Z,266.27
2023-02-09T03:03:57.000Z,266.4
2023-02-09T03:06:00.000Z,266.46
2023-02-09T03:07:25.000Z,266.46
2023-02-09T03:09:28.000Z,266.4
2023-02-09T03:10:52.000Z,266.4
2023-02-09T03:12:56.000Z,266.27
2023-02-09T03:14:20.000Z,266.21
2023-02-09T03:16:24.000Z,266.21
2023-02-09T03:17:48.000Z,266.27
2023-02-09T03:19:52.000Z,266.34
2023-02-09T03:21:16.000Z,266.27
2023-02-09T03:23:20.000Z,266.27
2023-02-09T03:24:44.000Z,266.21
2023-02-09T03:26:48.000Z,266.27
2023-02-09T03:28:12.000Z,266.27
2023-02-09T03:30:16.000Z,266.15
2023-02-09T03:31:40.000Z,266.09
2023-02-09T03:33:44.000Z,265.96
2023-02-09T03:36:33.000Z,265.9
2023-02-09T03:37:58.000Z,265.9
2023-02-09T03:40:01.000Z,265.96
2023-02-09T03:41:25.000Z,266.02
2023-02-09T03:43:29.000Z,265.96
2023-02-09T03:44:53.000Z,265.9
2023-02-09T03:46:57.000Z,266.02
2023-02-09T03:48:21.000Z,266.15
2023-02-09T03:50:25.000Z,266.21
2023-02-09T03:51:49.000Z,266.09
2023-02-09T03:53:52.000Z,266.02
2023-02-09T03:55:17.000Z,266.09
2023-02-09T03:57:20.000Z,266.02
2023-02-09T03:58:45.000Z,266.02
2023-02-09T04:00:48.000Z,265.9
2023-02-09T04:02:13.000Z,265.96
2023-02-09T04:04:16.000Z,265.96
2023-02-09T04:05:40.000Z,266.02
2023-02-09T04:07:44.000Z,265.84
2023-02-09T04:09:08.000Z,265.9
2023-02-09T04:11:12.000Z,265.77
2023-02-09T04:14:01.000Z,265.84
2023-02-09T04:15:25.000Z,265.9
2023-02-09T04:17:29.000Z,265.9
2023-02-09T04:18:53.000Z,265.84
2023-02-09T04:20:57.000Z,265.71
2023-02-09T04:22:21.000Z,265.71
2023-02-09T04:24:25.000Z,265.71
2023-02-09T04:25:49.000Z,265.71
2023-02-09T04:27:52.000Z,265.77
2023-02-09T04:29:17.000Z,265.77
2023-02-09T04:31:20.000Z,265.77
2023-02-09T04:32:45.000Z,265.84
2023-02-09T04:34:48.000Z,265.84
2023-02-09T04:36:13.000Z,265.77
2023-02-09T04:38:16.000Z,265.9
2023-02-09T04:39:41.000Z,265.84
2023-02-09T04:41:44.000Z,265.84
2023-02-09T04:43:09.000Z,265.84
2023-02-09T04:45:12.000Z,265.9
2023-02-09T04:46:36.000Z,265.84
2023-02-09T04:48:40.000Z,265.77
2023-02-09T04:51:29.000Z,265.71
2023-02-09T04:52:53.000Z,265.77
2023-02-09T04:54:57.000Z,265.65
2023-02-09T04:56:21.000Z,265.65
2023-02-09T04:58:25.000Z,265.65
2023-02-09T04:59:49.000Z,265.71
2023-02-09T05:01:53.000Z,265.65
2023-02-09T05:03:17.000Z,265.59
2023-02-09T05:05:20.000Z,265.59
2023-02-09T05:06:45.000Z,265.65
2023-02-09T05:08:49.000Z,265.65
2023-02-09T05:10:13.000Z,265.52
2023-02-09T05:12:16.000Z,265.46
2023-02-09T05:13:41.000Z,265.52
2023-02-09T05:15:44.000Z,265.65
2023-02-09T05:17:09.000Z,265.65
2023-02-09T05:19:12.000Z,265.59
2023-02-09T05:20:37.000Z,265.46
2023-02-09T05:22:40.000Z,265.46
2023-02-09T05:24:05.000Z,265.46
2023-02-09T05:26:08.000Z,265.46
2023-02-09T05:28:57.000Z,265.52
2023-02-09T05:30:22.000Z,265.52
2023-02-09T05:32:25.000Z,265.46
2023-02-09T05:33:50.000Z,265.46
2023-02-09T05:35:53.000Z,265.4
2023-02-09T05:37:18.000Z,265.46
2023-02-09T05:39:21.000Z,265.4
2023-02-09T05:40:46.000Z,265.4
2023-02-09T05:42:49.000Z,265.34
2023-02-09T05:44:14.000Z,265.21
2023-02-09T05:46:17.000Z,265.21
2023-02-09T05:47:42.000Z,265.21
2023-02-09T05:49:45.000Z,265.27
2023-02-09T05:51:10.000Z,265.34
2023-02-09T05:53:13.000Z,265.34
2023-02-09T05:54:37.000Z,265.4
2023-02-09T05:56:41.000Z,265.46
2023-02-09T05:58:05.000Z,265.4
2023-02-09T06:00:09.000Z,265.4
2023-02-09T06:01:33.000Z,265.4
2023-02-09T06:03:37.000Z,265.27
2023-02-09T06:06:26.000Z,265.27
2023-02-09T06:07:50.000Z,265.21
2023-02-09T06:09:54.000Z,265.15
2023-02-09T06:11:18.000Z,265.15
2023-02-09T06:13:21.000Z,265.21
2023-02-09T06:14:46.000Z,265.34
2023-02-09T06:16:49.000Z,265.34
2023-02-09T06:18:14.000Z,265.4
2023-02-09T06:20:17.000Z,265.34
2023-02-09T06:21:42.000Z,265.4
2023-02-09T06:23:45.000Z,265.34
2023-02-09T06:25:09.000Z,265.34
2023-02-09T06:27:13.000Z,265.4
2023-02-09T06:28:37.000Z,265.52
2023-02-09T06:30:41.000Z,265.4
2023-02-09T06:32:05.000Z,265.46
2023-02-09T06:34:09.000Z,265.34
2023-02-09T06:35:34.000Z,265.27
2023-02-09T06:37:37.000Z,265.4
2023-02-09T06:39:01.000Z,265.34
2023-02-09T06:41:05.000Z,265.34
2023-02-09T06:43:54.000Z,265.46
2023-02-09T06:45:18.000Z,265.46
2023-02-09T06:47:22.000Z,265.4
2023-02-09T06:48:46.000Z,265.4
2023-02-09T06:50:49.000Z,265.52
2023-02-09T06:52:14.000Z,265.46
2023-02-09T06:54:18.000Z,265.46
2023-02-09T06:55:42.000Z,265.52
2023-02-09T06:57:45.000Z,265.4
2023-02-09T06:59:10.000Z,265.34
2023-02-09T07:01:13.000Z,265.4
2023-02-09T07:02:38.000Z,265.4
2023-02-09T07:04:41.000Z,265.4
2023-02-09T07:06:06.000Z,265.46
2023-02-09T07:08:09.000Z,265.4
2023-02-09T07:09:34.000Z,265.46
2023-02-09T07:11:37.000Z,265.59
2023-02-09T07:13:02.000Z,265.71
2023-02-09T07:15:05.000Z,265.71
2023-02-09T07:16:29.000Z,265.77
2023-02-09T07:18:33.000Z,265.65
2023-02-09T07:21:22.000Z,265.71
2023-02-09T07:22:47.000Z,265.71
2023-02-09T07:24:50.000Z,265.77
2023-02-09T07:26:14.000Z,265.84
2023-02-09T07:28:18.000Z,266.02
2023-02-09T07:29:42.000Z,265.96
2023-02-09T07:31:46.000Z,265.9
2023-02-09T07:33:10.000Z,265.96
2023-02-09T07:35:14.000Z,266.02
2023-02-09T07:36:38.000Z,266.15
2023-02-09T07:38:42.000Z,266.09
2023-02-09T07:40:07.000Z,266.09
2023-02-09T07:42:10.000Z,266.15
2023-02-09T07:43:34.000Z,266.21
2023-02-09T07:45:38.000Z,266.27
2023-02-09T07:47:02.000Z,266.34
2023-02-09T07:49:06.000Z,266.34
2023-02-09T07:50:30.000Z,266.34
2023-02-09T07:52:34.000Z,266.46
2023-02-09T07:53:58.000Z,266.52
2023-02-09T07:56:02.000Z,266.46
2023-02-09T07:58:51.000Z,266.59
2023-02-09T08:00:15.000Z,266.59
2023-02-09T08:02:18.000Z,266.65
2023-02-09T08:03:43.000Z,266.59
2023-02-09T08:05:46.000Z,266.52
2023-02-09T08:07:11.000Z,266.52
2023-02-09T08:09:15.000Z,266.59
2023-02-09T08:10:39.000Z,266.71
2023-02-09T08:12:42.000Z,266.77
2023-02-09T08:14:07.000Z,266.71
2023-02-09T08:16:10.000Z,266.84
2023-02-09T08:17:35.000Z,266.9
2023-02-09T08:19:38.000Z,266.96
2023-02-09T08:21:03.000Z,267.02
2023-02-09T08:23:06.000Z,266.96
2023-02-09T08:24:30.000Z,266.9
2023-02-09T08:26:34.000Z,267.09
2023-02-09T08:27:58.000Z,267.27
2023-02-09T08:30:02.000Z,267.34
2023-02-09T08:31:26.000Z,267.4
2023-02-09T08:33:30.000Z,267.46
2023-02-09T08:36:19.000Z,267.59
2023-02-09T08:37:44.000Z,267.65
2023-02-09T08:39:47.000Z,267.65
2023-02-09T08:41:11.000Z,267.71
2023-02-09T08:43:15.000Z,267.77
2023-02-09T08:44:39.000Z,267.84
2023-02-09T08:46:43.000Z,267.96
2023-02-09T08:48:07.000Z,267.96
2023-02-09T08:50:11.000Z,268.02
2023-02-09T08:51:35.000Z,268.02
2023-02-09T08:53:39.000Z,268.02
2023-02-09T08:55:03.000Z,268.02
2023-02-09T08:57:07.000Z,268.15
2023-02-09T08:58:31.000Z,268.21
2023-02-09T09:00:34.000Z,268.27
2023-02-09T09:01:59.000Z,268.34
2023-02-09T09:04:02.000Z,268.34
2023-02-09T09:05:27.000Z,268.4
2023-02-09T09:07:33.000Z,268.46
2023-02-09T09:08:57.000Z,268.59
2023-02-09T09:11:01.000Z,268.65
2023-02-09T09:13:50.000Z,268.77
2023-02-09T09:15:14.000Z,268.84
2023-02-09T09:17:18.000Z,269.02
2023-02-09T09:18:42.000Z,269.09
2023-02-09T09:20:46.000Z,269.09
2023-02-09T09:22:10.000Z,269.09
2023-02-09T09:24:14.000Z,269.4
2023-02-09T09:25:38.000Z,269.46
2023-02-09T09:27:42.000Z,269.4
2023-02-09T09:29:06.000Z,269.4
2023-02-09T09:31:09.000Z,269.52
2023-02-09T09:32:34.000Z,269.65
2023-02-09T09:34:37.000Z,269.71
2023-02-09T09:36:02.000Z,269.96
2023-02-09T09:38:05.000Z,270.02
2023-02-09T09:39:30.000Z,269.9
2023-02-09T09:41:33.000Z,269.9
2023-02-09T09:42:58.000Z,269.96
2023-02-09T09:45:01.000Z,270.02
2023-02-09T09:46:25.000Z,270.15
2023-02-09T09:48:29.000Z,270.27
2023-02-09T09:51:19.000Z,270.27
2023-02-09T09:52:43.000Z,270.34
2023-02-09T09:54:46.000Z,270.27
2023-02-09T09:56:11.000Z,270.34
2023-02-09T09:58:14.000Z,270.46
2023-02-09T09:59:39.000Z,270.52
2023-02-09T10:01:42.000Z,270.59
2023-02-09T10:03:07.000Z,270.84
2023-02-09T10:05:10.000Z,270.96
2023-02-09T10:06:34.000Z,271.02
2023-02-09T10:08:38.000Z,270.9
2023-02-09T10:10:02.000Z,270.84
2023-02-09T10:12:06.000Z,270.84
2023-02-09T10:13:30.000Z,270.84
2023-02-09T10:15:34.000Z,270.96
2023-02-09T10:16:58.000Z,271.02
2023-02-09T10:19:02.000Z,270.84
2023-02-09T10:20:26.000Z,271.09
2023-02-09T10:22:29.000Z,271.27
2023-02-09T10:23:54.000Z,271.34
2023-02-09T10:25:57.000Z,271.15
2023-02-09T10:28:46.000Z,271.09
2023-02-09T10:30:11.000Z,271.34
2023-02-09T10:32:14.000Z,271.46
2023-02-09T10:33:39.000Z,271.34
2023-02-09T10:35:42.000Z,271.15
2023-02-09T10:37:07.000Z,271.21
2023-02-09T10:39:11.000Z,271.4
2023-02-09T10:40:35.000Z,271.4
2023-02-09T10:42:38.000Z,271.34
2023-02-09T10:44:03.000Z,271.65
2023-02-09T10:46:06.000Z,271.84
2023-02-09T10:47:31.000Z,271.96
2023-02-09T10:49:34.000Z,271.96
2023-02-09T10:50:59.000Z,271.96
2023-02-09T10:53:02.000Z,271.96
2023-02-09T10:54:27.000Z,272.09
2023-02-09T10:56:30.000Z,272.09
2023-02-09T10:57:55.000Z,272.15
2023-02-09T10:59:58.000Z,272.09
2023-02-09T11:01:23.000Z,272.02
2023-02-09T11:03:26.000Z,271.84
2023-02-09T11:06:16.000Z,271.71
2023-02-09T11:07:40.000Z,271.71
2023-02-09T11:09:43.000Z,271.84
2023-02-09T11:11:08.000Z,271.9
2023-02-09T11:13:11.000Z,271.9
2023-02-09T11:14:36.000Z,272.02
2023-02-09T11:16:39.000Z,272.02
2023-02-09T11:18:04.000Z,272.09
2023-02-09T11:20:07.000Z,272.21
2023-02-09T11:21:31.000Z,272.34
2023-02-09T11:23:35.000Z,272.27
2023-02-09T11:24:59.000Z,272.21
2023-02-09T11:27:03.000Z,272.21
2023-02-09T11:28:27.000Z,272.15
2023-02-09T11:30:30.000Z,272.34
2023-02-09T11:31:55.000Z,272.27
2023-02-09T11:33:59.000Z,272.65
2023-02-09T11:35:23.000Z,272.77
2023-02-09T11:37:26.000Z,272.96
2023-02-09T11:38:51.000Z,272.9
2023-02-09T11:40:54.000Z,273.02
2023-02-09T11:43:44.000Z,273.09
2023-02-09T11:45:08.000Z,273.02
2023-02-09T11:47:11.000Z,273.02
2023-02-09T11:48:36.000Z,272.96
2023-02-09T11:50:39.000Z,273.15
2023-02-09T11:52:04.000Z,273.21
2023-02-09T11:54:07.000Z,273.34
2023-02-09T11:55:31.000Z,273.27
2023-02-09T11:57:35.000Z,273.34
2023-02-09T11:58:59.000Z,273.34
2023-02-09T12:01:03.000Z,273.21
2023-02-09T12:02:37.000Z,273.34
2023-02-09T12:04:42.000Z,273.15
2023-02-09T12:06:07.000Z,273.09
2023-02-09T12:08:10.000Z,273.02
2023-02-09T12:09:34.000Z,272.9
2023-02-09T12:11:38.000Z,273.15
2023-02-09T12:13:02.000Z,272.96
2023-02-09T12:15:06.000Z,273.02
2023-02-09T12:16:30.000Z,273.02
2023-02-09T12:18:34.000Z,273.27
2023-02-09T12:21:23.000Z,273.27
2023-02-09T12:22:48.000Z,273.34
2023-02-09T12:24:52.000Z,273.34
2023-02-09T12:26:16.000Z,273.46
2023-02-09T12:28:22.000Z,273.46
2023-02-09T12:29:48.000Z,273.4
2023-02-09T12:31:52.000Z,273.34
2023-02-09T12:33:19.000Z,273.34
2023-02-09T12:35:25.000Z,273.52
2023-02-09T12:36:51.000Z,273.71
2023-02-09T12:38:57.000Z,273.77
2023-02-09T12:40:29.000Z,273.9
2023-02-09T12:42:35.000Z,273.71
2023-02-09T12:44:02.000Z,273.59
2023-02-09T12:46:08.000Z,273.52
2023-02-09T12:47:35.000Z,273.4
2023-02-09T12:49:41.000Z,273.59
2023-02-09T12:51:07.000Z,273.52
2023-02-09T12:53:13.000Z,273.71
2023-02-09T12:54:40.000Z,273.96
2023-02-09T12:56:46.000Z,273.96
2023-02-09T12:59:37.000Z,273.84
2023-02-09T13:01:04.000Z,273.84
2023-02-09T13:03:10.000Z,273.9
2023-02-09T13:04:37.000Z,273.96
2023-02-09T13:06:43.000Z,273.96
2023-02-09T13:08:09.000Z,273.77
2023-02-09T13:10:16.000Z,274.15
2023-02-09T13:11:42.000Z,274.4
2023-02-09T13:13:48.000Z,274.09
2023-02-09T13:15:15.000Z,273.96
2023-02-09T13:17:21.000Z,274.15
2023-02-09T13:18:47.000Z,273.96
2023-02-09T13:20:54.000Z,274.21
2023-02-09T13:22:20.000Z,274.09
2023-02-09T13:24:26.000Z,273.96
2023-02-09T13:25:53.000Z,273.84
2023-02-09T13:27:59.000Z,274.09
2023-02-09T13:29:25.000Z,274.09
2023-02-09T13:31:32.000Z,274.09
2023-02-09T13:32:58.000Z,274.15
2023-02-09T13:35:07.000Z,274.09
2023-02-09T13:37:58.000Z,274.15
2023-02-09T13:39:24.000Z,273.96
2023-02-09T13:41:30.000Z,274.15
2023-02-09T13:42:57.000Z,273.96
2023-02-09T13:45:03.000Z,274.21
2023-02-09T13:46:30.000Z,274.21
2023-02-09T13:48:36.000Z,274.27
2023-02-09T13:50:02.000Z,274.4
2023-02-09T13:52:08.000Z,274.27
2023-02-09T13:53:35.000Z,274.21
2023-02-09T13:55:41.000Z,274.15
2023-02-09T13:57:08.000Z,274.15
2023-02-09T13:59:14.000Z,274.09
2023-02-09T14:00:40.000Z,274.09
2023-02-09T14:02:47.000Z,274.15
2023-02-09T14:04:13.000Z,274.09
2023-02-09T14:06:19.000Z,274.02
2023-02-09T14:07:46.000Z,273.96
2023-02-09T14:09:52.000Z,274.02
2023-02-09T14:11:19.000Z,274.21
2023-02-09T14:13:32.000Z,274.27
2023-02-09T14:16:23.000Z,274.21
2023-02-09T14:17:50.000Z,274.15
2023-02-09T14:19:59.000Z,274.15
2023-02-09T14:21:26.000Z,274.09
2023-02-09T14:23:32.000Z,274.15
2023-02-09T14:24:59.000Z,274.09
2023-02-09T14:27:05.000Z,274.15
2023-02-09T14:28:31.000Z,274.09
2023-02-09T14:30:38.000Z,274.09
2023-02-09T14:32:04.000Z,274.02
2023-02-09T14:34:10.000Z,274.02
2023-02-09T14:35:37.000Z,273.96
2023-02-09T14:37:43.000Z,273.96
2023-02-09T14:39:10.000Z,273.96
2023-02-09T14:41:16.000Z,273.96
2023-02-09T14:42:42.000Z,273.96
2023-02-09T14:44:48.000Z,274.02
2023-02-09T14:46:15.000Z,274.02
2023-02-09T14:48:21.000Z,274.02
2023-02-09T14:49:48.000Z,274.02
2023-02-09T14:51:54.000Z,274.09
2023-02-09T14:54:45.000Z,274.15
2023-02-09T14:56:11.000Z,274.09
2023-02-09T14:58:17.000Z,274.09
2023-02-09T14:59:44.000Z,274.15
2023-02-09T15:01:50.000Z,274.09
2023-02-09T15:03:16.000Z,274.02
2023-02-09T15:05:23.000Z,274.02
2023-02-09T15:06:49.000Z,274.09
2023-02-09T15:08:55.000Z,274.15
2023-02-09T15:10:22.000Z,274.09
2023-02-09T15:12:28.000Z,273.96
2023-02-09T15:13:54.000Z,274.02
2023-02-09T15:16:01.000Z,274.21
2023-02-09T15:17:27.000Z,274.34
2023-02-09T15:19:33.000Z,274.4
2023-02-09T15:21:00.000Z,274.4
2023-02-09T15:23:06.000Z,274.46
2023-02-09T15:24:32.000Z,274.46
2023-02-09T15:26:38.000Z,274.4
2023-02-09T15:28:05.000Z,274.34
2023-02-09T15:30:11.000Z,274.34
2023-02-09T15:33:02.000Z,274.27
2023-02-09T15:34:29.000Z,274.27
2023-02-09T15:36:35.000Z,274.15
2023-02-09T15:38:02.000Z,274.15
2023-02-09T15:40:08.000Z,274.15
2023-02-09T15:41:34.000Z,274.15
2023-02-09T15:43:41.000Z,274.09
2023-02-09T15:45:07.000Z,274.09
2023-02-09T15:47:13.000Z,274.09
2023-02-09T15:48:40.000Z,274.09
2023-02-09T15:50:46.000Z,274.02
2023-02-09T15:52:13.000Z,273.96
2023-02-09T15:54:19.000Z,273.77
2023-02-09T15:55:46.000Z,273.71
2023-02-09T15:57:52.000Z,273.71
2023-02-09T15:59:18.000Z,273.65
2023-02-09T16:01:24.000Z,273.59
2023-02-09T16:02:51.000Z,273.52
2023-02-09T16:04:57.000Z,273.46
2023-02-09T16:06:23.000Z,273.4
2023-02-09T16:08:27.000Z,273.27
2023-02-09T16:12:49.000Z,273.15
2023-02-09T16:14:51.000Z,273.15
2023-02-09T16:16:15.000Z,273.09
2023-02-09T16:18:19.000Z,273.09
2023-02-09T16:19:44.000Z,273.15
2023-02-09T16:21:47.000Z,273.15
2023-02-09T16:23:12.000Z,273.15
2023-02-09T16:25:22.000Z,273.09
2023-02-09T16:26:47.000Z,273.09
2023-02-09T16:28:50.000Z,273.09
2023-02-09T16:30:15.000Z,272.96
2023-02-09T16:32:18.000Z,272.96
2023-02-09T16:33:42.000Z,272.9
2023-02-09T16:35:46.000Z,272.65
2023-02-09T16:37:11.000Z,272.52
2023-02-09T16:39:14.000Z,272.46
2023-02-09T16:40:39.000Z,272.4
2023-02-09T16:42:42.000Z,272.34
2023-02-09T16:44:06.000Z,272.34
2023-02-09T16:46:10.000Z,272.4
2023-02-09T16:47:34.000Z,272.4
2023-02-09T16:49:38.000Z,272.34
2023-02-09T16:52:27.000Z,272.34
2023-02-09T16:53:52.000Z,272.4
2023-02-09T16:55:55.000Z,272.4
2023-02-09T16:57:20.000Z,272.34
2023-02-09T16:59:23.000Z,272.15
2023-02-09T17:00:48.000Z,272.09
2023-02-09T17:02:51.000Z,272.15
2023-02-09T17:04:16.000Z,272.27
2023-02-09T17:06:19.000Z,272.27
2023-02-09T17:09:54.000Z,272.4
2023-02-09T17:11:18.000Z,272.34
2023-02-09T17:13:21.000Z,272.21
2023-02-09T17:14:46.000Z,272.21
2023-02-09T17:16:49.000Z,272.15
2023-02-09T17:18:14.000Z,272.15
2023-02-09T17:20:18.000Z,272.21
2023-02-09T17:21:42.000Z,272.09
2023-02-09T17:23:46.000Z,271.96
2023-02-09T17:25:10.000Z,271.96
2023-02-09T17:27:14.000Z,272.15
2023-02-09T17:30:03.000Z,272.21
2023-02-09T17:31:27.000Z,272.21
2023-02-09T17:33:42.000Z,272.27
2023-02-09T17:35:07.000Z,272.21
2023-02-09T17:37:10.000Z,272.21
2023-02-09T17:38:34.000Z,272.09
2023-02-09T17:40:38.000Z,272.02
2023-02-09T17:42:02.000Z,272.15
2023-02-09T17:44:06.000Z,272.21
2023-02-09T17:45:46.000Z,272.21
2023-02-09T17:47:50.000Z,272.09
2023-02-09T17:49:15.000Z,272.02
2023-02-09T17:51:18.000Z,271.96
2023-02-09T17:52:42.000Z,271.9
2023-02-09T17:54:46.000Z,271.84
2023-02-09T17:56:10.000Z,271.84
2023-02-09T17:59:48.000Z,271.71
2023-02-09T18:02:05.000Z,271.71
2023-02-09T18:03:29.000Z,271.65
2023-02-09T18:05:33.000Z,271.59
2023-02-09T18:06:57.000Z,271.52
2023-02-09T18:09:00.000Z,271.46
2023-02-09T18:10:25.000Z,271.52
2023-02-09T18:12:28.000Z,271.4
2023-02-09T18:13:53.000Z,271.4
2023-02-09T18:15:56.000Z,271.34
2023-02-09T18:17:21.000Z,271.34
2023-02-09T18:19:24.000Z,271.4
2023-02-09T18:20:49.000Z,271.34
2023-02-09T18:22:52.000Z,271.27
2023-02-09T18:24:17.000Z,271.34
2023-02-09T18:26:20.000Z,271.34
2023-02-09T18:27:44.000Z,271.34
2023-02-09T18:29:48.000Z,271.34
2023-02-09T18:31:12.000Z,271.34
2023-02-09T18:33:16.000Z,271.27
2023-02-09T18:34:41.000Z,271.27
2023-02-09T18:36:44.000Z,271.27
2023-02-09T18:39:33.000Z,271.34
2023-02-09T18:40:58.000Z,271.27
2023-02-09T18:43:01.000Z,271.27
2023-02-09T18:44:26.000Z,271.27
2023-02-09T18:46:29.000Z,271.27
2023-02-09T18:47:54.000Z,271.27
2023-02-09T18:49:57.000Z,271.21
2023-02-09T18:51:22.000Z,271.21
2023-02-09T18:53:25.000Z,271.21
2023-02-09T18:54:50.000Z,271.21
2023-02-09T18:56:53.000Z,271.27
2023-02-09T18:58:17.000Z,271.27
2023-02-09T19:00:21.000Z,271.27
2023-02-09T19:01:45.000Z,271.21
2023-02-09T19:03:49.000Z,271.15
2023-02-09T19:05:14.000Z,271.09
2023-02-09T19:07:17.000Z,271.02
2023-02-09T19:08:42.000Z,270.96
2023-02-09T19:10:45.000Z,270.96
2023-02-09T19:12:09.000Z,270.96
2023-02-09T19:14:13.000Z,270.9
2023-02-09T19:17:02.000Z,270.9
2023-02-09T19:18:27.000Z,270.9
2023-02-09T19:20:30.000Z,270.84
2023-02-09T19:21:54.000Z,270.84
2023-02-09T19:23:58.000Z,270.77
2023-02-09T19:25:22.000Z,270.77
2023-02-09T19:27:26.000Z,270.71
2023-02-09T19:28:50.000Z,270.71
2023-02-09T19:30:54.000Z,270.65
2023-02-09T19:32:18.000Z,270.65
2023-02-09T19:34:22.000Z,270.59
2023-02-09T19:35:46.000Z,270.65
2023-02-09T19:37:50.000Z,270.65
2023-02-09T19:39:14.000Z,270.65
2023-02-09T19:41:18.000Z,270.59
2023-02-09T19:42:42.000Z,270.52
2023-02-09T19:44:46.000Z,270.46
2023-02-09T19:46:10.000Z,270.46
2023-02-09T19:48:14.000Z,270.46
2023-02-09T19:49:38.000Z,270.46
2023-02-09T19:51:42.000Z,270.46
2023-02-09T19:54:31.000Z,270.46
2023-02-09T19:55:55.000Z,270.4
2023-02-09T19:57:59.000Z,270.4
2023-02-09T19:59:23.000Z,270.34
2023-02-09T20:01:27.000Z,270.4
2023-02-09T20:02:51.000Z,270.34
2023-02-09T20:04:55.000Z,270.34
2023-02-09T20:06:19.000Z,270.34
2023-02-09T20:08:23.000Z,270.34
2023-02-09T20:09:47.000Z,270.34
2023-02-09T20:11:51.000Z,270.27
2023-02-09T20:13:15.000Z,270.21
2023-02-09T20:15:19.000Z,270.15
2023-02-09T20:16:43.000Z,270.15
2023-02-09T20:18:46.000Z,270.15
2023-02-09T20:20:11.000Z,270.09
2023-02-09T20:22:14.000Z,270.09
2023-02-09T20:23:39.000Z,270.09
2023-02-09T20:25:42.000Z,270.02
2023-02-09T20:27:07.000Z,270.02
2023-02-09T20:29:10.000Z,270.02
2023-02-09T20:31:59.000Z,269.96
2023-02-09T20:33:24.000Z,269.9
2023-02-09T20:35:27.000Z,269.9
2023-02-09T20:36:52.000Z,269.9
2023-02-09T20:38:55.000Z,269.84
2023-02-09T20:40:20.000Z,269.77
2023-02-09T20:42:23.000Z,269.71
2023-02-09T20:43:47.000Z,269.71
2023-02-09T20:45:51.000Z,269.71
2023-02-09T20:47:15.000Z,269.71
2023-02-09T20:49:19.000Z,269.65
2023-02-09T20:50:43.000Z,269.59
2023-02-09T20:52:47.000Z,269.59
2023-02-09T20:54:12.000Z,269.59
2023-02-09T20:56:15.000Z,269.52
2023-02-09T20:57:40.000Z,269.52
2023-02-09T20:59:43.000Z,269.46
2023-02-09T21:01:07.000Z,269.46
2023-02-09T21:03:11.000Z,269.4
2023-02-09T21:04:36.000Z,269.4
2023-02-09T21:06:39.000Z,269.34
2023-02-09T21:09:28.000Z,269.34
2023-02-09T21:10:53.000Z,269.34
2023-02-09T21:12:56.000Z,269.34
2023-02-09T21:14:21.000Z,269.27
2023-02-09T21:16:40.000Z,269.27
2023-02-09T21:18:04.000Z,269.27
2023-02-09T21:20:07.000Z,269.21
2023-02-09T21:21:32.000Z,269.21
2023-02-09T21:23:35.000Z,269.21
2023-02-09T21:25:00.000Z,269.21
2023-02-09T21:27:03.000Z,269.15
2023-02-09T21:28:28.000Z,269.15
2023-02-09T21:30:31.000Z,269.09
2023-02-09T21:31:55.000Z,269.02
2023-02-09T21:33:59.000Z,269.02
2023-02-09T21:35:23.000Z,269.02
2023-02-09T21:37:27.000Z,268.96
2023-02-09T21:38:51.000Z,268.96
2023-02-09T21:40:55.000Z,268.9
2023-02-09T21:42:19.000Z,268.96
2023-02-09T21:44:23.000Z,268.9
2023-02-09T21:47:12.000Z,268.9
2023-02-09T21:48:36.000Z,268.84
2023-02-09T21:50:40.000Z,268.84
2023-02-09T21:52:04.000Z,268.77
2023-02-09T21:54:08.000Z,268.77
2023-02-09T21:55:32.000Z,268.77
2023-02-09T21:57:36.000Z,268.77
2023-02-09T21:59:00.000Z,268.71
2023-02-09T22:01:04.000Z,268.71
2023-02-09T22:02:28.000Z,268.71
2023-02-09T22:04:32.000Z,268.59
2023-02-09T22:05:56.000Z,268.59
2023-02-09T22:08:00.000Z,268.59
2023-02-09T22:09:24.000Z,268.59
2023-02-09T22:11:27.000Z,268.59
2023-02-09T22:12:52.000Z,268.52
2023-02-09T22:14:55.000Z,268.52
2023-02-09T22:16:20.000Z,268.52
2023-02-09T22:18:23.000Z,268.52
2023-02-09T22:19:48.000Z,268.46
2023-02-09T22:21:51.000Z,268.46
2023-02-09T22:24:41.000Z,268.4
2023-02-09T22:26:05.000Z,268.34
2023-02-09T22:28:08.000Z,268.34
2023-02-09T22:29:33.000Z,268.34
2023-02-09T22:31:36.000Z,268.34
2023-02-09T22:33:01.000Z,268.4