createdAt,value
2018-09-24T00:01:39.023Z,9.80
2018-09-24T00:04:08.769Z,10.32
2018-09-24T00:06:38.551Z,9.75
2018-09-24T00:09:10.087Z,17.07
2018-09-24T00:11:39.789Z,9.75
2018-09-24T00:14:09.724Z,9.03
2018-09-24T00:16:39.343Z,12.03
2018-09-24T00:19:09.160Z,10.90
2018-09-24T00:21:38.883Z,9.10
2018-09-24T00:24:08.536Z,14.03
2018-09-24T00:26:38.235Z,9.80
2018-09-24T00:29:08.082Z,8.75
2018-09-24T00:31:37.780Z,17.52
2018-09-24T00:34:07.567Z,12.18
2018-09-24T00:36:37.213Z,8.10
2018-09-24T00:39:10.277Z,7.87
2018-09-24T00:41:40.326Z,8.75
2018-09-24T00:44:10.126Z,10.20
2018-09-24T00:46:39.814Z,9.03
2018-09-24T00:49:09.453Z,8.60
2018-09-24T00:51:39.190Z,10.80
2018-09-24T00:54:08.877Z,10.13
2018-09-24T00:56:38.652Z,8.58
2018-09-24T00:59:08.473Z,9.78
2018-09-24T01:01:38.120Z,10.28
2018-09-24T01:04:07.989Z,11.00
2018-09-24T01:06:37.658Z,17.48
2018-09-24T01:09:09.816Z,17.00
2018-09-24T01:11:39.725Z,15.32
2018-09-24T01:14:09.445Z,20.50
2018-09-24T01:16:39.173Z,12.58
2018-09-24T01:19:08.932Z,18.95
2018-09-24T01:21:38.568Z,20.00
2018-09-24T01:24:08.358Z,17.77
2018-09-24T01:26:38.020Z,18.17
2018-09-24T01:29:07.806Z,20.00
2018-09-24T01:31:37.431Z,20.12
2018-09-24T01:34:07.081Z,23.55
2018-09-24T01:36:36.717Z,16.80
2018-09-24T01:39:08.285Z,17.80
2018-09-24T01:41:38.057Z,22.80
2018-09-24T01:44:07.897Z,20.77
2018-09-24T01:46:37.613Z,20.00
2018-09-24T01:49:07.338Z,23.73
2018-09-24T01:51:39.113Z,20.05
2018-09-24T01:54:08.799Z,24.57
2018-09-24T01:56:38.648Z,24.07
2018-09-24T01:59:08.631Z,24.23
2018-09-24T02:01:38.629Z,23.07
2018-09-24T02:04:08.324Z,23.25
2018-09-24T02:06:38.059Z,23.83
2018-09-24T02:09:08.092Z,19.75
2018-09-24T02:11:37.747Z,20.65
2018-09-24T02:14:07.466Z,17.27
2018-09-24T02:16:37.249Z,16.45
2018-09-24T02:19:06.978Z,18.80
2018-09-24T02:21:36.615Z,22.77
2018-09-24T02:24:07.189Z,19.30
2018-09-24T02:26:36.957Z,18.37
2018-09-24T02:29:06.733Z,21.75
2018-09-24T02:31:44.078Z,14.00
2018-09-24T02:34:13.772Z,17.92
2018-09-24T02:36:43.467Z,17.12
2018-09-24T02:39:13.230Z,15.13
2018-09-24T02:41:42.978Z,19.55
2018-09-24T02:44:12.778Z,18.67
2018-09-24T02:46:45.421Z,18.52
2018-09-24T02:49:15.071Z,20.12
2018-09-24T02:51:44.740Z,12.85
2018-09-24T02:54:14.473Z,14.68
2018-09-24T02:56:47.161Z,15.50
2018-09-24T02:59:16.866Z,14.33
2018-09-24T03:01:46.677Z,15.48
2018-09-24T03:04:16.350Z,10.35
2018-09-24T03:06:46.063Z,16.50
2018-09-24T03:09:16.799Z,26.35
2018-09-24T03:11:47.146Z,15.43
2018-09-24T03:14:26.209Z,14.50
2018-09-24T03:16:56.093Z,18.37
2018-09-24T03:19:25.850Z,14.20
2018-09-24T03:21:55.577Z,13.50
2018-09-24T03:24:25.241Z,20.80
2018-09-24T03:26:54.942Z,15.88
2018-09-24T03:29:25.941Z,19.20
2018-09-24T03:31:55.597Z,13.62
2018-09-24T03:34:25.420Z,17.30
2018-09-24T03:36:55.212Z,14.90
2018-09-24T03:39:24.935Z,17.42
2018-09-24T03:41:54.757Z,18.65
2018-09-24T03:44:24.421Z,13.75
2018-09-24T03:46:54.069Z,21.17
2018-09-24T03:49:23.771Z,12.30
2018-09-24T03:51:53.550Z,21.68
2018-09-24T03:54:23.317Z,12.55
2018-09-24T03:56:53.385Z,23.18
2018-09-24T03:59:23.026Z,22.80
2018-09-24T04:01:52.784Z,16.70
2018-09-24T04:04:27.557Z,14.33
2018-09-24T04:07:02.448Z,17.85
2018-09-24T04:09:37.175Z,19.12
2018-09-24T04:12:11.937Z,14.68
2018-09-24T04:14:46.672Z,18.67
2018-09-24T04:17:21.579Z,18.48
2018-09-24T04:19:56.568Z,10.60
2018-09-24T04:22:31.350Z,12.82
2018-09-24T04:25:06.251Z,17.32
2018-09-24T04:27:40.989Z,15.95
2018-09-24T04:30:15.876Z,11.65
2018-09-24T04:32:50.807Z,18.48
2018-09-24T04:35:26.065Z,15.53
2018-09-24T04:38:00.780Z,17.20
2018-09-24T04:40:35.553Z,18.85
2018-09-24T04:43:10.444Z,12.65
2018-09-24T04:45:45.451Z,11.53
2018-09-24T04:48:20.233Z,15.83
2018-09-24T04:50:55.065Z,12.73
2018-09-24T04:53:29.757Z,13.48
2018-09-24T04:56:04.525Z,9.93
2018-09-24T04:58:39.398Z,15.98
2018-09-24T05:01:14.783Z,12.05
2018-09-24T05:03:49.726Z,12.05
2018-09-24T05:06:27.951Z,10.98
2018-09-24T05:09:02.884Z,17.60
2018-09-24T05:11:37.937Z,11.50
2018-09-24T05:14:12.612Z,14.47
2018-09-24T05:16:47.466Z,15.32
2018-09-24T05:19:22.285Z,10.20
2018-09-24T05:21:57.055Z,16.27
2018-09-24T05:24:31.973Z,18.70
2018-09-24T05:27:06.797Z,15.32
2018-09-24T05:29:41.646Z,10.93
2018-09-24T05:32:16.537Z,11.88
2018-09-24T05:34:51.388Z,19.07
2018-09-24T05:37:26.211Z,20.70
2018-09-24T05:40:01.040Z,13.80
2018-09-24T05:42:35.670Z,13.75
2018-09-24T05:45:10.723Z,17.85
2018-09-24T05:47:45.675Z,12.82
2018-09-24T05:50:20.449Z,13.22
2018-09-24T05:52:55.281Z,17.00
2018-09-24T05:55:30.021Z,18.02
2018-09-24T05:58:04.945Z,19.17
2018-09-24T06:00:39.665Z,11.75
2018-09-24T06:03:14.581Z,12.35
2018-09-24T06:05:49.497Z,15.28
2018-09-24T06:08:24.334Z,11.03
2018-09-24T06:10:59.053Z,16.90
2018-09-24T06:13:33.976Z,15.65
2018-09-24T06:16:08.722Z,13.85
2018-09-24T06:18:43.427Z,22.93
2018-09-24T06:21:18.200Z,13.60
2018-09-24T06:23:53.118Z,19.95
2018-09-24T06:26:27.717Z,21.95
2018-09-24T06:29:02.436Z,12.45
2018-09-24T06:31:37.205Z,18.48
2018-09-24T06:34:12.270Z,19.75
2018-09-24T06:36:47.085Z,18.73
2018-09-24T06:39:21.853Z,22.80
2018-09-24T06:41:56.722Z,16.12
2018-09-24T06:44:31.418Z,19.77
2018-09-24T06:47:06.315Z,17.95
2018-09-24T06:49:41.118Z,15.90
2018-09-24T06:52:15.957Z,11.40
2018-09-24T06:54:50.866Z,11.85
2018-09-24T06:57:25.613Z,16.95
2018-09-24T07:00:00.673Z,17.62
2018-09-24T07:02:35.461Z,12.98
2018-09-24T07:05:10.467Z,16.10
2018-09-24T07:07:45.352Z,13.15
2018-09-24T07:10:20.233Z,12.33
2018-09-24T07:12:55.081Z,12.93
2018-09-24T07:15:29.959Z,11.28
2018-09-24T07:18:04.754Z,9.28
2018-09-24T07:20:39.825Z,18.07
2018-09-24T07:23:14.690Z,7.65
2018-09-24T07:25:49.554Z,15.83
2018-09-24T07:28:24.460Z,14.85
2018-09-24T07:30:59.202Z,13.88
2018-09-24T07:33:34.013Z,15.13
2018-09-24T07:36:08.990Z,13.55
2018-09-24T07:38:43.887Z,10.70
2018-09-24T07:41:18.691Z,15.30
2018-09-24T07:43:53.781Z,12.30
2018-09-24T07:46:28.565Z,8.65
2018-09-24T07:49:03.476Z,10.18
2018-09-24T07:51:38.416Z,12.53
2018-09-24T07:54:13.304Z,10.30
2018-09-24T07:56:48.148Z,25.50
2018-09-24T07:59:23.045Z,12.63
2018-09-24T08:01:57.824Z,10.27
2018-09-24T08:04:32.519Z,12.33
2018-09-24T08:07:07.509Z,16.73
2018-09-24T08:09:42.231Z,10.80
2018-09-24T08:12:17.019Z,8.50
2018-09-24T08:14:51.887Z,7.50
2018-09-24T08:17:26.858Z,7.87
2018-09-24T08:20:01.716Z,7.70
2018-09-24T08:22:36.694Z,14.40
2018-09-24T08:25:11.549Z,11.00
2018-09-24T08:27:46.417Z,10.27
2018-09-24T08:30:21.418Z,10.13
2018-09-24T08:32:56.127Z,14.67
2018-09-24T08:35:30.891Z,11.40
2018-09-24T08:38:05.758Z,14.80
2018-09-24T08:40:40.577Z,11.80
2018-09-24T08:43:15.275Z,11.00
2018-09-24T08:45:50.207Z,12.53
2018-09-24T08:48:24.968Z,19.97
2018-09-24T08:50:59.963Z,11.33
2018-09-24T08:53:34.706Z,12.00
2018-09-24T08:56:09.618Z,10.60
2018-09-24T08:58:44.233Z,7.00
2018-09-24T09:01:18.930Z,11.50
2018-09-24T09:03:53.862Z,13.70
2018-09-24T09:06:29.822Z,6.23
2018-09-24T09:09:04.746Z,9.07
2018-09-24T09:11:39.522Z,7.90
2018-09-24T09:14:14.444Z,7.97
2018-09-24T09:16:49.298Z,6.67
2018-09-24T09:19:24.240Z,15.20
2018-09-24T09:21:59.238Z,11.53
2018-09-24T09:24:34.185Z,8.27
2018-09-24T09:27:09.368Z,4.03
2018-09-24T09:29:44.272Z,12.20
2018-09-24T09:32:19.042Z,11.20
2018-09-24T09:34:53.861Z,12.13
2018-09-24T09:37:28.546Z,9.37
2018-09-24T09:40:03.446Z,7.17
2018-09-24T09:42:38.431Z,7.63
2018-09-24T09:45:13.370Z,8.17
2018-09-24T09:47:48.186Z,7.73
2018-09-24T09:50:22.886Z,7.23
2018-09-24T09:52:57.710Z,9.80
2018-09-24T09:55:32.561Z,5.93
2018-09-24T09:58:07.400Z,7.20
2018-09-24T10:00:42.032Z,6.60
2018-09-24T10:03:16.741Z,9.63
2018-09-24T10:05:51.670Z,7.90
2018-09-24T10:08:26.510Z,7.93
2018-09-24T10:11:01.260Z,7.03
2018-09-24T10:13:36.353Z,8.23
2018-09-24T10:16:11.273Z,7.27
2018-09-24T10:18:45.966Z,7.40
2018-09-24T10:21:20.782Z,8.63
2018-09-24T10:23:55.483Z,7.03
2018-09-24T10:26:30.316Z,5.20
2018-09-24T10:29:04.967Z,6.90
2018-09-24T10:31:39.934Z,6.87
2018-09-24T10:34:14.913Z,9.50
2018-09-24T10:36:49.780Z,15.00
2018-09-24T10:39:24.582Z,12.80
2018-09-24T10:41:59.530Z,5.00
2018-09-24T10:44:34.413Z,12.63
2018-09-24T10:47:09.298Z,6.63
2018-09-24T10:49:44.198Z,3.07
2018-09-24T10:52:19.016Z,5.17
2018-09-24T10:54:53.883Z,6.40
2018-09-24T10:57:28.787Z,4.87
2018-09-24T11:00:03.604Z,6.60
2018-09-24T11:02:38.554Z,6.80
2018-09-24T11:05:13.520Z,3.70
2018-09-24T11:07:48.394Z,3.63
2018-09-24T11:10:23.267Z,2.00
2018-09-24T11:12:58.134Z,5.20
2018-09-24T11:15:33.098Z,3.27
2018-09-24T11:18:08.067Z,5.23
2018-09-24T11:20:42.885Z,5.50
2018-09-24T11:23:17.742Z,2.53
2018-09-24T11:25:52.586Z,5.60
2018-09-24T11:28:27.345Z,3.10
2018-09-24T11:31:02.096Z,3.60
2018-09-24T11:33:36.926Z,8.47
2018-09-24T11:36:11.826Z,4.30
2018-09-24T11:38:46.619Z,4.50
2018-09-24T11:41:21.428Z,3.57
2018-09-24T11:43:56.177Z,7.23
2018-09-24T11:46:30.976Z,2.77
2018-09-24T11:49:05.865Z,4.23
2018-09-24T11:51:40.800Z,4.57
2018-09-24T11:54:15.527Z,5.93
2018-09-24T11:56:50.492Z,6.23
2018-09-24T11:59:25.345Z,2.93
2018-09-24T12:02:00.353Z,3.30
2018-09-24T12:04:35.310Z,3.70
2018-09-24T12:07:10.238Z,4.80
2018-09-24T12:09:45.038Z,3.20
2018-09-24T12:12:19.986Z,4.23
2018-09-24T12:14:54.854Z,2.23
2018-09-24T12:17:29.609Z,3.73
2018-09-24T12:20:04.435Z,4.27
2018-09-24T12:22:39.293Z,4.83
2018-09-24T12:25:14.142Z,3.20
2018-09-24T12:27:49.139Z,5.03
2018-09-24T12:30:23.994Z,6.20
2018-09-24T12:32:58.889Z,6.70
2018-09-24T12:35:33.665Z,3.87
2018-09-24T12:38:08.482Z,3.87
2018-09-24T12:40:43.320Z,2.53
2018-09-24T12:43:18.031Z,5.47
2018-09-24T12:45:52.753Z,2.73
2018-09-24T12:48:27.631Z,4.97
2018-09-24T12:51:02.437Z,4.30
2018-09-24T12:53:37.164Z,5.90
2018-09-24T12:56:12.357Z,2.60
2018-09-24T12:58:47.108Z,3.40
2018-09-24T13:01:21.975Z,5.07
2018-09-24T13:03:56.782Z,4.43
2018-09-24T13:06:31.873Z,5.53
2018-09-24T13:09:06.696Z,3.50
2018-09-24T13:11:41.441Z,2.90
2018-09-24T13:14:16.285Z,4.63
2018-09-24T13:16:51.634Z,2.63
2018-09-24T13:19:26.447Z,4.67
2018-09-24T13:22:01.324Z,4.90
2018-09-24T13:24:36.165Z,2.83
2018-09-24T13:27:10.899Z,6.67
2018-09-24T13:29:45.782Z,2.63
2018-09-24T13:32:20.581Z,5.83
2018-09-24T13:34:55.329Z,2.80
2018-09-24T13:37:30.127Z,4.50
2018-09-24T13:40:05.071Z,9.13
2018-09-24T13:42:39.830Z,4.80
2018-09-24T13:45:14.622Z,10.40
2018-09-24T13:47:49.261Z,10.10
2018-09-24T13:57:16.883Z,5.27
2018-09-24T13:59:51.848Z,10.20
2018-09-24T14:02:26.770Z,10.90
2018-09-24T14:05:01.538Z,6.37
2018-09-24T14:07:36.153Z,3.73
2018-09-24T14:10:11.103Z,11.40
2018-09-24T14:12:46.021Z,2.83
2018-09-24T14:15:20.748Z,1.87
2018-09-24T14:17:55.806Z,5.40
2018-09-24T14:20:30.458Z,3.23
2018-09-24T14:23:05.086Z,3.23
2018-09-24T14:25:40.482Z,3.67
2018-09-24T14:28:15.402Z,2.43
2018-09-24T14:30:50.772Z,3.73
2018-09-24T14:33:25.499Z,4.47
2018-09-24T14:36:00.201Z,1.83
2018-09-24T14:38:35.080Z,4.03
2018-09-24T14:41:09.883Z,4.20
2018-09-24T14:43:44.836Z,7.67
2018-09-24T14:46:19.762Z,6.30
2018-09-24T14:48:54.740Z,3.60
2018-09-24T14:51:29.718Z,3.80
2018-09-24T14:54:04.551Z,3.23
2018-09-24T14:56:39.359Z,4.97
2018-09-24T14:59:14.460Z,4.43
2018-09-24T15:01:49.384Z,7.50
2018-09-24T15:04:24.590Z,5.73
2018-09-24T15:06:59.462Z,6.50
2018-09-24T15:09:34.365Z,8.47
2018-09-24T15:12:09.198Z,6.80
2018-09-24T15:14:43.988Z,3.30
2018-09-24T15:17:19.028Z,6.00
2018-09-24T15:19:54.089Z,4.50
2018-09-24T15:22:30.007Z,5.23
2018-09-24T15:25:04.887Z,4.87
2018-09-24T15:27:39.715Z,4.03
2018-09-24T15:30:14.747Z,3.90
2018-09-24T15:32:49.680Z,6.53
2018-09-24T15:35:24.331Z,7.37
2018-09-24T15:37:59.062Z,4.03
2018-09-24T15:40:35.121Z,2.70
2018-09-24T15:43:10.093Z,10.17
2018-09-24T15:45:45.461Z,3.57
2018-09-24T15:48:20.307Z,8.77
2018-09-24T15:50:55.146Z,10.13
2018-09-24T15:53:29.873Z,8.97
2018-09-24T15:56:05.117Z,5.57
2018-09-24T15:58:40.151Z,8.27
2018-09-24T16:01:15.175Z,7.70
2018-09-24T16:03:50.616Z,11.23
2018-09-24T16:06:25.598Z,4.30
2018-09-24T16:09:01.360Z,2.80
2018-09-24T16:11:36.412Z,6.40
2018-09-24T16:14:11.522Z,8.70
2018-09-24T16:16:46.515Z,8.93
2018-09-24T16:19:21.637Z,8.13
2018-09-24T16:21:56.880Z,5.97
2018-09-24T16:24:32.085Z,8.30
2018-09-24T16:27:08.171Z,5.33
2018-09-24T16:29:43.117Z,7.50
2018-09-24T16:32:18.866Z,3.90
2018-09-24T16:34:53.774Z,7.53
2018-09-24T16:37:29.623Z,7.13
2018-09-24T16:40:04.905Z,4.37
2018-09-24T16:42:40.101Z,7.90
2018-09-24T16:45:15.101Z,7.83
2018-09-24T16:47:49.842Z,9.50
2018-09-24T16:50:24.733Z,5.63
2018-09-24T16:52:59.835Z,8.40
2018-09-24T16:55:35.111Z,5.87
2018-09-24T16:58:09.901Z,8.90
2018-09-24T17:00:44.749Z,5.80
2018-09-24T17:03:19.908Z,8.80
2018-09-24T17:05:55.172Z,6.00
2018-09-24T17:08:31.229Z,13.30
2018-09-24T17:11:06.530Z,30.17
2018-09-24T17:13:41.415Z,21.50
2018-09-24T17:16:16.379Z,23.17
2018-09-24T17:18:51.271Z,23.20
2018-09-24T17:21:26.149Z,15.30
2018-09-24T17:24:01.230Z,9.87
2018-09-24T17:26:36.055Z,10.67
2018-09-24T17:29:11.138Z,17.40
2018-09-24T17:31:45.866Z,7.93
2018-09-24T17:34:20.767Z,11.70
2018-09-24T17:36:55.908Z,6.70
2018-09-24T17:39:30.709Z,6.87
2018-09-24T17:42:06.580Z,9.13
2018-09-24T17:44:41.417Z,4.50
2018-09-24T17:47:16.003Z,8.50
2018-09-24T17:49:50.797Z,4.12
2018-09-24T17:52:25.702Z,7.87
2018-09-24T17:55:00.890Z,8.90
2018-09-24T17:57:35.903Z,10.73
2018-09-24T18:00:11.360Z,8.30
2018-09-24T18:02:46.965Z,8.18
2018-09-24T18:05:22.531Z,7.10
2018-09-24T18:07:59.175Z,11.63
2018-09-24T18:10:34.584Z,13.08
2018-09-24T18:13:09.398Z,11.63
2018-09-24T18:15:44.493Z,8.83
2018-09-24T18:18:19.514Z,10.68
2018-09-24T18:20:54.464Z,9.65
2018-09-24T18:23:29.233Z,9.28
2018-09-24T18:26:05.105Z,14.95
2018-09-24T18:28:39.825Z,10.90
2018-09-24T18:31:14.657Z,19.73
2018-09-24T18:33:49.597Z,10.23
2018-09-24T18:36:24.623Z,14.87
2018-09-24T18:38:59.422Z,7.80
2018-09-24T18:41:34.448Z,12.15
2018-09-24T18:44:09.632Z,6.90
2018-09-24T18:46:44.680Z,9.35
2018-09-24T18:49:19.869Z,12.37
2018-09-24T18:51:54.806Z,11.70
2018-09-24T18:54:29.896Z,16.97
2018-09-24T18:57:04.930Z,12.58
2018-09-24T18:59:39.976Z,12.58
2018-09-24T19:02:15.207Z,22.35
2018-09-24T19:04:50.578Z,13.13
2018-09-24T19:07:25.993Z,14.23
2018-09-24T19:10:00.852Z,17.40
2018-09-24T19:12:36.058Z,14.90
2018-09-24T19:15:11.435Z,12.53
2018-09-24T19:17:46.624Z,13.15
2018-09-24T19:20:21.864Z,15.65
2018-09-24T19:22:57.295Z,10.05
2018-09-24T19:25:32.495Z,18.98
2018-09-24T19:28:15.854Z,15.30
2018-09-24T19:30:50.809Z,25.30
2018-09-24T19:33:26.187Z,11.18
2018-09-24T19:36:02.344Z,10.10
2018-09-24T19:38:41.734Z,11.15
2018-09-24T19:41:16.723Z,13.43
2018-09-24T19:43:51.793Z,12.65
2018-09-24T19:46:29.425Z,10.10
2018-09-24T19:49:04.416Z,11.25
2018-09-24T19:51:42.161Z,14.45
2018-09-24T19:54:18.499Z,13.68
2018-09-24T19:56:55.213Z,15.00
2018-09-24T19:59:30.700Z,13.15
2018-09-24T20:02:05.385Z,19.45
2018-09-24T20:04:40.409Z,13.10
2018-09-24T20:07:18.749Z,15.90
2018-09-24T20:09:57.152Z,16.95
2018-09-24T20:12:33.688Z,11.88
2018-09-24T20:15:08.566Z,11.33
2018-09-24T20:17:43.519Z,16.15
2018-09-24T20:20:18.428Z,11.40
2018-09-24T20:22:53.378Z,10.08
2018-09-24T20:25:28.451Z,12.00
2018-09-24T20:28:03.222Z,14.50
2018-09-24T20:30:38.353Z,11.38
2018-09-24T20:33:13.614Z,13.88
2018-09-24T20:35:48.416Z,13.70
2018-09-24T20:38:23.347Z,8.78
2018-09-24T20:40:58.172Z,15.75
2018-09-24T20:43:33.140Z,11.43
2018-09-24T20:46:08.110Z,8.78
2018-09-24T20:48:42.951Z,13.05
2018-09-24T20:51:17.941Z,10.18
2018-09-24T20:53:52.884Z,6.42
2018-09-24T20:56:27.677Z,9.28
2018-09-24T20:59:02.358Z,5.28
2018-09-24T21:01:37.264Z,11.20
2018-09-24T21:04:12.286Z,10.95
2018-09-24T21:06:48.647Z,11.00
2018-09-24T21:09:23.386Z,7.42
2018-09-24T21:11:58.253Z,7.70
2018-09-24T21:14:33.230Z,11.45
2018-09-24T21:17:07.996Z,8.13
2018-09-24T21:19:42.996Z,6.53
2018-09-24T21:22:17.865Z,8.88
2018-09-24T21:24:52.721Z,5.50
2018-09-24T21:27:27.699Z,14.87
2018-09-24T21:30:02.570Z,11.43
2018-09-24T21:32:37.250Z,12.78
2018-09-24T21:35:12.205Z,6.22
2018-09-24T21:37:47.040Z,10.95
2018-09-24T21:40:22.078Z,7.20
2018-09-24T21:42:57.179Z,8.95
2018-09-24T21:45:31.971Z,8.53
2018-09-24T21:48:06.785Z,10.05
2018-09-24T21:50:41.651Z,5.67
2018-09-24T21:53:16.567Z,9.38
2018-09-24T21:55:51.439Z,10.40
2018-09-24T21:58:26.355Z,10.98
2018-09-24T22:01:01.346Z,13.22
2018-09-24T22:03:36.117Z,16.27
2018-09-24T22:06:11.029Z,7.70
2018-09-24T22:08:45.994Z,12.93
2018-09-24T22:11:20.995Z,9.98
2018-09-24T22:13:55.944Z,14.68
2018-09-24T22:16:30.792Z,6.50
2018-09-24T22:19:05.733Z,9.18
2018-09-24T22:21:40.541Z,11.88
2018-09-24T22:24:15.530Z,8.63
2018-09-24T22:26:50.265Z,9.10
2018-09-24T22:29:25.167Z,11.65
2018-09-24T22:32:00.022Z,16.42
2018-09-24T22:34:35.152Z,19.73
2018-09-24T22:37:10.129Z,17.27
2018-09-24T22:39:44.950Z,7.85
2018-09-24T22:42:19.719Z,8.05
2018-09-24T22:44:54.382Z,8.48
2018-09-24T22:47:29.252Z,10.95
2018-09-24T22:50:04.061Z,9.85
2018-09-24T22:52:38.993Z,9.25
2018-09-24T22:55:13.874Z,9.25
2018-09-24T22:57:48.773Z,12.07
2018-09-24T23:00:23.541Z,8.63
2018-09-24T23:02:58.323Z,12.95
2018-09-24T23:05:33.251Z,9.30
2018-09-24T23:08:08.101Z,10.00
2018-09-24T23:10:43.025Z,12.03
2018-09-24T23:13:17.770Z,8.65
2018-09-24T23:15:52.471Z,8.45
2018-09-24T23:18:27.199Z,12.70
2018-09-24T23:21:02.068Z,5.62
2018-09-24T23:23:36.985Z,7.78
2018-09-24T23:26:12.145Z,6.53
2018-09-24T23:28:46.944Z,16.37
2018-09-24T23:31:21.638Z,8.78
2018-09-24T23:33:56.432Z,11.83
2018-09-24T23:36:31.055Z,10.75
2018-09-24T23:39:05.941Z,9.50
2018-09-24T23:41:40.717Z,9.15
2018-09-24T23:44:15.727Z,5.92
2018-09-24T23:46:50.503Z,8.10
2018-09-24T23:49:25.310Z,9.30
2018-09-24T23:52:00.072Z,5.62
2018-09-24T23:54:34.983Z,5.50
2018-09-24T23:57:09.903Z,5.42
2018-09-24T23:59:44.739Z,10.40
