createdAt,value
2022-12-25T00:01:25.582Z,3.83
2022-12-25T00:03:53.818Z,3.80
2022-12-25T00:06:21.784Z,3.75
2022-12-25T00:08:49.593Z,3.70
2022-12-25T00:11:20.133Z,3.68
2022-12-25T00:13:50.076Z,3.67
2022-12-25T00:16:20.648Z,3.68
2022-12-25T00:18:48.815Z,3.71
2022-12-25T00:21:16.993Z,3.75
2022-12-25T00:23:45.402Z,3.76
2022-12-25T00:26:15.367Z,3.75
2022-12-25T00:28:43.616Z,3.74
2022-12-25T00:31:14.734Z,3.75
2022-12-25T00:33:44.265Z,3.71
2022-12-25T00:36:13.393Z,3.66
2022-12-25T00:38:42.015Z,3.64
2022-12-25T00:41:12.043Z,3.58
2022-12-25T00:43:41.843Z,3.53
2022-12-25T00:46:11.024Z,3.51
2022-12-25T00:48:40.933Z,3.48
2022-12-25T00:51:12.466Z,3.46
2022-12-25T00:56:32.556Z,3.39
2022-12-25T00:59:00.347Z,3.35
2022-12-25T01:01:28.239Z,3.31
2022-12-25T01:03:57.661Z,3.28
2022-12-25T01:06:25.916Z,3.27
2022-12-25T01:09:11.424Z,3.27
2022-12-25T01:11:39.343Z,3.28
2022-12-25T01:14:07.314Z,3.29
2022-12-25T01:16:35.444Z,3.31
2022-12-25T01:19:05.044Z,3.33
2022-12-25T01:21:33.263Z,3.43
2022-12-25T01:24:01.207Z,3.43
2022-12-25T01:26:29.343Z,3.43
2022-12-25T01:28:57.465Z,3.37
2022-12-25T01:31:25.965Z,3.35
2022-12-25T01:33:53.952Z,3.35
2022-12-25T01:36:24.670Z,3.33
2022-12-25T01:38:53.578Z,3.32
2022-12-25T01:41:23.637Z,3.33
2022-12-25T01:44:01.518Z,3.33
2022-12-25T01:46:29.440Z,3.33
2022-12-25T01:49:02.659Z,3.34
2022-12-25T01:51:36.857Z,3.36
2022-12-25T01:54:10.900Z,3.37
2022-12-25T01:56:42.022Z,3.35
2022-12-25T01:59:11.843Z,3.35
2022-12-25T02:01:39.792Z,3.36
2022-12-25T02:04:15.823Z,3.38
2022-12-25T02:06:45.265Z,3.40
2022-12-25T02:09:13.295Z,3.42
2022-12-25T02:12:00.114Z,3.42
2022-12-25T02:14:31.141Z,3.44
2022-12-25T02:17:07.793Z,3.46
2022-12-25T02:19:58.896Z,3.47
2022-12-25T02:22:37.838Z,3.49
2022-12-25T02:25:25.813Z,3.51
2022-12-25T02:28:11.134Z,3.52
2022-12-25T02:30:43.850Z,3.54
2022-12-25T02:33:32.808Z,3.56
2022-12-25T02:36:06.742Z,3.58
2022-12-25T02:39:00.123Z,3.59
2022-12-25T02:41:30.790Z,3.62
2022-12-25T02:44:21.797Z,3.63
2022-12-25T02:47:07.345Z,3.65
2022-12-25T02:49:54.164Z,3.67
2022-12-25T02:52:41.838Z,3.70
2022-12-25T02:55:43.007Z,3.75
2022-12-25T02:58:47.398Z,3.79
2022-12-25T03:01:38.453Z,3.82
2022-12-25T03:04:28.644Z,3.85
2022-12-25T03:07:02.286Z,3.86
2022-12-25T03:09:54.243Z,3.87
2022-12-25T03:12:30.717Z,3.92
2022-12-25T03:15:30.566Z,3.93
2022-12-25T03:18:02.600Z,3.96
2022-12-25T03:20:49.247Z,3.98
2022-12-25T03:23:38.990Z,4.02
2022-12-25T03:26:24.875Z,4.05
2022-12-25T03:29:31.968Z,4.06
2022-12-25T03:32:11.051Z,4.04
2022-12-25T03:35:22.861Z,4.01
2022-12-25T03:38:14.721Z,4.02
2022-12-25T03:41:19.620Z,4.03
2022-12-25T03:44:22.914Z,4.05
2022-12-25T03:47:18.073Z,4.08
2022-12-25T03:50:09.592Z,4.13
2022-12-25T03:52:58.152Z,4.15
2022-12-25T03:55:45.187Z,4.19
2022-12-25T03:58:36.775Z,4.21
2022-12-25T04:01:22.530Z,4.24
2022-12-25T04:04:16.132Z,4.24
2022-12-25T04:07:01.654Z,4.25
2022-12-25T04:09:48.199Z,4.26
2022-12-25T04:12:33.585Z,4.27
2022-12-25T04:15:18.738Z,4.28
2022-12-25T04:18:29.108Z,4.29
2022-12-25T04:21:14.310Z,4.30
2022-12-25T04:23:59.691Z,4.33
2022-12-25T04:26:46.545Z,4.34
2022-12-25T04:29:32.193Z,4.33
2022-12-25T04:32:17.578Z,4.34
2022-12-25T04:35:02.872Z,4.33
2022-12-25T04:37:30.725Z,4.33
2022-12-25T04:39:58.567Z,4.30
2022-12-25T04:42:27.694Z,4.30
2022-12-25T04:44:55.527Z,4.33
2022-12-25T04:47:23.323Z,4.40
2022-12-25T04:49:51.527Z,4.43
2022-12-25T04:52:19.370Z,4.47
2022-12-25T04:54:47.224Z,4.49
2022-12-25T04:57:15.002Z,4.52
2022-12-25T04:59:44.252Z,4.56
2022-12-25T05:02:12.157Z,4.59
2022-12-25T05:04:40.080Z,4.61
2022-12-25T05:07:07.840Z,4.62
2022-12-25T05:09:35.636Z,4.63
2022-12-25T05:12:03.489Z,4.63
2022-12-25T05:14:31.279Z,4.65
2022-12-25T05:17:00.482Z,4.65
2022-12-25T05:19:28.381Z,4.65
2022-12-25T05:21:56.626Z,4.68
2022-12-25T05:24:27.919Z,4.70
2022-12-25T05:26:55.829Z,4.72
2022-12-25T05:29:23.643Z,4.73
2022-12-25T05:31:51.552Z,4.75
2022-12-25T05:34:20.748Z,4.77
2022-12-25T05:36:48.613Z,4.78
2022-12-25T05:39:16.361Z,4.79
2022-12-25T05:41:44.222Z,4.81
2022-12-25T05:44:12.060Z,4.81
2022-12-25T05:46:40.063Z,4.83
2022-12-25T05:49:07.881Z,4.85
2022-12-25T05:51:37.067Z,4.86
2022-12-25T05:54:05.287Z,4.88
2022-12-25T05:56:33.150Z,4.87
2022-12-25T05:59:00.925Z,4.87
2022-12-25T06:01:29.754Z,4.87
2022-12-25T06:03:58.311Z,4.85
2022-12-25T06:06:26.504Z,4.85
2022-12-25T06:08:56.347Z,4.86
2022-12-25T06:11:24.278Z,4.86
2022-12-25T06:13:53.695Z,4.86
2022-12-25T06:16:21.631Z,4.87
2022-12-25T06:18:52.047Z,4.90
2022-12-25T06:21:20.466Z,4.93
2022-12-25T06:23:48.664Z,4.98
2022-12-25T06:26:19.813Z,5.02
2022-12-25T06:28:48.139Z,5.05
2022-12-25T06:31:18.083Z,5.07
2022-12-25T06:33:46.364Z,5.07
2022-12-25T06:36:16.030Z,5.08
2022-12-25T06:38:44.182Z,5.07
2022-12-25T06:41:14.292Z,5.06
2022-12-25T06:43:43.953Z,5.03
2022-12-25T06:46:13.564Z,5.03
2022-12-25T06:48:47.893Z,4.98
2022-12-25T06:51:16.138Z,4.98
2022-12-25T06:53:44.050Z,4.97
2022-12-25T06:56:15.313Z,4.95
2022-12-25T06:58:45.926Z,4.95
2022-12-25T07:01:18.311Z,5.02
2022-12-25T07:03:47.988Z,5.07
2022-12-25T07:06:16.146Z,5.11
2022-12-25T07:08:44.213Z,5.14
2022-12-25T07:11:12.247Z,5.19
2022-12-25T07:13:40.088Z,5.25
2022-12-25T07:16:09.558Z,5.28
2022-12-25T07:18:37.404Z,5.33
2022-12-25T07:21:10.355Z,5.30
2022-12-25T07:23:38.205Z,5.26
2022-12-25T07:26:06.667Z,5.22
2022-12-25T07:28:35.195Z,5.20
2022-12-25T07:31:04.096Z,5.21
2022-12-25T07:33:33.861Z,5.26
2022-12-25T07:36:01.922Z,5.35
2022-12-25T07:38:29.802Z,5.42
2022-12-25T07:40:57.940Z,5.46
2022-12-25T07:43:25.756Z,5.47
2022-12-25T07:45:57.000Z,5.47
2022-12-25T07:48:25.082Z,5.52
2022-12-25T07:50:58.791Z,5.56
2022-12-25T07:53:27.231Z,5.54
2022-12-25T07:55:59.958Z,5.55
2022-12-25T07:58:28.043Z,5.56
2022-12-25T08:00:56.372Z,5.55
2022-12-25T08:03:24.457Z,5.55
2022-12-25T08:05:52.362Z,5.53
2022-12-25T08:08:21.565Z,5.52
2022-12-25T08:10:49.460Z,5.51
2022-12-25T08:13:17.319Z,5.50
2022-12-25T08:15:45.152Z,5.49
2022-12-25T08:18:13.103Z,5.47
2022-12-25T08:20:40.937Z,5.50
2022-12-25T08:23:08.803Z,5.54
2022-12-25T08:25:37.988Z,5.52
2022-12-25T08:28:06.036Z,5.53
2022-12-25T08:30:33.940Z,5.55
2022-12-25T08:33:02.014Z,5.61
2022-12-25T08:35:34.651Z,5.67
2022-12-25T08:38:02.461Z,5.70
2022-12-25T08:40:30.261Z,5.75
2022-12-25T08:42:59.506Z,5.82
2022-12-25T08:45:32.741Z,5.92
2022-12-25T08:48:02.738Z,6.01
2022-12-25T08:50:56.262Z,6.11
2022-12-25T08:53:24.481Z,6.18
2022-12-25T08:55:58.459Z,6.26
2022-12-25T08:58:28.288Z,6.35
2022-12-25T09:00:56.477Z,6.41
2022-12-25T09:03:24.912Z,6.48
2022-12-25T09:05:53.078Z,6.52
2022-12-25T09:08:21.900Z,6.55
2022-12-25T09:10:49.891Z,6.59
2022-12-25T09:13:17.821Z,6.60
2022-12-25T09:15:47.095Z,6.64
2022-12-25T09:18:14.998Z,6.65
2022-12-25T09:20:42.794Z,6.67
2022-12-25T09:23:14.174Z,6.69
2022-12-25T09:25:42.294Z,6.71
2022-12-25T09:28:10.185Z,6.73
2022-12-25T09:30:38.221Z,6.76
2022-12-25T09:33:07.478Z,6.81
2022-12-25T09:35:35.477Z,6.86
2022-12-25T09:38:03.317Z,6.91
2022-12-25T09:40:33.060Z,6.99
2022-12-25T09:43:03.077Z,7.04
2022-12-25T09:45:35.134Z,7.09
2022-12-25T09:48:03.147Z,7.11
2022-12-25T09:50:42.160Z,7.16
2022-12-25T09:53:15.866Z,7.18
2022-12-25T09:55:49.886Z,7.21
2022-12-25T09:58:17.694Z,7.24
2022-12-25T10:00:52.326Z,7.28
2022-12-25T10:03:37.952Z,7.32
2022-12-25T10:06:21.779Z,7.36
2022-12-25T10:09:21.089Z,7.41
2022-12-25T10:12:08.789Z,7.46
2022-12-25T10:14:44.827Z,7.50
2022-12-25T10:17:27.266Z,7.55
2022-12-25T10:20:04.381Z,7.60
2022-12-25T10:22:38.014Z,7.64
2022-12-25T10:25:07.922Z,7.67
2022-12-25T10:27:40.059Z,7.71
2022-12-25T10:30:16.055Z,7.74
2022-12-25T10:32:45.559Z,7.76
2022-12-25T10:35:14.080Z,7.78
2022-12-25T10:37:44.442Z,7.80
2022-12-25T10:40:28.974Z,7.81
2022-12-25T10:43:04.272Z,7.82
2022-12-25T10:45:32.108Z,7.84
2022-12-25T10:48:07.630Z,7.86
2022-12-25T10:50:43.881Z,7.87
2022-12-25T10:53:21.176Z,7.88
2022-12-25T10:55:56.350Z,7.88
2022-12-25T10:58:27.389Z,7.90
2022-12-25T11:00:59.210Z,7.89
2022-12-25T11:03:32.517Z,7.90
2022-12-25T11:06:01.215Z,7.88
2022-12-25T11:08:34.734Z,7.87
2022-12-25T11:11:07.066Z,7.86
2022-12-25T11:13:37.452Z,7.86
2022-12-25T11:16:09.415Z,7.84
2022-12-25T11:18:46.792Z,7.83
2022-12-25T11:21:20.472Z,7.81
2022-12-25T11:23:56.620Z,7.81
2022-12-25T11:26:24.645Z,7.79
2022-12-25T11:28:53.523Z,7.78
2022-12-25T11:31:28.934Z,7.78
2022-12-25T11:34:05.443Z,7.75
2022-12-25T11:36:50.039Z,7.76
2022-12-25T11:39:28.345Z,7.75
2022-12-25T11:42:00.438Z,7.74
2022-12-25T11:44:59.977Z,7.74
2022-12-25T11:47:57.275Z,7.74
2022-12-25T11:50:29.559Z,7.72
2022-12-25T11:53:01.727Z,7.71
2022-12-25T11:55:38.687Z,7.70
2022-12-25T11:58:15.675Z,7.70
2022-12-25T12:00:45.821Z,7.70
2022-12-25T12:03:18.317Z,7.68
2022-12-25T12:05:49.130Z,7.68
2022-12-25T12:08:17.031Z,7.68
2022-12-25T12:10:58.452Z,7.66
2022-12-25T12:13:39.009Z,7.66
2022-12-25T12:16:08.459Z,7.64
2022-12-25T12:18:37.789Z,7.64
2022-12-25T12:21:09.333Z,7.63
2022-12-25T12:23:50.109Z,7.62
2022-12-25T12:26:22.045Z,7.62
2022-12-25T12:28:51.551Z,7.62
2022-12-25T12:31:19.882Z,7.61
2022-12-25T12:33:54.194Z,7.61
2022-12-25T12:36:35.771Z,7.62
2022-12-25T12:39:06.010Z,7.63
2022-12-25T12:41:48.313Z,7.63
2022-12-25T12:44:18.366Z,7.61
2022-12-25T12:46:54.446Z,7.61
2022-12-25T12:49:24.670Z,7.61
2022-12-25T12:52:04.518Z,7.60
2022-12-25T12:54:32.454Z,7.58
2022-12-25T12:57:03.715Z,7.59
2022-12-25T12:59:40.071Z,7.57
2022-12-25T13:02:31.691Z,7.58
2022-12-25T13:05:06.872Z,7.57
2022-12-25T13:07:55.233Z,7.58
2022-12-25T13:10:27.151Z,7.58
2022-12-25T13:13:00.560Z,7.58
2022-12-25T13:15:32.197Z,7.58
2022-12-25T13:18:04.134Z,7.58
2022-12-25T13:20:41.183Z,7.57
2022-12-25T13:23:24.453Z,7.57
2022-12-25T13:25:56.550Z,7.59
2022-12-25T13:28:31.177Z,7.58
2022-12-25T13:31:09.622Z,7.58
2022-12-25T13:33:38.326Z,7.60
2022-12-25T13:36:11.415Z,7.59
2022-12-25T13:38:44.019Z,7.59
2022-12-25T13:41:29.818Z,7.58
2022-12-25T13:44:00.208Z,7.59
2022-12-25T13:46:29.100Z,7.58
2022-12-25T13:49:00.137Z,7.59
2022-12-25T13:51:29.474Z,7.58
2022-12-25T13:54:06.842Z,7.58
2022-12-25T13:56:35.872Z,7.57
2022-12-25T13:59:05.928Z,7.58
2022-12-25T14:01:33.963Z,7.59
2022-12-25T14:04:02.141Z,7.58
2022-12-25T14:06:33.225Z,7.59
2022-12-25T14:09:01.604Z,7.58
2022-12-25T14:11:30.635Z,7.58
2022-12-25T14:14:01.024Z,7.58
2022-12-25T14:16:30.912Z,7.58
2022-12-25T14:19:01.863Z,7.58
2022-12-25T14:21:32.531Z,7.57
2022-12-25T14:24:01.079Z,7.57
2022-12-25T14:26:31.404Z,7.56
2022-12-25T14:29:15.578Z,7.56
2022-12-25T14:31:49.607Z,7.57
2022-12-25T14:34:21.685Z,7.57
2022-12-25T14:36:52.570Z,7.57
2022-12-25T14:39:32.034Z,7.56
2022-12-25T14:42:01.082Z,7.54
2022-12-25T14:44:33.916Z,7.53
2022-12-25T14:47:15.023Z,7.52
2022-12-25T14:49:44.030Z,7.50
2022-12-25T14:52:24.399Z,7.49
2022-12-25T14:54:56.535Z,7.48
2022-12-25T14:57:29.634Z,7.49
2022-12-25T15:00:04.019Z,7.47
2022-12-25T15:02:45.612Z,7.47
2022-12-25T15:05:37.671Z,7.46
2022-12-25T15:11:12.319Z,7.43
2022-12-25T15:13:40.573Z,7.42
2022-12-25T15:16:18.730Z,7.41
2022-12-25T15:18:49.920Z,7.39
2022-12-25T15:21:21.620Z,7.38
2022-12-25T15:23:49.490Z,7.37
2022-12-25T15:26:17.581Z,7.37
2022-12-25T15:28:45.403Z,7.37
2022-12-25T15:31:21.013Z,7.35
2022-12-25T15:33:50.878Z,7.36
2022-12-25T15:36:18.850Z,7.37
2022-12-25T15:38:47.053Z,7.39
2022-12-25T15:41:37.992Z,7.40
2022-12-25T15:44:07.133Z,7.42
2022-12-25T15:46:35.782Z,7.43
2022-12-25T15:49:05.576Z,7.44
2022-12-25T15:51:33.472Z,7.45
2022-12-25T15:54:01.361Z,7.48
2022-12-25T15:56:30.380Z,7.50
2022-12-25T15:58:58.242Z,7.51
2022-12-25T16:01:26.220Z,7.52
2022-12-25T16:03:54.209Z,7.52
2022-12-25T16:06:23.530Z,7.54
2022-12-25T16:08:51.349Z,7.54
2022-12-25T16:11:19.167Z,7.55
2022-12-25T16:13:47.029Z,7.53
2022-12-25T16:16:14.925Z,7.53
2022-12-25T16:18:47.329Z,7.53
2022-12-25T16:21:17.923Z,7.53
2022-12-25T16:23:47.249Z,7.54
2022-12-25T16:26:15.403Z,7.53
2022-12-25T16:28:43.303Z,7.53
2022-12-25T16:31:12.000Z,7.53
2022-12-25T16:33:39.927Z,7.54
2022-12-25T16:36:08.625Z,7.55
2022-12-25T16:38:36.704Z,7.57
2022-12-25T16:41:06.156Z,7.58
2022-12-25T16:43:34.023Z,7.59
2022-12-25T16:46:01.906Z,7.59
2022-12-25T16:48:30.244Z,7.59
2022-12-25T16:50:58.152Z,7.60
2022-12-25T16:53:25.946Z,7.61
2022-12-25T16:55:53.844Z,7.63
2022-12-25T16:58:23.041Z,7.64
2022-12-25T17:00:50.892Z,7.64
2022-12-25T17:03:18.872Z,7.63
2022-12-25T17:05:46.914Z,7.64
2022-12-25T17:08:14.767Z,7.61
2022-12-25T17:10:42.608Z,7.62
2022-12-25T17:13:10.489Z,7.61
2022-12-25T17:15:42.758Z,7.60
2022-12-25T17:18:13.086Z,7.62
2022-12-25T17:20:40.850Z,7.61
2022-12-25T17:23:08.651Z,7.61
2022-12-25T17:25:36.735Z,7.64
2022-12-25T17:28:04.885Z,7.63
2022-12-25T17:30:33.283Z,7.65
2022-12-25T17:33:02.567Z,7.66
2022-12-25T17:35:30.402Z,7.67
2022-12-25T17:37:58.188Z,7.68
2022-12-25T17:40:26.592Z,7.68
2022-12-25T17:42:54.571Z,7.69
2022-12-25T17:45:22.377Z,7.71
2022-12-25T17:47:54.882Z,7.71
2022-12-25T17:50:25.477Z,7.73
2022-12-25T17:52:53.811Z,7.73
2022-12-25T17:55:21.620Z,7.73
2022-12-25T17:57:49.505Z,7.73
2022-12-25T18:00:18.003Z,7.74
2022-12-25T18:02:47.396Z,7.76
2022-12-25T18:05:15.491Z,7.76
2022-12-25T18:07:44.745Z,7.78
2022-12-25T18:10:12.833Z,7.76
2022-12-25T18:12:40.732Z,7.77
2022-12-25T18:15:09.948Z,7.78
2022-12-25T18:17:37.778Z,7.78
2022-12-25T18:20:06.491Z,7.79
2022-12-25T18:22:34.973Z,7.80
2022-12-25T18:25:04.326Z,7.81
2022-12-25T18:27:32.156Z,7.81
2022-12-25T18:30:00.008Z,7.81
2022-12-25T18:32:28.291Z,7.81
2022-12-25T18:34:56.714Z,7.80
2022-12-25T18:37:24.530Z,7.81
2022-12-25T18:39:52.396Z,7.80
2022-12-25T18:42:38.971Z,7.79
2022-12-25T18:45:09.498Z,7.79
2022-12-25T18:47:37.316Z,7.80
2022-12-25T18:50:09.594Z,7.83
2022-12-25T18:52:49.352Z,7.85
2022-12-25T18:55:19.238Z,7.88
2022-12-25T18:57:49.531Z,7.90
2022-12-25T19:00:18.284Z,7.90
2022-12-25T19:02:46.327Z,7.92
2022-12-25T19:05:14.208Z,7.93
2022-12-25T19:07:42.031Z,7.96
2022-12-25T19:10:11.269Z,7.97
2022-12-25T19:12:39.104Z,7.99
2022-12-25T19:15:09.468Z,8.00
2022-12-25T19:17:37.322Z,8.01
2022-12-25T19:20:06.790Z,8.02
2022-12-25T19:22:34.648Z,8.05
2022-12-25T19:25:02.624Z,8.05
2022-12-25T19:27:30.394Z,8.08
2022-12-25T19:29:58.448Z,8.09
2022-12-25T19:32:27.814Z,8.10
2022-12-25T19:34:55.624Z,8.12
2022-12-25T19:37:23.595Z,8.13
2022-12-25T19:39:51.592Z,8.12
2022-12-25T19:42:21.950Z,8.12
2022-12-25T19:44:50.047Z,8.12
2022-12-25T19:47:17.899Z,8.11
2022-12-25T19:49:52.566Z,8.10
2022-12-25T19:52:21.076Z,8.10
2022-12-25T19:54:52.219Z,8.09
2022-12-25T19:57:20.120Z,8.12
2022-12-25T19:59:50.142Z,8.13
2022-12-25T20:02:18.113Z,8.14
2022-12-25T20:04:47.385Z,8.15
2022-12-25T20:07:15.249Z,8.17
2022-12-25T20:09:43.354Z,8.19
2022-12-25T20:12:14.633Z,8.18
2022-12-25T20:14:42.463Z,8.18
2022-12-25T20:17:15.483Z,8.16
2022-12-25T20:19:44.305Z,8.18
2022-12-25T20:22:13.601Z,8.20
2022-12-25T20:24:41.452Z,8.22
2022-12-25T20:27:09.300Z,8.23
2022-12-25T20:29:37.173Z,8.24
2022-12-25T20:32:05.452Z,8.26
2022-12-25T20:34:33.389Z,8.27
2022-12-25T20:37:01.178Z,8.26
2022-12-25T20:39:30.472Z,8.30
2022-12-25T20:41:58.364Z,8.32
2022-12-25T20:44:26.233Z,8.34
2022-12-25T20:46:54.908Z,8.38
2022-12-25T20:49:22.705Z,8.39
2022-12-25T20:51:50.803Z,8.41
2022-12-25T20:54:18.644Z,8.40
2022-12-25T20:56:49.826Z,8.36
2022-12-25T20:59:17.704Z,8.35
2022-12-25T21:01:45.632Z,8.36
2022-12-25T21:04:16.370Z,8.38
2022-12-25T21:06:44.640Z,8.35
2022-12-25T21:09:12.630Z,8.35
2022-12-25T21:11:40.672Z,8.32
2022-12-25T21:14:10.079Z,8.28
2022-12-25T21:16:38.041Z,8.25
2022-12-25T21:19:05.904Z,8.20
2022-12-25T21:21:35.874Z,8.18
2022-12-25T21:24:03.780Z,8.13
2022-12-25T21:26:31.828Z,8.11
2022-12-25T21:29:02.443Z,8.26
2022-12-25T21:31:52.293Z,8.41
2022-12-25T21:34:21.101Z,8.52
2022-12-25T21:36:49.234Z,8.66
2022-12-25T21:39:17.329Z,8.72
2022-12-25T21:41:45.233Z,8.79
2022-12-25T21:44:13.278Z,8.82
2022-12-25T21:46:42.521Z,8.88
2022-12-25T21:49:10.555Z,8.97
2022-12-25T21:51:56.227Z,9.04
2022-12-25T21:54:28.193Z,9.08
2022-12-25T21:56:55.988Z,9.09
2022-12-25T21:59:23.891Z,9.14
2022-12-25T22:01:53.727Z,9.15
2022-12-25T22:04:23.430Z,9.17
2022-12-25T22:07:08.892Z,9.21
2022-12-25T22:09:38.086Z,9.29
2022-12-25T22:12:28.587Z,9.37
2022-12-25T22:15:06.124Z,9.41
2022-12-25T22:17:54.987Z,9.48
2022-12-25T22:24:08.163Z,9.56
2022-12-25T22:26:36.340Z,9.62
2022-12-25T22:29:04.166Z,9.66
2022-12-25T22:31:31.955Z,9.71
2022-12-25T22:34:01.158Z,9.75
2022-12-25T22:36:28.948Z,9.77
2022-12-25T22:38:56.824Z,9.75
2022-12-25T22:41:29.776Z,9.73
2022-12-25T22:44:17.773Z,9.75
2022-12-25T22:46:46.343Z,9.82
2022-12-25T22:49:16.516Z,9.86
2022-12-25T22:51:44.935Z,9.89
2022-12-25T22:54:13.877Z,9.91
2022-12-25T22:56:42.208Z,9.93
2022-12-25T22:59:10.678Z,9.99
2022-12-25T23:01:43.818Z,10.00
2022-12-25T23:06:37.433Z,10.00
2022-12-25T23:09:06.117Z,10.03
2022-12-25T23:11:34.857Z,10.06
2022-12-25T23:14:21.917Z,10.05
2022-12-25T23:16:49.813Z,10.04
2022-12-25T23:19:35.845Z,10.06
2022-12-25T23:22:22.539Z,10.07
2022-12-25T23:25:08.014Z,10.08
2022-12-25T23:27:36.053Z,10.11
2022-12-25T23:30:02.983Z,10.12
2022-12-25T23:32:32.459Z,10.13
2022-12-25T23:35:00.356Z,10.16
2022-12-25T23:37:31.041Z,10.15
2022-12-25T23:39:59.259Z,10.12
2022-12-25T23:42:27.066Z,10.11
2022-12-25T23:44:54.904Z,10.09
2022-12-25T23:47:22.718Z,10.06
2022-12-25T23:49:50.574Z,10.05
2022-12-25T23:52:18.447Z,10.02
2022-12-25T23:54:47.909Z,10.03
2022-12-25T23:57:15.796Z,10.02
2022-12-25T23:59:43.613Z,10.00
