createdAt,value
2022-07-30T00:01:39.737Z,25.65
2022-07-30T00:04:06.606Z,25.67
2022-07-30T00:06:33.276Z,25.65
2022-07-30T00:08:59.960Z,25.67
2022-07-30T00:11:28.035Z,25.66
2022-07-30T00:13:55.205Z,25.67
2022-07-30T00:16:21.820Z,25.67
2022-07-30T00:18:48.504Z,25.66
2022-07-30T00:21:34.697Z,25.67
2022-07-30T00:24:02.483Z,25.67
2022-07-30T00:26:29.248Z,25.66
2022-07-30T00:28:56.012Z,25.67
2022-07-30T00:31:23.300Z,25.67
2022-07-30T00:33:49.932Z,25.66
2022-07-30T00:36:16.472Z,25.67
2022-07-30T00:38:43.168Z,25.67
2022-07-30T00:41:09.709Z,25.66
2022-07-30T00:43:36.338Z,25.67
2022-07-30T00:46:03.130Z,25.66
2022-07-30T00:48:29.773Z,25.67
2022-07-30T00:50:56.432Z,25.66
2022-07-30T00:53:24.009Z,25.67
2022-07-30T00:55:50.667Z,25.66
2022-07-30T00:58:17.219Z,25.66
2022-07-30T01:00:43.973Z,25.67
2022-07-30T01:03:10.646Z,25.66
2022-07-30T01:05:37.250Z,25.66
2022-07-30T01:08:04.280Z,25.67
2022-07-30T01:10:30.847Z,25.66
2022-07-30T01:12:59.125Z,25.67
2022-07-30T01:15:26.033Z,25.67
2022-07-30T01:17:56.738Z,25.66
2022-07-30T01:20:28.905Z,25.63
2022-07-30T01:23:21.476Z,25.66
2022-07-30T01:26:02.655Z,25.66
2022-07-30T01:28:33.680Z,25.66
2022-07-30T01:31:01.542Z,25.66
2022-07-30T01:33:30.025Z,25.65
2022-07-30T01:35:58.328Z,25.65
2022-07-30T01:38:27.387Z,25.65
2022-07-30T01:40:59.333Z,25.65
2022-07-30T01:43:27.158Z,25.65
2022-07-30T01:45:55.464Z,25.66
2022-07-30T01:48:24.806Z,25.66
2022-07-30T01:50:55.029Z,25.64
2022-07-30T01:53:25.148Z,25.64
2022-07-30T01:55:54.449Z,25.66
2022-07-30T01:58:25.452Z,25.66
2022-07-30T02:00:58.247Z,25.65
2022-07-30T02:03:26.768Z,25.66
2022-07-30T02:06:00.665Z,25.66
2022-07-30T02:08:54.637Z,25.66
2022-07-30T02:11:41.856Z,25.65
2022-07-30T02:14:18.129Z,25.65
2022-07-30T02:16:50.210Z,25.65
2022-07-30T02:19:19.720Z,25.65
2022-07-30T02:21:51.055Z,25.65
2022-07-30T02:24:25.875Z,25.65
2022-07-30T02:26:58.233Z,25.65
2022-07-30T02:29:25.802Z,25.66
2022-07-30T02:31:56.263Z,25.65
2022-07-30T02:34:24.980Z,25.65
2022-07-30T02:36:53.110Z,25.65
2022-07-30T02:39:21.331Z,25.64
2022-07-30T02:41:50.064Z,25.65
2022-07-30T02:44:20.327Z,25.65
2022-07-30T02:46:48.801Z,25.65
2022-07-30T02:49:52.425Z,25.65
2022-07-30T02:52:19.799Z,25.66
2022-07-30T02:54:49.431Z,25.65
2022-07-30T02:57:19.412Z,25.66
2022-07-30T02:59:47.800Z,25.63
2022-07-30T03:02:15.138Z,25.65
2022-07-30T03:04:43.284Z,25.57
2022-07-30T03:07:11.164Z,25.66
2022-07-30T03:09:51.926Z,25.66
2022-07-30T03:12:21.604Z,25.62
2022-07-30T03:14:48.343Z,25.65
2022-07-30T03:17:17.137Z,25.65
2022-07-30T03:19:45.622Z,25.65
2022-07-30T03:22:14.763Z,25.66
2022-07-30T03:24:44.341Z,25.65
2022-07-30T03:27:13.749Z,25.66
2022-07-30T03:29:41.905Z,25.66
2022-07-30T03:32:09.236Z,25.65
2022-07-30T03:34:42.071Z,25.65
2022-07-30T03:37:10.975Z,25.66
2022-07-30T03:39:39.749Z,25.65
2022-07-30T03:42:08.048Z,25.65
2022-07-30T03:44:37.160Z,25.58
2022-07-30T03:47:06.137Z,25.66
2022-07-30T03:49:38.705Z,25.66
2022-07-30T03:52:09.938Z,25.65
2022-07-30T03:54:37.128Z,25.65
2022-07-30T03:57:09.884Z,25.66
2022-07-30T03:59:43.350Z,25.65
2022-07-30T04:02:10.165Z,25.64
2022-07-30T04:05:05.893Z,25.60
2022-07-30T04:07:33.131Z,25.65
2022-07-30T04:09:59.700Z,25.65
2022-07-30T04:12:45.256Z,25.65
2022-07-30T04:16:35.555Z,25.65
2022-07-30T04:18:04.363Z,25.65
2022-07-30T04:20:36.802Z,25.66
2022-07-30T04:23:04.197Z,25.66
2022-07-30T04:25:32.003Z,25.65
2022-07-30T04:28:03.786Z,25.65
2022-07-30T04:30:34.757Z,25.65
2022-07-30T04:33:03.332Z,25.66
2022-07-30T04:35:51.292Z,25.66
2022-07-30T04:38:32.376Z,25.66
2022-07-30T04:40:59.057Z,25.66
2022-07-30T04:43:28.245Z,25.66
2022-07-30T04:45:55.098Z,25.61
2022-07-30T04:48:21.990Z,25.67
2022-07-30T04:51:07.329Z,25.65
2022-07-30T04:53:35.328Z,25.59
2022-07-30T04:56:04.195Z,25.66
2022-07-30T04:58:33.780Z,25.66
2022-07-30T05:01:01.935Z,25.66
2022-07-30T05:03:31.678Z,25.67
2022-07-30T05:06:00.329Z,25.67
2022-07-30T05:08:31.307Z,25.67
2022-07-30T05:11:01.043Z,25.67
2022-07-30T05:15:51.686Z,25.66
2022-07-30T05:18:20.170Z,25.66
2022-07-30T05:20:46.776Z,25.67
2022-07-30T05:23:21.273Z,25.67
2022-07-30T05:26:21.673Z,25.67
2022-07-30T05:28:55.259Z,25.67
2022-07-30T05:31:30.654Z,25.67
2022-07-30T05:34:03.591Z,25.67
2022-07-30T05:36:39.916Z,25.66
2022-07-30T05:39:06.549Z,25.61
2022-07-30T05:41:44.932Z,25.68
2022-07-30T05:44:21.982Z,25.67
2022-07-30T05:46:50.468Z,25.67
2022-07-30T05:49:17.422Z,25.68
2022-07-30T05:51:45.284Z,25.69
2022-07-30T05:54:12.405Z,25.68
2022-07-30T05:57:08.188Z,25.68
2022-07-30T05:59:37.865Z,25.68
2022-07-30T06:02:30.632Z,25.69
2022-07-30T06:05:15.992Z,25.66
2022-07-30T06:07:43.425Z,25.69
2022-07-30T06:10:10.173Z,25.68
2022-07-30T06:12:37.527Z,25.69
2022-07-30T06:15:04.604Z,25.70
2022-07-30T06:17:44.836Z,25.69
2022-07-30T06:20:30.407Z,25.70
2022-07-30T06:23:08.907Z,25.69
2022-07-30T06:26:04.528Z,25.69
2022-07-30T06:28:39.438Z,25.68
2022-07-30T06:31:35.825Z,25.70
2022-07-30T06:34:02.405Z,25.70
2022-07-30T06:36:34.564Z,25.70
2022-07-30T06:39:05.081Z,25.70
2022-07-30T06:41:52.080Z,25.71
2022-07-30T06:44:18.741Z,25.72
2022-07-30T06:46:51.111Z,25.71
2022-07-30T06:49:20.177Z,25.71
2022-07-30T06:53:59.517Z,25.71
2022-07-30T06:56:29.022Z,25.71
2022-07-30T06:59:01.847Z,25.71
2022-07-30T07:01:47.203Z,25.70
2022-07-30T07:04:14.757Z,25.71
2022-07-30T07:06:41.487Z,25.71
2022-07-30T07:09:10.021Z,25.72
2022-07-30T07:11:44.919Z,25.72
2022-07-30T07:14:15.740Z,25.72
2022-07-30T07:16:42.352Z,25.73
2022-07-30T07:19:59.447Z,25.73
2022-07-30T07:22:18.356Z,25.73
2022-07-30T07:24:45.036Z,25.73
2022-07-30T07:27:16.734Z,25.74
2022-07-30T07:30:04.693Z,25.74
2022-07-30T07:32:36.221Z,25.74
2022-07-30T07:35:04.616Z,25.74
2022-07-30T07:37:32.912Z,25.75
2022-07-30T07:39:59.745Z,25.76
2022-07-30T07:42:29.288Z,25.75
2022-07-30T07:44:56.024Z,25.75
2022-07-30T07:47:23.593Z,25.74
2022-07-30T07:50:10.583Z,25.75
2022-07-30T07:52:37.244Z,25.76
2022-07-30T07:55:04.127Z,25.75
2022-07-30T07:57:44.513Z,25.77
2022-07-30T08:00:15.161Z,25.76
2022-07-30T08:02:51.330Z,25.70
2022-07-30T08:05:18.956Z,25.68
2022-07-30T08:07:46.051Z,25.76
2022-07-30T08:10:31.697Z,25.77
2022-07-30T08:13:47.857Z,25.76
2022-07-30T08:16:22.214Z,25.76
2022-07-30T08:18:51.940Z,25.76
2022-07-30T08:21:26.309Z,25.77
2022-07-30T08:23:53.123Z,25.77
2022-07-30T08:26:20.040Z,25.78
2022-07-30T08:28:46.938Z,25.78
2022-07-30T08:31:13.683Z,25.78
2022-07-30T08:33:40.329Z,25.79
2022-07-30T08:36:09.647Z,25.79
2022-07-30T08:38:38.150Z,25.79
2022-07-30T08:41:05.332Z,25.79
2022-07-30T08:43:35.780Z,25.80
2022-07-30T08:46:05.291Z,25.76
2022-07-30T08:49:07.575Z,25.80
2022-07-30T08:51:36.726Z,25.81
2022-07-30T08:54:28.212Z,25.81
2022-07-30T08:56:55.949Z,25.81
2022-07-30T08:59:24.588Z,25.81
2022-07-30T09:02:12.995Z,25.81
2022-07-30T09:04:54.328Z,25.82
2022-07-30T09:07:21.142Z,25.83
2022-07-30T09:09:47.978Z,25.83
2022-07-30T09:12:36.570Z,25.83
2022-07-30T09:15:10.005Z,25.83
2022-07-30T09:18:00.545Z,25.83
2022-07-30T09:20:32.556Z,25.84
2022-07-30T09:23:02.986Z,25.83
2022-07-30T09:28:16.133Z,25.83
2022-07-30T09:31:02.396Z,25.84
2022-07-30T09:33:47.892Z,25.84
2022-07-30T09:38:56.504Z,25.85
2022-07-30T09:41:46.405Z,25.85
2022-07-30T09:44:23.940Z,25.87
2022-07-30T09:46:53.523Z,25.87
2022-07-30T09:49:31.716Z,25.86
2022-07-30T09:51:59.217Z,25.90
2022-07-30T09:54:51.580Z,25.90
2022-07-30T09:57:27.569Z,25.89
2022-07-30T10:00:24.003Z,25.91
2022-07-30T10:05:31.449Z,25.92
2022-07-30T10:08:02.621Z,25.92
2022-07-30T10:10:31.527Z,25.92
2022-07-30T10:13:04.431Z,25.93
2022-07-30T10:15:37.153Z,25.84
2022-07-30T10:18:06.083Z,25.93
2022-07-30T10:21:10.865Z,25.94
2022-07-30T10:23:56.673Z,25.93
2022-07-30T10:26:43.529Z,25.92
2022-07-30T10:29:33.730Z,25.94
2022-07-30T10:32:02.095Z,25.94
2022-07-30T10:34:33.913Z,25.93
2022-07-30T10:37:06.609Z,25.95
2022-07-30T10:39:47.380Z,25.96
2022-07-30T10:42:37.307Z,25.96
2022-07-30T10:45:23.475Z,25.97
2022-07-30T10:47:52.267Z,25.97
2022-07-30T10:50:26.446Z,25.98
2022-07-30T10:52:58.767Z,25.98
2022-07-30T10:55:36.822Z,25.98
2022-07-30T10:58:08.620Z,25.99
2022-07-30T11:00:53.797Z,26.00
2022-07-30T11:03:40.036Z,26.00
2022-07-30T11:06:24.025Z,26.01
2022-07-30T11:08:50.805Z,26.01
2022-07-30T11:11:59.060Z,26.02
2022-07-30T11:14:09.965Z,26.03
2022-07-30T11:16:36.981Z,26.02
2022-07-30T11:19:56.988Z,26.03
2022-07-30T11:22:28.176Z,25.74
2022-07-30T11:24:55.671Z,26.04
2022-07-30T11:27:45.867Z,26.04
2022-07-30T11:30:17.232Z,26.04
2022-07-30T11:32:48.489Z,25.44
2022-07-30T11:38:19.705Z,26.06
2022-07-30T11:40:49.175Z,26.06
2022-07-30T11:43:34.833Z,25.86
2022-07-30T11:46:12.292Z,26.06
2022-07-30T11:48:56.900Z,26.07
2022-07-30T11:51:24.389Z,26.05
2022-07-30T11:54:17.569Z,26.09
2022-07-30T11:57:02.081Z,26.09
2022-07-30T11:59:30.840Z,26.09
2022-07-30T12:02:01.583Z,26.09
2022-07-30T12:04:28.678Z,26.10
2022-07-30T12:06:55.729Z,26.09
2022-07-30T12:09:29.836Z,26.10
2022-07-30T12:11:57.337Z,26.11
2022-07-30T12:14:24.241Z,26.11
2022-07-30T12:16:53.078Z,26.11
2022-07-30T12:19:19.965Z,26.12
2022-07-30T12:21:50.927Z,26.12
2022-07-30T12:24:25.950Z,26.12
2022-07-30T12:26:52.628Z,26.12
2022-07-30T12:29:19.469Z,26.13
2022-07-30T12:31:46.820Z,26.13
2022-07-30T12:34:24.899Z,26.13
2022-07-30T12:36:51.989Z,26.13
2022-07-30T12:39:21.327Z,26.13
2022-07-30T12:41:50.332Z,26.14
2022-07-30T12:44:45.124Z,26.14
2022-07-30T12:47:26.616Z,26.14
2022-07-30T12:49:55.851Z,26.14
2022-07-30T12:52:30.995Z,26.14
2022-07-30T12:55:12.425Z,26.15
2022-07-30T12:57:56.487Z,26.14
2022-07-30T13:00:25.057Z,26.14
2022-07-30T13:02:51.901Z,26.14
2022-07-30T13:05:18.525Z,26.05
2022-07-30T13:08:00.121Z,26.06
2022-07-30T13:10:31.298Z,26.16
2022-07-30T13:12:58.592Z,26.15
2022-07-30T13:15:25.380Z,26.14
2022-07-30T13:17:52.010Z,26.08
2022-07-30T13:20:18.686Z,26.12
2022-07-30T13:22:45.490Z,26.16
2022-07-30T13:25:12.861Z,26.13
2022-07-30T13:27:39.807Z,26.08
2022-07-30T13:30:07.048Z,26.17
2022-07-30T13:32:33.682Z,26.16
2022-07-30T13:35:01.882Z,26.16
2022-07-30T13:37:37.892Z,26.17
2022-07-30T13:40:06.092Z,26.14
2022-07-30T13:42:32.829Z,26.16
2022-07-30T13:44:59.457Z,26.17
2022-07-30T13:47:25.992Z,26.17
2022-07-30T13:49:53.369Z,26.17
2022-07-30T13:52:20.097Z,26.16
2022-07-30T13:54:46.624Z,26.16
2022-07-30T13:57:13.235Z,26.17
2022-07-30T13:59:39.875Z,26.16
2022-07-30T14:02:06.443Z,26.16
2022-07-30T14:04:33.113Z,26.16
2022-07-30T14:06:59.810Z,26.16
2022-07-30T14:09:26.848Z,26.15
2022-07-30T14:11:53.591Z,26.17
2022-07-30T14:14:22.363Z,26.17
2022-07-30T14:16:53.655Z,26.17
2022-07-30T14:19:23.177Z,26.17
2022-07-30T14:21:54.693Z,26.17
2022-07-30T14:24:22.214Z,26.09
2022-07-30T14:26:49.164Z,26.18
2022-07-30T14:29:15.720Z,26.17
2022-07-30T14:31:42.671Z,26.17
2022-07-30T14:34:10.120Z,26.16
2022-07-30T14:36:37.339Z,26.18
2022-07-30T14:39:04.852Z,26.18
2022-07-30T14:41:31.682Z,26.18
2022-07-30T14:43:58.286Z,26.18
2022-07-30T14:46:24.939Z,26.19
2022-07-30T14:51:17.664Z,26.17
2022-07-30T14:53:47.482Z,26.19
2022-07-30T14:56:14.378Z,26.19
2022-07-30T14:58:44.182Z,26.19
2022-07-30T15:01:15.545Z,26.20
2022-07-30T15:03:42.856Z,26.21
2022-07-30T15:06:11.753Z,26.19
2022-07-30T15:08:38.884Z,26.11
2022-07-30T15:11:07.850Z,25.89
2022-07-30T15:13:35.734Z,26.21
2022-07-30T15:16:03.394Z,26.21
2022-07-30T15:18:30.014Z,26.21
2022-07-30T15:20:56.633Z,26.21
2022-07-30T15:23:23.272Z,26.20
2022-07-30T15:25:49.809Z,26.21
2022-07-30T15:28:16.635Z,26.18
2022-07-30T15:30:43.356Z,26.21
2022-07-30T15:33:10.002Z,26.22
2022-07-30T15:35:37.464Z,26.21
2022-07-30T15:38:04.353Z,26.22
2022-07-30T15:40:31.048Z,26.21
2022-07-30T15:42:57.765Z,26.22
2022-07-30T15:45:24.984Z,26.21
2022-07-30T15:47:51.768Z,26.20
2022-07-30T15:50:18.430Z,26.11
2022-07-30T15:52:45.242Z,26.21
2022-07-30T15:55:12.309Z,26.12
2022-07-30T15:57:39.024Z,26.22
2022-07-30T16:00:09.797Z,26.12
2022-07-30T16:02:39.854Z,26.23
2022-07-30T16:07:18.584Z,26.22
2022-07-30T16:09:45.273Z,26.21
2022-07-30T16:12:11.981Z,26.14
2022-07-30T16:14:38.609Z,26.22
2022-07-30T16:17:10.472Z,26.21
2022-07-30T16:19:40.981Z,26.22
2022-07-30T16:22:11.452Z,26.22
2022-07-30T16:24:37.997Z,26.23
2022-07-30T16:27:04.713Z,26.17
2022-07-30T16:29:31.336Z,26.22
2022-07-30T16:31:57.961Z,26.21
2022-07-30T16:34:26.512Z,26.21
2022-07-30T16:36:53.853Z,26.13
2022-07-30T16:39:20.502Z,26.21
2022-07-30T16:41:47.111Z,26.21
2022-07-30T16:44:14.137Z,26.21
2022-07-30T16:46:41.803Z,26.22
2022-07-30T16:49:08.448Z,26.22
2022-07-30T16:53:56.120Z,26.22
2022-07-30T16:56:22.704Z,26.22
2022-07-30T16:58:49.225Z,26.22
2022-07-30T17:01:18.958Z,26.22
2022-07-30T17:03:45.618Z,26.21
2022-07-30T17:06:12.215Z,26.22
2022-07-30T17:08:39.170Z,26.21
2022-07-30T17:11:09.056Z,26.23
2022-07-30T17:13:36.750Z,26.22
2022-07-30T17:16:03.439Z,26.21
2022-07-30T17:18:30.081Z,26.22
2022-07-30T17:20:56.684Z,26.22
2022-07-30T17:23:23.362Z,26.22
2022-07-30T17:25:50.183Z,26.22
2022-07-30T17:28:19.456Z,26.22
2022-07-30T17:30:48.709Z,26.22
2022-07-30T17:33:15.241Z,26.22
2022-07-30T17:35:41.848Z,26.22
2022-07-30T17:38:08.430Z,26.22
2022-07-30T17:40:35.136Z,26.22
2022-07-30T17:43:05.526Z,26.21
2022-07-30T17:45:35.773Z,26.23
2022-07-30T17:48:03.176Z,26.22
2022-07-30T17:50:30.727Z,26.22
2022-07-30T17:52:57.401Z,26.22
2022-07-30T17:55:24.894Z,26.22
2022-07-30T17:57:51.634Z,26.22
2022-07-30T18:00:18.342Z,26.21
2022-07-30T18:02:44.926Z,26.22
2022-07-30T18:05:16.921Z,26.23
2022-07-30T18:07:44.382Z,26.21
2022-07-30T18:10:12.168Z,26.23
2022-07-30T18:12:39.023Z,26.23
2022-07-30T18:15:15.681Z,26.23
2022-07-30T18:17:42.221Z,26.23
2022-07-30T18:20:09.497Z,26.23
2022-07-30T18:22:36.085Z,26.22
2022-07-30T18:25:03.119Z,26.23
2022-07-30T18:27:34.367Z,26.23
2022-07-30T18:30:01.049Z,26.23
2022-07-30T18:32:27.636Z,26.23
2022-07-30T18:34:54.226Z,26.23
2022-07-30T18:37:21.000Z,26.23
2022-07-30T18:39:47.514Z,26.24
2022-07-30T18:42:14.089Z,26.23
2022-07-30T18:44:40.691Z,26.22
2022-07-30T18:47:07.312Z,26.22
2022-07-30T18:49:37.044Z,26.22
2022-07-30T18:52:05.398Z,26.23
2022-07-30T18:54:32.295Z,26.23
2022-07-30T18:56:58.901Z,26.23
2022-07-30T18:59:25.489Z,26.23
2022-07-30T19:01:52.228Z,26.18
2022-07-30T19:04:18.849Z,26.23
2022-07-30T19:06:45.649Z,26.23
2022-07-30T19:09:17.294Z,26.23
2022-07-30T19:11:45.361Z,26.23
2022-07-30T19:14:13.264Z,26.23
2022-07-30T19:16:41.834Z,26.23
2022-07-30T19:19:09.069Z,26.22
2022-07-30T19:21:35.848Z,26.22
2022-07-30T19:24:02.413Z,26.23
2022-07-30T19:26:29.148Z,26.23
2022-07-30T19:28:55.958Z,26.22
2022-07-30T19:31:22.565Z,26.23
2022-07-30T19:33:49.538Z,26.23
2022-07-30T19:36:20.595Z,26.23
2022-07-30T19:38:48.848Z,26.23
2022-07-30T19:41:16.379Z,26.23
2022-07-30T19:43:43.185Z,26.13
2022-07-30T19:46:24.520Z,26.23
2022-07-30T19:48:51.182Z,26.23
2022-07-30T19:51:20.963Z,26.23
2022-07-30T19:53:50.337Z,26.23
2022-07-30T19:56:19.536Z,26.21
2022-07-30T19:58:46.236Z,26.23
2022-07-30T20:01:16.036Z,26.22
2022-07-30T20:03:45.789Z,26.13
2022-07-30T20:06:15.132Z,26.22
2022-07-30T20:08:44.833Z,26.23
2022-07-30T20:11:16.395Z,26.23
2022-07-30T20:13:48.061Z,26.22
2022-07-30T20:16:16.079Z,26.22
2022-07-30T20:18:44.391Z,26.22
2022-07-30T20:21:15.374Z,26.22
2022-07-30T20:23:44.395Z,26.23
2022-07-30T20:26:14.283Z,26.23
2022-07-30T20:28:47.934Z,26.18
2022-07-30T20:31:20.565Z,26.18
2022-07-30T20:33:50.917Z,26.20
2022-07-30T20:36:18.440Z,26.22
2022-07-30T20:38:46.896Z,26.23
2022-07-30T20:41:14.709Z,26.22
2022-07-30T20:43:45.856Z,26.22
2022-07-30T20:46:13.770Z,26.23
2022-07-30T20:48:41.960Z,26.22
2022-07-30T20:51:09.513Z,26.22
2022-07-30T20:53:36.960Z,26.22
2022-07-30T20:56:03.969Z,26.22
2022-07-30T20:58:30.568Z,26.23
2022-07-30T21:00:57.297Z,26.22
2022-07-30T21:03:23.923Z,26.23
2022-07-30T21:05:52.726Z,26.18
2022-07-30T21:08:19.527Z,26.22
2022-07-30T21:10:46.749Z,26.16
2022-07-30T21:13:13.694Z,26.21
2022-07-30T21:15:45.755Z,26.22
2022-07-30T21:18:27.973Z,26.22
2022-07-30T21:20:54.499Z,26.22
2022-07-30T21:23:23.662Z,26.18
2022-07-30T21:26:01.998Z,26.18
2022-07-30T21:28:35.549Z,26.22
2022-07-30T21:31:07.161Z,26.23
2022-07-30T21:33:38.546Z,26.22
2022-07-30T21:36:10.286Z,26.22
2022-07-30T21:38:39.165Z,26.22
2022-07-30T21:41:14.433Z,26.15
2022-07-30T21:43:43.013Z,26.21
2022-07-30T21:46:10.578Z,26.21
2022-07-30T21:48:37.479Z,26.22
2022-07-30T21:51:06.356Z,26.18
2022-07-30T21:53:44.962Z,26.22
2022-07-30T21:56:12.503Z,26.21
2022-07-30T21:58:39.398Z,26.18
2022-07-30T22:04:04.762Z,26.22
2022-07-30T22:06:41.444Z,26.23
2022-07-30T22:09:19.015Z,26.23
2022-07-30T22:12:01.250Z,26.22
2022-07-30T22:14:29.141Z,26.21
2022-07-30T22:16:56.511Z,26.22
2022-07-30T22:19:23.241Z,26.22
2022-07-30T22:21:52.807Z,26.19
2022-07-30T22:27:14.478Z,26.21
2022-07-30T22:29:43.068Z,26.22
2022-07-30T22:32:10.887Z,26.23
2022-07-30T22:34:37.681Z,26.21
2022-07-30T22:37:04.472Z,26.23
2022-07-30T22:39:50.316Z,26.19
2022-07-30T22:42:18.484Z,26.11
2022-07-30T22:44:46.052Z,26.22
2022-07-30T22:47:18.849Z,26.22
2022-07-30T22:49:55.787Z,26.20
2022-07-30T22:55:11.806Z,26.21
2022-07-30T22:57:38.477Z,26.22
2022-07-30T23:00:11.000Z,26.22
2022-07-30T23:02:42.208Z,26.11
2022-07-30T23:05:10.411Z,26.22
2022-07-30T23:10:27.667Z,26.21
2022-07-30T23:12:28.082Z,26.22
2022-07-30T23:12:32.586Z,26.21
2022-07-30T23:12:34.278Z,26.19
2022-07-30T23:12:34.325Z,26.22
2022-07-30T23:12:54.488Z,26.22
2022-07-30T23:15:22.001Z,26.14
2022-07-30T23:17:48.772Z,26.22
2022-07-30T23:20:17.852Z,26.21
2022-07-30T23:22:44.457Z,26.21
2022-07-30T23:25:12.253Z,26.21
2022-07-30T23:27:39.547Z,26.22
2022-07-30T23:30:08.369Z,26.16
2022-07-30T23:32:34.973Z,26.21
2022-07-30T23:35:01.564Z,26.21
2022-07-30T23:37:28.529Z,26.21
2022-07-30T23:40:06.717Z,26.20
2022-07-30T23:42:33.313Z,26.21
2022-07-30T23:45:00.057Z,26.20
2022-07-30T23:47:52.887Z,26.20
2022-07-30T23:50:13.344Z,26.17
2022-07-30T23:52:40.418Z,26.20
2022-07-30T23:55:08.585Z,26.20
2022-07-30T23:57:35.093Z,26.20
