createdAt,value
2019-02-14T00:00:50.358Z,38.95
2019-02-14T00:14:13.997Z,39.23
2019-02-14T00:16:42.977Z,39.28
2019-02-14T00:19:11.931Z,39.35
2019-02-14T00:21:40.876Z,39.41
2019-02-14T00:24:09.819Z,39.48
2019-02-14T00:26:38.794Z,39.52
2019-02-14T00:29:07.783Z,39.62
2019-02-14T00:31:36.738Z,39.63
2019-02-14T00:34:05.737Z,39.69
2019-02-14T00:36:34.666Z,39.74
2019-02-14T00:39:04.816Z,39.78
2019-02-14T00:41:33.765Z,39.82
2019-02-14T00:44:02.730Z,39.88
2019-02-14T00:46:31.676Z,39.92
2019-02-14T00:49:00.542Z,39.93
2019-02-14T00:51:29.510Z,39.94
2019-02-14T00:53:58.499Z,39.95
2019-02-14T00:56:27.351Z,39.97
2019-02-14T00:58:56.237Z,40.04
2019-02-14T01:01:25.180Z,40.01
2019-02-14T01:03:54.174Z,40.03
2019-02-14T01:06:23.106Z,40.06
2019-02-14T01:08:52.075Z,40.07
2019-02-14T01:11:21.024Z,40.06
2019-02-14T01:13:49.961Z,40.10
2019-02-14T01:16:18.889Z,40.09
2019-02-14T01:18:47.849Z,40.13
2019-02-14T01:21:16.795Z,40.15
2019-02-14T01:23:45.731Z,40.11
2019-02-14T01:26:14.710Z,40.14
2019-02-14T01:28:43.675Z,40.15
2019-02-14T01:31:12.620Z,40.15
2019-02-14T01:33:41.584Z,40.14
2019-02-14T01:36:10.472Z,40.13
2019-02-14T01:38:39.422Z,40.13
2019-02-14T01:41:08.372Z,40.21
2019-02-14T01:43:37.326Z,40.23
2019-02-14T01:46:06.266Z,40.24
2019-02-14T01:48:35.191Z,40.26
2019-02-14T01:51:04.126Z,40.27
2019-02-14T01:53:33.080Z,40.33
2019-02-14T01:56:01.947Z,40.36
2019-02-14T01:58:31.011Z,40.40
2019-02-14T02:00:59.949Z,40.43
2019-02-14T02:03:28.889Z,40.49
2019-02-14T02:05:57.847Z,40.52
2019-02-14T02:08:26.819Z,40.61
2019-02-14T02:10:55.969Z,40.62
2019-02-14T02:13:24.927Z,40.64
2019-02-14T02:15:53.855Z,40.67
2019-02-14T02:18:23.053Z,40.67
2019-02-14T02:20:51.981Z,40.69
2019-02-14T02:23:20.899Z,40.78
2019-02-14T02:25:49.861Z,40.79
2019-02-14T02:28:18.780Z,40.83
2019-02-14T02:30:47.759Z,40.87
2019-02-14T02:33:16.697Z,40.87
2019-02-14T02:35:45.647Z,40.89
2019-02-14T02:38:14.567Z,40.90
2019-02-14T02:40:43.511Z,40.92
2019-02-14T02:43:12.448Z,40.95
2019-02-14T02:45:41.411Z,40.94
2019-02-14T02:48:10.348Z,40.99
2019-02-14T02:50:39.280Z,41.02
2019-02-14T02:53:08.258Z,41.03
2019-02-14T02:55:37.210Z,41.02
2019-02-14T02:58:06.147Z,41.01
2019-02-14T03:00:35.083Z,41.02
2019-02-14T03:03:04.048Z,41.03
2019-02-14T03:05:32.994Z,41.07
2019-02-14T03:08:01.948Z,41.04
2019-02-14T03:10:30.867Z,41.06
2019-02-14T03:12:59.835Z,41.07
2019-02-14T03:15:28.711Z,41.09
2019-02-14T03:17:57.641Z,41.09
2019-02-14T03:20:26.569Z,41.09
2019-02-14T03:22:55.526Z,41.10
2019-02-14T03:25:24.486Z,41.11
2019-02-14T03:27:53.447Z,41.12
2019-02-14T03:30:22.460Z,41.17
2019-02-14T03:32:51.397Z,41.15
2019-02-14T03:35:20.363Z,41.19
2019-02-14T03:37:49.317Z,41.21
2019-02-14T03:40:18.287Z,41.20
2019-02-14T03:42:47.306Z,41.19
2019-02-14T03:45:16.878Z,41.21
2019-02-14T03:47:45.828Z,41.24
2019-02-14T03:50:14.843Z,41.24
2019-02-14T03:52:43.746Z,41.29
2019-02-14T03:55:12.710Z,41.26
2019-02-14T03:57:41.640Z,41.26
2019-02-14T04:00:12.859Z,41.31
2019-02-14T04:02:41.782Z,41.33
2019-02-14T04:05:10.765Z,41.35
2019-02-14T04:07:39.784Z,41.34
2019-02-14T04:10:10.173Z,41.37
2019-02-14T04:12:39.154Z,41.38
2019-02-14T04:15:10.420Z,41.41
2019-02-14T04:17:39.494Z,41.43
2019-02-14T04:20:08.823Z,41.48
2019-02-14T04:22:37.775Z,41.50
2019-02-14T04:25:06.757Z,41.52
2019-02-14T04:27:35.731Z,41.56
2019-02-14T04:30:04.907Z,41.54
2019-02-14T04:32:33.895Z,41.58
2019-02-14T04:35:02.868Z,41.58
2019-02-14T04:37:31.847Z,41.58
2019-02-14T04:40:00.791Z,41.62
2019-02-14T04:42:29.760Z,41.63
2019-02-14T04:44:58.705Z,41.63
2019-02-14T04:47:27.652Z,41.62
2019-02-14T04:49:56.638Z,41.62
2019-02-14T04:52:25.506Z,41.60
2019-02-14T04:54:54.444Z,41.59
2019-02-14T04:57:23.333Z,41.56
2019-02-14T04:59:52.302Z,41.56
2019-02-14T05:02:21.250Z,41.52
2019-02-14T05:04:50.208Z,41.52
2019-02-14T05:07:19.152Z,41.52
2019-02-14T05:09:48.108Z,41.48
2019-02-14T05:12:17.072Z,41.47
2019-02-14T05:14:46.014Z,41.48
2019-02-14T05:17:14.982Z,41.42
2019-02-14T05:19:43.942Z,41.42
2019-02-14T05:22:12.919Z,41.41
2019-02-14T05:24:41.851Z,41.36
2019-02-14T05:27:10.844Z,41.37
2019-02-14T05:29:39.776Z,41.37
2019-02-14T05:32:08.736Z,41.40
2019-02-14T05:34:37.685Z,41.38
2019-02-14T05:37:06.649Z,41.43
2019-02-14T05:39:35.537Z,41.42
2019-02-14T05:42:04.523Z,41.43
2019-02-14T05:44:33.467Z,41.49
2019-02-14T05:47:02.495Z,41.58
2019-02-14T05:49:31.422Z,41.61
2019-02-14T05:52:00.381Z,41.59
2019-02-14T05:54:32.037Z,41.63
2019-02-14T05:57:01.821Z,41.58
2019-02-14T05:59:30.863Z,41.65
2019-02-14T06:01:59.856Z,41.68
2019-02-14T06:04:29.981Z,41.70
2019-02-14T06:07:01.137Z,41.65
2019-02-14T06:09:31.202Z,41.73
2019-02-14T06:12:00.143Z,41.78
2019-02-14T06:14:29.096Z,41.74
2019-02-14T06:16:58.048Z,41.76
2019-02-14T06:19:27.005Z,41.82
2019-02-14T06:21:55.956Z,41.86
2019-02-14T06:24:24.906Z,41.79
2019-02-14T06:26:53.878Z,41.77
2019-02-14T06:29:22.840Z,41.85
2019-02-14T06:31:51.865Z,41.82
2019-02-14T06:34:20.821Z,41.88
2019-02-14T06:36:49.768Z,41.87
2019-02-14T06:39:18.693Z,41.95
2019-02-14T06:41:47.655Z,41.83
2019-02-14T06:44:16.629Z,41.76
2019-02-14T06:46:45.576Z,41.75
2019-02-14T06:49:14.550Z,41.76
2019-02-14T06:51:43.507Z,41.83
2019-02-14T06:54:12.479Z,41.79
2019-02-14T06:56:41.516Z,41.73
2019-02-14T06:59:10.521Z,41.68
2019-02-14T07:01:39.463Z,41.64
2019-02-14T07:04:08.396Z,41.56
2019-02-14T07:06:37.372Z,41.45
2019-02-14T07:09:06.785Z,40.79
2019-02-14T07:11:35.762Z,40.28
2019-02-14T07:14:04.726Z,39.77
2019-02-14T07:16:33.694Z,40.05
2019-02-14T07:19:02.660Z,40.12
2019-02-14T07:21:31.612Z,40.09
2019-02-14T07:24:00.578Z,39.96
2019-02-14T07:26:29.542Z,39.97
2019-02-14T07:28:58.498Z,39.92
2019-02-14T07:31:27.465Z,39.90
2019-02-14T07:33:56.449Z,39.90
2019-02-14T07:36:25.423Z,39.88
2019-02-14T07:38:54.381Z,39.72
2019-02-14T07:41:23.317Z,39.51
2019-02-14T07:43:52.254Z,39.48
2019-02-14T07:46:22.928Z,39.44
2019-02-14T07:48:52.083Z,39.25
2019-02-14T07:51:21.069Z,33.33
2019-02-14T08:04:32.301Z,36.60
2019-02-14T08:07:01.261Z,37.72
2019-02-14T08:09:33.231Z,38.08
2019-02-14T08:12:02.171Z,38.12
2019-02-14T08:14:31.130Z,37.82
2019-02-14T08:17:00.072Z,37.73
2019-02-14T08:19:29.023Z,37.47
2019-02-14T08:21:57.978Z,37.35
2019-02-14T08:24:26.920Z,37.05
2019-02-14T08:26:55.881Z,36.95
2019-02-14T08:29:24.850Z,36.80
2019-02-14T08:31:53.789Z,36.69
2019-02-14T08:34:22.774Z,36.70
2019-02-14T08:36:51.758Z,36.55
2019-02-14T08:39:20.755Z,36.31
2019-02-14T08:41:49.682Z,36.31
2019-02-14T08:44:18.682Z,36.42
2019-02-14T08:46:47.696Z,36.52
2019-02-14T08:49:16.642Z,36.45
2019-02-14T08:51:45.626Z,36.46
2019-02-14T08:54:14.593Z,36.33
2019-02-14T08:56:43.577Z,36.30
2019-02-14T08:59:12.483Z,36.40
2019-02-14T09:01:41.431Z,36.45
2019-02-14T09:04:10.468Z,36.51
2019-02-14T09:06:39.404Z,36.51
2019-02-14T09:09:08.387Z,36.60
2019-02-14T09:11:37.395Z,36.61
2019-02-14T09:14:06.421Z,37.00
2019-02-14T09:16:35.313Z,37.15
2019-02-14T09:19:04.301Z,37.03
2019-02-14T09:21:33.277Z,37.04
2019-02-14T09:24:02.232Z,37.01
2019-02-14T09:26:31.266Z,36.97
2019-02-14T09:29:00.207Z,37.03
2019-02-14T09:31:29.226Z,36.92
2019-02-14T09:33:58.168Z,36.79
2019-02-14T09:36:27.193Z,36.45
2019-02-14T09:38:56.144Z,36.79
2019-02-14T09:41:25.128Z,36.74
2019-02-14T09:43:54.121Z,36.59
2019-02-14T09:46:23.129Z,36.64
2019-02-14T09:48:52.166Z,36.62
2019-02-14T09:51:21.181Z,36.64
2019-02-14T09:53:50.130Z,36.78
2019-02-14T09:56:19.097Z,36.78
2019-02-14T09:58:48.087Z,36.83
2019-02-14T10:01:17.061Z,36.95
2019-02-14T10:03:47.035Z,37.11
2019-02-14T10:06:16.149Z,37.25
2019-02-14T10:08:45.104Z,37.38
2019-02-14T10:11:14.161Z,37.49
2019-02-14T10:13:43.288Z,37.61
2019-02-14T10:16:12.243Z,37.88
2019-02-14T10:18:41.190Z,38.14
2019-02-14T10:21:10.148Z,37.98
2019-02-14T10:23:39.132Z,38.19
2019-02-14T10:26:08.106Z,38.13
2019-02-14T10:28:37.043Z,38.17
2019-02-14T10:31:06.020Z,38.26
2019-02-14T10:33:35.004Z,38.41
2019-02-14T10:36:04.595Z,38.31
2019-02-14T10:38:33.679Z,38.22
2019-02-14T10:41:02.725Z,38.16
2019-02-14T10:43:31.664Z,38.10
2019-02-14T10:46:00.640Z,38.03
2019-02-14T10:48:29.584Z,38.08
2019-02-14T10:50:58.573Z,38.31
2019-02-14T10:53:27.514Z,38.46
2019-02-14T10:55:56.497Z,38.50
2019-02-14T10:58:25.465Z,38.43
2019-02-14T11:00:54.469Z,38.68
2019-02-14T11:03:23.419Z,38.82
2019-02-14T11:05:52.341Z,39.17
2019-02-14T11:08:21.307Z,39.26
2019-02-14T11:10:50.254Z,39.20
2019-02-14T11:13:19.231Z,39.28
2019-02-14T11:15:48.190Z,39.64
2019-02-14T11:18:17.152Z,39.84
2019-02-14T11:20:46.115Z,39.59
2019-02-14T11:23:15.092Z,39.21
2019-02-14T11:25:44.030Z,39.14
2019-02-14T11:28:14.811Z,39.42
2019-02-14T11:30:43.779Z,39.78
2019-02-14T11:33:12.628Z,40.17
2019-02-14T11:35:41.555Z,39.99
2019-02-14T11:38:10.519Z,39.92
2019-02-14T11:40:39.498Z,40.01
2019-02-14T11:43:08.486Z,39.84
2019-02-14T11:45:37.452Z,39.63
2019-02-14T11:48:06.433Z,39.47
2019-02-14T11:50:35.382Z,39.74
2019-02-14T11:53:13.670Z,37.98
2019-02-14T11:55:35.028Z,37.11
2019-02-14T11:58:04.000Z,37.46
2019-02-14T12:00:32.939Z,37.36
2019-02-14T12:03:02.054Z,37.38
2019-02-14T12:05:31.028Z,37.28
2019-02-14T12:07:59.987Z,37.50
2019-02-14T12:10:28.937Z,37.38
2019-02-14T12:12:57.983Z,36.65
2019-02-14T12:15:26.865Z,37.00
2019-02-14T12:17:56.343Z,37.16
2019-02-14T12:20:25.215Z,36.46
2019-02-14T12:22:54.169Z,37.12
2019-02-14T12:25:23.372Z,37.23
2019-02-14T12:27:52.343Z,36.83
2019-02-14T12:30:21.911Z,36.47
2019-02-14T12:32:50.865Z,37.01
2019-02-14T12:35:19.837Z,36.96
2019-02-14T12:37:48.865Z,36.98
2019-02-14T12:40:17.851Z,36.96
2019-02-14T12:42:46.870Z,37.01
2019-02-14T12:45:21.712Z,37.15
2019-02-14T12:47:47.943Z,37.26
2019-02-14T12:50:16.916Z,37.40
2019-02-14T12:52:45.889Z,37.48
2019-02-14T12:55:14.844Z,37.60
2019-02-14T12:57:43.820Z,37.58
2019-02-14T13:00:15.902Z,37.52
2019-02-14T13:02:44.839Z,37.62
2019-02-14T13:05:13.826Z,37.76
2019-02-14T13:07:42.771Z,37.86
2019-02-14T13:10:12.190Z,37.95
2019-02-14T13:12:41.153Z,38.01
2019-02-14T13:15:12.693Z,38.02
2019-02-14T13:17:41.684Z,38.12
2019-02-14T13:20:10.768Z,38.21
2019-02-14T13:22:39.767Z,38.31
2019-02-14T13:25:09.681Z,38.37
2019-02-14T13:27:38.676Z,38.48
2019-02-14T13:30:10.071Z,38.58
2019-02-14T13:32:39.091Z,38.68
2019-02-14T13:35:08.064Z,38.70
2019-02-14T13:37:37.079Z,38.84
2019-02-14T13:40:06.141Z,38.94
2019-02-14T13:42:35.200Z,38.95
2019-02-14T13:45:04.222Z,39.03
2019-02-14T13:47:33.347Z,39.08
2019-02-14T13:50:02.506Z,39.16
2019-02-14T13:52:31.489Z,39.19
2019-02-14T13:55:00.481Z,38.73
2019-02-14T13:57:29.493Z,38.41
2019-02-14T13:59:58.513Z,38.34
2019-02-14T14:02:27.522Z,38.54
2019-02-14T14:04:56.543Z,38.67
2019-02-14T14:07:25.515Z,38.78
2019-02-14T14:09:54.483Z,38.78
2019-02-14T14:12:23.470Z,38.79
2019-02-14T14:14:52.448Z,38.77
2019-02-14T14:17:21.438Z,38.39
2019-02-14T14:19:50.398Z,38.49
2019-02-14T14:22:19.371Z,38.25
2019-02-14T14:24:48.388Z,38.10
2019-02-14T14:27:17.364Z,38.09
2019-02-14T14:29:46.315Z,38.11
2019-02-14T14:32:15.289Z,37.94
2019-02-14T14:34:44.259Z,38.03
2019-02-14T14:37:13.340Z,38.00
2019-02-14T14:39:47.808Z,38.28
2019-02-14T14:42:31.965Z,38.58
2019-02-14T14:45:00.938Z,38.78
2019-02-14T14:47:29.897Z,38.91
2019-02-14T14:49:58.876Z,38.93
2019-02-14T14:52:27.926Z,38.77
2019-02-14T14:54:56.919Z,38.57
2019-02-14T14:57:25.893Z,38.69
2019-02-14T14:59:54.915Z,38.85
2019-02-14T15:02:23.861Z,39.05
2019-02-14T15:04:52.845Z,39.21
2019-02-14T15:07:21.802Z,39.25
2019-02-14T15:09:57.209Z,39.64
2019-02-14T15:12:21.491Z,39.36
2019-02-14T15:14:50.499Z,39.58
2019-02-14T15:17:19.454Z,39.82
2019-02-14T15:19:48.784Z,39.69
2019-02-14T15:22:17.791Z,39.98
2019-02-14T15:24:46.764Z,39.91
2019-02-14T15:27:15.736Z,39.88
2019-02-14T15:29:44.776Z,39.95
2019-02-14T15:32:13.827Z,40.23
2019-02-14T15:34:44.772Z,40.08
2019-02-14T15:37:15.461Z,40.07
2019-02-14T15:39:44.440Z,39.99
2019-02-14T15:42:13.590Z,40.07
2019-02-14T15:44:42.583Z,40.13
2019-02-14T15:47:11.748Z,40.36
2019-02-14T15:49:40.806Z,40.53
2019-02-14T15:52:09.816Z,40.43
2019-02-14T15:54:38.830Z,39.86
2019-02-14T15:57:07.898Z,39.65
2019-02-14T15:59:36.947Z,39.10
2019-02-14T16:02:08.307Z,38.78
2019-02-14T16:04:36.881Z,38.41
2019-02-14T16:07:05.883Z,38.39
2019-02-14T16:09:36.545Z,38.39
2019-02-14T16:12:06.057Z,38.28
2019-02-14T16:14:35.031Z,38.20
2019-02-14T16:17:04.536Z,38.03
2019-02-14T16:19:34.562Z,38.14
2019-02-14T16:22:04.209Z,38.18
2019-02-14T16:24:33.158Z,38.00
2019-02-14T16:27:03.348Z,38.01
2019-02-14T16:29:32.779Z,37.89
2019-02-14T16:32:01.766Z,38.05
2019-02-14T16:34:30.764Z,38.03
2019-02-14T16:37:00.609Z,37.94
2019-02-14T16:39:29.683Z,37.78
2019-02-14T16:41:58.650Z,37.76
2019-02-14T16:44:27.623Z,37.94
2019-02-14T16:46:56.644Z,37.76
2019-02-14T16:49:25.629Z,37.74
2019-02-14T16:51:54.707Z,37.69
2019-02-14T16:54:23.659Z,37.61
2019-02-14T16:56:52.886Z,37.66
2019-02-14T16:59:21.835Z,37.86
2019-02-14T17:01:50.975Z,37.92
2019-02-14T17:04:19.994Z,37.94
2019-02-14T17:06:49.058Z,37.79
2019-02-14T17:09:18.405Z,38.04
2019-02-14T17:11:47.400Z,38.35
2019-02-14T17:14:16.840Z,38.62
2019-02-14T17:16:45.871Z,38.83
2019-02-14T17:19:14.985Z,39.15
2019-02-14T17:21:44.069Z,38.97
2019-02-14T17:24:13.116Z,38.92
2019-02-14T17:26:42.072Z,38.77
2019-02-14T17:29:11.221Z,38.58
2019-02-14T17:31:40.365Z,38.39
2019-02-14T17:34:09.613Z,38.18
2019-02-14T17:36:38.738Z,37.74
2019-02-14T17:39:07.775Z,37.66
2019-02-14T17:41:37.082Z,37.41
2019-02-14T17:44:06.284Z,37.21
2019-02-14T17:46:35.480Z,37.13
2019-02-14T17:49:04.729Z,37.07
2019-02-14T17:51:33.910Z,37.04
2019-02-14T17:54:03.408Z,37.01
2019-02-14T17:56:32.843Z,36.98
2019-02-14T17:59:02.786Z,36.94
2019-02-14T18:01:31.770Z,36.99
2019-02-14T18:04:01.178Z,36.94
2019-02-14T18:06:30.254Z,36.90
2019-02-14T18:08:59.555Z,36.93
2019-02-14T18:11:28.975Z,37.05
2019-02-14T18:13:58.342Z,36.89
2019-02-14T18:16:27.533Z,37.04
2019-02-14T18:18:56.605Z,37.17
2019-02-14T18:21:25.885Z,37.24
2019-02-14T18:23:55.347Z,37.30
2019-02-14T18:26:24.681Z,37.23
2019-02-14T18:28:53.907Z,37.13
2019-02-14T18:31:23.086Z,36.93
2019-02-14T18:33:52.421Z,36.71
2019-02-14T18:36:21.773Z,36.50
2019-02-14T18:38:51.239Z,36.39
2019-02-14T18:41:20.717Z,36.28
2019-02-14T18:43:50.062Z,36.21
2019-02-14T18:46:20.151Z,36.21
2019-02-14T18:48:50.002Z,36.05
2019-02-14T18:51:19.517Z,36.12
2019-02-14T18:53:48.902Z,36.19
2019-02-14T18:56:18.082Z,36.11
2019-02-14T18:58:47.538Z,36.13
2019-02-14T19:01:17.030Z,36.17
2019-02-14T19:03:46.310Z,36.25
2019-02-14T19:06:15.563Z,36.27
2019-02-14T19:08:48.657Z,36.30
2019-02-14T19:11:17.038Z,36.51
2019-02-14T19:13:46.775Z,36.60
2019-02-14T19:16:16.555Z,36.58
2019-02-14T19:18:46.290Z,36.40
2019-02-14T19:21:16.422Z,36.36
2019-02-14T19:23:45.952Z,36.49
2019-02-14T19:26:15.384Z,36.55
2019-02-14T19:28:44.731Z,36.62
2019-02-14T19:31:14.304Z,36.63
2019-02-14T19:33:43.509Z,36.70
2019-02-14T19:36:15.177Z,36.75
2019-02-14T19:38:44.371Z,36.74
2019-02-14T19:41:14.209Z,36.79
2019-02-14T19:43:44.393Z,36.77
2019-02-14T19:46:14.094Z,36.83
2019-02-14T19:48:44.286Z,36.87
2019-02-14T19:51:16.331Z,36.97
2019-02-14T19:53:46.556Z,37.04
2019-02-14T19:56:16.292Z,37.09
2019-02-14T19:58:45.646Z,37.26
2019-02-14T20:01:14.959Z,37.28
2019-02-14T20:03:44.165Z,37.32
2019-02-14T20:06:13.469Z,37.43
2019-02-14T20:08:42.497Z,37.38
2019-02-14T20:11:12.146Z,37.38
2019-02-14T20:13:49.323Z,37.34
2019-02-14T20:16:12.731Z,37.26
2019-02-14T20:18:42.856Z,37.14
2019-02-14T20:21:12.960Z,37.09
2019-02-14T20:23:43.519Z,37.00
2019-02-14T20:26:13.293Z,36.91
2019-02-14T20:28:42.776Z,36.82
2019-02-14T20:31:12.326Z,36.71
2019-02-14T20:33:42.431Z,36.67
2019-02-14T20:36:11.775Z,36.60
2019-02-14T20:38:40.893Z,36.58
2019-02-14T20:41:10.629Z,36.55
2019-02-14T20:43:39.917Z,36.57
2019-02-14T20:46:09.544Z,36.58
2019-02-14T20:48:39.303Z,36.66
2019-02-14T20:51:09.645Z,36.70
2019-02-14T20:53:38.803Z,36.69
2019-02-14T20:56:08.471Z,36.71
2019-02-14T20:58:37.653Z,36.72
2019-02-14T21:01:10.267Z,36.77
2019-02-14T21:03:39.858Z,36.71
2019-02-14T21:06:09.214Z,36.82
2019-02-14T21:08:38.519Z,36.82
2019-02-14T21:11:08.048Z,36.84
2019-02-14T21:13:37.168Z,36.82
2019-02-14T21:16:06.692Z,36.91
2019-02-14T21:18:36.875Z,36.92
2019-02-14T21:21:06.701Z,37.00
2019-02-14T21:23:36.314Z,37.03
2019-02-14T21:26:05.725Z,36.96
2019-02-14T21:28:35.097Z,36.96
2019-02-14T21:31:04.659Z,37.01
2019-02-14T21:33:34.222Z,37.09
2019-02-14T21:36:03.361Z,37.12
2019-02-14T21:38:32.569Z,37.18
2019-02-14T21:41:01.644Z,37.24
2019-02-14T21:43:31.045Z,37.32
2019-02-14T21:46:00.171Z,37.30
2019-02-14T21:48:29.315Z,37.33
2019-02-14T21:50:58.386Z,37.33
2019-02-14T21:53:27.506Z,37.39
2019-02-14T21:55:56.835Z,37.46
2019-02-14T21:58:25.851Z,37.49
2019-02-14T22:00:54.922Z,37.52
2019-02-14T22:03:23.895Z,37.56
2019-02-14T22:05:52.910Z,37.64
2019-02-14T22:08:21.907Z,37.68
2019-02-14T22:10:50.880Z,37.70
2019-02-14T22:13:19.994Z,37.78
2019-02-14T22:15:49.003Z,37.82
2019-02-14T22:18:17.975Z,37.88
2019-02-14T22:20:46.904Z,37.91
2019-02-14T22:23:15.863Z,37.97
2019-02-14T22:25:44.854Z,38.01
2019-02-14T22:28:13.816Z,38.05
2019-02-14T22:30:42.783Z,38.07
2019-02-14T22:33:11.751Z,38.15
2019-02-14T22:35:40.742Z,38.19
2019-02-14T22:38:09.693Z,38.25
2019-02-14T22:40:38.642Z,38.26
2019-02-14T22:43:07.617Z,38.35
2019-02-14T22:45:36.565Z,38.41
2019-02-14T22:48:05.559Z,38.47
2019-02-14T22:50:34.499Z,38.52
2019-02-14T22:53:03.545Z,38.53
2019-02-14T22:55:32.513Z,38.56
2019-02-14T22:58:01.905Z,38.59
2019-02-14T23:00:39.402Z,38.61
2019-02-14T23:03:08.415Z,38.58
2019-02-14T23:05:37.562Z,38.63
2019-02-14T23:08:06.532Z,38.68
2019-02-14T23:10:35.498Z,38.67
2019-02-14T23:13:04.552Z,38.73
2019-02-14T23:15:33.418Z,38.78
2019-02-14T23:18:02.348Z,38.81
2019-02-14T23:20:31.081Z,38.90
2019-02-14T23:22:59.911Z,38.93
2019-02-14T23:25:28.726Z,38.98
2019-02-14T23:27:57.721Z,39.02
2019-02-14T23:30:26.549Z,39.09
2019-02-14T23:32:55.429Z,39.10
2019-02-14T23:35:24.396Z,39.18
2019-02-14T23:37:53.384Z,39.26
2019-02-14T23:40:22.348Z,39.33
2019-02-14T23:42:51.251Z,39.38
2019-02-14T23:45:20.196Z,39.45
2019-02-14T23:47:49.075Z,39.48
2019-02-14T23:50:18.068Z,39.54
2019-02-14T23:52:46.972Z,39.57
2019-02-14T23:55:15.838Z,39.60
2019-02-14T23:57:44.766Z,39.60
