createdAt,value
2017-09-29T00:00:14.463Z,73.40
2017-09-29T00:02:40.693Z,73.69
2017-09-29T00:05:06.922Z,73.36
2017-09-29T00:07:33.162Z,74.97
2017-09-29T00:09:59.400Z,74.53
2017-09-29T00:12:25.605Z,76.88
2017-09-29T00:14:51.842Z,74.22
2017-09-29T00:17:18.075Z,77.07
2017-09-29T00:19:44.318Z,77.33
2017-09-29T00:22:10.560Z,77.19
2017-09-29T00:24:36.779Z,77.97
2017-09-29T00:27:03.213Z,78.08
2017-09-29T00:29:29.448Z,78.28
2017-09-29T00:31:55.679Z,77.88
2017-09-29T00:34:21.883Z,77.78
2017-09-29T00:36:48.116Z,77.90
2017-09-29T00:39:14.354Z,77.81
2017-09-29T00:41:40.590Z,77.98
2017-09-29T00:44:06.805Z,78.54
2017-09-29T00:46:33.031Z,78.68
2017-09-29T00:48:59.278Z,78.90
2017-09-29T00:51:25.503Z,79.61
2017-09-29T00:53:51.727Z,79.68
2017-09-29T00:56:17.967Z,79.39
2017-09-29T00:58:44.176Z,79.94
2017-09-29T01:01:10.418Z,79.05
2017-09-29T01:03:36.668Z,79.25
2017-09-29T01:06:02.880Z,79.42
2017-09-29T01:08:29.113Z,79.86
2017-09-29T01:10:55.327Z,79.87
2017-09-29T01:13:21.578Z,79.48
2017-09-29T01:15:47.830Z,79.19
2017-09-29T01:18:14.024Z,78.22
2017-09-29T01:20:40.265Z,78.25
2017-09-29T01:23:06.485Z,78.78
2017-09-29T01:25:32.724Z,78.88
2017-09-29T01:27:58.938Z,78.79
2017-09-29T01:30:25.183Z,78.99
2017-09-29T01:32:51.404Z,78.67
2017-09-29T01:35:17.643Z,78.01
2017-09-29T01:37:43.849Z,78.37
2017-09-29T01:40:10.113Z,78.97
2017-09-29T01:42:36.311Z,78.83
2017-09-29T01:45:02.554Z,78.49
2017-09-29T01:47:28.774Z,78.77
2017-09-29T01:49:55.007Z,79.12
2017-09-29T01:52:21.242Z,79.51
2017-09-29T01:54:47.457Z,79.19
2017-09-29T01:57:13.705Z,79.73
2017-09-29T01:59:39.932Z,79.79
2017-09-29T02:02:06.163Z,79.99
2017-09-29T02:04:32.383Z,80.23
2017-09-29T02:06:58.621Z,80.18
2017-09-29T02:09:24.852Z,80.55
2017-09-29T02:11:51.082Z,80.77
2017-09-29T02:14:17.300Z,80.70
2017-09-29T02:16:43.539Z,80.51
2017-09-29T02:19:09.777Z,80.42
2017-09-29T02:21:36.020Z,80.71
2017-09-29T02:24:02.230Z,80.83
2017-09-29T02:26:28.465Z,80.85
2017-09-29T02:28:54.687Z,80.29
2017-09-29T02:31:20.922Z,80.47
2017-09-29T02:33:47.147Z,80.50
2017-09-29T02:36:13.383Z,80.28
2017-09-29T02:38:39.644Z,80.72
2017-09-29T02:41:05.836Z,80.74
2017-09-29T02:43:32.077Z,81.13
2017-09-29T02:45:58.304Z,80.82
2017-09-29T02:48:24.533Z,81.15
2017-09-29T02:50:50.710Z,81.61
2017-09-29T02:53:16.893Z,81.91
2017-09-29T02:55:43.113Z,81.99
2017-09-29T02:58:09.339Z,82.55
2017-09-29T03:00:35.556Z,82.40
2017-09-29T03:03:01.804Z,82.34
2017-09-29T03:05:28.032Z,82.38
2017-09-29T03:07:54.263Z,82.29
2017-09-29T03:10:20.478Z,82.11
2017-09-29T03:12:46.715Z,81.80
2017-09-29T03:15:12.949Z,81.62
2017-09-29T03:17:39.180Z,81.99
2017-09-29T03:20:05.405Z,82.91
2017-09-29T03:22:31.621Z,84.54
2017-09-29T03:24:57.881Z,86.11
2017-09-29T03:27:24.100Z,85.83
2017-09-29T03:29:50.327Z,86.19
2017-09-29T03:32:16.550Z,86.45
2017-09-29T03:34:42.783Z,86.78
2017-09-29T03:37:09.012Z,87.46
2017-09-29T03:39:35.272Z,88.05
2017-09-29T03:42:01.500Z,88.24
2017-09-29T03:44:27.730Z,87.94
2017-09-29T03:46:53.950Z,87.85
2017-09-29T03:49:20.171Z,88.42
2017-09-29T03:51:46.396Z,87.92
2017-09-29T03:54:12.651Z,87.73
2017-09-29T03:56:38.841Z,87.71
2017-09-29T03:59:05.101Z,87.46
2017-09-29T04:01:31.264Z,87.29
2017-09-29T04:03:57.445Z,86.83
2017-09-29T04:06:23.675Z,86.72
2017-09-29T04:08:49.891Z,85.69
2017-09-29T04:11:16.119Z,84.75
2017-09-29T04:13:42.376Z,84.78
2017-09-29T04:16:08.577Z,85.42
2017-09-29T04:18:34.827Z,85.08
2017-09-29T04:21:01.048Z,84.65
2017-09-29T04:23:27.272Z,84.60
2017-09-29T04:25:53.432Z,84.84
2017-09-29T04:28:19.626Z,84.86
2017-09-29T04:30:45.867Z,85.05
2017-09-29T04:33:12.093Z,84.94
2017-09-29T04:35:38.333Z,85.18
2017-09-29T04:38:04.555Z,84.81
2017-09-29T04:40:30.778Z,84.35
2017-09-29T04:42:57.033Z,84.25
2017-09-29T04:45:23.256Z,83.62
2017-09-29T04:47:49.501Z,83.72
2017-09-29T04:50:15.727Z,83.68
2017-09-29T04:52:41.938Z,83.56
2017-09-29T04:55:08.165Z,83.74
2017-09-29T04:57:34.394Z,83.60
2017-09-29T05:00:00.659Z,84.07
2017-09-29T05:02:26.858Z,83.17
2017-09-29T05:04:53.093Z,82.76
2017-09-29T05:07:19.302Z,82.42
2017-09-29T05:09:45.539Z,82.66
2017-09-29T05:12:11.780Z,82.26
2017-09-29T05:14:38.000Z,81.12
2017-09-29T05:17:04.248Z,80.49
2017-09-29T05:19:30.466Z,80.12
2017-09-29T05:21:56.697Z,79.84
2017-09-29T05:24:23.040Z,80.45
2017-09-29T05:26:49.368Z,79.99
2017-09-29T05:29:15.714Z,80.23
2017-09-29T05:31:41.925Z,79.91
2017-09-29T05:34:08.579Z,79.93
2017-09-29T05:36:35.008Z,80.19
2017-09-29T05:39:01.339Z,79.74
2017-09-29T05:41:27.552Z,80.26
2017-09-29T05:43:53.890Z,80.28
2017-09-29T05:46:20.145Z,79.85
2017-09-29T05:48:46.546Z,80.32
2017-09-29T05:51:12.809Z,80.14
2017-09-29T05:53:38.981Z,79.70
2017-09-29T05:56:05.377Z,79.71
2017-09-29T05:58:31.792Z,79.24
2017-09-29T06:00:58.117Z,79.67
2017-09-29T06:03:24.437Z,78.81
2017-09-29T06:05:50.672Z,79.81
2017-09-29T06:08:16.909Z,78.89
2017-09-29T06:10:43.140Z,80.28
2017-09-29T06:13:09.359Z,78.26
2017-09-29T06:15:35.704Z,77.58
2017-09-29T06:18:02.333Z,77.00
2017-09-29T06:20:28.580Z,76.77
2017-09-29T06:22:54.893Z,76.73
2017-09-29T06:25:21.206Z,76.53
2017-09-29T06:27:47.442Z,75.34
2017-09-29T06:30:13.678Z,76.27
2017-09-29T06:32:39.922Z,77.11
2017-09-29T06:35:06.125Z,75.86
2017-09-29T06:37:32.391Z,75.50
2017-09-29T06:39:58.706Z,74.44
2017-09-29T06:42:24.938Z,74.32
2017-09-29T06:44:51.199Z,73.75
2017-09-29T06:47:17.384Z,73.10
2017-09-29T06:49:43.617Z,73.61
2017-09-29T06:52:09.837Z,73.11
2017-09-29T06:54:36.097Z,72.14
2017-09-29T06:57:02.425Z,72.34
2017-09-29T06:59:28.844Z,71.47
2017-09-29T07:01:55.087Z,70.52
2017-09-29T07:04:21.379Z,70.26
2017-09-29T07:06:47.669Z,68.09
2017-09-29T07:09:13.876Z,66.49
2017-09-29T07:11:40.110Z,67.45
2017-09-29T07:14:06.255Z,65.86
2017-09-29T07:16:32.685Z,64.66
2017-09-29T07:18:58.881Z,63.75
2017-09-29T07:21:25.129Z,63.93
2017-09-29T07:23:51.468Z,64.84
2017-09-29T07:26:17.697Z,63.40
2017-09-29T07:28:44.021Z,62.68
2017-09-29T07:31:10.256Z,61.70
2017-09-29T07:33:36.481Z,61.90
2017-09-29T07:36:02.730Z,61.25
2017-09-29T07:38:29.029Z,61.22
2017-09-29T07:40:55.282Z,60.31
2017-09-29T07:43:21.841Z,60.46
2017-09-29T07:45:48.208Z,61.87
2017-09-29T07:48:14.483Z,60.65
2017-09-29T07:50:40.726Z,58.71
2017-09-29T07:53:06.931Z,58.24
2017-09-29T07:55:33.156Z,57.10
2017-09-29T07:57:59.479Z,55.67
2017-09-29T08:00:25.721Z,55.93
2017-09-29T08:02:52.066Z,53.98
2017-09-29T08:05:18.289Z,53.29
2017-09-29T08:07:45.129Z,55.36
2017-09-29T08:10:11.667Z,53.49
2017-09-29T08:12:37.959Z,52.28
2017-09-29T08:15:04.222Z,53.56
2017-09-29T08:17:30.445Z,51.87
2017-09-29T08:19:56.713Z,51.43
2017-09-29T08:22:23.216Z,52.40
2017-09-29T08:24:49.416Z,50.34
2017-09-29T08:27:15.634Z,49.51
2017-09-29T08:29:41.847Z,51.53
2017-09-29T08:32:08.082Z,49.36
2017-09-29T08:34:34.283Z,48.06
2017-09-29T08:37:00.490Z,47.22
2017-09-29T08:39:26.657Z,46.26
2017-09-29T08:41:52.801Z,44.81
2017-09-29T08:44:19.081Z,43.67
2017-09-29T08:46:45.272Z,42.32
2017-09-29T08:49:11.551Z,45.10
2017-09-29T08:51:40.913Z,44.96
2017-09-29T08:54:07.185Z,46.68
2017-09-29T08:56:33.635Z,46.27
2017-09-29T08:58:59.858Z,46.97
2017-09-29T09:01:26.082Z,47.96
2017-09-29T09:03:52.250Z,48.07
2017-09-29T09:06:18.439Z,46.09
2017-09-29T09:08:44.769Z,48.68
2017-09-29T09:11:10.986Z,47.46
2017-09-29T09:13:37.307Z,47.53
2017-09-29T09:16:03.558Z,46.25
2017-09-29T09:18:29.785Z,45.57
2017-09-29T09:20:56.010Z,48.42
2017-09-29T09:23:22.208Z,47.97
2017-09-29T09:25:48.474Z,48.89
2017-09-29T09:28:15.411Z,48.75
2017-09-29T09:30:41.659Z,50.89
2017-09-29T09:33:07.967Z,51.63
2017-09-29T09:35:34.198Z,52.59
2017-09-29T09:38:00.551Z,51.86
2017-09-29T09:40:26.878Z,51.21
2017-09-29T09:42:53.156Z,51.15
2017-09-29T09:45:19.553Z,50.62
2017-09-29T09:47:45.788Z,49.04
2017-09-29T09:50:12.193Z,50.28
2017-09-29T09:52:38.431Z,50.23
2017-09-29T09:55:04.669Z,50.61
2017-09-29T09:57:30.882Z,48.53
2017-09-29T09:59:57.112Z,49.00
2017-09-29T10:02:23.379Z,48.81
2017-09-29T10:04:49.715Z,48.78
2017-09-29T10:07:15.986Z,48.24
2017-09-29T10:09:42.264Z,49.55
2017-09-29T10:12:08.704Z,49.02
2017-09-29T10:14:35.130Z,50.76
2017-09-29T10:17:01.466Z,48.19
2017-09-29T10:19:27.694Z,47.61
2017-09-29T10:21:53.942Z,49.04
2017-09-29T10:24:20.250Z,47.26
2017-09-29T10:26:46.452Z,46.39
2017-09-29T10:29:12.685Z,45.57
2017-09-29T10:31:39.031Z,45.50
2017-09-29T10:34:05.353Z,46.91
2017-09-29T10:36:31.752Z,46.06
2017-09-29T10:38:58.035Z,47.91
2017-09-29T10:41:24.260Z,49.15
2017-09-29T10:43:50.514Z,48.12
2017-09-29T10:46:16.837Z,47.85
2017-09-29T10:48:43.090Z,47.61
2017-09-29T10:51:09.370Z,46.93
2017-09-29T10:53:35.612Z,46.74
2017-09-29T10:56:01.935Z,46.01
2017-09-29T10:58:28.208Z,46.43
2017-09-29T11:00:54.498Z,46.55
2017-09-29T11:03:20.936Z,48.19
2017-09-29T11:05:47.289Z,49.02
2017-09-29T11:08:13.615Z,49.01
2017-09-29T11:10:40.352Z,49.31
2017-09-29T11:13:06.577Z,48.57
2017-09-29T11:15:32.805Z,48.09
2017-09-29T11:17:59.028Z,48.80
2017-09-29T11:20:25.360Z,50.85
2017-09-29T11:22:51.919Z,50.28
2017-09-29T11:25:18.133Z,52.39
2017-09-29T11:27:44.369Z,52.78
2017-09-29T11:30:10.597Z,54.00
2017-09-29T11:32:36.884Z,52.90
2017-09-29T11:35:03.314Z,52.97
2017-09-29T11:37:29.680Z,52.25
2017-09-29T11:39:56.009Z,51.13
2017-09-29T11:42:22.353Z,51.26
2017-09-29T11:44:48.577Z,51.58
2017-09-29T11:47:14.823Z,52.05
2017-09-29T11:49:41.468Z,52.29
2017-09-29T11:52:07.655Z,52.06
2017-09-29T11:54:33.919Z,53.14
2017-09-29T11:57:00.330Z,53.83
2017-09-29T11:59:27.116Z,53.15
2017-09-29T12:01:53.512Z,53.93
2017-09-29T12:04:19.911Z,53.90
2017-09-29T12:06:46.109Z,53.90
2017-09-29T12:09:12.373Z,54.39
2017-09-29T12:11:38.607Z,54.99
2017-09-29T12:14:04.980Z,55.14
2017-09-29T12:16:31.324Z,54.75
2017-09-29T12:18:57.655Z,54.38
2017-09-29T12:21:23.882Z,55.54
2017-09-29T12:23:50.257Z,54.55
2017-09-29T12:26:16.546Z,55.30
2017-09-29T12:28:42.870Z,54.87
2017-09-29T12:31:09.199Z,56.56
2017-09-29T12:33:35.417Z,56.57
2017-09-29T12:36:01.968Z,55.56
2017-09-29T12:38:28.227Z,55.69
2017-09-29T12:40:54.395Z,55.71
2017-09-29T12:43:20.593Z,55.99
2017-09-29T12:45:46.791Z,55.73
2017-09-29T12:48:13.017Z,56.65
2017-09-29T12:50:39.203Z,56.27
2017-09-29T12:53:05.529Z,56.09
2017-09-29T12:55:31.776Z,56.29
2017-09-29T12:57:57.978Z,55.51
2017-09-29T13:00:24.218Z,55.43
2017-09-29T13:02:50.460Z,56.39
2017-09-29T13:05:16.736Z,56.34
2017-09-29T13:07:43.006Z,56.49
2017-09-29T13:10:09.339Z,56.58
2017-09-29T13:12:35.615Z,56.53
2017-09-29T13:15:01.829Z,55.93
2017-09-29T13:17:28.155Z,55.20
2017-09-29T13:19:54.298Z,57.54
2017-09-29T13:22:20.546Z,55.98
2017-09-29T13:24:47.007Z,56.53
2017-09-29T13:27:13.212Z,54.99
2017-09-29T13:29:39.386Z,55.31
2017-09-29T13:32:05.680Z,54.82
2017-09-29T13:34:32.237Z,54.17
2017-09-29T13:36:58.983Z,55.08
2017-09-29T13:39:25.382Z,54.59
2017-09-29T13:41:51.621Z,54.17
2017-09-29T13:44:17.791Z,54.71
2017-09-29T13:46:44.087Z,55.84
2017-09-29T13:49:10.518Z,54.73
2017-09-29T13:51:36.886Z,54.01
2017-09-29T13:54:03.185Z,54.14
2017-09-29T13:56:29.500Z,53.90
2017-09-29T13:58:55.855Z,53.59
2017-09-29T14:01:22.163Z,53.50
2017-09-29T14:03:48.604Z,52.97
2017-09-29T14:06:14.942Z,52.60
2017-09-29T14:08:41.280Z,53.42
2017-09-29T14:11:07.710Z,52.78
2017-09-29T14:13:34.035Z,53.15
2017-09-29T14:16:00.307Z,52.91
2017-09-29T14:18:27.118Z,55.56
2017-09-29T14:20:53.325Z,53.96
2017-09-29T14:23:19.977Z,53.82
2017-09-29T14:25:46.322Z,53.95
2017-09-29T14:28:12.544Z,53.91
2017-09-29T14:30:38.903Z,51.82
2017-09-29T14:33:05.299Z,52.38
2017-09-29T14:35:31.535Z,52.91
2017-09-29T14:37:57.883Z,52.62
2017-09-29T14:40:24.410Z,53.24
2017-09-29T14:42:51.511Z,53.79
2017-09-29T14:45:18.203Z,53.73
2017-09-29T14:47:51.116Z,53.48
2017-09-29T14:50:21.111Z,53.96
2017-09-29T14:55:27.539Z,54.32
2017-09-29T14:57:54.613Z,53.79
2017-09-29T15:00:21.344Z,53.48
2017-09-29T15:02:48.129Z,55.02
2017-09-29T15:05:14.649Z,55.30
2017-09-29T15:07:41.012Z,54.15
2017-09-29T15:10:09.288Z,53.19
2017-09-29T15:12:36.881Z,53.50
2017-09-29T15:15:04.311Z,53.83
2017-09-29T15:17:31.079Z,55.00
2017-09-29T15:19:57.391Z,55.48
2017-09-29T15:22:23.960Z,54.48
2017-09-29T15:24:51.771Z,54.17
2017-09-29T15:27:18.024Z,54.05
2017-09-29T15:29:44.459Z,54.64
2017-09-29T15:32:10.891Z,55.05
2017-09-29T15:34:37.226Z,55.19
2017-09-29T15:37:03.548Z,55.82
2017-09-29T15:39:29.885Z,55.71
2017-09-29T15:41:56.217Z,56.40
2017-09-29T15:44:22.560Z,56.34
2017-09-29T15:46:49.291Z,55.96
2017-09-29T15:49:16.108Z,56.37
2017-09-29T15:51:42.464Z,56.13
2017-09-29T15:54:08.846Z,54.91
2017-09-29T15:56:35.606Z,55.51
2017-09-29T15:59:04.022Z,57.05
2017-09-29T16:01:39.777Z,56.67
2017-09-29T16:04:06.780Z,56.46
2017-09-29T16:06:33.576Z,56.41
2017-09-29T16:09:00.091Z,56.51
2017-09-29T16:11:27.101Z,56.25
2017-09-29T16:13:53.471Z,55.79
2017-09-29T16:16:21.727Z,56.38
2017-09-29T16:18:48.179Z,56.44
2017-09-29T16:21:14.699Z,57.23
2017-09-29T16:23:49.186Z,57.66
2017-09-29T16:26:15.689Z,57.85
2017-09-29T16:28:51.737Z,58.44
2017-09-29T16:31:19.032Z,58.57
2017-09-29T16:33:45.502Z,59.06
2017-09-29T16:36:22.868Z,58.63
2017-09-29T16:38:49.440Z,59.23
2017-09-29T16:41:24.200Z,59.47
2017-09-29T16:43:51.634Z,59.40
2017-09-29T16:46:18.195Z,60.05
2017-09-29T17:00:56.655Z,64.31
2017-09-29T17:03:25.879Z,62.05
2017-09-29T17:05:52.561Z,60.46
2017-09-29T17:08:20.111Z,59.74
2017-09-29T17:10:47.819Z,59.88
2017-09-29T17:13:15.290Z,59.78
2017-09-29T17:15:41.989Z,60.22
2017-09-29T17:18:08.320Z,59.75
2017-09-29T17:20:34.667Z,59.43
2017-09-29T17:23:08.893Z,59.88
2017-09-29T17:25:35.378Z,59.88
2017-09-29T17:28:02.968Z,59.73
2017-09-29T17:30:29.380Z,60.06
2017-09-29T17:32:55.847Z,59.60
2017-09-29T17:35:22.556Z,59.38
2017-09-29T17:37:48.884Z,59.63
2017-09-29T17:40:15.255Z,60.16
2017-09-29T17:42:41.673Z,59.70
2017-09-29T17:45:08.114Z,60.03
2017-09-29T17:47:34.717Z,60.54
2017-09-29T17:50:01.153Z,60.75
2017-09-29T17:52:27.701Z,60.68
2017-09-29T17:54:54.117Z,61.05
2017-09-29T17:57:21.495Z,60.99
2017-09-29T17:59:47.899Z,61.01
2017-09-29T18:02:14.431Z,61.53
2017-09-29T18:04:41.785Z,61.42
2017-09-29T18:07:08.063Z,61.57
2017-09-29T18:09:34.420Z,61.12
2017-09-29T18:12:00.734Z,61.52
2017-09-29T18:14:27.097Z,62.09
2017-09-29T18:16:53.479Z,61.97
2017-09-29T18:19:20.289Z,62.38
2017-09-29T18:21:46.499Z,62.61
2017-09-29T18:24:14.068Z,62.41
2017-09-29T18:26:40.604Z,64.06
2017-09-29T18:29:14.650Z,63.45
2017-09-29T18:31:40.986Z,63.23
2017-09-29T18:34:07.365Z,64.19
2017-09-29T18:43:17.275Z,67.23
2017-09-29T18:45:44.288Z,66.00
2017-09-29T18:48:10.808Z,67.59
2017-09-29T18:50:41.686Z,68.17
2017-09-29T18:53:08.088Z,69.35
2017-09-29T18:55:37.838Z,70.71
2017-09-29T18:58:04.114Z,71.19
2017-09-29T19:00:31.090Z,71.30
2017-09-29T19:02:57.813Z,71.85
2017-09-29T19:05:24.138Z,72.64
2017-09-29T19:07:50.590Z,72.00
2017-09-29T19:10:16.940Z,72.06
2017-09-29T19:12:43.364Z,71.49
2017-09-29T19:15:09.786Z,72.31
2017-09-29T19:17:36.226Z,72.95
2017-09-29T19:20:02.978Z,71.61
2017-09-29T19:22:29.691Z,70.25
2017-09-29T19:24:56.312Z,71.11
2017-09-29T19:27:22.883Z,70.49
2017-09-29T19:29:49.294Z,68.50
2017-09-29T19:32:15.981Z,67.75
2017-09-29T19:34:42.331Z,68.79
2017-09-29T19:37:09.184Z,69.09
2017-09-29T19:39:35.615Z,69.20
2017-09-29T19:42:02.213Z,69.26
2017-09-29T19:44:28.412Z,69.45
2017-09-29T19:46:54.775Z,64.39
2017-09-29T19:49:21.181Z,65.78
2017-09-29T19:51:48.374Z,64.93
2017-09-29T19:54:15.156Z,65.30
2017-09-29T19:56:41.998Z,64.80
2017-09-29T19:59:10.196Z,64.46
2017-09-29T20:01:36.971Z,64.23
2017-09-29T20:04:11.127Z,64.60
2017-09-29T20:06:41.273Z,64.25
2017-09-29T20:09:10.435Z,63.91
2017-09-29T20:11:36.918Z,63.33
2017-09-29T20:14:03.429Z,63.41
2017-09-29T20:16:30.774Z,62.49
2017-09-29T20:18:59.164Z,62.86
2017-09-29T20:21:25.567Z,63.19
2017-09-29T20:26:22.418Z,61.54
2017-09-29T20:28:49.197Z,62.80
2017-09-29T20:31:22.580Z,62.22
2017-09-29T20:33:56.068Z,62.14
2017-09-29T20:43:04.893Z,60.85
2017-09-29T20:45:32.993Z,60.78
2017-09-29T20:47:59.638Z,60.13
2017-09-29T20:50:29.618Z,61.28
2017-09-29T20:52:56.032Z,60.36
2017-09-29T20:55:22.654Z,60.35
2017-09-29T20:57:48.972Z,60.96
2017-09-29T21:00:15.275Z,60.24
2017-09-29T21:02:41.599Z,60.92
2017-09-29T21:05:07.988Z,61.31
2017-09-29T21:07:34.478Z,60.67
2017-09-29T21:10:01.017Z,60.70
2017-09-29T21:12:27.321Z,60.01
2017-09-29T21:14:53.755Z,62.03
2017-09-29T21:17:20.097Z,59.57
2017-09-29T21:19:46.544Z,59.91
2017-09-29T21:22:13.034Z,58.21
2017-09-29T21:24:39.447Z,58.52
2017-09-29T21:27:06.624Z,59.14
2017-09-29T21:32:03.870Z,60.10
2017-09-29T21:34:31.118Z,59.95
2017-09-29T21:36:57.455Z,59.29
2017-09-29T21:39:23.871Z,63.43
2017-09-29T21:41:50.431Z,63.70
2017-09-29T21:44:17.277Z,65.18
2017-09-29T21:46:43.703Z,66.32
2017-09-29T21:49:10.102Z,67.66
2017-09-29T21:51:36.448Z,68.34
2017-09-29T21:54:03.068Z,69.34
2017-09-29T21:56:30.373Z,69.55
2017-09-29T21:58:56.805Z,70.26
2017-09-29T22:01:23.233Z,69.28
2017-09-29T22:03:49.564Z,70.15
2017-09-29T22:06:15.879Z,70.26
2017-09-29T22:08:42.181Z,70.22
2017-09-29T22:11:08.621Z,69.44
2017-09-29T22:13:34.961Z,69.67
2017-09-29T22:16:01.479Z,69.78
2017-09-29T22:18:27.909Z,70.61
2017-09-29T22:20:54.348Z,70.65
2017-09-29T22:23:20.690Z,69.72
2017-09-29T22:25:47.417Z,69.86
2017-09-29T22:28:13.752Z,70.42
2017-09-29T22:30:40.195Z,70.39
2017-09-29T22:33:07.034Z,70.24
2017-09-29T22:35:33.588Z,69.46
2017-09-29T22:38:00.348Z,69.52
2017-09-29T22:40:26.661Z,70.51
2017-09-29T22:42:53.087Z,71.08
2017-09-29T22:45:19.520Z,71.28
2017-09-29T22:47:45.950Z,71.86
2017-09-29T22:50:12.269Z,71.97
2017-09-29T22:52:38.517Z,70.71
2017-09-29T22:55:04.951Z,70.73
2017-09-29T22:57:31.886Z,72.66
2017-09-29T22:59:58.125Z,72.44
2017-09-29T23:02:24.447Z,72.52
2017-09-29T23:04:50.904Z,73.47
2017-09-29T23:07:17.307Z,74.97
2017-09-29T23:09:43.554Z,76.37
2017-09-29T23:12:09.772Z,75.65
2017-09-29T23:14:36.096Z,76.51
2017-09-29T23:17:03.363Z,76.42
2017-09-29T23:19:30.238Z,76.66
2017-09-29T23:21:56.871Z,77.17
2017-09-29T23:24:23.183Z,76.07
2017-09-29T23:26:49.430Z,75.81
2017-09-29T23:29:15.733Z,75.87
2017-09-29T23:31:42.294Z,75.68
2017-09-29T23:34:08.716Z,75.17
2017-09-29T23:36:34.979Z,74.77
2017-09-29T23:39:01.191Z,74.52
2017-09-29T23:41:27.501Z,74.70
2017-09-29T23:43:53.832Z,74.30
2017-09-29T23:46:20.188Z,73.59
2017-09-29T23:48:46.595Z,74.17
2017-09-29T23:51:12.943Z,74.60
2017-09-29T23:53:39.278Z,73.90
2017-09-29T23:56:05.613Z,73.10
2017-09-29T23:58:32.053Z,73.47
